createdAt,value
2023-04-21T00:00:23.014Z,30.30
2023-04-21T00:02:59.155Z,30.65
2023-04-21T00:05:32.427Z,31.45
2023-04-21T00:08:02.128Z,31.85
2023-04-21T00:10:29.584Z,33.17
2023-04-21T00:13:00.156Z,29.85
2023-04-21T00:15:30.459Z,30.90
2023-04-21T00:18:01.748Z,33.33
2023-04-21T00:20:38.044Z,32.92
2023-04-21T00:23:15.769Z,33.70
2023-04-21T00:25:44.648Z,36.47
2023-04-21T00:28:16.218Z,35.25
2023-04-21T00:33:34.194Z,35.92
2023-04-21T00:36:13.239Z,40.17
2023-04-21T00:41:53.645Z,40.80
2023-04-21T00:44:42.604Z,39.80
2023-04-21T00:47:12.361Z,37.90
2023-04-21T00:49:59.201Z,36.75
2023-04-21T00:52:32.436Z,36.78
2023-04-21T00:55:10.704Z,39.47
2023-04-21T00:57:52.428Z,39.58
2023-04-21T01:00:21.915Z,37.85
2023-04-21T01:02:58.710Z,44.70
2023-04-21T01:05:31.539Z,44.83
2023-04-21T01:08:00.565Z,42.75
2023-04-21T01:10:28.089Z,39.65
2023-04-21T01:12:56.836Z,42.72
2023-04-21T01:15:25.474Z,41.60
2023-04-21T01:17:55.308Z,45.53
2023-04-21T01:20:34.255Z,45.33
2023-04-21T01:23:02.842Z,43.55
2023-04-21T01:25:30.649Z,45.58
2023-04-21T01:27:58.064Z,42.95
2023-04-21T01:30:25.614Z,49.15
2023-04-21T01:32:54.673Z,48.47
2023-04-21T01:35:22.201Z,43.10
2023-04-21T01:37:49.735Z,48.50
2023-04-21T01:40:17.184Z,46.08
2023-04-21T01:42:44.590Z,47.92
2023-04-21T01:45:13.711Z,45.10
2023-04-21T01:47:41.413Z,44.17
2023-04-21T01:50:10.163Z,43.70
2023-04-21T01:52:43.877Z,45.85
2023-04-21T01:55:24.313Z,43.00
2023-04-21T01:57:58.033Z,48.88
2023-04-21T02:00:28.444Z,48.88
2023-04-21T02:03:05.794Z,47.95
2023-04-21T02:05:49.298Z,44.95
2023-04-21T02:08:24.621Z,51.22
2023-04-21T02:16:30.174Z,42.70
2023-04-21T02:19:07.964Z,52.17
2023-04-21T02:24:56.260Z,49.70
2023-04-21T02:27:25.322Z,46.67
2023-04-21T02:29:53.773Z,44.92
2023-04-21T02:32:27.780Z,52.85
2023-04-21T02:37:47.914Z,46.85
2023-04-21T02:40:18.343Z,50.33
2023-04-21T02:45:32.036Z,50.83
2023-04-21T02:50:46.496Z,54.60
2023-04-21T02:53:33.785Z,53.45
2023-04-21T02:56:06.159Z,49.05
2023-04-21T02:58:42.686Z,52.28
2023-04-21T03:01:13.898Z,54.58
2023-04-21T03:03:48.715Z,50.50
2023-04-21T03:06:19.490Z,52.58
2023-04-21T03:08:49.941Z,57.90
2023-04-21T03:11:21.828Z,61.53
2023-04-21T03:13:59.007Z,66.05
2023-04-21T03:16:43.896Z,58.30
2023-04-21T03:19:17.778Z,64.97
2023-04-21T03:21:48.799Z,55.92
2023-04-21T03:24:18.698Z,52.03
2023-04-21T03:27:19.467Z,61.10
2023-04-21T03:32:41.527Z,50.22
2023-04-21T03:35:26.823Z,53.95
2023-04-21T03:40:54.309Z,60.53
2023-04-21T03:43:26.257Z,58.90
2023-04-21T03:46:07.301Z,56.53
2023-04-21T03:48:56.964Z,59.45
2023-04-21T03:51:52.510Z,61.33
2023-04-21T03:54:28.006Z,65.07
2023-04-21T03:57:54.030Z,62.42
2023-04-21T04:00:36.992Z,65.18
2023-04-21T04:03:17.091Z,73.15
2023-04-21T04:05:58.098Z,63.13
2023-04-21T04:08:47.522Z,66.28
2023-04-21T04:17:12.401Z,68.13
2023-04-21T04:19:43.489Z,63.63
2023-04-21T04:22:11.516Z,63.42
2023-04-21T04:24:47.534Z,63.92
2023-04-21T04:27:19.434Z,57.25
2023-04-21T04:30:04.341Z,62.03
2023-04-21T04:32:42.738Z,64.20
2023-04-21T04:38:05.157Z,65.10
2023-04-21T04:40:39.332Z,77.50
2023-04-21T04:48:52.444Z,63.28
2023-04-21T04:51:20.604Z,67.93
2023-04-21T04:53:50.003Z,74.68
2023-04-21T04:56:17.903Z,77.38
2023-04-21T04:58:49.262Z,79.07
2023-04-21T05:01:18.688Z,73.78
2023-04-21T05:03:47.334Z,72.53
2023-04-21T05:06:16.105Z,79.43
2023-04-21T05:08:43.501Z,87.25
2023-04-21T05:11:10.834Z,94.85
2023-04-21T05:13:39.931Z,83.72
2023-04-21T05:16:10.400Z,86.47
2023-04-21T05:18:39.411Z,76.55
2023-04-21T05:21:07.034Z,73.10
2023-04-21T05:23:34.396Z,84.68
2023-04-21T05:26:04.208Z,78.80
2023-04-21T05:28:32.220Z,80.20
2023-04-21T05:30:59.536Z,76.78
2023-04-21T05:33:27.052Z,84.25
2023-04-21T05:35:54.579Z,80.22
2023-04-21T05:38:22.152Z,88.88
2023-04-21T05:40:57.194Z,86.53
2023-04-21T05:43:27.292Z,93.10
2023-04-21T05:45:57.570Z,92.95
2023-04-21T05:48:30.357Z,89.25
2023-04-21T05:50:58.880Z,96.07
2023-04-21T05:53:29.157Z,89.20
2023-04-21T05:56:02.831Z,98.63
2023-04-21T05:58:31.056Z,101.35
2023-04-21T06:00:58.695Z,101.20
2023-04-21T06:03:27.627Z,87.68
2023-04-21T06:05:56.559Z,94.50
2023-04-21T06:14:14.927Z,87.68
2023-04-21T06:16:42.798Z,90.93
2023-04-21T06:21:56.836Z,98.97
2023-04-21T06:24:33.135Z,106.32
2023-04-21T06:27:04.607Z,104.57
2023-04-21T06:29:35.465Z,101.70
2023-04-21T06:32:11.951Z,104.20
2023-04-21T06:34:41.841Z,95.40
2023-04-21T06:37:13.643Z,102.60
2023-04-21T06:39:41.571Z,101.50
2023-04-21T06:44:59.242Z,98.32
2023-04-21T06:47:27.526Z,92.38
2023-04-21T06:49:54.962Z,94.25
2023-04-21T06:52:22.218Z,87.22
2023-04-21T06:54:49.485Z,87.47
2023-04-21T06:57:17.383Z,83.28
2023-04-21T06:59:44.801Z,87.20
2023-04-21T07:02:12.188Z,83.85
2023-04-21T07:04:42.715Z,90.35
2023-04-21T07:07:10.051Z,88.60
2023-04-21T07:09:37.283Z,87.10
2023-04-21T07:12:04.699Z,82.00
2023-04-21T07:14:32.007Z,81.43
2023-04-21T07:16:59.535Z,70.15
2023-04-21T07:19:27.621Z,63.05
2023-04-21T07:21:54.984Z,56.90
2023-04-21T07:24:22.319Z,55.67
2023-04-21T07:26:49.755Z,53.10
2023-04-21T07:29:17.282Z,54.53
2023-04-21T07:31:49.221Z,47.15
2023-04-21T07:34:23.546Z,50.20
2023-04-21T07:36:59.870Z,47.92
2023-04-21T07:39:29.680Z,47.60
2023-04-21T07:42:02.109Z,47.88
2023-04-21T07:44:42.282Z,51.72
2023-04-21T07:47:14.056Z,51.15
2023-04-21T07:49:45.401Z,55.10
2023-04-21T07:52:12.812Z,55.42
2023-04-21T07:54:44.050Z,52.55
2023-04-21T07:57:22.958Z,55.58
2023-04-21T07:59:50.879Z,59.42
2023-04-21T08:07:53.316Z,57.90
2023-04-21T08:10:21.607Z,58.05
2023-04-21T08:13:02.837Z,55.70
2023-04-21T08:15:33.523Z,52.67
2023-04-21T08:18:06.501Z,48.30
2023-04-21T08:23:17.984Z,49.55
2023-04-21T08:25:59.920Z,49.67
2023-04-21T08:28:29.705Z,42.42
2023-04-21T08:30:57.082Z,41.90
2023-04-21T08:33:24.518Z,40.88
2023-04-21T08:36:03.778Z,41.15
2023-04-21T08:38:33.273Z,38.25
2023-04-21T08:41:00.742Z,38.22
2023-04-21T08:43:29.406Z,34.83
2023-04-21T08:45:57.056Z,37.90
2023-04-21T08:48:25.470Z,35.95
2023-04-21T08:50:53.917Z,36.55
2023-04-21T08:53:29.641Z,35.35
2023-04-21T08:56:09.943Z,31.52
2023-04-21T08:58:39.385Z,32.05
2023-04-21T09:01:07.358Z,30.73
2023-04-21T09:03:37.326Z,32.72
2023-04-21T09:06:10.215Z,32.17
2023-04-21T09:08:45.240Z,33.40
2023-04-21T09:11:17.593Z,31.70
2023-04-21T09:13:54.524Z,32.80
2023-04-21T09:16:33.365Z,31.20
2023-04-21T09:19:01.295Z,31.25
2023-04-21T09:21:32.123Z,33.85
2023-04-21T09:24:08.045Z,32.85
2023-04-21T09:26:37.003Z,33.53
2023-04-21T09:29:07.825Z,34.10
2023-04-21T09:31:36.459Z,35.22
2023-04-21T09:34:21.420Z,38.15
2023-04-21T09:36:48.810Z,35.85
2023-04-21T09:41:46.710Z,33.97
2023-04-21T09:44:14.071Z,34.90
2023-04-21T09:46:45.274Z,34.95
2023-04-21T09:49:14.462Z,33.80
2023-04-21T09:52:10.357Z,33.75
2023-04-21T09:54:34.944Z,32.03
2023-04-21T09:57:04.508Z,31.30
2023-04-21T09:59:41.221Z,31.75
2023-04-21T10:02:09.543Z,27.98
2023-04-21T10:04:41.654Z,28.90
2023-04-21T10:07:11.848Z,29.88
2023-04-21T10:09:51.872Z,30.73
2023-04-21T10:12:22.905Z,31.15
2023-04-21T10:14:56.828Z,29.38
2023-04-21T10:17:33.883Z,26.58
2023-04-21T10:20:03.936Z,26.65
2023-04-21T10:22:35.997Z,29.50
2023-04-21T10:25:13.246Z,27.15
2023-04-21T10:27:48.735Z,27.35
2023-04-21T10:30:25.004Z,23.92
2023-04-21T10:33:16.670Z,26.10
2023-04-21T10:36:04.844Z,28.55
2023-04-21T10:38:50.341Z,28.25
2023-04-21T10:41:34.874Z,28.02
2023-04-21T10:44:14.877Z,27.63
2023-04-21T10:46:49.826Z,27.55
2023-04-21T10:49:28.229Z,27.55
2023-04-21T10:52:09.345Z,28.98
2023-04-21T10:54:57.401Z,28.63
2023-04-21T10:57:32.632Z,26.75
2023-04-21T11:00:03.796Z,24.05
2023-04-21T11:02:34.583Z,24.70
2023-04-21T11:05:13.685Z,25.33
2023-04-21T11:07:46.413Z,23.35
2023-04-21T11:10:17.865Z,24.60
2023-04-21T11:12:46.767Z,24.75
2023-04-21T11:15:17.812Z,22.40
2023-04-21T11:17:49.314Z,22.27
2023-04-21T11:20:16.836Z,19.70
2023-04-21T11:22:47.161Z,20.60
2023-04-21T11:25:19.151Z,20.98
2023-04-21T11:28:10.626Z,20.83
2023-04-21T11:30:51.533Z,21.67
2023-04-21T11:33:21.209Z,20.20
2023-04-21T11:35:53.312Z,19.95
2023-04-21T11:38:26.061Z,20.25
2023-04-21T11:40:59.502Z,24.67
2023-04-21T11:43:41.944Z,24.23
2023-04-21T11:49:26.063Z,24.50
2023-04-21T11:54:34.743Z,22.42
2023-04-21T11:57:42.696Z,23.10
2023-04-21T12:00:19.455Z,22.42
2023-04-21T12:02:57.602Z,21.88
2023-04-21T12:05:28.152Z,21.83
2023-04-21T12:07:57.200Z,21.42
2023-04-21T12:10:35.073Z,20.38
2023-04-21T12:13:03.077Z,19.17
2023-04-21T12:15:39.648Z,21.67
2023-04-21T12:21:18.355Z,18.95
2023-04-21T12:23:47.718Z,18.80
2023-04-21T12:29:24.604Z,19.02
2023-04-21T12:34:31.785Z,22.92
2023-04-21T12:37:01.709Z,21.60
2023-04-21T12:39:48.519Z,22.23
2023-04-21T12:42:31.206Z,22.42
2023-04-21T12:45:08.595Z,20.48
2023-04-21T12:47:40.742Z,18.92
2023-04-21T12:50:15.199Z,19.80
2023-04-21T12:52:53.179Z,20.33
2023-04-21T12:55:33.960Z,20.75
2023-04-21T12:58:01.906Z,19.98
2023-04-21T13:03:15.356Z,19.90
2023-04-21T13:05:45.826Z,20.88
2023-04-21T13:08:13.538Z,19.85
2023-04-21T13:10:47.748Z,21.05
2023-04-21T13:13:18.459Z,21.20
2023-04-21T13:15:46.506Z,22.27
2023-04-21T13:18:21.207Z,21.13
2023-04-21T13:20:52.191Z,19.75
2023-04-21T13:23:20.683Z,18.83
2023-04-21T13:25:50.385Z,20.45
2023-04-21T13:28:19.419Z,21.98
2023-04-21T13:30:50.716Z,21.25
2023-04-21T13:33:25.056Z,22.25
2023-04-21T13:36:11.965Z,21.20
2023-04-21T13:38:57.998Z,21.30
2023-04-21T13:41:25.705Z,21.92
2023-04-21T13:44:01.361Z,23.65
2023-04-21T13:46:33.510Z,24.33
2023-04-21T13:49:03.439Z,23.30
2023-04-21T13:51:36.097Z,23.63
2023-04-21T13:57:03.769Z,25.13
2023-04-21T13:59:31.392Z,22.92
2023-04-21T14:02:00.969Z,26.73
2023-04-21T14:04:31.417Z,25.35
2023-04-21T14:06:59.634Z,25.83
2023-04-21T14:09:29.007Z,24.55
2023-04-21T14:12:03.582Z,26.48
2023-04-21T14:14:40.008Z,25.35
2023-04-21T14:17:15.336Z,26.23
2023-04-21T14:19:44.687Z,27.27
2023-04-21T14:22:22.267Z,24.00
2023-04-21T14:24:51.779Z,26.90
2023-04-21T14:27:21.200Z,25.98
2023-04-21T14:29:50.756Z,28.33
2023-04-21T14:32:22.205Z,28.23
2023-04-21T14:35:03.694Z,25.65
2023-04-21T14:37:38.779Z,25.65
2023-04-21T14:40:09.390Z,26.63
2023-04-21T14:42:36.870Z,26.77
2023-04-21T14:45:04.662Z,27.63
2023-04-21T14:47:33.139Z,28.42
2023-04-21T14:50:03.249Z,27.85
2023-04-21T14:52:31.130Z,27.20
2023-04-21T14:55:03.997Z,27.02
2023-04-21T14:57:37.897Z,27.27
2023-04-21T15:00:14.182Z,29.05
2023-04-21T15:02:52.727Z,30.80
2023-04-21T15:05:26.218Z,30.10
2023-04-21T15:07:53.716Z,31.67
2023-04-21T15:10:24.824Z,30.45
2023-04-21T15:12:54.770Z,30.90
2023-04-21T15:15:23.327Z,31.25
2023-04-21T15:17:51.265Z,35.95
2023-04-21T15:20:32.486Z,35.95
2023-04-21T15:23:11.970Z,32.58
2023-04-21T15:25:44.551Z,31.20
2023-04-21T15:28:17.360Z,33.35
2023-04-21T15:33:17.735Z,33.05
2023-04-21T15:35:46.996Z,35.38
2023-04-21T15:38:24.389Z,32.05
2023-04-21T15:41:01.010Z,32.05
2023-04-21T15:43:34.867Z,31.05
2023-04-21T15:46:03.536Z,31.02
2023-04-21T15:48:31.335Z,30.00
2023-04-21T15:51:03.364Z,30.95
2023-04-21T15:53:30.739Z,31.25
2023-04-21T15:55:58.252Z,33.50
2023-04-21T15:58:26.173Z,33.42
2023-04-21T16:00:53.576Z,33.00
2023-04-21T16:03:22.141Z,33.60
2023-04-21T16:05:52.346Z,32.33
2023-04-21T16:08:20.068Z,35.70
2023-04-21T16:10:49.450Z,32.83
2023-04-21T16:13:20.486Z,33.97
2023-04-21T16:15:52.281Z,33.58
2023-04-21T16:18:21.711Z,32.35
2023-04-21T16:21:00.848Z,33.95
2023-04-21T16:23:42.423Z,37.85
2023-04-21T16:26:11.128Z,33.05
2023-04-21T16:28:38.796Z,35.28
2023-04-21T16:34:21.325Z,31.25
2023-04-21T16:36:50.951Z,32.33
2023-04-21T16:39:23.226Z,31.80
2023-04-21T16:41:52.484Z,29.58
2023-04-21T16:44:22.239Z,32.45
2023-04-21T16:46:50.598Z,28.75
2023-04-21T16:49:25.079Z,28.58
2023-04-21T16:51:55.333Z,27.48
2023-04-21T16:54:32.257Z,27.27
2023-04-21T16:57:04.121Z,24.58
2023-04-21T16:59:33.920Z,25.27
2023-04-21T17:02:03.716Z,26.13
2023-04-21T17:04:37.104Z,25.25
2023-04-21T17:07:14.239Z,26.65
2023-04-21T17:09:50.611Z,25.15
2023-04-21T17:12:24.578Z,24.60
2023-04-21T17:14:55.260Z,26.95
2023-04-21T17:17:23.189Z,24.42
2023-04-21T17:19:51.068Z,26.25
2023-04-21T17:22:18.522Z,23.67
2023-04-21T17:24:53.355Z,28.48
2023-04-21T17:27:30.852Z,16.05
2023-04-21T17:29:59.960Z,13.00
2023-04-21T17:32:34.715Z,14.75
2023-04-21T17:35:02.905Z,16.85
2023-04-21T17:37:32.025Z,16.15
2023-04-21T17:40:03.282Z,14.00
2023-04-21T17:42:33.377Z,15.77
2023-04-21T17:45:06.027Z,17.20
2023-04-21T17:47:37.578Z,20.65
2023-04-21T17:50:09.983Z,17.65
2023-04-21T17:52:49.086Z,11.07
2023-04-21T17:55:22.839Z,11.27
2023-04-21T17:57:53.183Z,9.35
2023-04-21T18:00:22.165Z,23.20
2023-04-21T18:02:58.442Z,18.10
2023-04-21T18:05:29.669Z,17.02
2023-04-21T18:08:02.476Z,27.50
2023-04-21T18:10:48.841Z,9.65
2023-04-21T18:13:24.652Z,12.70
2023-04-21T18:15:53.210Z,13.40
2023-04-21T18:18:25.685Z,12.75
2023-04-21T18:20:57.142Z,15.75
2023-04-21T18:23:26.266Z,21.48
2023-04-21T18:25:55.405Z,14.50
2023-04-21T18:28:30.320Z,17.10
2023-04-21T18:30:58.088Z,15.23
2023-04-21T18:33:25.658Z,12.68
2023-04-21T18:35:53.273Z,17.58
2023-04-21T18:38:20.719Z,15.52
2023-04-21T18:40:48.289Z,14.25
2023-04-21T18:43:16.662Z,15.60
2023-04-21T18:45:47.201Z,19.95
2023-04-21T18:48:14.859Z,18.63
2023-04-21T18:51:19.095Z,16.40
2023-04-21T18:53:48.123Z,15.27
2023-04-21T18:56:16.114Z,13.48
2023-04-21T18:58:51.952Z,16.17
2023-04-21T19:01:20.408Z,13.93
2023-04-21T19:03:49.902Z,16.23
2023-04-21T19:06:18.767Z,14.65
2023-04-21T19:08:54.898Z,18.02
2023-04-21T19:11:38.272Z,13.05
2023-04-21T19:14:14.093Z,13.73
2023-04-21T19:16:41.793Z,13.15
2023-04-21T19:19:13.426Z,16.92
2023-04-21T19:25:01.147Z,14.50
2023-04-21T19:37:02.078Z,14.82
2023-04-21T19:39:40.403Z,13.45
2023-04-21T19:42:17.726Z,11.75
2023-04-21T19:44:52.774Z,11.48
2023-04-21T19:47:28.623Z,15.63
2023-04-21T19:50:43.829Z,16.13
2023-04-21T19:56:14.637Z,20.70
2023-04-21T20:01:30.362Z,21.38
2023-04-21T20:03:59.188Z,17.48
2023-04-21T20:06:39.092Z,14.80
2023-04-21T20:09:18.517Z,15.13
2023-04-21T20:11:50.437Z,16.40
2023-04-21T20:14:23.209Z,16.88
2023-04-21T20:17:04.396Z,15.23
2023-04-21T20:19:40.840Z,21.25
2023-04-21T20:22:15.107Z,18.73
2023-04-21T20:24:43.685Z,18.65
2023-04-21T20:27:30.321Z,21.98
2023-04-21T20:29:59.247Z,21.88
2023-04-21T20:32:36.270Z,25.52
2023-04-21T20:38:11.010Z,26.70
2023-04-21T20:40:50.598Z,24.73
2023-04-21T20:43:19.553Z,30.33
2023-04-21T20:45:55.587Z,30.10
2023-04-21T20:48:25.154Z,29.85
2023-04-21T20:50:57.452Z,29.42
2023-04-21T20:53:37.902Z,27.75
2023-04-21T20:56:15.953Z,29.10
2023-04-21T21:01:33.478Z,29.50
2023-04-21T21:04:03.005Z,30.17
2023-04-21T21:06:30.982Z,33.13
2023-04-21T21:08:59.767Z,30.90
2023-04-21T21:11:38.161Z,33.40
2023-04-21T21:17:08.269Z,36.10
2023-04-21T21:19:42.355Z,34.33
2023-04-21T21:22:40.337Z,35.40
2023-04-21T21:25:14.863Z,39.85
2023-04-21T21:28:10.353Z,38.88
2023-04-21T21:31:05.082Z,42.92
2023-04-21T21:39:19.870Z,42.63
2023-04-21T21:41:54.090Z,38.08
2023-04-21T21:44:24.151Z,38.58
2023-04-21T21:49:53.677Z,41.97
2023-04-21T21:52:31.688Z,44.25
2023-04-21T21:55:54.644Z,46.92
2023-04-21T21:58:30.247Z,49.55
2023-04-21T22:01:17.198Z,50.65
2023-04-21T22:04:22.031Z,47.03
2023-04-21T22:12:45.485Z,48.28
2023-04-21T22:15:50.219Z,44.03
2023-04-21T22:18:44.599Z,44.42
2023-04-21T22:21:13.372Z,48.85
2023-04-21T22:23:45.503Z,44.42
2023-04-21T22:26:23.314Z,43.50
2023-04-21T22:28:59.555Z,43.90
2023-04-21T22:34:49.037Z,42.80
2023-04-21T22:37:29.823Z,45.00
2023-04-21T22:40:07.584Z,51.22
2023-04-21T22:46:12.803Z,49.47
2023-04-21T22:51:49.249Z,55.42
2023-04-21T22:54:21.386Z,52.75
2023-04-21T22:56:49.608Z,51.75
2023-04-21T22:59:22.262Z,53.42
2023-04-21T23:01:55.446Z,53.63
2023-04-21T23:04:27.502Z,56.30
2023-04-21T23:07:04.100Z,52.55
2023-04-21T23:09:35.020Z,54.97
2023-04-21T23:12:09.887Z,52.80
2023-04-21T23:17:57.972Z,54.92
2023-04-21T23:20:40.196Z,54.22
2023-04-21T23:23:18.285Z,60.15
2023-04-21T23:25:49.845Z,55.28
2023-04-21T23:28:18.799Z,49.92
2023-04-21T23:31:06.862Z,55.55
2023-04-21T23:33:38.196Z,62.03
2023-04-21T23:38:53.373Z,68.00
2023-04-21T23:41:24.531Z,60.17
2023-04-21T23:44:08.404Z,58.33
2023-04-21T23:49:49.446Z,58.45
2023-04-21T23:55:19.466Z,49.45
2023-04-21T23:57:47.675Z,45.85
