createdAt,value
2019-03-24T06:19:26.991Z,1.00
2019-03-24T06:41:43.909Z,1.00
2019-03-24T06:44:12.802Z,1.00
2019-03-24T06:46:41.797Z,1.00
2019-03-24T06:49:10.687Z,1.00
2019-03-24T06:51:39.573Z,1.00
2019-03-24T06:54:08.570Z,1.00
2019-03-24T06:56:37.460Z,1.00
2019-03-24T06:59:06.351Z,1.00
2019-03-24T07:01:35.343Z,1.00
2019-03-24T07:04:04.337Z,1.00
2019-03-24T07:06:34.786Z,1.00
2019-03-24T07:09:06.118Z,1.00
2019-03-24T07:11:35.105Z,1.00
2019-03-24T07:14:04.099Z,1.00
2019-03-24T07:16:33.091Z,1.00
2019-03-24T07:19:01.985Z,1.00
2019-03-24T07:21:30.873Z,1.00
2019-03-24T07:24:00.595Z,1.00
2019-03-24T07:26:30.293Z,1.00
2019-03-24T07:28:59.184Z,1.00
2019-03-24T07:31:28.177Z,1.00
2019-03-24T07:33:57.170Z,1.00
2019-03-24T07:36:26.060Z,1.00
2019-03-24T07:38:54.952Z,1.00
2019-03-24T07:41:23.945Z,1.00
2019-03-24T07:43:52.937Z,1.00
2019-03-24T07:46:21.829Z,1.00
2019-03-24T07:48:50.719Z,1.00
2019-03-24T07:51:19.610Z,1.00
2019-03-24T07:53:48.504Z,1.00
2019-03-24T07:56:17.496Z,1.00
2019-03-24T07:58:46.381Z,1.00
2019-03-24T08:01:15.275Z,1.00
2019-03-24T08:03:44.170Z,1.00
2019-03-24T08:06:13.058Z,3.10
2019-03-24T08:08:44.480Z,24.70
2019-03-24T08:11:12.580Z,42.50
2019-03-24T08:13:52.864Z,58.60
2019-03-24T08:16:11.999Z,83.40
2019-03-24T08:18:41.097Z,99.40
2019-03-24T08:21:09.888Z,99.90
2019-03-24T08:23:38.844Z,99.90
2019-03-24T08:26:07.772Z,99.90
2019-03-24T08:28:36.762Z,99.90
2019-03-24T08:31:05.858Z,99.90
2019-03-24T08:33:34.747Z,99.90
2019-03-24T08:36:03.615Z,99.90
2019-03-24T08:38:32.489Z,99.90
2019-03-24T08:41:01.342Z,99.90
2019-03-24T08:43:30.480Z,1.00
2019-03-24T08:45:59.364Z,99.90
2019-03-24T08:48:28.300Z,1.00
2019-03-24T08:50:57.315Z,99.90
2019-03-24T08:53:26.261Z,99.90
2019-03-24T08:55:55.242Z,1.00
2019-03-24T08:58:24.325Z,1.00
2019-03-24T09:00:53.173Z,14.80
2019-03-24T09:03:22.157Z,28.50
2019-03-24T09:05:51.148Z,42.90
2019-03-24T09:08:20.104Z,42.40
2019-03-24T09:10:49.047Z,43.90
2019-03-24T09:13:17.931Z,43.90
2019-03-24T09:15:46.876Z,44.00
2019-03-24T09:18:15.880Z,43.90
2019-03-24T09:20:44.794Z,43.40
2019-03-24T09:23:13.795Z,43.00
2019-03-24T09:25:42.697Z,43.90
2019-03-24T09:28:11.648Z,42.80
2019-03-24T09:30:42.142Z,42.80
2019-03-24T09:33:11.122Z,43.50
2019-03-24T09:35:40.066Z,43.40
2019-03-24T09:38:08.908Z,42.80
2019-03-24T09:40:38.007Z,44.30
2019-03-24T09:43:07.269Z,43.70
2019-03-24T09:45:36.315Z,44.30
2019-03-24T09:48:05.617Z,42.30
2019-03-24T09:50:34.659Z,42.60
2019-03-24T09:53:03.731Z,43.10
2019-03-24T09:55:32.607Z,42.60
2019-03-24T09:58:01.523Z,43.80
2019-03-24T10:00:30.690Z,43.90
2019-03-24T10:02:59.591Z,43.50
2019-03-24T10:05:28.448Z,43.30
2019-03-24T10:07:57.762Z,43.30
2019-03-24T10:10:26.612Z,43.80
2019-03-24T10:12:55.577Z,43.10
2019-03-24T10:15:24.519Z,44.00
2019-03-24T10:17:53.364Z,42.90
2019-03-24T10:20:22.375Z,44.80
2019-03-24T10:22:51.591Z,43.70
2019-03-24T10:25:20.615Z,43.20
2019-03-24T10:27:49.496Z,43.50
2019-03-24T10:30:18.498Z,45.60
2019-03-24T10:32:47.342Z,43.90
2019-03-24T10:35:16.387Z,45.50
2019-03-24T10:37:45.384Z,46.30
2019-03-24T10:40:14.580Z,46.70
2019-03-24T10:42:43.664Z,49.00
2019-03-24T10:45:12.875Z,48.40
2019-03-24T10:47:41.749Z,99.90
2019-03-24T10:50:10.903Z,99.90
2019-03-24T10:52:39.828Z,99.90
2019-03-24T10:55:12.336Z,99.90
2019-03-24T10:57:41.188Z,99.90
2019-03-24T11:00:14.859Z,99.90
2019-03-24T11:02:43.706Z,79.70
2019-03-24T11:05:12.610Z,68.40
2019-03-24T11:07:41.711Z,59.90
2019-03-24T11:10:11.101Z,51.60
2019-03-24T11:12:39.943Z,46.60
2019-03-24T11:15:10.854Z,43.10
2019-03-24T11:17:39.690Z,40.60
2019-03-24T11:20:09.040Z,37.40
2019-03-24T11:22:39.328Z,35.30
2019-03-24T11:25:09.768Z,32.00
2019-03-24T11:27:38.821Z,30.40
2019-03-24T11:30:13.064Z,30.70
2019-03-24T11:32:42.219Z,29.30
2019-03-24T11:35:11.561Z,29.30
2019-03-24T11:37:40.519Z,29.10
2019-03-24T11:40:12.277Z,30.00
2019-03-24T11:42:41.270Z,30.80
2019-03-24T11:45:13.164Z,31.80
2019-03-24T11:47:42.124Z,28.80
2019-03-24T11:50:12.673Z,29.40
2019-03-24T11:52:41.567Z,29.30
2019-03-24T11:55:10.855Z,30.00
2019-03-24T11:57:39.784Z,29.80
2019-03-24T12:00:11.597Z,30.00
2019-03-24T12:02:40.695Z,30.90
2019-03-24T12:05:10.094Z,29.50
2019-03-24T12:07:39.498Z,29.70
2019-03-24T12:10:09.685Z,29.20
2019-03-24T12:12:38.784Z,29.40
2019-03-24T12:15:08.337Z,28.20
2019-03-24T12:17:37.329Z,28.00
2019-03-24T12:20:08.464Z,28.30
2019-03-24T12:22:37.511Z,27.90
2019-03-24T12:25:07.752Z,27.30
2019-03-24T12:27:36.991Z,27.10
2019-03-24T12:30:08.742Z,26.50
2019-03-24T12:32:37.607Z,26.30
2019-03-24T12:35:09.237Z,26.90
2019-03-24T12:37:38.168Z,25.90
2019-03-24T12:40:10.200Z,27.30
2019-03-24T12:42:40.148Z,26.30
2019-03-24T12:45:10.997Z,26.20
2019-03-24T12:47:40.050Z,26.60
2019-03-24T12:50:10.274Z,26.40
2019-03-24T12:52:39.506Z,27.10
2019-03-24T12:55:08.687Z,26.70
2019-03-24T12:57:37.986Z,26.00
2019-03-24T13:00:11.795Z,26.00
2019-03-24T13:02:41.005Z,25.70
2019-03-24T13:05:11.967Z,26.50
2019-03-24T13:07:40.939Z,28.10
2019-03-24T13:10:10.159Z,26.20
2019-03-24T13:12:39.622Z,27.10
2019-03-24T13:15:10.668Z,26.30
2019-03-24T13:17:39.777Z,26.50
2019-03-24T13:20:19.543Z,26.60
2019-03-24T13:22:39.706Z,27.00
2019-03-24T13:25:09.111Z,27.90
2019-03-24T13:27:38.307Z,28.00
2019-03-24T13:30:08.174Z,27.80
2019-03-24T13:32:37.084Z,28.30
2019-03-24T13:35:06.044Z,28.60
2019-03-24T13:37:34.926Z,28.70
2019-03-24T13:40:03.869Z,29.40
2019-03-24T13:42:32.995Z,28.50
2019-03-24T13:45:01.852Z,28.70
2019-03-24T13:47:30.765Z,45.80
2019-03-24T13:50:00.077Z,29.50
2019-03-24T13:52:29.058Z,29.80
2019-03-24T13:54:58.052Z,29.70
2019-03-24T13:57:27.251Z,28.60
2019-03-24T13:59:56.243Z,27.60
2019-03-24T14:02:25.441Z,27.50
2019-03-24T14:04:54.537Z,26.60
2019-03-24T14:07:23.556Z,25.00
2019-03-24T14:09:52.398Z,23.50
2019-03-24T14:12:21.297Z,21.90
2019-03-24T14:14:50.256Z,21.40
2019-03-24T14:17:19.155Z,21.30
2019-03-24T14:19:48.145Z,19.70
2019-03-24T14:22:17.251Z,19.20
2019-03-24T14:24:46.174Z,19.40
2019-03-24T14:27:15.168Z,19.30
2019-03-24T14:29:44.055Z,19.50
2019-03-24T14:32:13.052Z,18.40
2019-03-24T14:34:43.300Z,17.40
2019-03-24T14:37:12.267Z,16.50
2019-03-24T14:39:41.142Z,15.60
2019-03-24T14:42:10.197Z,14.30
2019-03-24T14:44:39.100Z,13.40
2019-03-24T14:47:08.218Z,13.70
2019-03-24T14:49:37.168Z,11.70
2019-03-24T14:52:06.350Z,9.30
2019-03-24T14:54:35.198Z,8.20
2019-03-24T14:57:04.045Z,6.90
2019-03-24T14:59:32.925Z,4.90
2019-03-24T15:02:03.000Z,3.00
2019-03-24T15:04:31.845Z,2.80
2019-03-24T15:07:00.764Z,1.20
2019-03-24T15:09:29.609Z,1.00
2019-03-24T15:11:58.452Z,1.00
2019-03-24T15:14:27.340Z,1.00
2019-03-24T15:16:56.328Z,1.00
2019-03-24T15:19:25.232Z,1.00
2019-03-24T15:21:54.076Z,1.00
2019-03-24T15:24:22.928Z,1.00
2019-03-24T15:26:51.819Z,1.00
2019-03-24T15:29:20.655Z,1.00
2019-03-24T15:31:49.498Z,1.00
2019-03-24T15:34:18.376Z,1.00
2019-03-24T15:36:47.228Z,1.00
2019-03-24T15:39:16.125Z,1.00
2019-03-24T15:41:45.117Z,1.00
2019-03-24T15:44:13.961Z,1.00
2019-03-24T15:46:42.852Z,1.00
2019-03-24T15:49:11.709Z,1.00
2019-03-24T15:51:40.551Z,1.00
2019-03-24T15:54:09.538Z,1.00
2019-03-24T15:56:38.410Z,99.90
2019-03-24T15:59:07.234Z,1.00
2019-03-24T16:01:36.129Z,1.00
2019-03-24T16:04:05.031Z,26.30
2019-03-24T16:06:33.869Z,1.50
2019-03-24T16:09:02.759Z,1.00
2019-03-24T16:11:31.607Z,1.00
2019-03-24T16:14:01.160Z,1.00
2019-03-24T16:16:30.106Z,11.10
2019-03-24T16:18:59.056Z,9.80
2019-03-24T16:21:31.090Z,34.70
2019-03-24T16:23:58.626Z,99.90
2019-03-24T16:26:27.586Z,90.20
2019-03-24T16:28:56.436Z,80.50
2019-03-24T16:31:25.383Z,95.30
2019-03-24T16:33:54.298Z,94.30
2019-03-24T16:36:23.305Z,1.00
2019-03-24T16:39:02.981Z,98.10
2019-03-24T16:41:22.838Z,98.00
2019-03-24T16:43:51.676Z,1.00
2019-03-24T16:46:20.568Z,1.00
2019-03-24T16:48:49.456Z,14.40
2019-03-24T16:51:18.394Z,1.00
2019-03-24T16:53:47.318Z,1.00
2019-03-24T16:56:16.193Z,1.00
2019-03-24T16:58:45.101Z,1.00
2019-03-24T17:01:13.979Z,1.00
2019-03-24T17:03:42.867Z,1.00
2019-03-24T17:06:11.960Z,1.00
2019-03-24T17:08:40.954Z,1.00
2019-03-24T17:11:09.873Z,1.00
2019-03-24T17:13:38.718Z,1.00
2019-03-24T17:16:07.644Z,1.00
2019-03-24T17:18:36.825Z,1.00
2019-03-24T17:21:05.717Z,1.00
2019-03-24T17:23:43.349Z,1.00
2019-03-24T17:26:14.058Z,1.00
2019-03-24T17:28:47.583Z,1.00
2019-03-24T17:31:22.815Z,1.00
2019-03-24T17:34:02.660Z,1.00
2019-03-24T17:36:30.683Z,1.00
2019-03-24T17:39:24.731Z,1.00
2019-03-24T17:41:57.759Z,1.00
2019-03-24T17:44:29.410Z,1.00
2019-03-24T17:47:02.118Z,1.00
2019-03-24T17:49:53.981Z,1.00
2019-03-24T17:52:34.439Z,1.00
2019-03-24T17:55:12.886Z,1.00
2019-03-24T17:57:55.347Z,1.00
2019-03-24T18:00:57.346Z,1.00
2019-03-24T18:03:31.254Z,1.00
2019-03-24T18:06:05.276Z,1.00
2019-03-24T18:08:39.221Z,1.00
2019-03-24T18:11:19.590Z,1.00
2019-03-24T18:13:49.531Z,1.00
2019-03-24T18:16:25.154Z,1.00
2019-03-24T18:19:03.168Z,1.00
2019-03-24T18:21:42.311Z,1.00
2019-03-24T18:24:11.957Z,1.00
2019-03-24T18:26:40.767Z,1.00
2019-03-24T18:29:09.611Z,1.00
2019-03-24T18:31:38.504Z,1.00
2019-03-24T18:34:07.391Z,1.00
2019-03-24T18:36:36.826Z,1.00
2019-03-24T18:39:07.826Z,1.00
2019-03-24T18:41:36.732Z,1.00
2019-03-24T18:44:05.660Z,1.00
2019-03-24T18:46:34.560Z,1.00
2019-03-24T18:49:03.411Z,1.00
2019-03-24T18:51:32.350Z,1.00
2019-03-24T18:54:02.715Z,1.00
2019-03-24T18:56:31.668Z,1.00
2019-03-24T18:59:00.504Z,1.00
2019-03-24T19:01:29.396Z,1.00
2019-03-24T19:03:58.279Z,1.00
2019-03-24T19:06:27.129Z,1.00
2019-03-24T19:08:56.148Z,1.00
2019-03-24T19:11:25.282Z,1.00
2019-03-24T19:13:58.570Z,1.00
2019-03-24T19:16:27.447Z,1.00
2019-03-24T19:18:56.554Z,1.00
2019-03-24T19:21:25.585Z,1.00
2019-03-24T19:23:55.939Z,1.00
2019-03-24T19:26:25.028Z,1.00
2019-03-24T19:28:53.915Z,1.00
2019-03-24T19:31:22.762Z,1.00
2019-03-24T19:33:51.744Z,1.00
2019-03-24T19:36:21.456Z,1.00
2019-03-24T19:38:50.349Z,1.00
2019-03-24T19:41:19.274Z,1.00
2019-03-24T19:43:48.266Z,1.00
2019-03-24T19:46:17.156Z,1.00
2019-03-24T19:48:46.354Z,1.00
2019-03-24T19:51:15.350Z,1.00
2019-03-24T19:53:44.340Z,1.00
2019-03-24T19:56:13.336Z,1.00
2019-03-24T19:58:44.329Z,1.00
2019-03-24T20:01:13.373Z,1.00
2019-03-24T20:03:43.576Z,1.00
2019-03-24T20:06:12.690Z,1.00
2019-03-24T20:08:41.680Z,1.00
2019-03-24T20:11:10.881Z,1.00
2019-03-24T20:13:39.856Z,1.00
2019-03-24T20:16:08.761Z,1.00
2019-03-24T20:18:37.573Z,1.00
2019-03-24T20:21:06.541Z,1.00
2019-03-24T20:23:35.359Z,1.00
2019-03-24T20:26:04.529Z,1.00
2019-03-24T20:28:33.522Z,1.00
2019-03-24T20:31:02.442Z,1.00
2019-03-24T20:33:32.515Z,1.00
2019-03-24T20:36:01.656Z,1.00
2019-03-24T20:38:30.598Z,1.00
2019-03-24T20:40:59.533Z,1.00
2019-03-24T20:43:28.372Z,1.00
2019-03-24T20:45:57.321Z,1.00
2019-03-24T20:48:26.286Z,1.00
2019-03-24T20:50:55.177Z,1.00
2019-03-24T20:53:24.037Z,1.00
2019-03-24T20:55:52.924Z,1.00
2019-03-24T20:58:21.798Z,1.00
2019-03-24T21:00:50.716Z,1.00
2019-03-24T21:03:21.072Z,1.00
2019-03-24T21:05:50.052Z,1.00
2019-03-24T21:08:19.977Z,1.00
2019-03-24T21:10:48.864Z,1.00
2019-03-24T21:13:17.754Z,1.00
2019-03-24T21:15:46.851Z,1.00
2019-03-24T21:18:16.210Z,1.00
2019-03-24T21:20:46.585Z,1.00
2019-03-24T21:23:16.271Z,1.00
2019-03-24T21:25:45.178Z,1.00
2019-03-24T21:28:15.515Z,1.00
2019-03-24T21:30:46.082Z,1.00
2019-03-24T21:33:15.546Z,1.00
2019-03-24T21:35:45.037Z,1.00
2019-03-24T21:38:15.005Z,1.00
2019-03-24T21:40:45.007Z,1.00
2019-03-24T21:43:14.609Z,1.00
2019-03-24T21:45:43.577Z,1.00
2019-03-24T21:48:12.571Z,1.00
2019-03-24T21:50:41.563Z,1.00
2019-03-24T21:53:10.452Z,1.00
2019-03-24T21:55:39.343Z,1.00
2019-03-24T21:58:08.234Z,1.00
2019-03-24T22:00:38.711Z,1.00
2019-03-24T22:03:08.370Z,1.00
2019-03-24T22:05:38.152Z,1.00
2019-03-24T22:08:07.279Z,1.00
2019-03-24T22:10:36.476Z,1.00
2019-03-24T22:13:06.187Z,1.00
2019-03-24T22:15:35.077Z,1.00
2019-03-24T22:18:03.948Z,1.00
2019-03-24T22:20:32.861Z,1.00
2019-03-24T22:23:01.744Z,1.00
2019-03-24T22:25:30.743Z,1.00
2019-03-24T22:27:59.634Z,1.00
2019-03-24T22:30:29.390Z,1.00
2019-03-24T22:32:59.058Z,1.00
2019-03-24T22:35:27.945Z,1.00
2019-03-24T22:37:56.835Z,1.00
2019-03-24T22:40:25.820Z,1.00
2019-03-24T22:42:54.719Z,1.00
2019-03-24T22:45:23.610Z,1.00
2019-03-24T22:47:52.503Z,1.00
2019-03-24T22:50:21.392Z,1.00
2019-03-24T22:52:50.384Z,1.00
2019-03-24T22:55:19.277Z,1.00
2019-03-24T22:57:48.167Z,1.00
2019-03-24T23:00:23.305Z,1.00
2019-03-24T23:02:53.116Z,1.00
2019-03-24T23:05:21.989Z,1.00
2019-03-24T23:07:50.897Z,1.00
2019-03-24T23:10:19.789Z,1.00
2019-03-24T23:12:48.679Z,1.00
2019-03-24T23:15:17.503Z,1.00
2019-03-24T23:17:46.461Z,1.00
2019-03-24T23:20:16.888Z,1.00
2019-03-24T23:22:45.781Z,1.00
2019-03-24T23:25:15.387Z,1.00
2019-03-24T23:27:44.379Z,1.00
2019-03-24T23:30:15.036Z,1.00
2019-03-24T23:32:44.004Z,1.00
2019-03-24T23:35:12.880Z,1.00
2019-03-24T23:37:41.888Z,1.00
2019-03-24T23:40:11.598Z,1.00
2019-03-24T23:42:40.489Z,1.00
2019-03-24T23:45:09.997Z,1.00
2019-03-24T23:47:38.987Z,1.00
2019-03-24T23:50:09.706Z,1.00
2019-03-24T23:52:38.715Z,1.00
2019-03-24T23:55:09.244Z,1.00
2019-03-24T23:57:38.137Z,1.00
