createdAt,value
2023-04-13T00:00:44.061Z,99.90
2023-04-13T00:03:12.704Z,99.90
2023-04-13T00:05:40.220Z,99.90
2023-04-13T00:08:08.080Z,99.90
2023-04-13T00:10:37.098Z,99.90
2023-04-13T00:13:05.172Z,99.90
2023-04-13T00:15:40.886Z,99.90
2023-04-13T00:18:08.886Z,99.90
2023-04-13T00:20:35.840Z,99.90
2023-04-13T00:23:03.049Z,99.90
2023-04-13T00:25:30.623Z,99.90
2023-04-13T00:27:57.492Z,99.90
2023-04-13T00:30:24.683Z,99.90
2023-04-13T00:32:52.035Z,99.90
2023-04-13T00:35:25.285Z,99.90
2023-04-13T00:37:53.395Z,99.90
2023-04-13T00:40:20.341Z,99.90
2023-04-13T00:42:49.124Z,99.90
2023-04-13T00:45:18.333Z,99.90
2023-04-13T00:47:47.496Z,99.90
2023-04-13T00:50:18.005Z,99.90
2023-04-13T00:52:45.976Z,99.90
2023-04-13T00:55:14.604Z,99.90
2023-04-13T00:57:41.924Z,99.90
2023-04-13T01:00:09.977Z,99.90
2023-04-13T01:02:41.909Z,99.90
2023-04-13T01:05:12.428Z,99.90
2023-04-13T01:07:44.833Z,99.90
2023-04-13T01:10:22.366Z,99.90
2023-04-13T01:13:10.203Z,99.90
2023-04-13T01:15:40.763Z,99.90
2023-04-13T01:18:09.928Z,99.90
2023-04-13T01:20:38.698Z,99.90
2023-04-13T01:23:09.849Z,99.90
2023-04-13T01:25:50.780Z,99.90
2023-04-13T01:28:19.552Z,99.90
2023-04-13T01:30:47.517Z,99.90
2023-04-13T01:33:14.872Z,99.90
2023-04-13T01:35:42.199Z,99.90
2023-04-13T01:38:09.966Z,99.90
2023-04-13T01:40:40.938Z,99.90
2023-04-13T01:43:08.684Z,99.90
2023-04-13T01:45:46.333Z,99.90
2023-04-13T01:48:34.244Z,99.90
2023-04-13T01:51:08.904Z,99.90
2023-04-13T01:53:40.004Z,99.90
2023-04-13T01:56:07.300Z,99.90
2023-04-13T01:58:35.441Z,99.90
2023-04-13T02:01:07.621Z,99.90
2023-04-13T02:03:36.161Z,99.90
2023-04-13T02:06:03.260Z,99.90
2023-04-13T02:08:34.812Z,99.90
2023-04-13T02:11:02.122Z,99.90
2023-04-13T02:13:29.588Z,99.90
2023-04-13T02:15:57.812Z,99.90
2023-04-13T02:18:25.665Z,99.90
2023-04-13T02:21:03.317Z,99.90
2023-04-13T02:23:32.013Z,99.90
2023-04-13T02:25:58.708Z,99.90
2023-04-13T02:28:27.720Z,99.90
2023-04-13T02:30:54.836Z,99.90
2023-04-13T02:33:21.702Z,99.90
2023-04-13T02:35:49.371Z,99.90
2023-04-13T02:38:16.917Z,99.90
2023-04-13T02:40:44.051Z,99.90
2023-04-13T02:43:10.746Z,99.90
2023-04-13T02:45:37.512Z,99.90
2023-04-13T02:48:04.923Z,99.90
2023-04-13T02:50:31.608Z,99.90
2023-04-13T02:52:58.367Z,99.90
2023-04-13T02:55:25.079Z,99.90
2023-04-13T02:57:52.209Z,99.90
2023-04-13T03:00:19.249Z,99.90
2023-04-13T03:02:47.099Z,99.90
2023-04-13T03:05:14.259Z,99.90
2023-04-13T03:07:40.951Z,99.90
2023-04-13T03:10:08.891Z,99.90
2023-04-13T03:12:35.679Z,99.90
2023-04-13T03:15:04.852Z,99.90
2023-04-13T03:17:31.559Z,99.90
2023-04-13T03:19:58.736Z,99.90
2023-04-13T03:22:26.036Z,99.90
2023-04-13T03:24:53.049Z,99.90
2023-04-13T03:27:21.457Z,99.90
2023-04-13T03:29:48.201Z,99.90
2023-04-13T03:32:15.001Z,99.90
2023-04-13T03:34:44.131Z,99.90
2023-04-13T03:37:11.812Z,99.90
2023-04-13T03:39:39.880Z,99.90
2023-04-13T03:42:06.718Z,99.90
2023-04-13T03:44:33.798Z,99.90
2023-04-13T03:47:01.271Z,99.90
2023-04-13T03:49:28.399Z,99.90
2023-04-13T03:51:55.837Z,99.90
2023-04-13T03:54:22.736Z,99.90
2023-04-13T03:56:51.368Z,99.90
2023-04-13T03:59:18.126Z,99.90
2023-04-13T04:01:45.403Z,99.90
2023-04-13T04:04:12.321Z,99.90
2023-04-13T04:06:39.118Z,99.90
2023-04-13T04:09:05.966Z,99.90
2023-04-13T04:11:32.646Z,99.90
2023-04-13T04:13:59.717Z,99.90
2023-04-13T04:16:26.654Z,99.90
2023-04-13T04:18:54.102Z,99.90
2023-04-13T04:21:21.840Z,99.90
2023-04-13T04:23:48.803Z,99.90
2023-04-13T04:26:15.587Z,99.90
2023-04-13T04:28:42.298Z,99.90
2023-04-13T04:31:10.759Z,99.90
2023-04-13T04:33:38.879Z,99.90
2023-04-13T04:36:09.872Z,99.90
2023-04-13T04:38:36.717Z,99.90
2023-04-13T04:41:03.507Z,99.90
2023-04-13T04:43:30.455Z,99.90
2023-04-13T04:45:58.054Z,99.90
2023-04-13T04:48:27.019Z,99.90
2023-04-13T04:50:56.078Z,99.90
2023-04-13T04:53:23.851Z,99.90
2023-04-13T04:55:51.407Z,99.90
2023-04-13T04:58:19.626Z,99.90
2023-04-13T05:00:47.953Z,99.90
2023-04-13T05:03:14.893Z,99.90
2023-04-13T05:05:42.486Z,99.90
2023-04-13T05:08:09.418Z,99.90
2023-04-13T05:10:36.188Z,99.90
2023-04-13T05:13:02.983Z,99.90
2023-04-13T05:15:29.663Z,99.90
2023-04-13T05:17:56.753Z,99.90
2023-04-13T05:20:23.555Z,99.90
2023-04-13T05:22:50.260Z,99.90
2023-04-13T05:25:17.401Z,99.90
2023-04-13T05:27:44.355Z,99.90
2023-04-13T05:30:11.998Z,99.90
2023-04-13T05:32:38.887Z,99.90
2023-04-13T05:35:06.551Z,99.90
2023-04-13T05:37:33.350Z,99.90
2023-04-13T05:40:00.033Z,99.90
2023-04-13T05:42:26.821Z,99.90
2023-04-13T05:44:53.691Z,99.90
2023-04-13T05:47:24.023Z,99.90
2023-04-13T05:49:52.534Z,99.90
2023-04-13T05:52:19.448Z,99.90
2023-04-13T05:54:46.385Z,99.90
2023-04-13T05:57:13.135Z,99.90
2023-04-13T05:59:40.164Z,99.90
2023-04-13T06:02:07.027Z,99.90
2023-04-13T06:04:34.924Z,99.90
2023-04-13T06:07:01.972Z,99.90
2023-04-13T06:09:29.143Z,99.90
2023-04-13T06:11:55.911Z,99.90
2023-04-13T06:14:23.487Z,99.90
2023-04-13T06:16:50.320Z,99.90
2023-04-13T06:19:17.355Z,99.90
2023-04-13T06:21:44.208Z,99.90
2023-04-13T06:24:10.931Z,99.90
2023-04-13T06:26:37.675Z,99.90
2023-04-13T06:29:04.454Z,99.90
2023-04-13T06:31:31.781Z,99.90
2023-04-13T06:33:58.875Z,99.90
2023-04-13T06:36:25.834Z,99.90
2023-04-13T06:38:52.568Z,99.90
2023-04-13T06:41:19.363Z,99.90
2023-04-13T06:43:46.316Z,99.90
2023-04-13T06:46:14.517Z,99.90
2023-04-13T06:48:41.592Z,99.90
2023-04-13T06:51:08.384Z,99.90
2023-04-13T06:53:35.094Z,99.90
2023-04-13T06:56:01.936Z,99.90
2023-04-13T06:58:29.395Z,99.90
2023-04-13T07:00:56.178Z,99.90
2023-04-13T07:03:23.092Z,99.90
2023-04-13T07:05:50.339Z,99.90
2023-04-13T07:08:19.168Z,99.90
2023-04-13T07:10:47.057Z,99.90
2023-04-13T07:13:13.816Z,99.90
2023-04-13T07:15:42.704Z,99.90
2023-04-13T07:18:09.506Z,99.90
2023-04-13T07:20:36.404Z,99.90
2023-04-13T07:23:03.163Z,99.90
2023-04-13T07:25:29.902Z,99.90
2023-04-13T07:27:57.785Z,99.90
2023-04-13T07:30:24.526Z,99.90
2023-04-13T07:32:51.228Z,99.90
2023-04-13T07:35:18.116Z,99.90
2023-04-13T07:37:46.518Z,99.90
2023-04-13T07:40:13.633Z,99.90
2023-04-13T07:42:40.644Z,99.90
2023-04-13T07:45:08.131Z,99.90
2023-04-13T07:47:34.874Z,99.90
2023-04-13T07:50:01.752Z,99.90
2023-04-13T07:52:28.792Z,99.90
2023-04-13T07:54:55.575Z,99.90
2023-04-13T07:57:22.324Z,99.90
2023-04-13T07:59:49.321Z,99.90
2023-04-13T08:02:17.969Z,99.90
2023-04-13T08:04:44.892Z,99.90
2023-04-13T08:07:11.755Z,99.90
2023-04-13T08:09:41.796Z,99.90
2023-04-13T08:12:10.145Z,99.80
2023-04-13T08:14:37.252Z,99.90
2023-04-13T08:17:06.014Z,99.90
2023-04-13T08:19:33.827Z,99.90
2023-04-13T08:22:00.508Z,99.90
2023-04-13T08:24:27.681Z,99.90
2023-04-13T08:26:55.109Z,99.90
2023-04-13T08:29:24.107Z,98.30
2023-04-13T08:31:51.416Z,98.60
2023-04-13T08:34:18.520Z,98.10
2023-04-13T08:36:46.245Z,99.00
2023-04-13T08:39:13.584Z,98.20
2023-04-13T08:41:44.021Z,99.50
2023-04-13T08:44:13.329Z,99.90
2023-04-13T08:46:43.888Z,99.90
2023-04-13T08:49:12.247Z,98.90
2023-04-13T08:51:39.523Z,97.90
2023-04-13T08:54:07.110Z,95.20
2023-04-13T08:56:45.497Z,93.70
2023-04-13T08:59:15.663Z,92.70
2023-04-13T09:01:45.437Z,94.90
2023-04-13T09:04:14.136Z,91.90
2023-04-13T09:06:43.119Z,92.90
2023-04-13T09:09:14.345Z,90.60
2023-04-13T09:11:42.858Z,91.00
2023-04-13T09:14:10.020Z,87.50
2023-04-13T09:16:41.174Z,87.30
2023-04-13T09:19:08.610Z,88.20
2023-04-13T09:21:39.739Z,86.90
2023-04-13T09:24:07.354Z,86.80
2023-04-13T09:26:44.168Z,83.90
2023-04-13T09:29:16.696Z,84.70
2023-04-13T09:31:45.719Z,84.30
2023-04-13T09:34:13.899Z,82.50
2023-04-13T09:36:53.580Z,81.40
2023-04-13T09:39:27.904Z,79.10
2023-04-13T09:41:55.381Z,80.30
2023-04-13T09:44:30.977Z,79.50
2023-04-13T09:46:59.114Z,81.10
2023-04-13T09:49:26.797Z,79.10
2023-04-13T09:51:54.475Z,79.70
2023-04-13T09:54:22.729Z,76.00
2023-04-13T09:56:56.153Z,75.30
2023-04-13T09:59:23.547Z,73.70
2023-04-13T10:01:51.903Z,73.70
2023-04-13T10:04:19.157Z,75.50
2023-04-13T10:06:48.412Z,77.60
2023-04-13T10:09:15.528Z,78.20
2023-04-13T10:11:45.993Z,77.80
2023-04-13T10:14:24.995Z,77.00
2023-04-13T10:17:25.807Z,77.00
2023-04-13T10:19:58.754Z,76.60
2023-04-13T10:22:25.684Z,73.50
2023-04-13T10:24:53.018Z,72.70
2023-04-13T10:27:21.873Z,71.70
2023-04-13T10:29:49.894Z,72.20
2023-04-13T10:32:22.288Z,70.20
2023-04-13T10:34:49.526Z,72.90
2023-04-13T10:37:19.434Z,73.30
2023-04-13T10:39:46.802Z,71.40
2023-04-13T10:42:14.513Z,71.30
2023-04-13T10:44:52.440Z,69.60
2023-04-13T10:47:21.461Z,68.70
2023-04-13T10:49:49.854Z,68.10
2023-04-13T10:52:17.036Z,64.30
2023-04-13T10:54:44.942Z,64.80
2023-04-13T10:57:12.609Z,62.30
2023-04-13T10:59:57.066Z,63.10
2023-04-13T11:02:30.242Z,61.30
2023-04-13T11:04:57.413Z,61.20
2023-04-13T11:07:26.076Z,58.10
2023-04-13T11:10:03.782Z,57.10
2023-04-13T11:12:31.107Z,56.40
2023-04-13T11:14:57.881Z,56.10
2023-04-13T11:17:24.765Z,54.60
2023-04-13T11:19:53.252Z,55.50
2023-04-13T11:22:23.445Z,55.70
2023-04-13T11:24:51.507Z,55.70
2023-04-13T11:27:20.223Z,56.60
2023-04-13T11:29:56.841Z,58.00
2023-04-13T11:32:24.068Z,59.80
2023-04-13T11:34:51.309Z,61.40
2023-04-13T11:37:19.410Z,67.20
2023-04-13T11:39:46.473Z,71.10
2023-04-13T11:42:13.429Z,73.90
2023-04-13T11:44:40.295Z,76.20
2023-04-13T11:47:08.908Z,75.80
2023-04-13T11:49:36.057Z,74.50
2023-04-13T11:52:03.369Z,68.90
2023-04-13T11:54:31.069Z,62.90
2023-04-13T11:56:57.894Z,54.80
2023-04-13T11:59:25.527Z,50.00
2023-04-13T12:02:01.610Z,49.00
2023-04-13T12:04:38.038Z,49.70
2023-04-13T12:07:11.364Z,50.00
2023-04-13T12:12:50.383Z,50.90
2023-04-13T12:15:17.101Z,55.70
2023-04-13T12:17:59.947Z,57.60
2023-04-13T12:20:39.618Z,62.70
2023-04-13T12:23:24.617Z,65.50
2023-04-13T12:25:58.876Z,67.40
2023-04-13T12:28:35.259Z,69.70
2023-04-13T12:31:02.738Z,71.90
2023-04-13T12:33:30.145Z,73.70
2023-04-13T12:35:56.952Z,76.60
2023-04-13T12:38:24.508Z,77.00
2023-04-13T12:41:00.148Z,75.90
2023-04-13T12:43:28.180Z,79.00
2023-04-13T12:45:55.661Z,83.40
2023-04-13T12:48:22.815Z,88.10
2023-04-13T12:50:49.579Z,91.70
2023-04-13T12:53:16.377Z,93.10
2023-04-13T12:55:43.626Z,94.30
2023-04-13T12:58:11.185Z,94.80
2023-04-13T13:00:37.911Z,95.90
2023-04-13T13:03:13.413Z,96.90
2023-04-13T13:05:41.932Z,96.80
2023-04-13T13:08:09.143Z,93.00
2023-04-13T13:10:37.021Z,90.20
2023-04-13T13:13:04.303Z,88.20
2023-04-13T13:15:32.359Z,81.10
2023-04-13T13:18:04.034Z,72.90
2023-04-13T13:20:31.005Z,69.30
2023-04-13T13:22:57.985Z,64.90
2023-04-13T13:25:25.072Z,62.80
2023-04-13T13:28:10.357Z,63.50
2023-04-13T13:30:38.972Z,60.60
2023-04-13T13:33:05.905Z,63.00
2023-04-13T13:35:33.296Z,61.00
2023-04-13T13:38:01.365Z,61.90
2023-04-13T13:40:28.275Z,61.00
2023-04-13T13:42:55.064Z,60.40
2023-04-13T13:45:22.297Z,61.80
2023-04-13T13:47:53.421Z,61.60
2023-04-13T13:50:21.796Z,62.20
2023-04-13T13:53:02.433Z,60.50
2023-04-13T13:55:30.689Z,62.00
2023-04-13T13:57:57.744Z,62.50
2023-04-13T14:00:25.731Z,62.70
2023-04-13T14:02:52.732Z,63.40
2023-04-13T14:05:21.754Z,61.70
2023-04-13T14:07:48.791Z,63.00
2023-04-13T14:10:15.617Z,62.60
2023-04-13T14:12:47.472Z,62.70
2023-04-13T14:15:17.061Z,64.10
2023-04-13T14:17:45.540Z,64.20
2023-04-13T14:20:17.198Z,65.70
2023-04-13T14:22:43.925Z,65.60
2023-04-13T14:25:10.715Z,65.10
2023-04-13T14:27:38.060Z,66.00
2023-04-13T14:30:05.494Z,66.10
2023-04-13T14:32:32.491Z,65.80
2023-04-13T14:35:00.494Z,65.70
2023-04-13T14:37:27.825Z,64.00
2023-04-13T14:39:55.346Z,64.80
2023-04-13T14:42:24.204Z,62.10
2023-04-13T14:44:52.278Z,64.00
2023-04-13T14:47:19.587Z,63.50
2023-04-13T14:49:47.206Z,60.60
2023-04-13T14:52:14.456Z,59.10
2023-04-13T14:54:41.897Z,58.30
2023-04-13T14:57:09.233Z,58.00
2023-04-13T14:59:35.920Z,58.40
2023-04-13T15:02:02.683Z,59.50
2023-04-13T15:04:29.744Z,59.80
2023-04-13T15:06:56.715Z,58.80
2023-04-13T15:09:23.443Z,61.20
2023-04-13T15:11:50.517Z,60.30
2023-04-13T15:14:17.333Z,63.50
2023-04-13T15:16:44.073Z,62.20
2023-04-13T15:19:11.005Z,63.30
2023-04-13T15:21:37.689Z,64.50
2023-04-13T15:24:04.709Z,65.50
2023-04-13T15:26:31.427Z,66.30
2023-04-13T15:28:58.360Z,65.40
2023-04-13T15:31:25.345Z,69.10
2023-04-13T15:33:52.044Z,71.60
2023-04-13T15:36:19.065Z,74.60
2023-04-13T15:38:45.875Z,75.80
2023-04-13T15:41:12.601Z,71.30
2023-04-13T15:43:41.154Z,69.00
2023-04-13T15:46:08.999Z,68.20
2023-04-13T15:48:35.791Z,64.90
2023-04-13T15:51:02.565Z,62.40
2023-04-13T15:53:29.346Z,61.20
2023-04-13T15:55:56.224Z,63.90
2023-04-13T15:58:22.939Z,64.90
2023-04-13T16:01:00.376Z,64.80
2023-04-13T16:03:27.227Z,66.40
2023-04-13T16:05:53.995Z,67.00
2023-04-13T16:08:20.722Z,67.50
2023-04-13T16:10:47.430Z,68.00
2023-04-13T16:13:18.870Z,68.40
2023-04-13T16:15:51.330Z,69.00
2023-04-13T16:18:18.592Z,70.30
2023-04-13T16:20:46.688Z,71.30
2023-04-13T16:23:15.538Z,72.20
2023-04-13T16:25:42.299Z,72.90
2023-04-13T16:28:10.194Z,73.30
2023-04-13T16:30:37.414Z,73.30
2023-04-13T16:33:05.672Z,73.90
2023-04-13T16:35:32.694Z,75.20
2023-04-13T16:37:59.380Z,75.80
2023-04-13T16:40:26.292Z,75.90
2023-04-13T16:42:52.982Z,76.20
2023-04-13T16:45:19.909Z,76.10
2023-04-13T16:47:46.637Z,74.20
2023-04-13T16:50:13.610Z,75.20
2023-04-13T16:52:40.593Z,74.60
2023-04-13T16:55:08.747Z,73.50
2023-04-13T16:57:35.519Z,74.00
2023-04-13T17:00:07.151Z,74.40
2023-04-13T17:02:35.721Z,74.10
2023-04-13T17:05:02.611Z,76.70
2023-04-13T17:07:29.388Z,75.00
2023-04-13T17:09:56.153Z,75.90
2023-04-13T17:12:23.282Z,76.20
2023-04-13T17:14:50.019Z,76.60
2023-04-13T17:17:16.916Z,75.50
2023-04-13T17:19:43.696Z,76.90
2023-04-13T17:22:10.539Z,76.20
2023-04-13T17:24:37.460Z,78.00
2023-04-13T17:27:04.497Z,78.30
2023-04-13T17:29:33.537Z,78.10
2023-04-13T17:32:00.462Z,78.80
2023-04-13T17:34:27.452Z,78.50
2023-04-13T17:36:54.169Z,79.80
2023-04-13T17:39:20.911Z,80.90
2023-04-13T17:41:47.712Z,81.80
2023-04-13T17:44:15.478Z,82.30
2023-04-13T17:46:42.478Z,84.50
2023-04-13T17:49:09.201Z,81.10
2023-04-13T17:51:35.888Z,84.30
2023-04-13T17:54:07.694Z,85.20
2023-04-13T17:56:34.739Z,85.80
2023-04-13T17:59:02.368Z,84.30
2023-04-13T18:01:29.282Z,87.40
2023-04-13T18:03:56.187Z,87.90
2023-04-13T18:06:23.012Z,89.10
2023-04-13T18:08:49.689Z,90.70
2023-04-13T18:11:16.429Z,90.50
2023-04-13T18:13:43.164Z,90.00
2023-04-13T18:16:11.698Z,91.60
2023-04-13T18:18:40.251Z,92.10
2023-04-13T18:21:06.957Z,92.30
2023-04-13T18:23:33.685Z,93.00
2023-04-13T18:26:01.767Z,93.30
2023-04-13T18:28:29.765Z,92.40
2023-04-13T18:31:00.629Z,93.30
2023-04-13T18:33:28.197Z,93.10
2023-04-13T18:35:55.078Z,94.40
2023-04-13T18:38:23.577Z,94.80
2023-04-13T18:40:50.600Z,95.10
2023-04-13T18:43:17.743Z,95.40
2023-04-13T18:45:44.902Z,95.90
2023-04-13T18:48:11.853Z,95.20
2023-04-13T18:50:38.984Z,97.50
2023-04-13T18:53:06.102Z,97.10
2023-04-13T18:55:32.866Z,97.60
2023-04-13T18:57:59.595Z,97.70
2023-04-13T19:00:26.447Z,98.70
2023-04-13T19:02:53.403Z,99.30
2023-04-13T19:05:20.564Z,99.20
2023-04-13T19:07:58.361Z,99.90
2023-04-13T19:10:26.094Z,99.90
2023-04-13T19:12:52.850Z,99.90
2023-04-13T19:15:20.051Z,99.90
2023-04-13T19:17:47.305Z,99.90
2023-04-13T19:20:14.448Z,99.90
2023-04-13T19:22:41.153Z,99.90
2023-04-13T19:25:14.098Z,99.90
2023-04-13T19:27:43.053Z,99.90
2023-04-13T19:30:10.364Z,99.90
2023-04-13T19:32:38.574Z,99.90
2023-04-13T19:35:06.338Z,99.90
2023-04-13T19:37:34.347Z,99.90
2023-04-13T19:40:01.166Z,99.90
2023-04-13T19:42:29.010Z,99.90
2023-04-13T19:44:56.044Z,99.90
2023-04-13T19:47:22.744Z,99.90
2023-04-13T19:49:49.523Z,99.90
2023-04-13T19:52:16.337Z,99.90
2023-04-13T19:54:43.859Z,99.90
2023-04-13T19:57:11.012Z,99.90
2023-04-13T19:59:38.947Z,99.90
2023-04-13T20:02:06.866Z,99.90
2023-04-13T20:04:33.957Z,99.90
2023-04-13T20:07:01.221Z,99.90
2023-04-13T20:09:28.182Z,99.90
2023-04-13T20:11:54.974Z,99.90
2023-04-13T20:14:21.926Z,99.90
2023-04-13T20:16:48.966Z,99.90
2023-04-13T20:19:15.957Z,99.90
2023-04-13T20:21:46.552Z,99.90
2023-04-13T20:24:13.593Z,99.90
2023-04-13T20:26:40.363Z,99.90
2023-04-13T20:29:07.069Z,99.90
2023-04-13T20:31:34.556Z,99.90
2023-04-13T20:34:03.161Z,99.90
2023-04-13T20:36:30.960Z,99.90
2023-04-13T20:38:59.584Z,99.90
2023-04-13T20:41:29.734Z,99.90
2023-04-13T20:43:56.471Z,99.90
2023-04-13T20:46:25.156Z,99.90
2023-04-13T20:48:52.477Z,99.90
2023-04-13T20:51:22.918Z,99.90
2023-04-13T20:53:50.113Z,99.90
2023-04-13T20:56:18.980Z,99.90
2023-04-13T20:58:46.571Z,99.90
2023-04-13T21:01:13.346Z,99.90
2023-04-13T21:03:40.475Z,99.90
2023-04-13T21:06:07.707Z,99.90
2023-04-13T21:08:34.465Z,99.90
2023-04-13T21:11:01.095Z,99.90
2023-04-13T21:13:28.056Z,99.90
2023-04-13T21:15:54.820Z,99.90
2023-04-13T21:18:21.482Z,99.90
2023-04-13T21:20:48.610Z,99.90
2023-04-13T21:23:15.472Z,99.90
2023-04-13T21:25:44.342Z,99.90
2023-04-13T21:28:11.340Z,99.90
2023-04-13T21:30:38.035Z,99.90
2023-04-13T21:33:04.796Z,99.90
2023-04-13T21:35:31.466Z,99.90
2023-04-13T21:37:58.191Z,99.90
2023-04-13T21:40:24.966Z,99.90
2023-04-13T21:42:51.777Z,99.90
2023-04-13T21:45:18.598Z,99.90
2023-04-13T21:47:47.026Z,99.90
2023-04-13T21:50:13.820Z,99.90
2023-04-13T21:52:40.583Z,99.90
2023-04-13T21:55:07.565Z,99.90
2023-04-13T21:57:34.325Z,99.90
2023-04-13T22:00:01.009Z,99.90
2023-04-13T22:02:27.853Z,99.90
2023-04-13T22:04:54.703Z,99.90
2023-04-13T22:07:31.574Z,99.90
2023-04-13T22:10:06.610Z,99.90
2023-04-13T22:12:33.259Z,99.90
2023-04-13T22:14:59.955Z,99.90
2023-04-13T22:17:26.662Z,99.90
2023-04-13T22:19:53.471Z,99.90
2023-04-13T22:22:20.311Z,99.90
2023-04-13T22:24:47.140Z,99.90
2023-04-13T22:27:13.848Z,99.90
2023-04-13T22:29:40.825Z,99.90
2023-04-13T22:32:07.532Z,99.90
2023-04-13T22:34:34.628Z,99.90
2023-04-13T22:37:01.514Z,99.90
2023-04-13T22:39:30.707Z,99.90
2023-04-13T22:41:58.703Z,99.90
2023-04-13T22:44:25.550Z,99.90
2023-04-13T22:46:54.274Z,99.90
2023-04-13T22:49:21.056Z,99.90
2023-04-13T22:51:47.802Z,99.90
2023-04-13T22:54:14.547Z,99.90
2023-04-13T22:56:41.198Z,99.90
2023-04-13T22:59:08.065Z,99.90
2023-04-13T23:01:34.765Z,99.90
2023-04-13T23:04:01.955Z,99.90
2023-04-13T23:06:28.987Z,99.90
2023-04-13T23:08:57.141Z,99.90
2023-04-13T23:11:23.945Z,99.90
2023-04-13T23:13:54.078Z,99.90
2023-04-13T23:16:21.079Z,99.90
2023-04-13T23:18:47.973Z,99.90
2023-04-13T23:21:14.718Z,99.90
2023-04-13T23:23:41.432Z,99.90
2023-04-13T23:26:08.159Z,99.90
2023-04-13T23:28:34.889Z,99.90
2023-04-13T23:31:04.611Z,99.90
2023-04-13T23:33:33.229Z,99.90
2023-04-13T23:36:00.022Z,99.90
2023-04-13T23:38:26.970Z,99.90
2023-04-13T23:40:54.850Z,99.90
2023-04-13T23:43:21.999Z,99.90
2023-04-13T23:45:51.407Z,99.90
2023-04-13T23:48:19.494Z,99.90
2023-04-13T23:50:46.342Z,99.90
2023-04-13T23:53:13.453Z,99.90
2023-04-13T23:55:40.859Z,99.90
2023-04-13T23:58:08.402Z,99.90
