createdAt,value
2018-09-30T11:04:50.629Z,4.00
2018-09-30T11:07:18.958Z,3.90
2018-09-30T11:09:47.289Z,3.80
2018-09-30T11:12:15.586Z,4.80
2018-09-30T11:14:43.851Z,4.00
2018-09-30T11:17:12.310Z,4.50
2018-09-30T11:19:40.583Z,3.93
2018-09-30T11:22:08.792Z,5.57
2018-09-30T11:24:37.149Z,3.70
2018-09-30T11:27:05.763Z,5.23
2018-09-30T11:29:33.968Z,6.30
2018-09-30T11:32:02.535Z,4.53
2018-09-30T11:34:30.858Z,3.83
2018-09-30T11:36:59.230Z,4.40
2018-09-30T11:39:27.413Z,4.37
2018-09-30T11:41:55.596Z,3.67
2018-09-30T11:44:23.864Z,3.87
2018-09-30T11:46:52.128Z,3.63
2018-09-30T11:49:20.432Z,3.90
2018-09-30T11:51:48.876Z,4.17
2018-09-30T11:54:17.162Z,3.20
2018-09-30T11:56:45.508Z,4.50
2018-09-30T11:59:13.744Z,3.77
2018-09-30T12:01:42.007Z,2.93
2018-09-30T12:04:10.293Z,4.37
2018-09-30T12:06:38.622Z,2.87
2018-09-30T12:09:07.360Z,3.83
2018-09-30T12:11:36.497Z,4.17
2018-09-30T12:14:04.942Z,3.93
2018-09-30T12:16:34.301Z,4.40
2018-09-30T12:19:03.566Z,3.97
2018-09-30T12:21:32.033Z,4.57
2018-09-30T12:24:00.601Z,3.27
2018-09-30T12:26:29.034Z,3.93
2018-09-30T12:28:57.681Z,3.50
2018-09-30T12:31:26.233Z,2.60
2018-09-30T12:33:54.621Z,3.67
2018-09-30T12:36:24.589Z,3.47
2018-09-30T12:38:53.940Z,4.63
2018-09-30T12:41:23.069Z,2.83
2018-09-30T12:43:51.946Z,4.60
2018-09-30T12:46:20.648Z,3.13
2018-09-30T12:48:50.203Z,2.80
2018-09-30T12:51:18.951Z,4.90
2018-09-30T12:53:48.040Z,3.90
2018-09-30T12:56:16.339Z,4.27
2018-09-30T12:58:44.928Z,2.73
2018-09-30T13:01:13.208Z,3.33
2018-09-30T13:03:41.588Z,3.30
2018-09-30T13:06:09.889Z,4.37
2018-09-30T13:08:38.124Z,3.33
2018-09-30T13:11:06.582Z,3.13
2018-09-30T13:13:34.769Z,4.90
2018-09-30T13:16:03.177Z,2.67
2018-09-30T13:18:31.435Z,6.33
2018-09-30T13:21:00.019Z,3.70
2018-09-30T13:23:28.167Z,5.27
2018-09-30T13:25:56.542Z,4.57
2018-09-30T13:28:24.868Z,3.10
2018-09-30T13:30:53.137Z,3.93
2018-09-30T13:33:21.477Z,4.13
2018-09-30T13:35:49.829Z,3.90
2018-09-30T13:38:18.138Z,4.03
2018-09-30T13:40:46.689Z,2.50
2018-09-30T13:43:14.893Z,3.83
2018-09-30T13:45:43.255Z,2.93
2018-09-30T13:48:11.694Z,3.03
2018-09-30T13:50:39.995Z,3.47
2018-09-30T13:53:11.604Z,3.73
2018-09-30T13:55:39.944Z,2.87
2018-09-30T13:58:08.764Z,4.73
2018-09-30T14:00:37.202Z,3.50
2018-09-30T14:03:05.561Z,2.90
2018-09-30T14:05:33.906Z,3.70
2018-09-30T14:08:02.220Z,3.73
2018-09-30T14:10:30.445Z,3.17
2018-09-30T14:12:58.656Z,4.20
2018-09-30T14:15:26.957Z,9.00
2018-09-30T14:17:55.179Z,3.20
2018-09-30T14:20:23.389Z,5.03
2018-09-30T14:22:51.632Z,3.53
2018-09-30T14:25:20.044Z,3.67
2018-09-30T14:27:48.478Z,4.33
2018-09-30T14:30:16.780Z,2.60
2018-09-30T14:32:45.093Z,3.27
2018-09-30T14:35:13.324Z,4.37
2018-09-30T14:37:41.711Z,3.30
2018-09-30T14:40:10.120Z,4.13
2018-09-30T14:42:38.535Z,3.47
2018-09-30T14:45:07.191Z,3.90
2018-09-30T14:47:35.547Z,3.60
2018-09-30T14:50:03.826Z,3.20
2018-09-30T14:52:32.396Z,4.07
2018-09-30T14:55:00.754Z,3.67
2018-09-30T14:57:29.220Z,3.17
2018-09-30T14:59:57.551Z,2.73
2018-09-30T15:02:25.877Z,3.00
2018-09-30T15:04:54.095Z,4.43
2018-09-30T15:07:23.103Z,2.27
2018-09-30T15:09:51.222Z,5.43
2018-09-30T15:12:19.542Z,2.77
2018-09-30T15:14:47.869Z,3.70
2018-09-30T15:17:16.196Z,4.33
2018-09-30T15:19:44.519Z,3.27
2018-09-30T15:22:12.941Z,2.70
2018-09-30T15:24:41.147Z,3.80
2018-09-30T15:27:09.405Z,6.07
2018-09-30T15:29:37.696Z,5.03
2018-09-30T15:32:05.988Z,2.90
2018-09-30T15:34:34.269Z,3.73
2018-09-30T15:37:02.615Z,4.73
2018-09-30T15:39:30.788Z,3.93
2018-09-30T15:41:59.022Z,3.27
2018-09-30T15:44:27.332Z,4.17
2018-09-30T15:46:55.609Z,4.23
2018-09-30T15:49:23.808Z,3.47
2018-09-30T15:51:52.516Z,3.33
2018-09-30T15:54:20.788Z,3.10
2018-09-30T15:56:49.076Z,5.23
2018-09-30T15:59:17.445Z,5.63
2018-09-30T16:01:45.765Z,4.13
2018-09-30T16:04:14.203Z,7.83
2018-09-30T16:06:42.612Z,4.10
2018-09-30T16:09:12.711Z,5.30
2018-09-30T16:11:41.020Z,4.23
2018-09-30T16:14:09.438Z,5.60
2018-09-30T16:16:37.714Z,6.10
2018-09-30T16:19:06.188Z,6.10
2018-09-30T16:21:34.854Z,5.97
2018-09-30T16:24:03.186Z,5.47
2018-09-30T16:26:31.450Z,5.40
2018-09-30T16:29:00.048Z,4.90
2018-09-30T16:31:28.566Z,6.03
2018-09-30T16:33:56.885Z,6.50
2018-09-30T16:36:25.292Z,7.93
2018-09-30T16:38:53.598Z,6.20
2018-09-30T16:41:22.037Z,7.20
2018-09-30T16:43:50.686Z,12.90
2018-09-30T16:46:19.093Z,24.23
2018-09-30T16:48:47.567Z,43.53
2018-09-30T16:51:15.966Z,29.27
2018-09-30T16:53:44.412Z,34.13
2018-09-30T16:56:13.096Z,24.70
2018-09-30T16:58:41.471Z,27.33
2018-09-30T17:01:09.958Z,22.57
2018-09-30T17:03:38.400Z,23.43
2018-09-30T17:06:06.982Z,15.93
2018-09-30T17:08:35.297Z,10.03
2018-09-30T17:11:03.671Z,11.63
2018-09-30T17:13:32.079Z,9.40
2018-09-30T17:16:00.504Z,9.83
2018-09-30T17:18:29.103Z,9.97
2018-09-30T17:20:57.442Z,12.13
2018-09-30T17:23:25.876Z,13.50
2018-09-30T17:25:54.323Z,9.23
2018-09-30T17:28:22.706Z,10.70
2018-09-30T17:30:51.005Z,12.33
2018-09-30T17:33:19.525Z,10.40
2018-09-30T17:35:47.952Z,11.23
2018-09-30T17:38:16.271Z,11.77
2018-09-30T17:40:44.612Z,13.80
2018-09-30T17:43:13.233Z,18.47
2018-09-30T17:45:41.495Z,17.57
2018-09-30T17:48:10.390Z,18.23
2018-09-30T17:50:38.703Z,33.87
2018-09-30T17:53:06.905Z,85.03
2018-09-30T17:55:35.430Z,99.47
2018-09-30T17:58:03.784Z,66.40
2018-09-30T18:00:32.174Z,72.57
2018-09-30T18:03:00.895Z,60.87
2018-09-30T18:05:29.454Z,46.60
2018-09-30T18:07:58.492Z,38.20
2018-09-30T18:10:27.308Z,31.87
2018-09-30T18:12:55.817Z,28.33
2018-09-30T18:15:25.177Z,30.83
2018-09-30T18:17:53.701Z,28.63
2018-09-30T18:20:22.188Z,25.63
2018-09-30T18:22:50.751Z,27.97
2018-09-30T18:25:18.909Z,26.77
2018-09-30T18:27:47.105Z,31.00
2018-09-30T18:30:15.499Z,24.17
2018-09-30T18:32:44.141Z,22.87
2018-09-30T18:35:12.546Z,26.43
2018-09-30T18:37:40.956Z,21.70
2018-09-30T18:40:09.487Z,21.23
2018-09-30T18:42:41.083Z,23.40
2018-09-30T18:45:10.046Z,21.23
2018-09-30T18:47:38.461Z,20.53
2018-09-30T18:50:07.329Z,20.67
2018-09-30T18:52:35.606Z,16.97
2018-09-30T18:55:06.934Z,16.73
2018-09-30T18:57:35.201Z,18.07
2018-09-30T19:00:03.595Z,14.13
2018-09-30T19:02:31.843Z,17.20
2018-09-30T19:05:00.930Z,13.37
2018-09-30T19:07:29.580Z,12.23
2018-09-30T19:09:58.539Z,9.87
2018-09-30T19:12:26.875Z,14.17
2018-09-30T19:14:55.389Z,11.90
2018-09-30T19:17:23.854Z,12.00
2018-09-30T19:19:52.258Z,13.40
2018-09-30T19:22:21.639Z,12.70
2018-09-30T19:24:49.904Z,14.27
2018-09-30T19:27:19.784Z,11.27
2018-09-30T19:29:53.810Z,11.77
2018-09-30T19:32:24.676Z,11.07
2018-09-30T19:34:53.218Z,10.80
2018-09-30T19:37:22.499Z,10.63
2018-09-30T19:39:52.868Z,11.80
2018-09-30T19:42:21.424Z,11.00
2018-09-30T19:44:50.021Z,11.87
2018-09-30T19:47:18.604Z,13.00
2018-09-30T19:49:46.946Z,11.43
2018-09-30T19:52:15.917Z,9.70
2018-09-30T19:54:47.522Z,10.87
2018-09-30T19:57:19.348Z,14.70
2018-09-30T19:59:47.915Z,11.63
2018-09-30T20:02:18.579Z,10.83
2018-09-30T20:04:46.971Z,9.83
2018-09-30T20:07:16.101Z,9.67
2018-09-30T20:09:45.489Z,12.43
2018-09-30T20:12:22.384Z,10.73
2018-09-30T20:14:50.742Z,10.17
2018-09-30T20:17:19.061Z,11.13
2018-09-30T20:19:47.700Z,9.53
2018-09-30T20:22:16.338Z,12.07
2018-09-30T20:24:47.079Z,9.63
2018-09-30T20:27:15.448Z,10.17
2018-09-30T20:29:43.934Z,11.73
2018-09-30T20:32:12.490Z,9.07
2018-09-30T20:34:40.800Z,12.73
2018-09-30T20:37:10.991Z,14.37
2018-09-30T20:39:39.346Z,11.63
2018-09-30T20:42:07.677Z,12.77
2018-09-30T20:44:36.267Z,14.23
2018-09-30T20:47:04.529Z,11.37
2018-09-30T20:49:32.983Z,12.60
2018-09-30T20:52:01.393Z,13.30
2018-09-30T20:54:29.900Z,13.33
2018-09-30T20:56:58.186Z,13.03
2018-09-30T20:59:26.477Z,14.03
2018-09-30T21:01:54.988Z,15.47
2018-09-30T21:04:24.284Z,15.67
2018-09-30T21:06:52.890Z,14.00
2018-09-30T21:09:21.800Z,10.43
2018-09-30T21:11:51.865Z,10.97
2018-09-30T21:14:20.242Z,11.67
2018-09-30T21:16:53.997Z,11.03
2018-09-30T21:19:24.502Z,11.23
2018-09-30T21:21:54.810Z,12.10
2018-09-30T21:24:23.561Z,12.00
2018-09-30T21:26:51.923Z,9.77
2018-09-30T21:29:20.077Z,11.13
2018-09-30T21:31:48.339Z,12.53
2018-09-30T21:34:16.742Z,10.53
2018-09-30T21:36:45.660Z,10.40
2018-09-30T21:39:13.802Z,10.67
2018-09-30T21:41:42.213Z,10.87
2018-09-30T21:44:10.604Z,10.53
2018-09-30T21:46:39.167Z,9.07
2018-09-30T21:49:07.600Z,10.57
2018-09-30T21:51:35.786Z,10.90
2018-09-30T21:54:04.145Z,12.47
2018-09-30T21:56:32.630Z,10.80
2018-09-30T21:59:01.136Z,11.33
2018-09-30T22:01:29.925Z,9.83
2018-09-30T22:03:58.475Z,12.63
2018-09-30T22:06:26.822Z,11.80
2018-09-30T22:08:55.323Z,10.07
2018-09-30T22:11:23.698Z,11.90
2018-09-30T22:13:52.195Z,11.20
2018-09-30T22:16:20.605Z,10.57
2018-09-30T22:18:48.898Z,11.77
2018-09-30T22:21:17.269Z,10.40
2018-09-30T22:23:45.684Z,11.50
2018-09-30T22:26:14.066Z,11.67
2018-09-30T22:28:42.273Z,11.83
2018-09-30T22:31:10.652Z,12.77
2018-09-30T22:33:39.028Z,12.33
2018-09-30T22:36:07.410Z,11.30
2018-09-30T22:38:35.835Z,13.80
2018-09-30T22:41:04.291Z,12.40
2018-09-30T22:43:32.629Z,11.43
2018-09-30T22:46:01.018Z,13.47
2018-09-30T22:48:29.409Z,10.43
2018-09-30T22:50:57.853Z,11.80
2018-09-30T22:53:26.293Z,11.90
2018-09-30T22:55:54.673Z,11.70
2018-09-30T22:58:23.000Z,10.13
2018-09-30T23:00:51.459Z,11.00
2018-09-30T23:03:19.830Z,12.10
2018-09-30T23:05:48.061Z,11.33
2018-09-30T23:08:16.332Z,13.10
2018-09-30T23:10:44.638Z,12.73
2018-09-30T23:13:13.036Z,10.17
2018-09-30T23:15:41.324Z,12.20
2018-09-30T23:18:09.672Z,15.37
2018-09-30T23:20:38.041Z,17.93
2018-09-30T23:23:06.451Z,16.20
2018-09-30T23:25:34.909Z,15.70
2018-09-30T23:28:03.193Z,16.83
2018-09-30T23:30:31.552Z,13.43
2018-09-30T23:32:59.939Z,12.27
2018-09-30T23:35:28.300Z,9.77
2018-09-30T23:37:56.610Z,11.53
2018-09-30T23:40:25.070Z,10.20
2018-09-30T23:42:53.467Z,9.17
2018-09-30T23:45:21.824Z,8.97
2018-09-30T23:47:50.172Z,7.77
2018-09-30T23:50:18.525Z,11.30
2018-09-30T23:52:46.750Z,8.33
2018-09-30T23:55:15.256Z,8.10
2018-09-30T23:57:43.592Z,7.50
