createdAt,value
2018-05-11T00:01:03.965Z,72.34
2018-05-11T00:03:31.434Z,73.01
2018-05-11T00:05:58.976Z,72.48
2018-05-11T00:08:26.463Z,72.82
2018-05-11T00:10:53.956Z,72.36
2018-05-11T00:13:21.465Z,73.49
2018-05-11T00:15:48.967Z,71.99
2018-05-11T00:18:16.437Z,72.68
2018-05-11T00:20:43.961Z,72.59
2018-05-11T00:23:11.471Z,72.58
2018-05-11T00:25:38.970Z,73.16
2018-05-11T00:28:06.495Z,72.78
2018-05-11T00:30:33.997Z,72.95
2018-05-11T00:33:01.533Z,73.22
2018-05-11T00:35:29.006Z,72.51
2018-05-11T00:37:56.514Z,72.77
2018-05-11T00:40:24.047Z,72.63
2018-05-11T00:42:51.579Z,72.17
2018-05-11T00:45:19.089Z,73.88
2018-05-11T00:47:46.559Z,73.24
2018-05-11T00:50:14.039Z,73.73
2018-05-11T00:52:41.598Z,73.60
2018-05-11T00:55:20.973Z,73.52
2018-05-11T00:57:48.442Z,73.76
2018-05-11T01:00:15.902Z,72.37
2018-05-11T01:02:43.395Z,72.71
2018-05-11T01:05:10.879Z,73.19
2018-05-11T01:07:38.370Z,73.95
2018-05-11T01:10:05.914Z,73.43
2018-05-11T01:12:33.484Z,73.26
2018-05-11T01:15:00.957Z,72.87
2018-05-11T01:17:28.436Z,72.86
2018-05-11T01:19:56.040Z,73.07
2018-05-11T01:22:23.508Z,72.64
2018-05-11T01:24:51.061Z,72.91
2018-05-11T01:27:19.035Z,72.83
2018-05-11T01:29:46.552Z,72.29
2018-05-11T01:32:14.037Z,73.14
2018-05-11T01:34:41.552Z,72.75
2018-05-11T01:37:09.154Z,72.91
2018-05-11T01:39:36.646Z,72.90
2018-05-11T01:42:04.485Z,73.74
2018-05-11T01:44:31.996Z,73.31
2018-05-11T01:46:59.462Z,73.69
2018-05-11T01:49:26.993Z,73.76
2018-05-11T01:51:54.495Z,73.22
2018-05-11T01:54:22.051Z,73.07
2018-05-11T01:56:49.557Z,73.57
2018-05-11T01:59:17.025Z,73.53
2018-05-11T02:01:44.539Z,73.15
2018-05-11T02:04:12.008Z,72.94
2018-05-11T02:06:39.535Z,72.64
2018-05-11T02:09:07.005Z,72.43
2018-05-11T02:11:34.636Z,73.15
2018-05-11T02:14:02.112Z,73.45
2018-05-11T02:16:29.607Z,73.49
2018-05-11T02:18:57.071Z,73.45
2018-05-11T02:21:24.610Z,72.37
2018-05-11T02:23:52.103Z,73.05
2018-05-11T02:26:19.604Z,73.43
2018-05-11T02:28:47.074Z,73.27
2018-05-11T02:31:14.590Z,73.77
2018-05-11T02:33:42.089Z,73.30
2018-05-11T02:36:09.665Z,73.51
2018-05-11T02:38:37.164Z,73.56
2018-05-11T02:41:04.658Z,73.52
2018-05-11T02:43:32.147Z,72.88
2018-05-11T02:45:59.626Z,72.72
2018-05-11T02:48:27.159Z,72.80
2018-05-11T02:50:54.624Z,72.91
2018-05-11T02:53:22.115Z,73.56
2018-05-11T02:55:49.658Z,73.70
2018-05-11T02:58:17.197Z,73.24
2018-05-11T03:00:44.703Z,73.04
2018-05-11T03:03:12.188Z,72.90
2018-05-11T03:05:39.753Z,72.74
2018-05-11T03:08:07.228Z,73.70
2018-05-11T03:10:35.221Z,73.87
2018-05-11T03:13:02.689Z,73.40
2018-05-11T03:15:30.189Z,73.61
2018-05-11T03:17:57.680Z,73.83
2018-05-11T03:20:25.309Z,73.48
2018-05-11T03:22:52.795Z,74.43
2018-05-11T03:25:20.283Z,73.29
2018-05-11T03:27:47.804Z,73.78
2018-05-11T03:30:15.345Z,74.13
2018-05-11T03:32:42.855Z,73.67
2018-05-11T03:35:10.319Z,74.00
2018-05-11T03:37:37.867Z,73.46
2018-05-11T03:40:05.404Z,73.28
2018-05-11T03:42:32.900Z,73.69
2018-05-11T03:45:00.387Z,73.79
2018-05-11T03:47:27.916Z,73.67
2018-05-11T03:49:55.428Z,73.57
2018-05-11T03:52:22.917Z,73.62
2018-05-11T03:54:50.413Z,74.60
2018-05-11T03:57:17.972Z,73.75
2018-05-11T03:59:45.466Z,74.15
2018-05-11T04:02:24.700Z,73.78
2018-05-11T04:05:04.066Z,74.03
2018-05-11T04:07:44.200Z,74.17
2018-05-11T04:10:11.718Z,75.00
2018-05-11T04:12:39.187Z,75.35
2018-05-11T04:15:06.739Z,74.96
2018-05-11T04:17:34.209Z,74.94
2018-05-11T04:20:01.874Z,74.62
2018-05-11T04:22:29.381Z,75.22
2018-05-11T04:24:56.873Z,75.40
2018-05-11T04:27:24.381Z,75.24
2018-05-11T04:29:51.864Z,74.45
2018-05-11T04:32:19.390Z,75.44
2018-05-11T04:34:46.911Z,74.72
2018-05-11T04:37:14.427Z,74.86
2018-05-11T04:39:42.031Z,74.81
2018-05-11T04:42:09.499Z,74.94
2018-05-11T04:44:37.014Z,74.29
2018-05-11T04:47:04.513Z,73.91
2018-05-11T04:49:32.396Z,74.91
2018-05-11T04:51:59.894Z,76.02
2018-05-11T04:54:27.452Z,76.66
2018-05-11T04:56:54.964Z,75.71
2018-05-11T04:59:22.446Z,76.01
2018-05-11T05:01:49.927Z,77.06
2018-05-11T05:04:17.502Z,76.05
2018-05-11T05:06:44.999Z,76.80
2018-05-11T05:09:12.514Z,77.49
2018-05-11T05:11:40.042Z,77.32
2018-05-11T05:14:07.647Z,77.14
2018-05-11T05:16:35.138Z,77.97
2018-05-11T05:19:02.665Z,77.72
2018-05-11T05:21:30.117Z,77.32
2018-05-11T05:23:57.622Z,76.67
2018-05-11T05:26:25.095Z,77.25
2018-05-11T05:28:52.622Z,78.05
2018-05-11T05:31:20.133Z,77.07
2018-05-11T05:33:47.663Z,77.34
2018-05-11T05:36:15.245Z,77.61
2018-05-11T05:38:42.708Z,76.81
2018-05-11T05:41:10.192Z,76.33
2018-05-11T05:43:37.726Z,76.94
2018-05-11T05:46:05.209Z,76.16
2018-05-11T05:48:32.711Z,76.25
2018-05-11T05:51:00.228Z,76.65
2018-05-11T05:53:27.790Z,75.92
2018-05-11T05:55:55.281Z,75.68
2018-05-11T05:58:22.783Z,75.61
2018-05-11T06:00:50.301Z,76.00
2018-05-11T06:03:17.783Z,75.15
2018-05-11T06:05:45.330Z,75.40
2018-05-11T06:08:12.829Z,74.67
2018-05-11T06:10:40.342Z,74.79
2018-05-11T06:13:07.927Z,75.16
2018-05-11T06:15:35.446Z,74.56
2018-05-11T06:18:02.926Z,74.20
2018-05-11T06:20:30.452Z,74.64
2018-05-11T06:22:57.965Z,74.29
2018-05-11T06:25:25.463Z,73.98
2018-05-11T06:27:52.990Z,74.33
2018-05-11T06:30:20.504Z,73.56
2018-05-11T06:32:48.008Z,72.98
2018-05-11T06:35:15.506Z,73.17
2018-05-11T06:37:42.974Z,73.02
2018-05-11T06:40:10.493Z,72.93
2018-05-11T06:42:37.964Z,72.21
2018-05-11T06:45:05.508Z,72.46
2018-05-11T06:47:33.011Z,72.50
2018-05-11T06:50:00.507Z,72.98
2018-05-11T06:52:27.988Z,72.37
2018-05-11T06:54:55.508Z,72.24
2018-05-11T06:57:23.007Z,73.32
2018-05-11T06:59:50.510Z,72.59
2018-05-11T07:02:17.979Z,73.09
2018-05-11T07:04:45.576Z,72.23
2018-05-11T07:07:13.049Z,72.54
2018-05-11T07:09:40.563Z,71.52
2018-05-11T07:12:08.056Z,71.30
2018-05-11T07:14:35.587Z,70.57
2018-05-11T07:17:03.054Z,71.98
2018-05-11T07:19:30.629Z,70.79
2018-05-11T07:21:58.057Z,70.69
2018-05-11T07:24:25.612Z,70.26
2018-05-11T07:26:53.131Z,70.09
2018-05-11T07:29:20.686Z,69.94
2018-05-11T07:31:48.175Z,70.47
2018-05-11T07:34:15.826Z,69.75
2018-05-11T07:36:43.312Z,68.90
2018-05-11T07:39:10.844Z,68.72
2018-05-11T07:41:38.340Z,68.56
2018-05-11T07:44:05.881Z,68.90
2018-05-11T07:46:33.369Z,68.39
2018-05-11T07:49:00.880Z,68.99
2018-05-11T07:51:28.566Z,68.50
2018-05-11T07:53:56.028Z,68.10
2018-05-11T07:56:24.140Z,68.19
2018-05-11T07:58:51.652Z,68.32
2018-05-11T08:01:19.125Z,69.62
2018-05-11T08:03:46.609Z,68.79
2018-05-11T08:06:14.129Z,68.75
2018-05-11T08:08:41.609Z,67.26
2018-05-11T08:11:09.166Z,68.12
2018-05-11T08:13:36.659Z,67.55
2018-05-11T08:16:04.156Z,67.74
2018-05-11T08:18:31.767Z,67.47
2018-05-11T08:20:59.262Z,67.66
2018-05-11T08:23:26.765Z,67.91
2018-05-11T08:25:54.322Z,66.94
2018-05-11T08:28:21.790Z,65.95
2018-05-11T08:30:49.301Z,66.31
2018-05-11T08:33:16.779Z,66.49
2018-05-11T08:35:44.483Z,65.74
2018-05-11T08:38:11.928Z,66.11
2018-05-11T08:40:39.427Z,67.13
2018-05-11T08:43:06.986Z,66.28
2018-05-11T08:45:34.483Z,65.60
2018-05-11T08:48:02.001Z,65.41
2018-05-11T08:50:29.484Z,65.44
2018-05-11T08:52:56.977Z,66.00
2018-05-11T08:55:24.514Z,65.47
2018-05-11T08:57:51.998Z,63.21
2018-05-11T09:00:19.519Z,62.95
2018-05-11T09:02:47.026Z,63.95
2018-05-11T09:05:14.586Z,63.71
2018-05-11T09:07:42.094Z,63.56
2018-05-11T09:10:09.591Z,63.29
2018-05-11T09:12:37.224Z,63.26
2018-05-11T09:15:04.715Z,60.90
2018-05-11T09:17:32.222Z,61.98
2018-05-11T09:19:59.707Z,61.14
2018-05-11T09:22:27.294Z,61.98
2018-05-11T09:24:55.487Z,61.51
2018-05-11T09:27:22.990Z,62.00
2018-05-11T09:29:50.543Z,62.08
2018-05-11T09:32:18.056Z,61.57
2018-05-11T09:34:45.639Z,62.21
2018-05-11T09:37:13.170Z,60.86
2018-05-11T09:39:40.694Z,60.55
2018-05-11T09:42:08.205Z,60.95
2018-05-11T09:44:35.708Z,61.02
2018-05-11T09:47:03.188Z,61.04
2018-05-11T09:49:30.763Z,61.21
2018-05-11T09:51:58.229Z,62.10
2018-05-11T09:54:25.845Z,62.60
2018-05-11T09:56:53.323Z,59.84
2018-05-11T09:59:21.318Z,58.75
2018-05-11T10:01:48.831Z,58.10
2018-05-11T10:04:16.689Z,57.35
2018-05-11T10:06:44.180Z,57.27
2018-05-11T10:09:11.654Z,55.46
2018-05-11T10:11:39.179Z,58.07
2018-05-11T10:14:06.720Z,56.26
2018-05-11T10:16:34.449Z,54.87
2018-05-11T10:19:01.967Z,55.19
2018-05-11T10:21:29.506Z,55.37
2018-05-11T10:23:57.001Z,56.12
2018-05-11T10:26:24.459Z,54.87
2018-05-11T10:28:52.161Z,56.07
2018-05-11T10:31:20.474Z,56.57
2018-05-11T10:33:47.972Z,58.19
2018-05-11T10:36:15.460Z,58.30
2018-05-11T10:38:42.979Z,57.71
2018-05-11T10:41:10.452Z,58.60
2018-05-11T10:43:37.949Z,58.86
2018-05-11T10:46:05.483Z,57.95
2018-05-11T10:48:33.044Z,58.62
2018-05-11T10:51:01.197Z,58.37
2018-05-11T10:53:28.693Z,58.59
2018-05-11T10:55:56.225Z,58.20
2018-05-11T10:58:23.783Z,58.52
2018-05-11T11:00:51.322Z,58.40
2018-05-11T11:03:19.265Z,58.22
2018-05-11T11:05:46.778Z,58.28
2018-05-11T11:08:14.248Z,58.85
2018-05-11T11:10:41.877Z,58.18
2018-05-11T11:13:09.481Z,58.80
2018-05-11T11:15:36.968Z,57.06
2018-05-11T11:18:04.439Z,58.33
2018-05-11T11:20:31.932Z,56.50
2018-05-11T11:22:59.429Z,56.36
2018-05-11T11:25:26.937Z,56.07
2018-05-11T11:27:54.451Z,56.02
2018-05-11T11:30:22.019Z,55.10
2018-05-11T11:32:49.523Z,55.57
2018-05-11T11:35:17.060Z,55.45
2018-05-11T11:37:44.574Z,54.74
2018-05-11T11:40:12.168Z,54.79
2018-05-11T11:42:39.691Z,54.17
2018-05-11T11:45:07.196Z,54.46
2018-05-11T11:47:34.775Z,55.13
2018-05-11T11:50:02.253Z,54.13
2018-05-11T11:52:29.755Z,54.00
2018-05-11T11:54:57.280Z,53.72
2018-05-11T11:57:24.771Z,53.42
2018-05-11T11:59:52.412Z,55.11
2018-05-11T12:02:19.906Z,54.19
2018-05-11T12:04:47.415Z,53.96
2018-05-11T12:07:14.897Z,53.93
2018-05-11T12:09:42.420Z,55.34
2018-05-11T12:12:09.917Z,55.12
2018-05-11T12:14:37.455Z,54.35
2018-05-11T12:17:04.971Z,54.68
2018-05-11T12:19:32.495Z,55.96
2018-05-11T12:22:00.001Z,54.01
2018-05-11T12:24:27.477Z,53.65
2018-05-11T12:26:54.956Z,52.58
2018-05-11T12:29:22.519Z,53.16
2018-05-11T12:31:49.982Z,53.29
2018-05-11T12:34:17.514Z,52.54
2018-05-11T12:36:45.120Z,51.75
2018-05-11T12:39:12.626Z,52.79
2018-05-11T12:41:40.102Z,56.54
2018-05-11T12:44:07.629Z,53.68
2018-05-11T12:46:35.274Z,54.39
2018-05-11T12:49:02.728Z,53.56
2018-05-11T12:51:30.252Z,54.37
2018-05-11T12:53:57.785Z,53.56
2018-05-11T12:56:25.305Z,51.65
2018-05-11T12:58:52.779Z,49.02
2018-05-11T13:01:20.264Z,48.58
2018-05-11T13:03:47.781Z,51.61
2018-05-11T13:06:15.312Z,48.70
2018-05-11T13:08:42.830Z,49.00
2018-05-11T13:11:10.329Z,47.88
2018-05-11T13:13:37.863Z,48.54
2018-05-11T13:16:05.356Z,49.14
2018-05-11T13:18:32.857Z,50.03
2018-05-11T13:21:00.345Z,51.24
2018-05-11T13:23:27.843Z,50.71
2018-05-11T13:25:55.463Z,49.85
2018-05-11T13:28:22.964Z,50.16
2018-05-11T13:30:50.447Z,50.49
2018-05-11T13:33:17.985Z,50.66
2018-05-11T13:35:45.471Z,51.97
2018-05-11T13:38:13.019Z,52.06
2018-05-11T13:40:40.544Z,51.27
2018-05-11T13:43:08.058Z,50.63
2018-05-11T13:45:35.637Z,50.91
2018-05-11T13:48:08.993Z,50.41
2018-05-11T13:50:36.511Z,49.58
2018-05-11T13:53:03.982Z,49.75
2018-05-11T13:55:31.498Z,49.58
2018-05-11T13:57:59.016Z,48.92
2018-05-11T14:00:26.496Z,49.05
2018-05-11T14:02:54.009Z,49.56
2018-05-11T14:05:21.508Z,48.62
2018-05-11T14:07:49.014Z,47.83
2018-05-11T14:10:16.666Z,49.61
2018-05-11T14:12:44.121Z,50.04
2018-05-11T14:15:11.671Z,48.45
2018-05-11T14:17:39.414Z,49.33
2018-05-11T14:20:06.957Z,49.11
2018-05-11T14:22:34.436Z,47.84
2018-05-11T14:25:02.017Z,48.43
2018-05-11T14:27:30.016Z,47.25
2018-05-11T14:29:57.554Z,46.98
2018-05-11T14:32:25.047Z,46.57
2018-05-11T14:34:52.588Z,46.56
2018-05-11T14:37:20.099Z,46.23
2018-05-11T14:39:47.601Z,47.27
2018-05-11T14:42:15.068Z,45.98
2018-05-11T14:44:42.557Z,47.54
2018-05-11T14:47:10.089Z,46.56
2018-05-11T14:49:37.622Z,46.33
2018-05-11T14:52:20.054Z,47.41
2018-05-11T14:55:35.390Z,46.68
2018-05-11T14:58:02.903Z,48.23
2018-05-11T15:00:30.403Z,46.88
2018-05-11T15:02:57.925Z,46.61
2018-05-11T15:05:25.425Z,46.52
2018-05-11T15:07:52.919Z,48.70
2018-05-11T15:10:20.452Z,49.68
2018-05-11T15:12:48.018Z,47.23
2018-05-11T15:15:15.631Z,47.37
2018-05-11T15:17:43.618Z,47.15
2018-05-11T15:20:11.102Z,47.24
2018-05-11T15:22:38.590Z,47.50
2018-05-11T15:25:06.078Z,47.13
2018-05-11T15:27:33.667Z,48.87
2018-05-11T15:30:01.173Z,47.98
2018-05-11T15:32:28.675Z,46.49
2018-05-11T15:34:56.196Z,46.47
2018-05-11T15:37:23.698Z,45.92
2018-05-11T15:39:51.209Z,45.98
2018-05-11T15:42:18.729Z,46.37
2018-05-11T15:44:46.279Z,47.50
2018-05-11T15:47:13.858Z,48.26
2018-05-11T15:49:41.333Z,47.22
2018-05-11T15:52:08.824Z,47.56
2018-05-11T15:54:36.339Z,46.44
2018-05-11T15:57:03.864Z,46.62
2018-05-11T15:59:31.338Z,47.14
2018-05-11T16:01:59.340Z,46.16
2018-05-11T16:04:26.857Z,46.89
2018-05-11T16:06:54.356Z,47.00
2018-05-11T16:09:22.020Z,46.83
2018-05-11T16:11:49.518Z,47.87
2018-05-11T16:14:17.049Z,47.55
2018-05-11T16:16:44.566Z,46.79
2018-05-11T16:19:12.082Z,47.54
2018-05-11T16:21:39.560Z,46.81
2018-05-11T16:24:07.063Z,46.73
2018-05-11T16:26:34.534Z,47.14
2018-05-11T16:29:02.039Z,47.56
2018-05-11T16:31:29.537Z,47.49
2018-05-11T16:33:57.072Z,47.43
2018-05-11T16:36:25.050Z,48.17
2018-05-11T16:38:52.535Z,48.67
2018-05-11T16:41:20.052Z,48.35
2018-05-11T16:43:47.536Z,47.43
2018-05-11T16:46:15.135Z,47.45
2018-05-11T16:48:42.610Z,48.78
2018-05-11T16:51:10.186Z,47.57
2018-05-11T16:53:37.644Z,47.48
2018-05-11T16:56:05.238Z,47.80
2018-05-11T16:58:32.732Z,47.65
2018-05-11T17:01:00.237Z,47.13
2018-05-11T17:03:27.744Z,47.51
2018-05-11T17:05:55.273Z,47.62
2018-05-11T17:08:22.739Z,46.66
2018-05-11T17:10:50.261Z,48.52
2018-05-11T17:13:17.758Z,47.80
2018-05-11T17:15:45.302Z,47.90
2018-05-11T17:18:13.760Z,48.28
2018-05-11T17:20:41.376Z,48.75
2018-05-11T17:23:08.997Z,49.35
2018-05-11T17:25:36.588Z,49.16
2018-05-11T17:28:04.444Z,50.19
2018-05-11T17:30:32.029Z,49.91
2018-05-11T17:33:00.241Z,50.89
2018-05-11T17:35:27.799Z,51.10
2018-05-11T17:37:55.577Z,49.97
2018-05-11T17:40:24.577Z,50.44
2018-05-11T17:42:52.085Z,50.22
2018-05-11T17:45:19.681Z,51.14
2018-05-11T17:47:47.622Z,51.65
2018-05-11T17:50:15.193Z,50.55
2018-05-11T17:52:43.406Z,50.62
2018-05-11T17:55:11.029Z,52.07
2018-05-11T17:57:38.561Z,52.29
2018-05-11T18:00:06.076Z,51.17
2018-05-11T18:02:33.550Z,50.66
2018-05-11T18:05:01.046Z,50.58
2018-05-11T18:07:28.574Z,50.21
2018-05-11T18:09:56.114Z,50.42
2018-05-11T18:12:23.729Z,50.65
2018-05-11T18:14:51.271Z,50.99
2018-05-11T18:17:18.810Z,50.55
2018-05-11T18:19:46.356Z,51.21
2018-05-11T18:22:13.927Z,52.06
2018-05-11T18:24:41.576Z,51.93
2018-05-11T18:27:09.075Z,52.09
2018-05-11T18:29:36.632Z,53.20
2018-05-11T18:32:04.165Z,51.84
2018-05-11T18:34:31.971Z,52.59
2018-05-11T18:36:59.489Z,51.99
2018-05-11T18:39:28.260Z,53.00
2018-05-11T18:41:55.801Z,52.08
2018-05-11T18:44:23.356Z,52.39
2018-05-11T18:46:51.459Z,52.29
2018-05-11T18:49:19.051Z,52.55
2018-05-11T18:51:46.804Z,52.90
2018-05-11T18:54:14.607Z,52.71
2018-05-11T18:56:41.860Z,52.43
2018-05-11T18:59:09.377Z,52.69
2018-05-11T19:01:36.900Z,52.28
2018-05-11T19:04:04.374Z,52.45
2018-05-11T19:06:32.002Z,52.40
2018-05-11T19:08:59.498Z,52.43
2018-05-11T19:11:27.024Z,53.30
2018-05-11T19:13:54.516Z,53.16
2018-05-11T19:16:22.083Z,53.89
2018-05-11T19:18:49.606Z,54.22
2018-05-11T19:21:17.110Z,54.19
2018-05-11T19:23:44.606Z,55.09
2018-05-11T19:26:12.097Z,55.30
2018-05-11T19:28:39.659Z,55.63
2018-05-11T19:31:07.162Z,54.87
2018-05-11T19:33:34.651Z,55.05
2018-05-11T19:36:02.188Z,55.33
2018-05-11T19:38:29.707Z,55.52
2018-05-11T19:40:57.228Z,55.92
2018-05-11T19:43:25.013Z,56.79
2018-05-11T19:45:52.567Z,57.48
2018-05-11T19:48:20.080Z,57.61
2018-05-11T19:50:47.795Z,58.97
2018-05-11T19:53:15.295Z,59.18
2018-05-11T19:55:42.864Z,59.46
2018-05-11T19:58:10.479Z,59.84
2018-05-11T20:00:38.000Z,60.69
2018-05-11T20:03:05.533Z,61.04
2018-05-11T20:05:33.039Z,61.41
2018-05-11T20:08:00.597Z,61.77
2018-05-11T20:10:28.234Z,62.38
2018-05-11T20:12:55.736Z,62.36
2018-05-11T20:15:23.411Z,62.44
2018-05-11T20:17:50.894Z,62.66
2018-05-11T20:20:18.446Z,62.83
2018-05-11T20:22:45.937Z,62.89
2018-05-11T20:25:13.519Z,63.05
2018-05-11T20:27:41.315Z,63.27
2018-05-11T20:30:08.864Z,62.78
2018-05-11T20:32:36.451Z,63.42
2018-05-11T20:35:03.894Z,63.42
2018-05-11T20:37:31.421Z,63.80
2018-05-11T20:39:58.932Z,63.86
2018-05-11T20:42:26.573Z,63.80
2018-05-11T20:44:54.080Z,63.78
2018-05-11T20:47:21.615Z,63.67
2018-05-11T20:49:49.153Z,63.67
2018-05-11T20:52:16.649Z,64.62
2018-05-11T20:54:44.200Z,64.22
2018-05-11T20:57:11.803Z,64.04
2018-05-11T20:59:39.276Z,64.28
2018-05-11T21:02:06.795Z,64.67
2018-05-11T21:04:34.308Z,64.56
2018-05-11T21:07:01.949Z,64.30
2018-05-11T21:09:29.444Z,63.69
2018-05-11T21:11:56.978Z,64.34
2018-05-11T21:14:24.562Z,64.47
2018-05-11T21:16:52.069Z,63.74
2018-05-11T21:19:19.559Z,63.58
2018-05-11T21:21:47.045Z,63.92
2018-05-11T21:24:14.577Z,64.42
2018-05-11T21:26:42.062Z,64.78
2018-05-11T21:29:09.553Z,64.36
2018-05-11T21:31:37.033Z,64.21
2018-05-11T21:34:04.601Z,63.37
2018-05-11T21:36:32.096Z,62.82
2018-05-11T21:38:59.622Z,63.14
2018-05-11T21:41:27.114Z,62.85
2018-05-11T21:43:54.864Z,62.66
2018-05-11T21:46:22.365Z,62.70
2018-05-11T21:48:49.865Z,62.64
2018-05-11T21:51:17.385Z,62.45
2018-05-11T21:53:44.862Z,62.95
2018-05-11T21:56:12.516Z,62.66
2018-05-11T21:58:40.005Z,62.38
2018-05-11T22:01:07.527Z,62.58
2018-05-11T22:03:35.024Z,62.00
2018-05-11T22:06:02.577Z,62.36
2018-05-11T22:08:30.035Z,61.92
2018-05-11T22:10:57.531Z,61.47
2018-05-11T22:13:25.085Z,61.96
2018-05-11T22:15:52.618Z,61.68
2018-05-11T22:18:20.157Z,61.17
2018-05-11T22:20:47.656Z,61.32
2018-05-11T22:23:15.258Z,60.88
2018-05-11T22:25:44.397Z,61.01
2018-05-11T22:28:13.567Z,60.32
2018-05-11T22:30:41.907Z,60.18
2018-05-11T22:33:09.808Z,60.61
2018-05-11T22:35:37.488Z,60.41
2018-05-11T22:38:07.759Z,60.65
2018-05-11T22:40:35.313Z,60.90
2018-05-11T22:43:09.127Z,60.75
2018-05-11T22:45:37.379Z,61.00
2018-05-11T22:48:05.253Z,61.21
2018-05-11T22:50:34.514Z,60.61
2018-05-11T22:53:02.438Z,60.74
2018-05-11T22:55:30.926Z,60.77
2018-05-11T22:57:58.445Z,61.48
2018-05-11T23:00:39.088Z,61.56
2018-05-11T23:03:06.628Z,61.38
2018-05-11T23:05:34.166Z,61.69
2018-05-11T23:08:02.053Z,63.24
2018-05-11T23:10:29.754Z,63.60
2018-05-11T23:12:57.840Z,64.12
2018-05-11T23:15:25.353Z,62.67
2018-05-11T23:17:52.854Z,62.74
2018-05-11T23:20:20.398Z,63.09
2018-05-11T23:22:47.903Z,63.31
2018-05-11T23:25:15.438Z,63.33
2018-05-11T23:27:43.039Z,63.81
2018-05-11T23:30:10.507Z,62.75
2018-05-11T23:32:38.012Z,63.46
2018-05-11T23:35:05.606Z,64.34
2018-05-11T23:37:33.295Z,64.03
2018-05-11T23:40:00.819Z,64.33
2018-05-11T23:42:28.326Z,64.61
2018-05-11T23:44:55.825Z,64.61
2018-05-11T23:47:23.401Z,65.48
2018-05-11T23:49:50.938Z,65.74
2018-05-11T23:52:18.384Z,64.85
2018-05-11T23:54:46.113Z,64.53
2018-05-11T23:57:13.646Z,64.51
2018-05-11T23:59:41.130Z,64.82
