createdAt,value
2022-11-02T00:00:12.481Z,1.20
2022-11-02T00:00:43.423Z,1.60
2022-11-02T00:01:14.534Z,1.20
2022-11-02T00:01:45.063Z,1.10
2022-11-02T00:02:15.774Z,1.20
2022-11-02T00:02:46.413Z,1.00
2022-11-02T00:03:16.906Z,1.20
2022-11-02T00:03:47.913Z,1.10
2022-11-02T00:04:18.341Z,1.20
2022-11-02T00:04:49.266Z,1.20
2022-11-02T00:05:20.398Z,1.20
2022-11-02T00:05:50.913Z,1.20
2022-11-02T00:06:21.820Z,1.20
2022-11-02T00:06:52.744Z,1.20
2022-11-02T00:07:23.741Z,1.40
2022-11-02T00:07:54.664Z,1.20
2022-11-02T00:08:25.818Z,1.40
2022-11-02T00:08:56.327Z,1.30
2022-11-02T00:09:26.827Z,1.30
2022-11-02T00:09:57.771Z,1.70
2022-11-02T00:10:28.765Z,1.40
2022-11-02T00:10:59.718Z,1.40
2022-11-02T00:11:30.929Z,1.40
2022-11-02T00:12:01.455Z,1.50
2022-11-02T00:12:31.854Z,2.00
2022-11-02T00:13:03.144Z,1.70
2022-11-02T00:13:33.395Z,1.90
2022-11-02T00:14:03.866Z,1.80
2022-11-02T00:14:35.012Z,1.80
2022-11-02T00:15:05.553Z,2.00
2022-11-02T00:15:36.058Z,1.80
2022-11-02T00:16:07.012Z,1.80
2022-11-02T00:16:37.527Z,2.00
2022-11-02T00:17:08.529Z,1.80
2022-11-02T00:17:39.213Z,1.40
2022-11-02T00:18:09.737Z,1.70
2022-11-02T00:18:40.471Z,2.00
2022-11-02T00:19:10.987Z,1.60
2022-11-02T00:19:41.920Z,1.20
2022-11-02T00:20:12.938Z,1.60
2022-11-02T00:20:43.564Z,1.40
2022-11-02T00:21:14.084Z,1.50
2022-11-02T00:21:44.522Z,1.40
2022-11-02T00:22:15.442Z,1.40
2022-11-02T00:22:46.372Z,1.30
2022-11-02T00:23:17.395Z,1.60
2022-11-02T00:23:48.386Z,1.20
2022-11-02T00:24:18.404Z,1.40
2022-11-02T00:24:48.901Z,1.40
2022-11-02T00:25:19.855Z,1.50
2022-11-02T00:25:50.787Z,1.40
2022-11-02T00:26:21.722Z,1.40
2022-11-02T00:26:52.839Z,1.60
2022-11-02T00:27:23.349Z,1.60
2022-11-02T00:27:54.287Z,1.40
2022-11-02T00:28:25.233Z,1.50
2022-11-02T00:28:56.238Z,1.40
2022-11-02T00:29:31.229Z,1.30
2022-11-02T00:29:58.783Z,1.20
2022-11-02T00:30:28.339Z,1.50
2022-11-02T00:30:58.799Z,1.40
2022-11-02T00:31:29.743Z,1.30
2022-11-02T00:32:00.764Z,1.10
2022-11-02T00:32:31.902Z,1.10
2022-11-02T00:33:02.887Z,1.40
2022-11-02T00:33:33.179Z,1.40
2022-11-02T00:34:03.601Z,1.20
2022-11-02T00:34:34.557Z,1.20
2022-11-02T00:35:05.505Z,1.20
2022-11-02T00:35:36.697Z,1.40
2022-11-02T00:36:07.215Z,1.20
2022-11-02T00:36:37.724Z,1.10
2022-11-02T00:37:08.737Z,1.30
2022-11-02T00:37:39.299Z,1.20
2022-11-02T00:38:09.725Z,1.40
2022-11-02T00:38:40.941Z,1.60
2022-11-02T00:39:11.464Z,1.30
2022-11-02T00:39:41.913Z,1.20
2022-11-02T00:40:12.835Z,1.50
2022-11-02T00:40:43.865Z,1.40
2022-11-02T00:41:14.289Z,1.60
2022-11-02T00:41:45.412Z,1.50
2022-11-02T00:42:15.926Z,1.30
2022-11-02T00:42:46.346Z,1.30
2022-11-02T00:43:17.274Z,1.30
2022-11-02T00:43:48.209Z,1.10
2022-11-02T00:44:19.147Z,1.40
2022-11-02T00:44:50.316Z,1.20
2022-11-02T00:45:20.732Z,1.20
2022-11-02T00:45:51.693Z,1.30
2022-11-02T00:46:22.730Z,1.20
2022-11-02T00:46:53.154Z,1.30
2022-11-02T00:47:24.082Z,1.20
2022-11-02T00:47:55.295Z,1.30
2022-11-02T00:48:25.806Z,1.10
2022-11-02T00:48:56.766Z,1.20
2022-11-02T00:49:27.571Z,1.30
2022-11-02T00:49:58.587Z,1.50
2022-11-02T00:50:29.067Z,1.30
2022-11-02T00:51:00.191Z,1.20
2022-11-02T00:51:30.698Z,1.30
2022-11-02T00:52:01.136Z,1.20
2022-11-02T00:52:32.087Z,1.10
2022-11-02T00:53:03.043Z,1.20
2022-11-02T00:53:33.978Z,1.10
2022-11-02T00:54:05.089Z,1.10
2022-11-02T00:54:35.778Z,1.20
2022-11-02T00:55:06.710Z,1.30
2022-11-02T00:55:37.648Z,1.30
2022-11-02T00:56:08.658Z,1.10
2022-11-02T00:56:39.657Z,1.20
2022-11-02T00:57:10.771Z,1.30
2022-11-02T00:57:41.332Z,1.30
2022-11-02T00:58:12.037Z,1.20
2022-11-02T00:58:42.546Z,1.30
2022-11-02T00:59:13.485Z,1.40
2022-11-02T00:59:44.437Z,1.20
2022-11-02T01:00:15.575Z,1.10
2022-11-02T01:00:46.087Z,1.20
2022-11-02T01:01:17.172Z,1.30
2022-11-02T01:01:47.905Z,1.10
2022-11-02T01:02:18.808Z,1.10
2022-11-02T01:02:49.549Z,1.20
2022-11-02T01:03:20.460Z,1.20
2022-11-02T01:03:50.967Z,1.20
2022-11-02T01:04:21.420Z,1.00
2022-11-02T01:04:52.435Z,1.10
2022-11-02T01:05:22.871Z,1.20
2022-11-02T01:05:53.803Z,1.20
2022-11-02T01:06:24.971Z,1.10
2022-11-02T01:06:55.524Z,1.30
2022-11-02T01:07:25.980Z,1.20
2022-11-02T01:07:56.921Z,1.00
2022-11-02T01:08:27.871Z,1.30
2022-11-02T01:08:58.806Z,1.10
2022-11-02T01:09:30.023Z,1.20
2022-11-02T01:10:00.561Z,1.10
2022-11-02T01:10:31.014Z,1.20
2022-11-02T01:11:01.936Z,1.30
2022-11-02T01:11:32.964Z,1.30
2022-11-02T01:12:03.394Z,1.10
2022-11-02T01:12:34.513Z,1.20
2022-11-02T01:13:05.040Z,1.40
2022-11-02T01:13:35.474Z,1.10
2022-11-02T01:14:06.442Z,1.20
2022-11-02T01:14:37.376Z,1.40
2022-11-02T01:15:08.409Z,1.20
2022-11-02T01:15:39.130Z,1.20
2022-11-02T01:16:09.691Z,1.30
2022-11-02T01:16:40.222Z,1.00
2022-11-02T01:17:11.043Z,1.10
2022-11-02T01:17:41.997Z,1.40
2022-11-02T01:18:12.594Z,1.20
2022-11-02T01:18:43.225Z,1.20
2022-11-02T01:19:13.731Z,1.20
2022-11-02T01:19:44.236Z,1.30
2022-11-02T01:20:15.188Z,1.30
2022-11-02T01:20:46.146Z,1.30
2022-11-02T01:21:17.086Z,1.30
2022-11-02T01:21:48.276Z,1.40
2022-11-02T01:22:18.814Z,1.20
2022-11-02T01:22:49.292Z,1.50
2022-11-02T01:23:20.235Z,1.50
2022-11-02T01:23:51.185Z,1.40
2022-11-02T01:24:22.172Z,1.30
2022-11-02T01:24:52.916Z,1.40
2022-11-02T01:25:23.428Z,1.60
2022-11-02T01:25:53.863Z,1.50
2022-11-02T01:26:24.822Z,1.40
2022-11-02T01:26:55.349Z,1.70
2022-11-02T01:27:25.853Z,1.90
2022-11-02T01:27:56.981Z,1.70
2022-11-02T01:28:27.545Z,1.50
2022-11-02T01:28:58.000Z,1.70
2022-11-02T01:29:28.963Z,1.50
2022-11-02T01:29:59.987Z,1.50
2022-11-02T01:30:30.529Z,1.60
2022-11-02T01:31:01.189Z,1.50
2022-11-02T01:31:31.701Z,1.60
2022-11-02T01:32:02.670Z,1.60
2022-11-02T01:32:33.671Z,1.60
2022-11-02T01:33:04.620Z,2.00
2022-11-02T01:33:35.555Z,1.50
2022-11-02T01:34:06.674Z,1.60
2022-11-02T01:34:37.167Z,1.50
2022-11-02T01:35:08.118Z,1.70
2022-11-02T01:35:39.058Z,1.50
2022-11-02T01:36:10.034Z,1.70
2022-11-02T01:36:40.609Z,1.60
2022-11-02T01:37:11.737Z,1.50
2022-11-02T01:37:42.240Z,1.50
2022-11-02T01:38:12.782Z,1.40
2022-11-02T01:38:43.238Z,1.70
2022-11-02T01:39:14.169Z,1.80
2022-11-02T01:39:45.100Z,1.70
2022-11-02T01:40:16.254Z,1.60
2022-11-02T01:40:46.774Z,1.50
2022-11-02T01:41:17.299Z,1.50
2022-11-02T01:41:47.820Z,1.90
2022-11-02T01:42:18.291Z,1.60
2022-11-02T01:42:49.251Z,1.60
2022-11-02T01:43:20.376Z,1.90
2022-11-02T01:43:50.881Z,1.70
2022-11-02T01:44:21.358Z,1.70
2022-11-02T01:44:52.302Z,1.70
2022-11-02T01:45:23.241Z,1.90
2022-11-02T01:45:54.313Z,1.70
2022-11-02T01:46:24.957Z,1.40
2022-11-02T01:46:55.456Z,1.70
2022-11-02T01:47:26.467Z,1.80
2022-11-02T01:47:56.995Z,1.70
2022-11-02T01:48:27.606Z,1.70
2022-11-02T01:48:58.542Z,1.40
2022-11-02T01:49:29.691Z,1.60
2022-11-02T01:50:00.242Z,1.50
2022-11-02T01:50:30.723Z,1.70
2022-11-02T01:51:01.675Z,1.40
2022-11-02T01:51:32.716Z,1.80
2022-11-02T01:52:03.183Z,1.70
2022-11-02T01:52:34.390Z,1.70
2022-11-02T01:53:04.910Z,1.70
2022-11-02T01:53:35.373Z,1.70
2022-11-02T01:54:06.312Z,1.90
2022-11-02T01:54:37.223Z,1.70
2022-11-02T01:55:08.160Z,1.40
2022-11-02T01:55:39.305Z,1.60
2022-11-02T01:56:09.914Z,1.70
2022-11-02T01:56:40.351Z,1.70
2022-11-02T01:57:11.332Z,1.70
2022-11-02T01:57:41.822Z,1.60
2022-11-02T01:58:12.778Z,1.60
2022-11-02T01:58:43.944Z,1.60
2022-11-02T01:59:14.485Z,1.60
2022-11-02T01:59:44.933Z,1.70
2022-11-02T02:00:15.889Z,1.80
2022-11-02T02:00:46.819Z,1.60
2022-11-02T02:01:17.933Z,1.60
2022-11-02T02:01:49.142Z,1.40
2022-11-02T02:02:19.604Z,1.60
2022-11-02T02:02:50.260Z,1.50
2022-11-02T02:03:20.720Z,1.60
2022-11-02T02:03:51.681Z,1.70
2022-11-02T02:04:22.607Z,1.50
2022-11-02T02:04:53.749Z,1.50
2022-11-02T02:05:24.252Z,1.70
2022-11-02T02:05:55.230Z,1.60
2022-11-02T02:06:25.870Z,1.40
2022-11-02T02:06:56.409Z,2.00
2022-11-02T02:07:26.823Z,1.50
2022-11-02T02:07:57.989Z,1.80
2022-11-02T02:08:28.484Z,1.70
2022-11-02T02:08:59.425Z,1.80
2022-11-02T02:09:30.336Z,1.60
2022-11-02T02:10:01.292Z,1.40
2022-11-02T02:10:32.230Z,2.00
2022-11-02T02:11:03.369Z,1.40
2022-11-02T02:11:33.900Z,1.60
2022-11-02T02:12:04.914Z,1.70
2022-11-02T02:12:35.413Z,1.80
2022-11-02T02:13:06.349Z,1.80
2022-11-02T02:13:37.300Z,1.60
2022-11-02T02:14:08.471Z,1.80
2022-11-02T02:14:38.962Z,1.70
2022-11-02T02:15:09.924Z,1.70
2022-11-02T02:15:40.928Z,2.10
2022-11-02T02:16:11.888Z,1.50
2022-11-02T02:16:42.912Z,1.80
2022-11-02T02:17:13.562Z,1.70
2022-11-02T02:17:44.053Z,2.00
2022-11-02T02:18:15.003Z,1.50
2022-11-02T02:18:45.938Z,1.60
2022-11-02T02:19:16.880Z,1.90
2022-11-02T02:19:47.852Z,1.80
2022-11-02T02:20:19.036Z,1.60
2022-11-02T02:20:49.576Z,1.60
2022-11-02T02:21:20.540Z,1.80
2022-11-02T02:21:51.581Z,1.90
2022-11-02T02:22:22.037Z,1.90
2022-11-02T02:22:52.964Z,1.60
2022-11-02T02:23:24.140Z,1.50
2022-11-02T02:23:54.651Z,1.70
2022-11-02T02:24:25.113Z,1.70
2022-11-02T02:24:56.081Z,1.60
2022-11-02T02:25:27.034Z,1.80
2022-11-02T02:25:57.974Z,1.70
2022-11-02T02:26:29.191Z,1.90
2022-11-02T02:26:59.666Z,1.80
2022-11-02T02:27:30.602Z,1.80
2022-11-02T02:28:01.807Z,1.70
2022-11-02T02:28:32.058Z,1.90
2022-11-02T02:29:03.016Z,1.80
2022-11-02T02:29:34.158Z,1.60
2022-11-02T02:30:04.738Z,1.80
2022-11-02T02:30:35.474Z,1.60
2022-11-02T02:31:06.041Z,1.60
2022-11-02T02:31:36.511Z,1.80
2022-11-02T02:32:07.553Z,1.70
2022-11-02T02:32:38.239Z,1.80
2022-11-02T02:33:08.793Z,1.40
2022-11-02T02:33:39.330Z,2.00
2022-11-02T02:34:09.828Z,1.70
2022-11-02T02:34:40.784Z,1.50
2022-11-02T02:35:11.759Z,1.60
2022-11-02T02:35:42.898Z,1.60
2022-11-02T02:36:13.474Z,1.60
2022-11-02T02:36:44.010Z,1.70
2022-11-02T02:37:14.563Z,1.60
2022-11-02T02:37:44.988Z,1.90
2022-11-02T02:38:16.125Z,1.70
2022-11-02T02:38:46.653Z,1.50
2022-11-02T02:39:17.130Z,1.60
2022-11-02T02:39:48.079Z,1.60
2022-11-02T02:40:19.121Z,1.60
2022-11-02T02:40:49.653Z,1.70
2022-11-02T02:41:20.341Z,2.10
2022-11-02T02:41:50.856Z,1.70
2022-11-02T02:42:21.878Z,1.90
2022-11-02T02:42:52.333Z,1.50
2022-11-02T02:43:23.278Z,1.50
2022-11-02T02:43:54.296Z,1.90
2022-11-02T02:44:25.497Z,1.60
2022-11-02T02:44:56.077Z,1.80
2022-11-02T02:45:26.506Z,1.70
2022-11-02T02:45:57.435Z,2.00
2022-11-02T02:46:28.368Z,1.70
2022-11-02T02:46:59.304Z,1.70
2022-11-02T02:47:30.479Z,2.00
2022-11-02T02:48:01.160Z,1.60
2022-11-02T02:48:31.962Z,1.80
2022-11-02T02:49:02.905Z,1.70
2022-11-02T02:49:33.906Z,1.70
2022-11-02T02:50:04.404Z,1.80
2022-11-02T02:50:35.118Z,1.60
2022-11-02T02:51:05.611Z,1.80
2022-11-02T02:51:36.540Z,1.90
2022-11-02T02:52:07.456Z,2.00
2022-11-02T02:52:38.467Z,2.10
2022-11-02T02:53:08.896Z,1.70
2022-11-02T02:53:40.029Z,1.70
2022-11-02T02:54:10.492Z,1.90
2022-11-02T02:54:41.530Z,1.70
2022-11-02T02:55:11.960Z,1.40
2022-11-02T02:55:42.885Z,2.10
2022-11-02T02:56:13.820Z,1.60
2022-11-02T02:57:15.429Z,1.80
2022-11-02T02:57:45.989Z,1.70
2022-11-02T02:58:16.413Z,1.90
2022-11-02T02:58:47.418Z,1.80
2022-11-02T02:59:18.354Z,1.60
2022-11-02T02:59:49.478Z,1.70
2022-11-02T03:00:19.948Z,1.80
2022-11-02T03:00:50.890Z,1.90
2022-11-02T03:01:21.988Z,1.80
2022-11-02T03:01:52.733Z,1.70
2022-11-02T03:02:23.437Z,1.70
2022-11-02T03:02:54.189Z,1.70
2022-11-02T03:03:24.602Z,1.70
2022-11-02T03:03:55.539Z,1.60
2022-11-02T03:04:26.599Z,1.60
2022-11-02T03:04:57.123Z,1.60
2022-11-02T03:05:27.544Z,1.80
2022-11-02T03:05:58.758Z,1.70
2022-11-02T03:06:29.266Z,1.50
2022-11-02T03:07:00.190Z,1.90
2022-11-02T03:07:33.964Z,1.70
2022-11-02T03:08:02.149Z,1.90
2022-11-02T03:08:32.871Z,1.70
2022-11-02T03:09:04.168Z,1.70
2022-11-02T03:09:34.681Z,1.60
2022-11-02T03:10:05.131Z,1.70
2022-11-02T03:10:36.076Z,1.80
2022-11-02T03:11:07.046Z,1.80
2022-11-02T03:11:37.963Z,1.60
2022-11-02T03:12:09.073Z,1.50
2022-11-02T03:12:39.570Z,1.70
2022-11-02T03:13:10.103Z,1.70
2022-11-02T03:13:40.607Z,1.80
2022-11-02T03:14:11.545Z,1.50
2022-11-02T03:14:42.479Z,1.50
2022-11-02T03:15:13.594Z,1.80
2022-11-02T03:15:44.103Z,1.80
2022-11-02T03:16:14.599Z,1.90
2022-11-02T03:16:45.675Z,1.90
2022-11-02T03:17:16.156Z,1.50
2022-11-02T03:17:47.089Z,1.80
2022-11-02T03:18:18.245Z,1.70
2022-11-02T03:18:48.680Z,1.90
2022-11-02T03:19:19.683Z,1.50
2022-11-02T03:19:50.641Z,1.90
2022-11-02T03:20:21.869Z,1.70
2022-11-02T03:20:52.380Z,1.60
2022-11-02T03:21:23.503Z,1.80
2022-11-02T03:21:54.070Z,1.70
2022-11-02T03:22:24.593Z,1.60
2022-11-02T03:22:55.023Z,1.90
2022-11-02T03:23:25.995Z,1.60
2022-11-02T03:23:56.927Z,1.60
2022-11-02T03:24:28.045Z,1.50
2022-11-02T03:24:58.555Z,1.90
2022-11-02T03:25:29.052Z,1.70
2022-11-02T03:25:59.986Z,1.60
2022-11-02T03:26:30.903Z,1.70
2022-11-02T03:27:01.847Z,1.50
2022-11-02T03:27:33.032Z,1.50
2022-11-02T03:28:03.826Z,1.60
2022-11-02T03:28:34.148Z,1.60
2022-11-02T03:29:04.577Z,1.70
2022-11-02T03:29:35.491Z,1.60
2022-11-02T03:30:06.431Z,1.80
2022-11-02T03:30:37.552Z,1.60
2022-11-02T03:31:08.109Z,2.00
2022-11-02T03:31:38.599Z,1.50
2022-11-02T03:32:09.593Z,1.50
2022-11-02T03:32:40.538Z,1.60
2022-11-02T03:33:11.482Z,1.80
2022-11-02T03:33:42.643Z,1.60
2022-11-02T03:34:13.104Z,1.70
2022-11-02T03:34:44.065Z,1.70
2022-11-02T03:35:15.018Z,1.50
2022-11-02T03:35:45.949Z,1.60
2022-11-02T03:36:16.957Z,1.70
2022-11-02T03:36:47.649Z,1.40
2022-11-02T03:37:18.157Z,1.60
2022-11-02T03:37:48.671Z,1.40
2022-11-02T03:38:19.596Z,1.70
2022-11-02T03:38:50.544Z,1.70
2022-11-02T03:39:21.480Z,1.60
2022-11-02T03:39:52.624Z,1.50
2022-11-02T03:40:23.121Z,1.60
2022-11-02T03:40:54.055Z,1.60
2022-11-02T03:41:24.713Z,1.40
2022-11-02T03:41:55.664Z,1.60
2022-11-02T03:42:26.596Z,1.50
2022-11-02T03:42:57.749Z,1.70
2022-11-02T03:43:28.257Z,1.60
2022-11-02T03:43:59.257Z,1.60
2022-11-02T03:44:29.788Z,1.70
2022-11-02T03:45:00.259Z,1.50
2022-11-02T03:45:31.208Z,1.80
2022-11-02T03:46:02.339Z,1.60
2022-11-02T03:46:32.835Z,1.40
2022-11-02T03:47:03.809Z,1.80
2022-11-02T03:47:34.750Z,1.40
2022-11-02T03:48:05.897Z,1.70
2022-11-02T03:48:36.585Z,2.00
2022-11-02T03:49:08.760Z,1.50
2022-11-02T03:49:38.489Z,1.60
2022-11-02T03:50:09.439Z,1.50
2022-11-02T03:50:40.437Z,1.70
2022-11-02T03:51:11.389Z,1.70
2022-11-02T03:51:42.389Z,1.40
2022-11-02T03:52:13.041Z,1.30
2022-11-02T03:52:43.589Z,1.50
2022-11-02T03:53:14.008Z,1.70
2022-11-02T03:53:44.956Z,1.60
2022-11-02T03:54:15.961Z,1.60
2022-11-02T03:54:46.402Z,1.30
2022-11-02T03:55:17.598Z,1.60
2022-11-02T03:55:48.136Z,1.40
2022-11-02T03:56:18.607Z,1.50
2022-11-02T03:56:49.550Z,1.40
2022-11-02T03:57:20.590Z,1.70
2022-11-02T03:57:51.093Z,1.70
2022-11-02T03:58:22.202Z,1.80
2022-11-02T03:58:52.713Z,1.70
2022-11-02T03:59:23.675Z,1.60
2022-11-02T03:59:54.603Z,1.60
2022-11-02T04:00:25.659Z,1.50
2022-11-02T04:00:56.177Z,1.40
2022-11-02T04:01:27.403Z,1.70
2022-11-02T04:01:58.153Z,1.50
2022-11-02T04:02:28.889Z,1.50
2022-11-02T04:02:59.499Z,1.60
2022-11-02T04:03:29.941Z,1.50
2022-11-02T04:04:01.068Z,1.40
2022-11-02T04:04:31.746Z,1.70
2022-11-02T04:05:02.172Z,1.50
2022-11-02T04:05:33.158Z,1.40
2022-11-02T04:06:04.121Z,1.50
2022-11-02T04:06:35.191Z,1.40
2022-11-02T04:07:05.634Z,1.60
2022-11-02T04:07:36.829Z,1.40
2022-11-02T04:08:07.876Z,1.40
2022-11-02T04:08:38.158Z,1.40
2022-11-02T04:09:09.093Z,1.40
2022-11-02T04:09:40.101Z,1.40
2022-11-02T04:10:10.544Z,1.40
2022-11-02T04:10:41.731Z,1.60
2022-11-02T04:11:12.236Z,1.30
2022-11-02T04:11:43.145Z,1.40
2022-11-02T04:12:14.293Z,1.40
2022-11-02T04:12:44.807Z,1.50
2022-11-02T04:13:15.743Z,1.60
2022-11-02T04:13:47.143Z,1.70
2022-11-02T04:14:18.588Z,1.60
2022-11-02T04:14:48.615Z,1.70
2022-11-02T04:15:19.051Z,1.50
2022-11-02T04:15:50.104Z,1.60
2022-11-02T04:16:26.500Z,1.20
2022-11-02T04:16:52.742Z,1.30
2022-11-02T04:17:22.218Z,1.30
2022-11-02T04:17:52.774Z,1.50
2022-11-02T04:18:23.286Z,1.40
2022-11-02T04:18:53.721Z,1.40
2022-11-02T04:19:24.858Z,1.40
2022-11-02T04:19:55.383Z,1.40
2022-11-02T04:20:25.854Z,1.30
2022-11-02T04:20:56.818Z,1.30
2022-11-02T04:21:27.789Z,1.50
2022-11-02T04:21:58.805Z,1.10
2022-11-02T04:22:29.508Z,1.20
2022-11-02T04:23:00.026Z,1.20
2022-11-02T04:23:30.536Z,1.40
2022-11-02T04:24:00.959Z,1.20
2022-11-02T04:24:31.914Z,1.40
2022-11-02T04:25:02.918Z,1.30
2022-11-02T04:25:33.856Z,1.30
2022-11-02T04:26:04.390Z,1.20
2022-11-02T04:26:34.825Z,1.20
2022-11-02T04:27:05.395Z,1.20
2022-11-02T04:27:35.915Z,1.40
2022-11-02T04:28:06.787Z,1.30
2022-11-02T04:28:37.252Z,1.20
2022-11-02T04:29:07.796Z,1.20
2022-11-02T04:29:38.345Z,1.60
2022-11-02T04:30:08.869Z,1.10
2022-11-02T04:30:39.399Z,1.20
2022-11-02T04:31:09.847Z,1.20
2022-11-02T04:31:40.977Z,1.10
2022-11-02T04:32:11.489Z,1.20
2022-11-02T04:32:42.409Z,1.30
2022-11-02T04:33:13.343Z,1.10
2022-11-02T04:33:44.344Z,1.40
2022-11-02T04:34:15.307Z,1.20
2022-11-02T04:34:46.533Z,1.10
2022-11-02T04:35:17.088Z,1.20
2022-11-02T04:35:47.559Z,1.30
2022-11-02T04:36:18.496Z,1.30
2022-11-02T04:36:49.537Z,1.30
2022-11-02T04:37:20.127Z,1.20
2022-11-02T04:37:50.841Z,1.10
2022-11-02T04:38:21.564Z,1.20
2022-11-02T04:38:52.086Z,1.20
2022-11-02T04:39:22.732Z,1.20
2022-11-02T04:39:53.241Z,1.20
2022-11-02T04:40:23.771Z,1.50
2022-11-02T04:40:54.465Z,1.20
2022-11-02T04:41:25.014Z,1.40
2022-11-02T04:41:55.539Z,1.20
2022-11-02T04:42:26.476Z,1.30
2022-11-02T04:42:57.408Z,1.20
2022-11-02T04:43:28.344Z,1.40
2022-11-02T04:43:59.537Z,1.10
2022-11-02T04:44:30.074Z,1.20
2022-11-02T04:45:00.584Z,1.30
2022-11-02T04:45:31.602Z,1.20
2022-11-02T04:46:02.047Z,1.20
2022-11-02T04:46:33.000Z,1.10
2022-11-02T04:47:04.218Z,1.30
2022-11-02T04:47:34.699Z,1.20
2022-11-02T04:48:05.982Z,1.00
2022-11-02T04:48:36.590Z,1.20
2022-11-02T04:49:07.547Z,1.10
2022-11-02T04:49:38.516Z,1.20
2022-11-02T04:50:09.135Z,1.10
2022-11-02T04:50:39.661Z,1.20
2022-11-02T04:51:10.180Z,1.20
2022-11-02T04:51:44.358Z,1.20
2022-11-02T04:52:13.198Z,1.10
2022-11-02T04:52:42.834Z,1.20
2022-11-02T04:53:13.378Z,1.20
2022-11-02T04:53:43.809Z,1.20
2022-11-02T04:54:14.782Z,1.10
2022-11-02T04:54:45.760Z,1.20
2022-11-02T04:55:16.743Z,1.20
2022-11-02T04:55:47.968Z,1.10
2022-11-02T04:56:18.402Z,1.20
2022-11-02T04:56:49.325Z,1.20
2022-11-02T04:57:20.321Z,1.20
2022-11-02T04:57:51.283Z,1.20
2022-11-02T04:58:22.199Z,1.00
2022-11-02T04:58:53.314Z,1.10
2022-11-02T04:59:23.822Z,1.40
2022-11-02T04:59:54.762Z,1.20
2022-11-02T05:00:25.719Z,1.00
2022-11-02T05:00:56.942Z,1.10
2022-11-02T05:01:27.516Z,1.20
2022-11-02T05:01:58.733Z,1.00
2022-11-02T05:02:28.977Z,1.00
2022-11-02T05:02:59.769Z,1.20
2022-11-02T05:03:30.201Z,1.10
2022-11-02T05:04:01.123Z,1.00
2022-11-02T05:04:32.085Z,1.10
2022-11-02T05:05:03.217Z,1.30
2022-11-02T05:05:33.715Z,1.10
2022-11-02T05:06:04.727Z,1.20
2022-11-02T05:06:35.154Z,1.00
2022-11-02T05:07:06.149Z,1.20
2022-11-02T05:07:37.162Z,1.20
2022-11-02T05:08:07.874Z,1.00
2022-11-02T05:08:38.341Z,1.20
2022-11-02T05:09:09.264Z,1.10
2022-11-02T05:09:40.271Z,0.90
2022-11-02T05:10:10.706Z,1.00
2022-11-02T05:10:41.743Z,1.20
2022-11-02T05:11:12.409Z,1.20
2022-11-02T05:11:42.842Z,1.00
2022-11-02T05:12:13.872Z,1.10
2022-11-02T05:12:44.381Z,1.10
2022-11-02T05:13:14.873Z,1.40
2022-11-02T05:13:45.824Z,1.00
2022-11-02T05:14:16.942Z,1.10
2022-11-02T05:14:47.401Z,1.00
2022-11-02T05:15:18.331Z,1.00
2022-11-02T05:15:49.254Z,1.20
2022-11-02T05:16:20.249Z,1.10
2022-11-02T05:16:50.694Z,1.10
2022-11-02T05:17:21.837Z,1.30
2022-11-02T05:17:52.383Z,1.10
2022-11-02T05:18:23.134Z,1.30
2022-11-02T05:18:53.677Z,1.30
2022-11-02T05:19:24.637Z,1.00
2022-11-02T05:19:55.621Z,1.00
2022-11-02T05:20:26.769Z,1.30
2022-11-02T05:20:57.306Z,1.20
2022-11-02T05:21:27.824Z,1.10
2022-11-02T05:21:58.334Z,1.10
2022-11-02T05:22:28.831Z,1.00
2022-11-02T05:22:59.793Z,1.10
2022-11-02T05:23:30.991Z,1.10
2022-11-02T05:24:01.499Z,1.10
2022-11-02T05:24:32.013Z,1.20
2022-11-02T05:25:02.447Z,1.00
2022-11-02T05:25:33.465Z,1.20
2022-11-02T05:26:03.898Z,1.00
2022-11-02T05:26:35.115Z,1.10
2022-11-02T05:27:05.545Z,1.00
2022-11-02T05:27:36.481Z,1.00
2022-11-02T05:28:07.480Z,1.00
2022-11-02T05:28:38.425Z,1.10
2022-11-02T05:29:09.352Z,1.20
2022-11-02T05:29:40.534Z,1.20
2022-11-02T05:30:11.033Z,1.30
2022-11-02T05:30:41.993Z,1.10
2022-11-02T05:31:12.983Z,1.00
2022-11-02T05:31:43.459Z,1.10
2022-11-02T05:32:14.406Z,1.20
2022-11-02T05:32:45.559Z,1.20
2022-11-02T05:33:16.055Z,1.10
2022-11-02T05:33:46.588Z,1.10
2022-11-02T05:34:17.061Z,1.30
2022-11-02T05:34:47.978Z,1.00
2022-11-02T05:35:18.976Z,1.10
2022-11-02T05:35:50.109Z,1.10
2022-11-02T05:36:20.612Z,1.10
2022-11-02T05:36:51.127Z,1.10
2022-11-02T05:37:21.570Z,1.00
2022-11-02T05:37:52.582Z,1.00
2022-11-02T05:38:23.536Z,1.20
2022-11-02T05:38:54.632Z,1.30
2022-11-02T05:39:25.135Z,1.10
2022-11-02T05:39:56.078Z,1.20
2022-11-02T05:40:27.003Z,1.00
2022-11-02T05:40:58.002Z,0.80
2022-11-02T05:41:28.499Z,1.10
2022-11-02T05:41:59.697Z,1.20
2022-11-02T05:42:30.132Z,1.20
2022-11-02T05:43:01.287Z,1.20
2022-11-02T05:43:32.076Z,1.00
2022-11-02T05:44:02.585Z,1.30
2022-11-02T05:44:33.094Z,1.10
2022-11-02T05:45:04.260Z,1.10
2022-11-02T05:45:34.783Z,1.30
2022-11-02T05:46:05.285Z,1.00
2022-11-02T05:46:35.822Z,1.20
2022-11-02T05:47:06.277Z,1.10
2022-11-02T05:47:37.214Z,1.00
2022-11-02T05:48:08.416Z,1.30
2022-11-02T05:48:38.919Z,1.10
2022-11-02T05:49:09.869Z,1.00
2022-11-02T05:49:40.834Z,1.00
2022-11-02T05:50:11.861Z,1.20
2022-11-02T05:50:42.356Z,1.00
2022-11-02T05:51:13.447Z,1.10
2022-11-02T05:51:43.956Z,1.30
2022-11-02T05:52:14.984Z,1.00
2022-11-02T05:52:45.493Z,1.00
2022-11-02T05:53:16.378Z,1.20
2022-11-02T05:53:47.292Z,1.00
2022-11-02T05:54:18.365Z,1.00
2022-11-02T05:54:48.884Z,1.40
2022-11-02T05:55:19.732Z,1.20
2022-11-02T05:55:50.676Z,1.10
2022-11-02T05:56:24.996Z,1.20
2022-11-02T05:56:52.355Z,1.10
2022-11-02T05:57:23.876Z,1.20
2022-11-02T05:57:53.772Z,1.30
2022-11-02T05:58:24.686Z,1.10
2022-11-02T05:58:55.555Z,1.60
2022-11-02T05:59:26.492Z,1.20
2022-11-02T05:59:57.376Z,1.10
2022-11-02T06:00:28.492Z,1.10
2022-11-02T06:00:59.016Z,1.30
2022-11-02T06:01:29.955Z,1.30
2022-11-02T06:02:00.612Z,1.10
2022-11-02T06:02:31.295Z,1.00
2022-11-02T06:03:02.621Z,1.20
2022-11-02T06:03:32.917Z,1.20
2022-11-02T06:04:03.413Z,1.00
2022-11-02T06:04:34.306Z,1.10
2022-11-02T06:05:05.219Z,1.20
2022-11-02T06:05:36.306Z,1.20
2022-11-02T06:06:06.795Z,1.30
2022-11-02T06:06:37.989Z,1.00
2022-11-02T06:07:08.435Z,1.20
2022-11-02T06:07:39.410Z,1.20
2022-11-02T06:08:10.305Z,1.30
2022-11-02T06:08:41.247Z,1.10
2022-11-02T06:09:12.207Z,1.20
2022-11-02T06:09:43.271Z,1.20
2022-11-02T06:10:13.785Z,1.10
2022-11-02T06:10:44.257Z,1.30
2022-11-02T06:11:15.205Z,1.00
2022-11-02T06:11:46.189Z,1.20
2022-11-02T06:12:17.285Z,1.10
2022-11-02T06:12:47.985Z,1.20
2022-11-02T06:13:18.419Z,1.20
2022-11-02T06:13:49.404Z,1.10
2022-11-02T06:14:20.356Z,1.10
2022-11-02T06:14:51.297Z,1.30
2022-11-02T06:15:22.312Z,1.10
2022-11-02T06:15:52.968Z,1.20
2022-11-02T06:16:23.638Z,1.00
2022-11-02T06:16:54.370Z,1.00
2022-11-02T06:17:25.247Z,1.50
2022-11-02T06:17:56.230Z,1.30
2022-11-02T06:18:26.668Z,1.30
2022-11-02T06:18:59.712Z,1.40
2022-11-02T06:19:28.163Z,1.30
2022-11-02T06:19:59.171Z,1.30
2022-11-02T06:20:30.069Z,1.20
2022-11-02T06:21:00.984Z,1.20
2022-11-02T06:21:31.942Z,1.10
2022-11-02T06:22:03.018Z,1.20
2022-11-02T06:22:33.470Z,1.00
2022-11-02T06:23:04.885Z,1.20
2022-11-02T06:23:34.953Z,1.10
2022-11-02T06:24:05.878Z,1.20
2022-11-02T06:24:36.772Z,1.20
2022-11-02T06:25:07.912Z,1.20
2022-11-02T06:25:38.380Z,1.00
2022-11-02T06:26:09.355Z,1.30
2022-11-02T06:26:40.239Z,1.30
2022-11-02T06:27:11.217Z,1.00
2022-11-02T06:27:45.859Z,1.20
2022-11-02T06:28:13.325Z,1.10
2022-11-02T06:28:43.734Z,1.20
2022-11-02T06:29:14.675Z,1.20
2022-11-02T06:29:45.582Z,0.90
2022-11-02T06:30:16.591Z,1.20
2022-11-02T06:30:47.054Z,1.20
2022-11-02T06:31:18.141Z,1.20
2022-11-02T06:31:48.574Z,1.10
2022-11-02T06:32:19.558Z,1.20
2022-11-02T06:32:50.437Z,1.00
2022-11-02T06:33:21.402Z,1.20
2022-11-02T06:33:52.399Z,1.10
2022-11-02T06:34:23.544Z,1.00
2022-11-02T06:34:54.033Z,1.20
2022-11-02T06:35:24.917Z,1.40
2022-11-02T06:35:55.819Z,1.20
2022-11-02T06:36:26.802Z,1.10
2022-11-02T06:36:57.792Z,1.20
2022-11-02T06:37:28.932Z,1.20
2022-11-02T06:37:59.426Z,1.40
2022-11-02T06:38:30.419Z,1.20
2022-11-02T06:39:00.925Z,1.30
2022-11-02T06:39:31.955Z,1.20
2022-11-02T06:40:02.860Z,1.20
2022-11-02T06:40:34.005Z,1.10
2022-11-02T06:41:04.446Z,1.20
2022-11-02T06:41:35.423Z,1.30
2022-11-02T06:42:06.342Z,1.20
2022-11-02T06:42:44.801Z,1.20
2022-11-02T06:43:16.489Z,1.10
2022-11-02T06:43:39.723Z,1.30
2022-11-02T06:44:09.618Z,1.00
2022-11-02T06:44:40.495Z,1.30
2022-11-02T06:45:11.381Z,1.20
2022-11-02T06:45:42.526Z,1.20
2022-11-02T06:46:13.023Z,1.30
2022-11-02T06:46:43.442Z,1.30
2022-11-02T06:47:14.398Z,1.30
2022-11-02T06:47:45.364Z,1.20
2022-11-02T06:48:16.401Z,1.40
2022-11-02T06:48:47.107Z,1.30
2022-11-02T06:49:17.502Z,1.20
2022-11-02T06:49:48.476Z,1.10
2022-11-02T06:50:19.393Z,1.20