createdAt,value
2019-03-04T00:00:32.805Z,72.5
2019-03-04T00:01:32.799Z,72.51
2019-03-04T00:02:32.791Z,72.29
2019-03-04T00:03:32.771Z,72.28
2019-03-04T00:04:32.796Z,72.28
2019-03-04T00:05:32.777Z,72.24
2019-03-04T00:06:32.778Z,72.16
2019-03-04T00:07:32.772Z,72.14
2019-03-04T00:08:33.002Z,72.75
2019-03-04T00:09:32.801Z,72.37
2019-03-04T00:10:32.761Z,73.21
2019-03-04T00:11:32.770Z,73.58
2019-03-04T00:12:32.765Z,73.27
2019-03-04T00:13:32.772Z,73.58
2019-03-04T00:14:32.771Z,74.42
2019-03-04T00:15:32.774Z,74.6
2019-03-04T00:16:32.762Z,74.39
2019-03-04T00:17:32.777Z,75.29
2019-03-04T00:18:32.759Z,75.34
2019-03-04T00:19:32.883Z,75.53
2019-03-04T00:20:32.743Z,74.91
2019-03-04T00:21:32.783Z,75.65
2019-03-04T00:22:32.759Z,75.05
2019-03-04T00:23:32.759Z,75.93
2019-03-04T00:24:32.758Z,75.75
2019-03-04T00:25:32.749Z,75.16
2019-03-04T00:26:32.774Z,75.34
2019-03-04T00:27:32.734Z,75.59
2019-03-04T00:28:32.743Z,75.52
2019-03-04T00:29:32.755Z,75.96
2019-03-04T00:30:32.737Z,75.8
2019-03-04T00:31:32.742Z,75.84
2019-03-04T00:32:32.734Z,74.96
2019-03-04T00:33:32.729Z,74.93
2019-03-04T00:34:32.753Z,74.98
2019-03-04T00:35:32.742Z,75.35
2019-03-04T00:36:32.735Z,75.62
2019-03-04T00:37:32.751Z,75.42
2019-03-04T00:38:32.736Z,75.76
2019-03-04T00:39:32.744Z,75.18
2019-03-04T00:40:32.720Z,74.83
2019-03-04T00:41:32.763Z,74.57
2019-03-04T00:42:32.711Z,74.33
2019-03-04T00:43:32.705Z,74.65
2019-03-04T00:44:32.736Z,74.5
2019-03-04T00:45:32.714Z,74.93
2019-03-04T00:46:32.709Z,75.53
2019-03-04T00:47:32.725Z,76.09
2019-03-04T00:48:32.753Z,77.52
2019-03-04T00:49:32.724Z,77.39
2019-03-04T00:50:32.721Z,76.86
2019-03-04T00:51:32.708Z,75.93
2019-03-04T00:52:32.697Z,76.36
2019-03-04T00:53:32.693Z,76.82
2019-03-04T00:54:32.718Z,78.18
2019-03-04T00:55:32.723Z,77.49
2019-03-04T00:56:32.691Z,77.62
2019-03-04T00:57:32.720Z,78.21
2019-03-04T00:58:32.706Z,78.63
2019-03-04T00:59:32.723Z,78.26
2019-03-04T01:00:32.702Z,78.68
2019-03-04T01:01:32.708Z,78.79
2019-03-04T01:02:33.010Z,78.86
2019-03-04T01:03:32.702Z,78.28
2019-03-04T01:04:32.691Z,77.56
2019-03-04T01:05:32.721Z,77.91
2019-03-04T01:06:32.688Z,78.71
2019-03-04T01:07:32.690Z,78.18
2019-03-04T01:08:32.702Z,77.78
2019-03-04T01:09:32.687Z,77.81
2019-03-04T01:10:32.672Z,77.1
2019-03-04T01:11:32.679Z,76.88
2019-03-04T01:12:32.722Z,76.97
2019-03-04T01:13:32.665Z,78
2019-03-04T01:14:32.700Z,78.41
2019-03-04T01:15:32.675Z,77.89
2019-03-04T01:16:32.715Z,77.83
2019-03-04T01:17:32.707Z,78.36
2019-03-04T01:18:32.676Z,78.61
2019-03-04T01:19:32.662Z,78.32
2019-03-04T01:20:32.681Z,78.23
2019-03-04T01:21:32.663Z,78
2019-03-04T01:22:32.675Z,78
2019-03-04T01:23:32.673Z,78.41
2019-03-04T01:24:32.779Z,79.01
2019-03-04T01:25:32.783Z,79.17
2019-03-04T01:26:32.701Z,78.69
2019-03-04T01:27:32.661Z,78.42
2019-03-04T01:28:32.661Z,78.4
2019-03-04T01:29:32.677Z,78.65
2019-03-04T01:30:32.732Z,78.61
2019-03-04T01:31:32.675Z,78.72
2019-03-04T01:32:32.664Z,78.22
2019-03-04T01:33:32.684Z,78.46
2019-03-04T01:34:32.658Z,77.87
2019-03-04T01:35:32.658Z,77.58
2019-03-04T01:36:32.680Z,77.89
2019-03-04T01:37:32.668Z,77.43
2019-03-04T01:38:32.669Z,78.88
2019-03-04T01:39:32.672Z,79.05
2019-03-04T01:40:32.647Z,78.5
2019-03-04T01:41:32.655Z,79.27
2019-03-04T01:42:32.652Z,78.98
2019-03-04T01:43:32.652Z,78.37
2019-03-04T01:44:32.657Z,78.45
2019-03-04T01:45:32.665Z,79.03
2019-03-04T01:46:32.998Z,79.08
2019-03-04T01:47:32.656Z,78.36
2019-03-04T01:48:32.633Z,78.15
2019-03-04T01:49:32.657Z,77.89
2019-03-04T01:50:32.670Z,78
2019-03-04T01:51:32.627Z,77.58
2019-03-04T01:52:32.617Z,77.72
2019-03-04T01:53:32.619Z,76.66
2019-03-04T01:54:32.627Z,76.94
2019-03-04T01:55:32.650Z,76.75
2019-03-04T01:56:32.614Z,76.51
2019-03-04T01:57:32.618Z,76.24
2019-03-04T01:58:32.647Z,76.1
2019-03-04T01:59:32.619Z,76.16
2019-03-04T02:00:32.633Z,75.93
2019-03-04T02:01:32.609Z,75.9
2019-03-04T02:02:32.629Z,75.98
2019-03-04T02:03:32.620Z,75.55
2019-03-04T02:04:32.626Z,75.83
2019-03-04T02:05:32.628Z,75.86
2019-03-04T02:06:32.616Z,75.39
2019-03-04T02:07:32.920Z,75.69
2019-03-04T02:08:33.532Z,74.95
2019-03-04T02:09:32.606Z,75.05
2019-03-04T02:10:32.622Z,74.82
2019-03-04T02:11:32.616Z,74.82
2019-03-04T02:12:32.609Z,74.69
2019-03-04T02:13:32.613Z,74.71
2019-03-04T02:14:32.608Z,74.53
2019-03-04T02:15:32.607Z,74.21
2019-03-04T02:16:32.620Z,73.58
2019-03-04T02:17:32.762Z,73.6
2019-03-04T02:18:32.610Z,73.81
2019-03-04T02:19:32.591Z,73.59
2019-03-04T02:20:32.599Z,73.51
2019-03-04T02:21:32.592Z,73.46
2019-03-04T02:22:32.580Z,72.93
2019-03-04T02:23:32.618Z,72.77
2019-03-04T02:24:32.646Z,72.56
2019-03-04T02:25:32.589Z,72.76
2019-03-04T02:26:32.632Z,72.88
2019-03-04T02:27:32.607Z,72.89
2019-03-04T02:28:32.593Z,72.24
2019-03-04T02:29:32.578Z,72.28
2019-03-04T02:30:32.572Z,72.18
2019-03-04T02:31:32.569Z,72.56
2019-03-04T02:32:32.586Z,72.28
2019-03-04T02:33:32.564Z,72.42
2019-03-04T02:34:32.569Z,72.97
2019-03-04T02:35:32.586Z,73.01
2019-03-04T02:36:32.575Z,72.65
2019-03-04T02:37:32.613Z,72.63
2019-03-04T02:38:32.721Z,72.35
2019-03-04T02:39:32.941Z,72.9
2019-03-04T02:40:32.601Z,73.15
2019-03-04T02:41:32.556Z,73.47
2019-03-04T02:42:32.567Z,73.6
2019-03-04T02:43:32.562Z,74.17
2019-03-04T02:44:32.565Z,75.07
2019-03-04T02:45:32.584Z,74.83
2019-03-04T02:46:32.543Z,75.06
2019-03-04T02:47:32.557Z,75
2019-03-04T02:48:32.564Z,76.01
2019-03-04T02:49:32.540Z,76.3
2019-03-04T02:50:32.760Z,75.87
2019-03-04T02:51:32.543Z,75.6
2019-03-04T02:52:32.545Z,75.55
2019-03-04T02:53:32.541Z,75.68
2019-03-04T02:54:32.548Z,75.22
2019-03-04T02:55:32.538Z,75.68
2019-03-04T02:56:32.528Z,75.54
2019-03-04T02:57:32.521Z,75.54
2019-03-04T02:58:32.558Z,75.75
2019-03-04T02:59:32.538Z,75.6
2019-03-04T03:00:32.559Z,76.18
2019-03-04T03:01:32.542Z,76.7
2019-03-04T03:02:32.540Z,76.59
2019-03-04T03:03:32.522Z,76.66
2019-03-04T03:04:32.524Z,76.38
2019-03-04T03:05:32.538Z,76.08
2019-03-04T03:06:32.565Z,76.04
2019-03-04T03:07:32.580Z,76.02
2019-03-04T03:08:32.524Z,76.05
2019-03-04T03:09:32.521Z,76.53
2019-03-04T03:10:32.525Z,76.4
2019-03-04T03:11:32.527Z,76.36
2019-03-04T03:12:32.514Z,76.99
2019-03-04T03:13:32.526Z,76.8
2019-03-04T03:14:32.504Z,75.9
2019-03-04T03:15:32.521Z,76.06
2019-03-04T03:16:32.513Z,75.86
2019-03-04T03:17:32.511Z,75.86
2019-03-04T03:18:32.516Z,75.76
2019-03-04T03:19:32.535Z,75.9
2019-03-04T03:20:32.526Z,76.1
2019-03-04T03:21:32.689Z,75.79
2019-03-04T03:22:33.026Z,75.98
2019-03-04T03:23:32.544Z,76.22
2019-03-04T03:24:32.503Z,76.33
2019-03-04T03:25:32.525Z,76.46
2019-03-04T03:26:32.490Z,76.15
2019-03-04T03:27:32.513Z,76.17
2019-03-04T03:28:32.520Z,76.14
2019-03-04T03:29:32.499Z,76.64
2019-03-04T03:30:32.513Z,76.82
2019-03-04T03:31:32.500Z,76.7
2019-03-04T03:32:32.513Z,76.5
2019-03-04T03:33:32.508Z,77.14
2019-03-04T03:34:32.502Z,77.01
2019-03-04T03:35:32.486Z,76.73
2019-03-04T03:36:32.507Z,76.63
2019-03-04T03:37:32.499Z,76.35
2019-03-04T03:38:32.494Z,76.61
2019-03-04T03:39:32.502Z,76.51
2019-03-04T03:40:32.488Z,76.89
2019-03-04T03:41:32.488Z,76.69
2019-03-04T03:42:32.493Z,76.46
2019-03-04T03:43:32.591Z,76.36
2019-03-04T03:44:32.479Z,76.6
2019-03-04T03:45:32.470Z,76.62
2019-03-04T03:46:32.486Z,77.06
2019-03-04T03:47:32.481Z,76.76
2019-03-04T03:48:32.478Z,76.77
2019-03-04T03:49:32.475Z,76.34
2019-03-04T03:50:32.475Z,76.23
2019-03-04T03:51:32.511Z,76.35
2019-03-04T03:52:32.463Z,76.25
2019-03-04T03:53:32.498Z,76.3
2019-03-04T03:54:32.472Z,76.56
2019-03-04T03:55:32.463Z,76.4
2019-03-04T03:56:32.458Z,76.43
2019-03-04T03:57:32.462Z,76.98
2019-03-04T03:58:32.436Z,76.59
2019-03-04T03:59:32.453Z,77.34
2019-03-04T04:00:32.454Z,77.15
2019-03-04T04:01:32.458Z,76.84
2019-03-04T04:02:32.465Z,76.83
2019-03-04T04:03:32.459Z,77.01
2019-03-04T04:04:32.638Z,76.87
2019-03-04T04:05:32.518Z,77.5
2019-03-04T04:06:32.446Z,77.35
2019-03-04T04:07:32.456Z,77.12
2019-03-04T04:08:32.501Z,77.38
2019-03-04T04:09:32.432Z,77.04
2019-03-04T04:10:32.436Z,77.02
2019-03-04T04:11:32.430Z,76.66
2019-03-04T04:12:32.433Z,76.77
2019-03-04T04:13:32.439Z,76.94
2019-03-04T04:14:32.470Z,76.91
2019-03-04T04:15:32.452Z,77.88
2019-03-04T04:16:32.421Z,77.85
2019-03-04T04:17:32.433Z,77.55
2019-03-04T04:18:32.440Z,77.38
2019-03-04T04:19:32.423Z,77.26
2019-03-04T04:20:32.405Z,77.17
2019-03-04T04:21:32.445Z,77.23
2019-03-04T04:22:32.402Z,77.58
2019-03-04T04:23:32.423Z,77.32
2019-03-04T04:24:32.439Z,77.61
2019-03-04T04:25:32.421Z,77.42
2019-03-04T04:26:32.730Z,77.32
2019-03-04T04:27:32.421Z,77.47
2019-03-04T04:28:32.422Z,77.72
2019-03-04T04:29:32.412Z,77.44
2019-03-04T04:30:32.419Z,77.12
2019-03-04T04:31:32.406Z,77.01
2019-03-04T04:32:32.421Z,76.9
2019-03-04T04:33:32.399Z,77.52
2019-03-04T04:34:32.393Z,78.27
2019-03-04T04:35:32.406Z,78.15
2019-03-04T04:36:32.395Z,77.7
2019-03-04T04:37:32.420Z,78.05
2019-03-04T04:38:32.449Z,78.61
2019-03-04T04:39:32.431Z,78.43
2019-03-04T04:40:32.393Z,77.27
2019-03-04T04:41:32.403Z,77.61
2019-03-04T04:42:32.426Z,77.67
2019-03-04T04:43:32.403Z,77.65
2019-03-04T04:44:32.377Z,77.42
2019-03-04T04:45:32.395Z,77.3
2019-03-04T04:46:32.385Z,77.16
2019-03-04T04:47:32.380Z,76.64
2019-03-04T04:48:32.784Z,76.61
2019-03-04T04:49:32.406Z,76.72
2019-03-04T04:50:32.397Z,76.84
2019-03-04T04:51:32.379Z,76.83
2019-03-04T04:52:32.413Z,76.69
2019-03-04T04:53:32.380Z,76.69
2019-03-04T04:54:32.389Z,76.47
2019-03-04T04:55:32.368Z,76.56
2019-03-04T04:56:32.376Z,76.1
2019-03-04T04:57:32.380Z,75.92
2019-03-04T04:58:32.369Z,75.7
2019-03-04T04:59:32.403Z,75.79
2019-03-04T05:00:32.424Z,75.9
2019-03-04T05:01:32.387Z,76.39
2019-03-04T05:02:32.426Z,76.38
2019-03-04T05:03:32.429Z,76.17
2019-03-04T05:04:32.400Z,75.48
2019-03-04T05:05:32.373Z,75.63
2019-03-04T05:06:32.376Z,75.73
2019-03-04T05:07:32.365Z,75.71
2019-03-04T05:08:32.369Z,75.89
2019-03-04T05:09:32.503Z,76.47
2019-03-04T05:10:32.569Z,76.73
2019-03-04T05:11:32.399Z,76.6
2019-03-04T05:12:32.378Z,76.04
2019-03-04T05:13:32.379Z,76.54
2019-03-04T05:14:32.372Z,76.16
2019-03-04T05:15:32.392Z,76.12
2019-03-04T05:16:32.365Z,76.46
2019-03-04T05:17:32.365Z,76.59
2019-03-04T05:18:32.353Z,76.6
2019-03-04T05:19:32.357Z,76.48
2019-03-04T05:20:32.336Z,75.72
2019-03-04T05:21:32.335Z,75.91
2019-03-04T05:22:32.342Z,75.83
2019-03-04T05:23:32.369Z,76.08
2019-03-04T05:24:32.349Z,76.38
2019-03-04T05:25:32.352Z,75.73
2019-03-04T05:26:32.359Z,75.92
2019-03-04T05:27:32.360Z,75.94
2019-03-04T05:28:32.366Z,74.65
2019-03-04T05:29:32.333Z,74.62
2019-03-04T05:30:32.470Z,74.48
2019-03-04T05:31:32.349Z,74.21
2019-03-04T05:32:32.328Z,73.93
2019-03-04T05:33:32.349Z,73.54
2019-03-04T05:34:32.315Z,73.69
2019-03-04T05:35:32.322Z,74.36
2019-03-04T05:36:32.335Z,73.19
2019-03-04T05:37:32.353Z,73.13
2019-03-04T05:38:32.332Z,73.82
2019-03-04T05:39:32.343Z,74.3
2019-03-04T05:40:32.347Z,74.26
2019-03-04T05:41:32.313Z,73.95
2019-03-04T05:42:32.306Z,74.69
2019-03-04T05:43:32.320Z,74.66
2019-03-04T05:44:32.312Z,75.22
2019-03-04T05:45:32.335Z,75.02
2019-03-04T05:46:32.294Z,74.46
2019-03-04T05:47:32.311Z,74.44
2019-03-04T05:48:32.318Z,74.31
2019-03-04T05:49:32.324Z,74.02
2019-03-04T05:50:32.321Z,73.97
2019-03-04T05:51:32.310Z,74.18
2019-03-04T05:52:32.292Z,73.71
2019-03-04T05:53:32.449Z,73.72
2019-03-04T05:54:33.110Z,73.79
2019-03-04T05:55:32.337Z,73.51
2019-03-04T05:56:32.292Z,73.72
2019-03-04T05:57:32.306Z,73.87
2019-03-04T05:58:32.312Z,73.95
2019-03-04T05:59:33.217Z,74.07
2019-03-04T06:00:32.295Z,74.29
2019-03-04T06:01:32.321Z,74.55
2019-03-04T06:02:32.286Z,74.44
2019-03-04T06:03:32.278Z,74.29
2019-03-04T06:04:32.298Z,74.18
2019-03-04T06:05:32.287Z,74.08
2019-03-04T06:06:32.285Z,74.12
2019-03-04T06:07:32.265Z,74.23
2019-03-04T06:08:32.297Z,74.24
2019-03-04T06:09:32.291Z,74.28
2019-03-04T06:10:32.284Z,74.69
2019-03-04T06:11:32.268Z,74.38
2019-03-04T06:12:32.352Z,74.41
2019-03-04T06:13:32.293Z,74.38
2019-03-04T06:14:32.272Z,74.2
2019-03-04T06:15:32.332Z,74.09
2019-03-04T06:16:32.613Z,74.44
2019-03-04T06:17:32.276Z,74.26
2019-03-04T06:18:32.283Z,73.88
2019-03-04T06:19:32.268Z,74.17
2019-03-04T06:20:32.254Z,74.12
2019-03-04T06:21:32.286Z,74.39
2019-03-04T06:22:32.262Z,74.27
2019-03-04T06:23:32.239Z,74.33
2019-03-04T06:24:32.376Z,74.19
2019-03-04T06:25:32.251Z,74.19
2019-03-04T06:26:32.265Z,73.96
2019-03-04T06:27:32.264Z,74.07
2019-03-04T06:28:32.254Z,73.73
2019-03-04T06:29:32.266Z,73.67
2019-03-04T06:30:32.282Z,73.85
2019-03-04T06:31:32.231Z,74.39
2019-03-04T06:32:32.243Z,74.82
2019-03-04T06:33:32.237Z,74.61
2019-03-04T06:34:32.228Z,74.47
2019-03-04T06:35:32.266Z,74.49
2019-03-04T06:36:32.236Z,73.95
2019-03-04T06:37:32.355Z,74.32
2019-03-04T06:38:32.249Z,74.51
2019-03-04T06:39:32.246Z,74.61
2019-03-04T06:40:32.250Z,74.75
2019-03-04T06:41:32.268Z,74.76
2019-03-04T06:42:32.239Z,74.44
2019-03-04T06:43:32.220Z,72.59
2019-03-04T06:44:32.224Z,73.19
2019-03-04T06:45:32.246Z,71.99
2019-03-04T06:46:32.229Z,72.3
2019-03-04T06:47:32.220Z,70.93
2019-03-04T06:48:32.220Z,71.33
2019-03-04T06:49:32.223Z,70.89
2019-03-04T06:50:32.226Z,70.71
2019-03-04T06:51:32.204Z,70.33
2019-03-04T06:52:32.309Z,70.11
2019-03-04T06:53:32.209Z,70.2
2019-03-04T06:54:32.241Z,68.73
2019-03-04T06:55:32.206Z,68.09
2019-03-04T06:56:32.196Z,68.38
2019-03-04T06:57:32.193Z,66.74
2019-03-04T06:58:32.217Z,67.81
2019-03-04T06:59:32.525Z,67.01
2019-03-04T07:00:32.207Z,67.11
2019-03-04T07:01:32.209Z,66.82
2019-03-04T07:02:32.193Z,67.33
2019-03-04T07:03:33.095Z,67.46
2019-03-04T07:04:32.191Z,66.59
2019-03-04T07:05:32.197Z,66.9
2019-03-04T07:06:32.187Z,65.98
2019-03-04T07:07:32.179Z,65.89
2019-03-04T07:08:32.178Z,66.37
2019-03-04T07:09:32.186Z,65.44
2019-03-04T07:10:33.148Z,65.64
2019-03-04T07:11:32.196Z,65.15
2019-03-04T07:12:32.211Z,65.73
2019-03-04T07:13:32.228Z,66.1
2019-03-04T07:14:32.200Z,65.1
2019-03-04T07:15:32.162Z,65
2019-03-04T07:16:32.333Z,63.21
2019-03-04T07:17:32.200Z,62.58
2019-03-04T07:18:32.179Z,61.17
2019-03-04T07:19:32.168Z,61.5
2019-03-04T07:20:32.221Z,61.23
2019-03-04T07:21:32.359Z,61.2
2019-03-04T07:22:32.171Z,60.84
2019-03-04T07:23:32.188Z,60.09
2019-03-04T07:24:32.165Z,58.38
2019-03-04T07:25:32.173Z,58.79
2019-03-04T07:26:32.177Z,57.99
2019-03-04T07:27:32.210Z,57.16
2019-03-04T07:28:32.187Z,57.77
2019-03-04T07:29:32.177Z,56.05
2019-03-04T07:30:32.164Z,56.78
2019-03-04T07:31:32.185Z,56.81
2019-03-04T07:32:32.181Z,57.09
2019-03-04T07:33:32.184Z,57.07
2019-03-04T07:34:33.755Z,56.85
2019-03-04T07:35:32.151Z,57.44
2019-03-04T07:36:32.149Z,58.86
2019-03-04T07:37:32.153Z,59.64
2019-03-04T07:38:32.149Z,59.7
2019-03-04T07:39:32.125Z,59.28
2019-03-04T07:40:32.186Z,60.04
2019-03-04T07:41:32.136Z,60.13
2019-03-04T07:42:32.190Z,60.28
2019-03-04T07:43:32.152Z,59.32
2019-03-04T07:44:32.122Z,58.92
2019-03-04T07:45:32.141Z,59.05
2019-03-04T07:46:32.143Z,58.88
2019-03-04T07:47:32.149Z,58.67
2019-03-04T07:48:32.162Z,59.12
2019-03-04T07:49:32.259Z,59.08
2019-03-04T07:50:32.133Z,59.22
2019-03-04T07:51:32.132Z,58.89
2019-03-04T07:52:32.144Z,57.21
2019-03-04T07:53:32.119Z,57.36
2019-03-04T07:54:32.144Z,57.81
2019-03-04T07:55:32.179Z,57.7
2019-03-04T07:56:32.119Z,56.51
2019-03-04T07:57:32.113Z,56.34
2019-03-04T07:58:32.146Z,55.82
2019-03-04T07:59:32.133Z,56.05
2019-03-04T08:00:32.172Z,56.37
2019-03-04T08:01:32.139Z,55.56
2019-03-04T08:02:32.141Z,55.73
2019-03-04T08:03:32.235Z,54.65
2019-03-04T08:04:32.336Z,54.71
2019-03-04T08:05:32.121Z,55.01
2019-03-04T08:06:32.116Z,54.84
2019-03-04T08:07:32.232Z,55.17
2019-03-04T08:08:32.106Z,55.18
2019-03-04T08:09:32.089Z,55.37
2019-03-04T08:10:32.090Z,53.99
2019-03-04T08:11:32.110Z,54.09
2019-03-04T08:12:32.086Z,54.39
2019-03-04T08:13:32.095Z,54.18
2019-03-04T08:14:32.116Z,54.14
2019-03-04T08:15:32.121Z,54.84
2019-03-04T08:16:32.083Z,54.68
2019-03-04T08:17:32.093Z,54.49
2019-03-04T08:18:32.154Z,54.64
2019-03-04T08:19:32.086Z,54.86
2019-03-04T08:20:32.081Z,54.97
2019-03-04T08:21:32.069Z,54.83
2019-03-04T08:22:32.075Z,55.17
2019-03-04T08:23:32.114Z,55.64
2019-03-04T08:24:32.095Z,55.15
2019-03-04T08:25:32.102Z,55.1
2019-03-04T08:26:32.385Z,55.47
2019-03-04T08:27:32.094Z,56.07
2019-03-04T08:28:32.086Z,56.24
2019-03-04T08:29:32.077Z,56.59
2019-03-04T08:30:32.097Z,56.68
2019-03-04T08:31:32.075Z,56.53
2019-03-04T08:32:32.059Z,56.68
2019-03-04T08:33:32.058Z,56.92
2019-03-04T08:34:32.059Z,57.15
2019-03-04T08:35:32.085Z,56.96
2019-03-04T08:36:32.069Z,57.29
2019-03-04T08:37:32.073Z,57.5
2019-03-04T08:38:32.052Z,57.27
2019-03-04T08:39:32.057Z,57.29
2019-03-04T08:40:32.078Z,57.66
2019-03-04T08:41:32.076Z,58.05
2019-03-04T08:42:32.098Z,57.93
2019-03-04T08:43:32.127Z,57.61
2019-03-04T08:44:32.068Z,58.01
2019-03-04T08:45:32.055Z,57.84
2019-03-04T08:46:32.048Z,57.71
2019-03-04T08:47:32.052Z,57.62
2019-03-04T08:48:32.077Z,57.58
2019-03-04T08:49:32.043Z,58.02
2019-03-04T08:50:32.073Z,57.82
2019-03-04T08:51:32.088Z,57.87
2019-03-04T08:52:32.059Z,58.16
2019-03-04T08:53:32.070Z,58.21
2019-03-04T08:54:32.047Z,58
2019-03-04T08:55:32.062Z,58.18
2019-03-04T08:56:32.079Z,58.44
2019-03-04T08:57:32.039Z,58.35
2019-03-04T08:58:34.275Z,58.48
2019-03-04T08:59:32.042Z,58.07
2019-03-04T09:00:32.020Z,58.48
2019-03-04T09:01:32.036Z,58.53
2019-03-04T09:02:32.021Z,58.75
2019-03-04T09:03:32.037Z,58.98
2019-03-04T09:04:32.052Z,59.41
2019-03-04T09:05:32.197Z,59.46
2019-03-04T09:06:32.071Z,59.66
2019-03-04T09:07:32.048Z,59.61
2019-03-04T09:08:32.037Z,59.56
2019-03-04T09:09:32.027Z,59.36
2019-03-04T09:10:32.194Z,59.65
2019-03-04T09:11:32.014Z,59.92
2019-03-04T09:12:32.030Z,59.89
2019-03-04T09:13:32.044Z,59.87
2019-03-04T09:14:32.020Z,59.98
2019-03-04T09:15:32.002Z,60.1
2019-03-04T09:16:32.008Z,59.79
2019-03-04T09:17:32.105Z,59.59
2019-03-04T09:18:32.165Z,59.81
2019-03-04T09:19:32.055Z,59.53
2019-03-04T09:20:32.028Z,59.9
2019-03-04T09:21:32.029Z,60.11
2019-03-04T09:22:32.002Z,59.93
2019-03-04T09:23:32.027Z,60
2019-03-04T09:24:32.013Z,60.06
2019-03-04T09:25:31.999Z,60.06
2019-03-04T09:26:32.010Z,60.35
2019-03-04T09:27:32.002Z,60.09
2019-03-04T09:28:31.991Z,60.36
2019-03-04T09:29:32.006Z,60.26
2019-03-04T09:30:32.023Z,60.5
2019-03-04T09:31:32.020Z,60.5
2019-03-04T09:32:32.016Z,60.07
2019-03-04T09:33:31.986Z,60.23
2019-03-04T09:34:31.986Z,60.17
2019-03-04T09:35:32.712Z,60.06
2019-03-04T09:36:32.071Z,59.75
2019-03-04T09:37:31.995Z,59.77
2019-03-04T09:38:32.047Z,59.61
2019-03-04T09:39:32.003Z,59.62
2019-03-04T09:40:31.979Z,59.53
2019-03-04T09:41:32.064Z,59.61
2019-03-04T09:42:31.987Z,59.7
2019-03-04T09:43:31.978Z,59.6
2019-03-04T09:44:32.001Z,59.6
2019-03-04T09:45:38.573Z,59.72
2019-03-04T09:46:31.961Z,59.93
2019-03-04T09:47:31.996Z,59.51
2019-03-04T09:48:32.004Z,59.2
2019-03-04T09:49:31.993Z,59.49
2019-03-04T09:50:31.997Z,59.46
2019-03-04T09:51:31.963Z,59.41
2019-03-04T09:52:31.978Z,59.42
2019-03-04T09:53:39.036Z,59.18
2019-03-04T09:54:32.254Z,59.35
2019-03-04T09:55:32.466Z,59.32
2019-03-04T09:56:31.968Z,59.43
2019-03-04T09:57:31.964Z,58.91
2019-03-04T09:58:31.949Z,59.18
2019-03-04T09:59:31.974Z,59.18
2019-03-04T10:00:31.967Z,59.21
2019-03-04T10:01:31.980Z,58.81
2019-03-04T10:02:31.976Z,58.58
2019-03-04T10:03:31.956Z,58.17
2019-03-04T10:04:31.953Z,58.07
2019-03-04T10:05:31.942Z,57.31
2019-03-04T10:06:31.950Z,57.27
2019-03-04T10:07:31.934Z,56.81
2019-03-04T10:08:32.995Z,56.26
2019-03-04T10:09:31.927Z,56.45
2019-03-04T10:10:31.943Z,56.1
2019-03-04T10:11:31.926Z,55.15
2019-03-04T10:12:31.932Z,54.69
2019-03-04T10:13:31.947Z,54.87
2019-03-04T10:14:31.932Z,54.3
2019-03-04T10:15:31.954Z,54.62
2019-03-04T10:16:31.961Z,54.61
2019-03-04T10:17:31.954Z,53.84
2019-03-04T10:18:31.949Z,53.96
2019-03-04T10:19:32.019Z,54.06
2019-03-04T10:20:31.944Z,54.34
2019-03-04T10:21:31.936Z,53.86
2019-03-04T10:22:31.933Z,53.47
2019-03-04T10:23:31.928Z,54.1
2019-03-04T10:24:31.935Z,53.46
2019-03-04T10:25:31.986Z,54.13
2019-03-04T10:26:31.942Z,54.07
2019-03-04T10:27:31.928Z,53.65
2019-03-04T10:28:31.902Z,53.81
2019-03-04T10:29:32.141Z,54.59
2019-03-04T10:30:31.912Z,54.78
2019-03-04T10:31:31.926Z,54.98
2019-03-04T10:32:31.937Z,54.83
2019-03-04T10:33:31.917Z,54.8
2019-03-04T10:34:32.109Z,54.49
2019-03-04T10:35:31.901Z,54.88
2019-03-04T10:36:32.008Z,55.93
2019-03-04T10:37:31.893Z,55.98
2019-03-04T10:38:32.069Z,58.12
2019-03-04T10:39:31.984Z,59.72
2019-03-04T10:40:31.965Z,59.98
2019-03-04T10:41:31.942Z,60.35
2019-03-04T10:42:31.882Z,59.98
2019-03-04T10:43:31.933Z,59.32
2019-03-04T10:44:33.314Z,58.28
2019-03-04T10:45:31.926Z,58.72
2019-03-04T10:46:31.890Z,59.9
2019-03-04T10:47:31.902Z,58.64
2019-03-04T10:48:31.888Z,59.2
2019-03-04T10:49:31.958Z,58.87
2019-03-04T10:50:31.874Z,58.61
2019-03-04T10:51:31.903Z,59.02
2019-03-04T10:52:31.900Z,58.93
2019-03-04T10:53:31.884Z,59.4
2019-03-04T10:54:32.025Z,60.05
2019-03-04T10:55:41.194Z,60.49
2019-03-04T10:56:31.893Z,60.43
2019-03-04T10:57:31.867Z,60.14
2019-03-04T10:58:31.862Z,60.25
2019-03-04T10:59:31.881Z,60.17
2019-03-04T11:00:31.877Z,60.61
2019-03-04T11:01:32.225Z,60.94
2019-03-04T11:02:31.863Z,61.28
2019-03-04T11:03:31.852Z,61.57
2019-03-04T11:04:31.922Z,62.18
2019-03-04T11:05:31.886Z,62.85
2019-03-04T11:06:31.852Z,63.75
2019-03-04T11:07:31.951Z,62.88
2019-03-04T11:08:31.857Z,62.95
2019-03-04T11:09:31.896Z,63.46
2019-03-04T11:10:31.877Z,63.37
2019-03-04T11:11:31.840Z,63.74
2019-03-04T11:12:31.865Z,64.36
2019-03-04T11:13:31.868Z,64.37
2019-03-04T11:14:31.912Z,65
2019-03-04T11:15:31.886Z,64.25
2019-03-04T11:16:31.884Z,64.11
2019-03-04T11:17:31.876Z,62.81
2019-03-04T11:18:31.879Z,63.08
2019-03-04T11:19:31.843Z,63.24
2019-03-04T11:20:31.873Z,63.15
2019-03-04T11:21:31.856Z,63.65
2019-03-04T11:22:32.388Z,63.76
2019-03-04T11:23:32.437Z,64.24
2019-03-04T11:24:31.947Z,64.01
2019-03-04T11:25:31.862Z,64.54
2019-03-04T11:26:31.840Z,64.3
2019-03-04T11:27:31.911Z,64.54
2019-03-04T11:28:31.839Z,64.3
2019-03-04T11:29:31.848Z,64.66
2019-03-04T11:30:31.862Z,64.66
2019-03-04T11:31:31.839Z,64.82
2019-03-04T11:32:31.836Z,64.61
2019-03-04T11:33:31.839Z,65
2019-03-04T11:34:31.838Z,65.23
2019-03-04T11:35:31.859Z,64.73
2019-03-04T11:36:31.860Z,64.78
2019-03-04T11:37:31.854Z,64.18
2019-03-04T11:38:31.836Z,64.32
2019-03-04T11:39:31.849Z,64.31
2019-03-04T11:40:31.937Z,64.62
2019-03-04T11:41:31.837Z,64.57
2019-03-04T11:42:31.839Z,64.5
2019-03-04T11:43:31.863Z,64.63
2019-03-04T11:44:31.903Z,64.72
2019-03-04T11:45:31.870Z,64.9
2019-03-04T11:46:31.862Z,64.91
2019-03-04T11:47:31.812Z,65.33
2019-03-04T11:48:31.817Z,65.95
2019-03-04T11:49:31.836Z,66.86
2019-03-04T11:50:31.848Z,68.05
2019-03-04T11:51:31.929Z,67.96
2019-03-04T11:52:31.816Z,68.45
2019-03-04T11:53:31.808Z,69
2019-03-04T11:54:31.830Z,69.26
2019-03-04T11:55:31.814Z,70.43
2019-03-04T11:56:31.811Z,70.03
2019-03-04T11:57:31.840Z,68.69
2019-03-04T11:58:31.865Z,68.48
2019-03-04T11:59:31.791Z,68.58
2019-03-04T12:00:31.808Z,68.33
2019-03-04T12:01:31.809Z,68.25
2019-03-04T12:02:38.482Z,67.67
2019-03-04T12:03:31.790Z,68.73
2019-03-04T12:04:31.796Z,66.76
2019-03-04T12:05:31.823Z,66.9
2019-03-04T12:06:31.810Z,67.12
2019-03-04T12:07:31.798Z,66.29
2019-03-04T12:08:31.826Z,65.76
2019-03-04T12:09:31.814Z,65.7
2019-03-04T12:10:31.784Z,65.31
2019-03-04T12:11:38.109Z,64.77
2019-03-04T12:12:31.791Z,64.92
2019-03-04T12:13:31.780Z,64.84
2019-03-04T12:14:31.777Z,64.81
2019-03-04T12:15:31.788Z,65.2
2019-03-04T12:16:31.776Z,66.1
2019-03-04T12:17:31.772Z,65.56
2019-03-04T12:18:31.785Z,65.91
2019-03-04T12:19:31.779Z,63.63
2019-03-04T12:20:31.797Z,64.51
2019-03-04T12:21:31.771Z,62.74
2019-03-04T12:22:31.763Z,63.12
2019-03-04T12:23:31.793Z,63.63
2019-03-04T12:24:31.759Z,63.72
2019-03-04T12:25:31.797Z,62.7
2019-03-04T12:26:31.773Z,63.76
2019-03-04T12:27:31.760Z,64.06
2019-03-04T12:28:31.944Z,63.48
2019-03-04T12:29:31.772Z,61.95
2019-03-04T12:30:31.778Z,61.6
2019-03-04T12:31:31.777Z,59.07
2019-03-04T12:32:31.814Z,60.26
2019-03-04T12:33:31.798Z,60.03
2019-03-04T12:34:31.788Z,59.52
2019-03-04T12:35:31.860Z,59.51
2019-03-04T12:36:31.822Z,59.57
2019-03-04T12:37:31.813Z,59.18
2019-03-04T12:38:31.794Z,59.68
2019-03-04T12:39:31.762Z,59.47
2019-03-04T12:40:31.776Z,57.68
2019-03-04T12:41:31.732Z,59.08
2019-03-04T12:42:31.784Z,58.01
2019-03-04T12:43:31.767Z,58.52
2019-03-04T12:44:31.726Z,57.31
2019-03-04T12:45:34.550Z,57.36
2019-03-04T12:46:31.758Z,58.03
2019-03-04T12:47:31.732Z,58.21
2019-03-04T12:48:31.752Z,58.18
2019-03-04T12:49:31.746Z,58.42
2019-03-04T12:50:31.823Z,57.02
2019-03-04T12:51:31.736Z,57.85
2019-03-04T12:52:31.773Z,57.36
2019-03-04T12:53:37.158Z,58
2019-03-04T12:54:31.738Z,58.5
2019-03-04T12:55:31.740Z,59.12
2019-03-04T12:56:31.757Z,59.39