createdAt,value
2018-09-02T00:00:56.045Z,61.98
2018-09-02T00:01:56.005Z,61.69
2018-09-02T00:02:55.964Z,61.69
2018-09-02T00:03:55.930Z,61.69
2018-09-02T00:04:55.894Z,61.51
2018-09-02T00:05:55.870Z,61.60
2018-09-02T00:06:55.814Z,60.74
2018-09-02T00:07:55.781Z,60.74
2018-09-02T00:08:55.744Z,61.32
2018-09-02T00:09:55.705Z,60.93
2018-09-02T00:10:55.674Z,61.22
2018-09-02T00:11:55.636Z,60.74
2018-09-02T00:12:55.599Z,60.84
2018-09-02T00:13:55.576Z,60.17
2018-09-02T00:14:55.523Z,60.07
2018-09-02T00:15:55.488Z,59.78
2018-09-02T00:16:55.451Z,59.59
2018-09-02T00:17:55.414Z,58.73
2018-09-02T00:18:55.385Z,58.80
2018-09-02T00:19:55.345Z,58.64
2018-09-02T00:20:55.315Z,58.42
2018-09-02T00:21:55.268Z,58.54
2018-09-02T00:22:55.237Z,58.45
2018-09-02T00:23:55.199Z,57.97
2018-09-02T00:24:55.165Z,57.78
2018-09-02T00:25:55.133Z,57.59
2018-09-02T00:26:55.086Z,57.97
2018-09-02T00:27:55.050Z,57.11
2018-09-02T00:28:55.017Z,57.09
2018-09-02T00:29:54.976Z,57.68
2018-09-02T00:30:54.952Z,57.68
2018-09-02T00:31:54.909Z,57.75
2018-09-02T00:32:54.927Z,57.28
2018-09-02T00:33:54.862Z,57.85
2018-09-02T00:34:54.795Z,56.99
2018-09-02T00:35:54.758Z,56.99
2018-09-02T00:36:54.725Z,56.51
2018-09-02T00:37:54.690Z,56.70
2018-09-02T00:38:54.652Z,56.51
2018-09-02T00:39:54.612Z,56.32
2018-09-02T00:40:54.578Z,56.23
2018-09-02T00:41:54.538Z,56.23
2018-09-02T00:42:54.506Z,56.41
2018-09-02T00:43:54.469Z,55.36
2018-09-02T00:44:54.432Z,55.75
2018-09-02T00:45:54.571Z,55.27
2018-09-02T00:46:54.361Z,54.99
2018-09-02T00:47:54.322Z,54.79
2018-09-02T00:48:54.283Z,54.70
2018-09-02T00:49:54.260Z,54.70
2018-09-02T00:50:54.215Z,54.60
2018-09-02T00:51:54.177Z,54.60
2018-09-02T00:52:54.142Z,54.60
2018-09-02T00:53:54.096Z,54.70
2018-09-02T00:54:54.068Z,54.79
2018-09-02T00:55:54.027Z,54.60
2018-09-02T00:56:54.036Z,54.41
2018-09-02T00:57:53.967Z,54.50
2018-09-02T00:58:53.912Z,54.13
2018-09-02T00:59:53.878Z,54.13
2018-09-02T01:00:53.841Z,54.32
2018-09-02T01:01:53.807Z,54.22
2018-09-02T01:02:53.790Z,53.93
2018-09-02T01:03:53.737Z,53.55
2018-09-02T01:04:53.698Z,53.84
2018-09-02T01:05:53.664Z,54.32
2018-09-02T01:06:53.620Z,53.36
2018-09-02T01:07:53.584Z,53.17
2018-09-02T01:08:53.554Z,52.98
2018-09-02T01:09:53.515Z,53.17
2018-09-02T01:10:53.473Z,52.19
2018-09-02T01:11:53.448Z,52.19
2018-09-02T01:12:53.400Z,51.62
2018-09-02T01:13:53.376Z,51.52
2018-09-02T01:14:53.330Z,51.14
2018-09-02T01:15:53.294Z,51.43
2018-09-02T01:16:53.254Z,51.90
2018-09-02T01:17:53.222Z,52.19
2018-09-02T01:18:53.179Z,51.81
2018-09-02T01:19:53.144Z,52.09
2018-09-02T01:20:53.104Z,52.19
2018-09-02T01:21:53.068Z,51.23
2018-09-02T01:22:53.104Z,51.81
2018-09-02T01:23:52.996Z,51.52
2018-09-02T01:24:52.957Z,51.62
2018-09-02T01:25:52.930Z,51.43
2018-09-02T01:26:52.888Z,51.43
2018-09-02T01:27:52.849Z,52.09
2018-09-02T01:28:52.813Z,51.81
2018-09-02T01:29:52.780Z,51.62
2018-09-02T01:30:52.733Z,51.52
2018-09-02T01:31:52.700Z,51.62
2018-09-02T01:32:52.662Z,50.85
2018-09-02T01:33:52.624Z,50.57
2018-09-02T01:34:52.593Z,50.76
2018-09-02T01:35:52.555Z,50.38
2018-09-02T01:36:52.514Z,50.57
2018-09-02T01:37:52.480Z,50.85
2018-09-02T01:38:52.438Z,50.47
2018-09-02T01:39:52.405Z,50.85
2018-09-02T01:40:52.369Z,50.76
2018-09-02T01:41:52.336Z,50.38
2018-09-02T01:42:52.290Z,49.90
2018-09-02T01:43:52.254Z,49.33
2018-09-02T01:44:52.218Z,49.99
2018-09-02T01:45:52.179Z,49.62
2018-09-02T01:46:52.149Z,50.18
2018-09-02T01:47:52.117Z,49.71
2018-09-02T01:48:52.082Z,49.71
2018-09-02T01:49:52.037Z,49.71
2018-09-02T01:50:51.992Z,49.90
2018-09-02T01:51:51.957Z,49.42
2018-09-02T01:52:51.922Z,49.04
2018-09-02T01:53:51.887Z,48.75
2018-09-02T01:54:51.850Z,48.94
2018-09-02T01:55:51.811Z,48.47
2018-09-02T01:56:51.777Z,48.66
2018-09-02T01:57:51.741Z,49.04
2018-09-02T01:58:51.697Z,49.23
2018-09-02T01:59:51.664Z,49.42
2018-09-02T02:00:51.630Z,49.71
2018-09-02T02:01:51.591Z,49.13
2018-09-02T02:02:51.554Z,49.23
2018-09-02T02:03:51.515Z,49.71
2018-09-02T02:04:51.481Z,49.62
2018-09-02T02:05:51.459Z,49.23
2018-09-02T02:06:51.403Z,49.11
2018-09-02T02:07:51.365Z,49.42
2018-09-02T02:08:51.325Z,48.92
2018-09-02T02:09:51.293Z,48.44
2018-09-02T02:10:51.258Z,48.44
2018-09-02T02:11:51.223Z,48.83
2018-09-02T02:12:51.190Z,48.35
2018-09-02T02:13:51.147Z,48.35
2018-09-02T02:14:51.105Z,48.83
2018-09-02T02:15:51.067Z,48.44
2018-09-02T02:16:51.034Z,48.44
2018-09-02T02:17:50.993Z,48.07
2018-09-02T02:18:50.955Z,47.87
2018-09-02T02:19:50.919Z,47.87
2018-09-02T02:20:50.889Z,47.20
2018-09-02T02:21:50.845Z,47.68
2018-09-02T02:22:50.808Z,47.78
2018-09-02T02:23:50.769Z,47.49
2018-09-02T02:24:50.734Z,47.68
2018-09-02T02:25:50.698Z,47.58
2018-09-02T02:26:50.657Z,47.87
2018-09-02T02:27:50.627Z,47.58
2018-09-02T02:28:50.578Z,47.87
2018-09-02T02:29:50.543Z,47.68
2018-09-02T02:30:50.510Z,47.71
2018-09-02T02:31:50.472Z,47.68
2018-09-02T02:32:50.445Z,47.58
2018-09-02T02:33:50.400Z,47.58
2018-09-02T02:34:50.370Z,48.07
2018-09-02T02:35:50.322Z,48.73
2018-09-02T02:36:50.283Z,48.35
2018-09-02T02:37:50.250Z,48.25
2018-09-02T02:38:50.218Z,47.78
2018-09-02T02:39:50.179Z,48.44
2018-09-02T02:40:50.132Z,48.25
2018-09-02T02:41:50.093Z,48.25
2018-09-02T02:42:50.060Z,47.78
2018-09-02T02:43:50.027Z,47.78
2018-09-02T02:44:49.990Z,47.87
2018-09-02T02:45:49.952Z,47.30
2018-09-02T02:46:49.911Z,46.92
2018-09-02T02:47:49.886Z,47.20
2018-09-02T02:48:49.837Z,46.63
2018-09-02T02:49:49.813Z,46.92
2018-09-02T02:50:49.760Z,46.92
2018-09-02T02:51:49.724Z,46.82
2018-09-02T02:52:49.689Z,47.02
2018-09-02T02:53:49.648Z,46.06
2018-09-02T02:54:49.614Z,46.15
2018-09-02T02:55:49.575Z,46.06
2018-09-02T02:56:49.542Z,45.97
2018-09-02T02:57:49.504Z,45.78
2018-09-02T02:58:49.462Z,45.97
2018-09-02T02:59:49.424Z,45.97
2018-09-02T03:00:49.389Z,45.87
2018-09-02T03:01:49.347Z,45.78
2018-09-02T03:02:49.310Z,45.97
2018-09-02T03:03:49.276Z,46.15
2018-09-02T03:04:49.241Z,45.20
2018-09-02T03:05:49.205Z,45.58
2018-09-02T03:06:49.163Z,45.58
2018-09-02T03:07:49.139Z,45.97
2018-09-02T03:08:49.083Z,45.78
2018-09-02T03:09:49.055Z,45.68
2018-09-02T03:10:49.072Z,45.78
2018-09-02T03:11:48.975Z,45.87
2018-09-02T03:12:48.933Z,45.10
2018-09-02T03:13:48.896Z,44.82
2018-09-02T03:14:48.860Z,44.34
2018-09-02T03:15:48.825Z,43.39
2018-09-02T03:16:48.792Z,43.68
2018-09-02T03:17:48.760Z,43.58
2018-09-02T03:18:48.713Z,43.87
2018-09-02T03:19:48.672Z,43.49
2018-09-02T03:20:48.633Z,43.10
2018-09-02T03:21:48.599Z,43.77
2018-09-02T03:22:48.573Z,43.58
2018-09-02T03:23:48.525Z,44.34
2018-09-02T03:24:48.490Z,44.06
2018-09-02T03:25:48.453Z,44.25
2018-09-02T03:26:48.417Z,44.06
2018-09-02T03:27:48.381Z,43.39
2018-09-02T03:28:48.343Z,43.01
2018-09-02T03:29:48.304Z,43.39
2018-09-02T03:30:48.265Z,44.15
2018-09-02T03:31:48.224Z,44.15
2018-09-02T03:32:48.189Z,44.15
2018-09-02T03:33:48.146Z,43.68
2018-09-02T03:34:48.110Z,44.06
2018-09-02T03:35:48.074Z,43.68
2018-09-02T03:36:48.039Z,43.68
2018-09-02T03:37:48.003Z,43.68
2018-09-02T03:38:47.961Z,43.87
2018-09-02T03:39:47.924Z,44.25
2018-09-02T03:40:47.891Z,44.25
2018-09-02T03:41:47.853Z,44.06
2018-09-02T03:42:47.814Z,44.15
2018-09-02T03:43:47.773Z,44.15
2018-09-02T03:44:47.733Z,44.15
2018-09-02T03:45:47.699Z,43.87
2018-09-02T03:46:47.658Z,43.96
2018-09-02T03:47:47.627Z,44.15
2018-09-02T03:48:47.606Z,43.77
2018-09-02T03:49:47.554Z,43.77
2018-09-02T03:50:47.510Z,43.68
2018-09-02T03:51:47.471Z,43.68
2018-09-02T03:52:47.433Z,43.29
2018-09-02T04:06:54.156Z,40.44
2018-09-02T04:07:54.071Z,40.53
2018-09-02T04:08:54.032Z,40.70
2018-09-02T04:09:53.986Z,40.51
2018-09-02T04:10:53.943Z,40.51
2018-09-02T04:11:53.906Z,40.60
2018-09-02T04:12:53.867Z,40.60
2018-09-02T04:13:53.822Z,40.91
2018-09-02T04:14:53.784Z,40.81
2018-09-02T04:15:53.768Z,41.46
2018-09-02T04:16:53.733Z,40.80
2018-09-02T04:17:53.673Z,40.81
2018-09-02T04:18:53.629Z,40.60
2018-09-02T04:19:53.590Z,40.70
2018-09-02T04:20:53.553Z,40.41
2018-09-02T04:21:53.508Z,39.94
2018-09-02T04:22:53.489Z,40.22
2018-09-02T04:23:53.434Z,40.22
2018-09-02T04:24:53.399Z,40.22
2018-09-02T04:25:53.364Z,40.03
2018-09-02T04:26:53.321Z,39.65
2018-09-02T04:27:53.283Z,40.03
2018-09-02T04:28:53.242Z,39.27
2018-09-02T04:29:53.210Z,38.98
2018-09-02T04:30:53.177Z,38.32
2018-09-02T04:31:53.129Z,37.74
2018-09-02T04:32:53.094Z,37.84
2018-09-02T04:33:53.099Z,37.36
2018-09-02T04:34:53.013Z,38.12
2018-09-02T04:35:52.974Z,37.93
2018-09-02T04:36:52.933Z,37.08
2018-09-02T04:37:52.905Z,35.93
2018-09-02T04:38:52.862Z,35.55
2018-09-02T04:39:52.828Z,34.98
2018-09-02T04:40:52.798Z,34.79
2018-09-02T04:41:52.745Z,34.60
2018-09-02T04:42:52.708Z,34.79
2018-09-02T04:43:52.679Z,34.71
2018-09-02T04:44:52.642Z,34.60
2018-09-02T04:45:52.594Z,34.61
2018-09-02T04:46:52.558Z,34.60
2018-09-02T04:47:52.519Z,34.12
2018-09-02T04:48:52.478Z,34.12
2018-09-02T04:49:52.447Z,34.61
2018-09-02T04:50:52.405Z,34.71
2018-09-02T04:51:52.370Z,35.00
2018-09-02T04:52:52.330Z,34.98
2018-09-02T04:53:52.291Z,35.27
2018-09-02T04:54:52.253Z,34.98
2018-09-02T04:55:52.220Z,35.46
2018-09-02T04:56:52.173Z,35.93
2018-09-02T04:57:52.144Z,36.41
2018-09-02T04:58:52.101Z,36.79
2018-09-02T04:59:52.061Z,36.98
2018-09-02T05:00:52.022Z,36.98
2018-09-02T05:01:51.989Z,36.60
2018-09-02T05:02:51.952Z,36.69
2018-09-02T05:03:51.914Z,36.60
2018-09-02T05:04:51.877Z,36.88
2018-09-02T05:05:51.831Z,37.17
2018-09-02T05:06:51.797Z,36.98
2018-09-02T05:07:51.757Z,36.69
2018-09-02T05:08:51.724Z,35.84
2018-09-02T05:09:51.685Z,35.64
2018-09-02T05:10:51.646Z,35.46
2018-09-02T05:11:51.609Z,34.88
2018-09-02T05:12:51.571Z,34.31
2018-09-02T05:13:51.535Z,34.79
2018-09-02T05:14:51.491Z,35.46
2018-09-02T05:15:51.456Z,35.93
2018-09-02T05:16:51.419Z,36.88
2018-09-02T05:17:51.383Z,37.65
2018-09-02T05:18:51.346Z,37.93
2018-09-02T05:19:51.305Z,37.65
2018-09-02T05:20:51.265Z,37.65
2018-09-02T05:21:51.232Z,37.84
2018-09-02T05:22:51.191Z,37.93
2018-09-02T05:23:51.159Z,37.93
2018-09-02T05:24:51.120Z,37.65
2018-09-02T05:25:51.080Z,37.74
2018-09-02T05:26:51.040Z,37.74
2018-09-02T05:27:51.002Z,37.65
2018-09-02T05:28:50.965Z,37.84
2018-09-02T05:29:50.933Z,37.76
2018-09-02T05:30:50.889Z,38.22
2018-09-02T05:31:50.855Z,38.89
2018-09-02T05:32:50.819Z,38.81
2018-09-02T05:33:50.782Z,39.00
2018-09-02T05:34:50.739Z,37.95
2018-09-02T05:35:50.702Z,37.76
2018-09-02T05:36:50.702Z,37.66
2018-09-02T05:37:50.625Z,37.66
2018-09-02T05:38:50.595Z,38.05
2018-09-02T05:39:50.551Z,37.57
2018-09-02T05:40:50.506Z,37.66
2018-09-02T05:41:50.477Z,37.19
2018-09-02T05:42:50.437Z,36.33
2018-09-02T05:43:50.431Z,35.86
2018-09-02T05:44:50.367Z,35.28
2018-09-02T05:45:50.321Z,34.81
2018-09-02T05:46:50.284Z,35.47
2018-09-02T05:47:50.249Z,35.38
2018-09-02T05:48:50.246Z,36.14
2018-09-02T05:49:50.170Z,35.38
2018-09-02T05:50:50.142Z,35.19
2018-09-02T05:51:50.100Z,35.19
2018-09-02T05:52:50.058Z,36.16
2018-09-02T05:53:50.027Z,37.02
2018-09-02T05:54:49.991Z,37.40
2018-09-02T05:55:49.955Z,37.97
2018-09-02T05:56:49.916Z,37.78
2018-09-02T05:57:50.690Z,38.07
2018-09-02T05:58:49.884Z,38.26
2018-09-02T05:59:49.799Z,37.59
2018-09-02T06:00:49.760Z,38.17
2018-09-02T06:01:49.728Z,38.26
2018-09-02T06:02:49.758Z,38.73
2018-09-02T06:03:49.652Z,38.54
2018-09-02T06:04:49.615Z,38.26
2018-09-02T06:05:49.581Z,38.85
2018-09-02T06:06:49.542Z,38.95
2018-09-02T06:07:49.503Z,38.76
2018-09-02T06:08:49.468Z,39.32
2018-09-02T06:09:49.424Z,38.56
2018-09-02T06:10:49.393Z,38.85
2018-09-02T06:11:49.358Z,38.76
2018-09-02T06:12:49.318Z,38.85
2018-09-02T06:13:49.285Z,38.47
2018-09-02T06:14:49.242Z,38.66
2018-09-02T06:15:49.206Z,39.04
2018-09-02T06:16:49.169Z,39.14
2018-09-02T06:17:49.140Z,38.18
2018-09-02T06:18:49.100Z,37.80
2018-09-02T06:19:49.063Z,37.61
2018-09-02T06:20:49.023Z,37.61
2018-09-02T06:21:48.983Z,37.99
2018-09-02T06:22:48.947Z,37.32
2018-09-02T06:23:48.910Z,37.23
2018-09-02T06:24:48.872Z,36.85
2018-09-02T06:25:48.837Z,36.46
2018-09-02T06:26:48.799Z,36.18
2018-09-02T06:27:48.765Z,36.18
2018-09-02T06:28:48.728Z,36.18
2018-09-02T06:29:48.690Z,36.27
2018-09-02T06:30:48.657Z,36.37
2018-09-02T06:31:48.615Z,37.04
2018-09-02T06:32:48.629Z,36.87
2018-09-02T06:33:48.545Z,36.68
2018-09-02T06:34:48.507Z,36.29
2018-09-02T06:35:48.469Z,36.39
2018-09-02T06:36:48.433Z,36.58
2018-09-02T06:37:48.401Z,36.68
2018-09-02T06:38:48.360Z,36.96
2018-09-02T06:39:48.323Z,36.96
2018-09-02T06:40:48.290Z,36.87
2018-09-02T06:41:48.248Z,36.96
2018-09-02T06:42:48.213Z,37.15
2018-09-02T06:43:48.179Z,37.24
2018-09-02T06:44:48.138Z,37.73
2018-09-02T06:45:48.159Z,37.46
2018-09-02T06:46:48.068Z,37.36
2018-09-02T06:47:48.031Z,37.17
2018-09-02T06:48:47.998Z,37.55
2018-09-02T06:49:47.960Z,37.46
2018-09-02T06:50:47.930Z,38.22
2018-09-02T06:51:47.887Z,38.32
2018-09-02T06:52:47.853Z,38.12
2018-09-02T06:53:47.810Z,38.70
2018-09-02T06:54:47.777Z,38.79
2018-09-02T06:55:47.739Z,38.89
2018-09-02T06:56:47.701Z,39.39
2018-09-02T06:57:47.671Z,38.91
2018-09-02T06:58:47.665Z,38.34
2018-09-02T06:59:47.598Z,38.53
2018-09-02T07:00:47.560Z,38.91
2018-09-02T07:01:47.524Z,38.43
2018-09-02T07:02:47.484Z,38.24
2018-09-02T07:03:47.450Z,38.81
2018-09-02T07:04:47.415Z,38.34
2018-09-02T07:05:47.385Z,37.85
2018-09-02T07:06:47.352Z,37.19
2018-09-02T07:07:47.304Z,36.99
2018-09-02T07:08:47.270Z,37.57
2018-09-02T07:09:47.283Z,37.28
2018-09-02T07:10:47.202Z,37.19
2018-09-02T07:11:47.167Z,37.76
2018-09-02T07:12:47.130Z,37.48
2018-09-02T07:13:47.096Z,37.85
2018-09-02T07:14:47.054Z,37.85
2018-09-02T07:15:47.017Z,37.88
2018-09-02T07:16:46.990Z,38.45
2018-09-02T07:17:46.949Z,38.54
2018-09-02T07:18:46.916Z,38.91
2018-09-02T07:19:46.879Z,38.64
2018-09-02T07:20:46.844Z,39.22
2018-09-02T07:21:46.806Z,38.74
2018-09-02T07:22:46.765Z,38.93
2018-09-02T07:23:46.736Z,37.88
2018-09-02T07:24:46.697Z,38.35
2018-09-02T07:25:46.662Z,39.12
2018-09-02T07:26:46.622Z,39.03
2018-09-02T07:27:46.588Z,39.22
2018-09-02T07:28:46.558Z,38.64
2018-09-02T07:29:46.522Z,39.12
2018-09-02T07:30:46.490Z,38.35
2018-09-02T07:31:46.451Z,37.97
2018-09-02T07:32:46.416Z,38.07
2018-09-02T07:33:46.375Z,38.07
2018-09-02T07:34:46.339Z,37.02
2018-09-02T07:35:46.303Z,37.59
2018-09-02T07:36:46.267Z,37.78
2018-09-02T07:37:46.236Z,38.54
2018-09-02T07:38:46.208Z,38.93
2018-09-02T07:39:46.159Z,38.76
2018-09-02T07:40:46.127Z,37.61
2018-09-02T07:41:46.100Z,38.95
2018-09-02T07:42:46.059Z,39.52
2018-09-02T07:43:46.075Z,42.30
2018-09-02T07:44:45.986Z,42.68
2018-09-02T07:45:45.949Z,43.06
2018-09-02T07:46:45.918Z,42.30
2018-09-02T07:47:45.876Z,42.30
2018-09-02T07:48:45.899Z,43.54
2018-09-02T07:49:45.809Z,43.44
2018-09-02T07:50:45.776Z,43.47
2018-09-02T07:51:45.743Z,43.85
2018-09-02T07:52:45.707Z,44.43
2018-09-02T07:53:45.667Z,44.04
2018-09-02T07:54:45.631Z,45.86
2018-09-02T07:55:45.601Z,46.72
2018-09-02T07:56:45.567Z,46.62
2018-09-02T07:57:45.530Z,46.44
2018-09-02T07:58:45.497Z,46.25
2018-09-02T07:59:45.463Z,46.34
2018-09-02T08:00:45.420Z,47.80
2018-09-02T08:01:45.389Z,46.08
2018-09-02T08:02:45.431Z,47.22
2018-09-02T08:03:45.323Z,47.89
2018-09-02T08:04:45.283Z,48.09
2018-09-02T08:05:45.246Z,47.99
2018-09-02T08:06:45.212Z,47.80
2018-09-02T08:07:45.178Z,47.80
2018-09-02T08:08:45.144Z,47.99
2018-09-02T08:09:45.111Z,47.89
2018-09-02T08:10:45.079Z,49.05
2018-09-02T08:11:45.037Z,49.33
2018-09-02T08:12:45.172Z,48.09
2018-09-02T08:13:44.970Z,48.66
2018-09-02T08:14:44.938Z,48.18
2018-09-02T08:15:44.904Z,47.99
2018-09-02T08:16:44.866Z,48.21
2018-09-02T08:17:44.829Z,49.16
2018-09-02T08:18:44.796Z,49.36
2018-09-02T08:19:44.768Z,50.51
2018-09-02T08:20:44.726Z,49.74
2018-09-02T08:21:44.695Z,50.03
2018-09-02T08:22:44.664Z,49.55
2018-09-02T08:23:44.628Z,49.36
2018-09-02T08:24:44.595Z,49.65
2018-09-02T08:25:44.562Z,49.45
2018-09-02T08:26:44.562Z,49.65
2018-09-02T08:27:44.489Z,49.84
2018-09-02T08:28:44.453Z,51.08
2018-09-02T08:29:44.437Z,50.99
2018-09-02T08:30:44.379Z,49.74
2018-09-02T08:31:44.346Z,49.93
2018-09-02T08:32:44.313Z,49.93
2018-09-02T08:33:44.284Z,49.45
2018-09-02T08:34:44.247Z,48.97
2018-09-02T08:35:44.213Z,50.51
2018-09-02T08:36:44.175Z,50.51
2018-09-02T08:37:44.143Z,49.29
2018-09-02T08:38:44.134Z,49.96
2018-09-02T08:39:44.070Z,50.34
2018-09-02T08:40:44.046Z,51.20
2018-09-02T08:41:44.003Z,51.04
2018-09-02T08:42:43.974Z,51.78
2018-09-02T08:43:43.934Z,52.09
2018-09-02T08:44:43.899Z,51.90
2018-09-02T08:45:43.870Z,52.67
2018-09-02T08:46:43.835Z,52.86
2018-09-02T08:47:43.801Z,52.95
2018-09-02T08:48:43.770Z,53.34
2018-09-02T08:49:43.728Z,52.67
2018-09-02T08:50:43.692Z,52.95
2018-09-02T08:51:43.668Z,53.44
2018-09-02T08:52:43.630Z,53.91
2018-09-02T08:53:43.593Z,52.60
2018-09-02T08:54:43.564Z,54.42
2018-09-02T08:55:43.535Z,55.47
2018-09-02T08:56:43.490Z,55.19
2018-09-02T08:57:43.455Z,55.10
2018-09-02T08:58:43.423Z,56.15
2018-09-02T08:59:43.392Z,56.63
2018-09-02T09:00:43.359Z,56.05
2018-09-02T09:01:43.357Z,55.38
2018-09-02T09:02:43.286Z,56.34
2018-09-02T09:03:43.250Z,56.34
2018-09-02T09:04:43.217Z,55.67
2018-09-02T09:05:43.184Z,56.05
2018-09-02T09:06:43.152Z,55.38
2018-09-02T09:07:43.182Z,56.73
2018-09-02T09:08:43.256Z,55.99
2018-09-02T09:09:43.051Z,56.08
2018-09-02T09:10:43.012Z,57.52
2018-09-02T09:11:42.976Z,58.00
2018-09-02T09:12:42.945Z,58.20
2018-09-02T09:13:42.917Z,58.20
2018-09-02T09:14:42.881Z,57.33
2018-09-02T09:15:42.845Z,57.71
2018-09-02T09:16:42.845Z,57.52
2018-09-02T09:17:42.788Z,57.52
2018-09-02T09:18:42.751Z,58.20
2018-09-02T09:19:42.712Z,58.77
2018-09-02T09:20:42.687Z,58.67
2018-09-02T09:21:42.740Z,58.99
2018-09-02T09:22:42.695Z,58.42
2018-09-02T09:23:42.588Z,59.57
2018-09-02T09:24:42.544Z,59.57
2018-09-02T09:25:42.509Z,59.95
2018-09-02T09:26:42.476Z,60.91
2018-09-02T09:27:42.455Z,59.89
2018-09-02T09:28:42.408Z,61.23
2018-09-02T09:29:42.374Z,60.94
2018-09-02T09:30:42.336Z,61.61
2018-09-02T09:31:42.309Z,61.04
2018-09-02T09:32:42.277Z,60.82
2018-09-02T09:33:42.237Z,61.14
2018-09-02T09:34:42.253Z,60.63
2018-09-02T09:35:42.169Z,60.56
2018-09-02T09:36:42.138Z,59.79
2018-09-02T09:37:42.110Z,61.52
2018-09-02T09:38:42.077Z,61.04
2018-09-02T09:39:42.043Z,61.43
2018-09-02T09:40:42.008Z,61.46
2018-09-02T09:41:41.970Z,61.74
2018-09-02T09:42:41.939Z,62.41
2018-09-02T09:43:41.906Z,61.94
2018-09-02T09:44:41.874Z,62.41
2018-09-02T09:45:41.840Z,61.94
2018-09-02T09:46:41.811Z,61.94
2018-09-02T09:47:41.776Z,62.32
2018-09-02T09:48:41.747Z,62.38
2018-09-02T09:49:41.711Z,62.38
2018-09-02T09:50:41.682Z,61.43
2018-09-02T09:51:41.646Z,62.29
2018-09-02T09:52:41.611Z,62.13
2018-09-02T09:53:41.578Z,61.65
2018-09-02T09:54:41.548Z,62.38
2018-09-02T09:55:41.570Z,62.19
2018-09-02T09:56:41.485Z,61.91
2018-09-02T09:57:41.448Z,62.03
2018-09-02T09:58:41.414Z,62.71
2018-09-02T09:59:41.385Z,63.67
2018-09-02T10:00:41.345Z,63.38
2018-09-02T10:01:41.315Z,63.48
2018-09-02T10:02:41.276Z,63.57
2018-09-02T10:03:41.292Z,63.67
2018-09-02T10:04:41.221Z,63.76
2018-09-02T10:05:41.180Z,64.15
2018-09-02T10:06:41.147Z,63.67
2018-09-02T10:21:02.327Z,64.95
2018-09-02T10:22:02.250Z,65.33
2018-09-02T10:23:02.220Z,63.99
2018-09-02T10:24:02.170Z,65.05
2018-09-02T10:25:02.130Z,65.53
2018-09-02T10:26:02.100Z,64.56
2018-09-02T10:27:02.064Z,64.18
2018-09-02T10:28:02.026Z,65.14
2018-09-02T10:29:01.990Z,64.86
2018-09-02T10:30:01.960Z,65.08
2018-09-02T10:31:01.923Z,65.33
2018-09-02T10:32:01.885Z,64.66
2018-09-02T10:33:01.852Z,64.95
2018-09-02T10:34:01.824Z,65.63
2018-09-02T10:35:01.792Z,65.33
2018-09-02T10:36:01.749Z,65.53
2018-09-02T10:37:01.715Z,65.24
2018-09-02T10:38:01.680Z,65.14
2018-09-02T10:39:01.657Z,65.24
2018-09-02T10:40:01.627Z,65.33
2018-09-02T10:41:01.599Z,65.75
2018-09-02T10:42:01.554Z,65.08
2018-09-02T10:43:01.515Z,66.42
2018-09-02T10:44:01.485Z,65.75
2018-09-02T10:45:01.451Z,66.24
2018-09-02T10:46:01.415Z,65.94
2018-09-02T10:47:01.388Z,66.14
2018-09-02T10:48:01.354Z,66.42
2018-09-02T10:49:01.318Z,66.07
2018-09-02T10:50:01.283Z,66.75
2018-09-02T10:51:01.257Z,66.65
2018-09-02T10:52:01.223Z,67.03
2018-09-02T10:53:01.188Z,66.55
2018-09-02T10:54:01.159Z,66.55
2018-09-02T10:55:01.122Z,66.85
2018-09-02T10:56:01.090Z,66.78
2018-09-02T10:57:01.057Z,66.69
2018-09-02T10:58:01.026Z,66.49
2018-09-02T10:59:00.997Z,66.69
2018-09-02T11:00:00.961Z,66.88
2018-09-02T11:01:00.930Z,67.23
2018-09-02T11:02:00.899Z,67.13
2018-09-02T11:03:00.860Z,67.03
2018-09-02T11:04:00.836Z,66.55
2018-09-02T11:05:00.802Z,67.03
2018-09-02T11:06:00.777Z,67.13
2018-09-02T11:07:00.744Z,67.03
2018-09-02T11:08:00.705Z,66.88
2018-09-02T11:09:00.668Z,67.03
2018-09-02T11:10:00.653Z,66.94
2018-09-02T11:11:00.613Z,67.03
2018-09-02T11:12:00.576Z,67.03
2018-09-02T11:13:00.615Z,67.07
2018-09-02T11:14:00.709Z,67.26
2018-09-02T11:15:00.478Z,67.03
2018-09-02T11:16:00.447Z,66.94
2018-09-02T11:17:00.413Z,67.33
2018-09-02T11:18:00.378Z,66.94
2018-09-02T11:19:00.354Z,67.33
2018-09-02T11:20:00.319Z,66.94
2018-09-02T11:21:00.285Z,66.81
2018-09-02T11:22:00.250Z,67.39
2018-09-02T11:23:00.225Z,67.39
2018-09-02T11:24:00.190Z,67.23
2018-09-02T11:25:00.160Z,67.23
2018-09-02T11:26:00.130Z,67.42
2018-09-02T11:27:00.090Z,67.03
2018-09-02T11:28:00.067Z,67.03
2018-09-02T11:29:00.035Z,67.13
2018-09-02T11:30:00.006Z,67.13
2018-09-02T11:30:59.971Z,67.03
2018-09-02T11:31:59.934Z,67.61
2018-09-02T11:32:59.903Z,67.33
2018-09-02T11:33:59.909Z,67.42
2018-09-02T11:34:59.834Z,67.42
2018-09-02T11:35:59.809Z,66.94
2018-09-02T11:36:59.774Z,66.94
2018-09-02T11:37:59.743Z,67.10
2018-09-02T11:38:59.706Z,67.23
2018-09-02T11:39:59.678Z,66.55
2018-09-02T11:40:59.643Z,66.85
2018-09-02T11:41:59.613Z,67.03
2018-09-02T11:42:59.583Z,67.03
2018-09-02T11:43:59.551Z,67.16
2018-09-02T11:44:59.540Z,67.07
2018-09-02T11:45:59.488Z,67.36
2018-09-02T11:46:59.491Z,66.78
2018-09-02T11:47:59.420Z,66.82
2018-09-02T11:48:59.387Z,67.30
2018-09-02T11:49:59.354Z,66.59
2018-09-02T11:50:59.328Z,67.36
2018-09-02T11:51:59.309Z,66.78
2018-09-02T11:52:59.260Z,67.36
2018-09-02T11:53:59.228Z,67.46
2018-09-02T11:54:59.210Z,67.36
2018-09-02T11:55:59.168Z,67.36
2018-09-02T11:56:59.141Z,67.10
2018-09-02T11:57:59.107Z,66.43
2018-09-02T11:58:59.081Z,67.30
2018-09-02T11:59:59.044Z,67.20
2018-09-02T12:00:59.010Z,66.56
2018-09-02T12:01:58.980Z,66.66
2018-09-02T12:02:58.950Z,66.94
2018-09-02T12:03:58.922Z,66.56
2018-09-02T12:04:58.918Z,67.04
2018-09-02T12:05:58.855Z,66.75
2018-09-02T12:06:58.820Z,67.04
2018-09-02T12:07:58.787Z,67.33
2018-09-02T12:08:58.760Z,67.07
2018-09-02T12:09:58.732Z,66.97
2018-09-02T12:10:58.693Z,66.75
2018-09-02T12:11:58.667Z,66.88
2018-09-02T12:12:58.632Z,66.88
2018-09-02T12:13:58.617Z,66.59
2018-09-02T12:14:58.693Z,66.88
2018-09-02T12:15:58.547Z,67.14
2018-09-02T12:16:58.517Z,66.85
2018-09-02T12:17:58.484Z,67.04
2018-09-02T12:18:58.468Z,67.46
2018-09-02T12:19:58.420Z,67.33
2018-09-02T12:20:58.385Z,67.43
2018-09-02T12:21:58.351Z,67.04
2018-09-02T12:22:58.325Z,67.33
2018-09-02T12:23:58.304Z,67.23
2018-09-02T12:24:58.264Z,67.91
2018-09-02T12:25:58.236Z,67.71
2018-09-02T12:26:58.202Z,67.71
2018-09-02T12:27:58.169Z,67.91
2018-09-02T12:28:58.137Z,67.71
2018-09-02T12:29:58.117Z,67.40
2018-09-02T12:30:58.072Z,67.68
2018-09-02T12:31:58.048Z,67.20
2018-09-02T12:32:58.015Z,67.40
2018-09-02T12:33:57.987Z,67.20
2018-09-02T12:34:57.953Z,67.62
2018-09-02T12:35:57.924Z,67.68
2018-09-02T12:36:57.888Z,67.30
2018-09-02T12:37:57.860Z,67.33
2018-09-02T12:38:57.822Z,67.14
2018-09-02T12:39:57.795Z,67.52
2018-09-02T12:40:57.766Z,67.52
2018-09-02T12:41:57.737Z,67.43
2018-09-02T12:42:57.698Z,67.23
2018-09-02T12:43:57.670Z,67.23
2018-09-02T12:44:57.637Z,67.52
2018-09-02T12:45:57.605Z,67.43
2018-09-02T12:46:57.614Z,67.43
2018-09-02T12:47:57.585Z,67.62
2018-09-02T12:48:57.517Z,67.33
2018-09-02T12:49:57.492Z,67.23
2018-09-02T12:50:57.451Z,67.71
2018-09-02T12:51:57.421Z,67.81
2018-09-02T12:52:57.393Z,67.33
2018-09-02T12:53:57.360Z,67.88
2018-09-02T12:54:57.660Z,67.43
2018-09-02T12:55:57.301Z,67.20
2018-09-02T12:56:57.267Z,67.20
2018-09-02T12:57:57.233Z,67.33
2018-09-02T12:58:57.209Z,67.33
2018-09-02T12:59:57.184Z,67.52
2018-09-02T13:00:57.155Z,67.14
2018-09-02T13:01:57.125Z,67.33
2018-09-02T13:02:57.082Z,67.52
2018-09-02T13:03:57.861Z,67.88
2018-09-02T13:04:57.027Z,67.68
2018-09-02T13:05:56.988Z,67.30
2018-09-02T13:06:56.969Z,67.20
2018-09-02T13:07:56.928Z,67.78
2018-09-02T13:08:56.898Z,67.84
2018-09-02T13:09:56.872Z,67.94
2018-09-02T13:10:56.836Z,68.13
2018-09-02T13:11:56.803Z,67.78
2018-09-02T13:12:56.777Z,68.16
2018-09-02T13:13:56.746Z,67.74
2018-09-02T13:14:56.708Z,67.16
2018-09-02T13:15:56.681Z,67.26
2018-09-02T13:16:56.649Z,68.04
2018-09-02T13:17:56.613Z,67.65
2018-09-02T13:18:56.645Z,67.94