createdAt,value
2023-03-15T00:02:01.701Z,92.00
2023-03-15T00:04:28.740Z,91.60
2023-03-15T00:06:55.808Z,92.50
2023-03-15T00:09:24.285Z,92.00
2023-03-15T00:11:51.909Z,93.00
2023-03-15T00:14:18.833Z,92.80
2023-03-15T00:16:45.750Z,92.90
2023-03-15T00:19:12.766Z,92.50
2023-03-15T00:21:40.600Z,92.50
2023-03-15T00:24:07.614Z,93.30
2023-03-15T00:26:34.641Z,93.20
2023-03-15T00:29:01.536Z,93.20
2023-03-15T00:31:28.566Z,93.40
2023-03-15T00:33:55.599Z,92.90
2023-03-15T00:36:25.493Z,93.80
2023-03-15T00:38:53.794Z,93.50
2023-03-15T00:41:21.553Z,94.00
2023-03-15T00:43:48.539Z,93.90
2023-03-15T00:46:17.962Z,94.00
2023-03-15T00:48:48.272Z,93.50
2023-03-15T00:51:15.746Z,93.70
2023-03-15T00:53:44.897Z,95.00
2023-03-15T00:56:13.641Z,94.10
2023-03-15T00:58:40.476Z,94.70
2023-03-15T01:01:17.164Z,94.70
2023-03-15T01:03:44.418Z,95.00
2023-03-15T01:06:13.775Z,94.80
2023-03-15T01:08:41.377Z,94.00
2023-03-15T01:11:13.394Z,94.20
2023-03-15T01:13:40.565Z,94.40
2023-03-15T01:16:08.065Z,94.00
2023-03-15T01:18:35.026Z,95.00
2023-03-15T01:21:02.682Z,94.90
2023-03-15T01:23:29.599Z,94.90
2023-03-15T01:25:59.858Z,95.00
2023-03-15T01:28:26.919Z,94.90
2023-03-15T01:30:53.794Z,95.20
2023-03-15T01:33:22.136Z,95.20
2023-03-15T01:35:49.516Z,94.80
2023-03-15T01:38:16.742Z,95.30
2023-03-15T01:40:45.114Z,95.90
2023-03-15T01:43:21.390Z,95.30
2023-03-15T01:45:51.873Z,95.90
2023-03-15T01:48:19.984Z,96.10
2023-03-15T01:50:46.912Z,95.80
2023-03-15T01:53:13.991Z,95.90
2023-03-15T01:55:41.138Z,96.50
2023-03-15T01:58:11.239Z,96.80
2023-03-15T02:00:41.838Z,97.10
2023-03-15T02:03:31.429Z,96.30
2023-03-15T02:06:01.340Z,96.50
2023-03-15T02:08:53.792Z,96.80
2023-03-15T02:11:21.815Z,96.90
2023-03-15T02:13:49.544Z,96.50
2023-03-15T02:16:17.188Z,96.30
2023-03-15T02:18:51.084Z,96.80
2023-03-15T02:21:30.010Z,96.80
2023-03-15T02:24:29.889Z,96.60
2023-03-15T02:26:57.410Z,97.10
2023-03-15T02:29:26.042Z,97.60
2023-03-15T02:31:53.195Z,97.30
2023-03-15T02:34:20.171Z,97.40
2023-03-15T02:36:48.204Z,97.50
2023-03-15T02:39:19.497Z,97.10
2023-03-15T02:41:52.461Z,97.50
2023-03-15T02:44:34.014Z,97.10
2023-03-15T02:47:06.396Z,96.90
2023-03-15T02:49:36.228Z,97.10
2023-03-15T02:52:03.312Z,97.10
2023-03-15T02:54:30.186Z,96.80
2023-03-15T02:56:57.056Z,97.30
2023-03-15T02:59:23.919Z,97.60
2023-03-15T03:01:51.283Z,97.60
2023-03-15T03:04:18.308Z,97.40
2023-03-15T03:06:45.207Z,97.20
2023-03-15T03:09:15.901Z,97.20
2023-03-15T03:11:43.192Z,97.10
2023-03-15T03:14:10.097Z,97.10
2023-03-15T03:16:37.010Z,97.80
2023-03-15T03:19:04.228Z,97.80
2023-03-15T03:21:32.570Z,97.60
2023-03-15T03:23:59.452Z,97.30
2023-03-15T03:26:27.985Z,97.60
2023-03-15T03:28:56.312Z,97.40
2023-03-15T03:31:25.653Z,97.20
2023-03-15T03:33:55.193Z,97.40
2023-03-15T03:36:22.214Z,98.00
2023-03-15T03:38:49.205Z,98.20
2023-03-15T03:41:16.119Z,97.70
2023-03-15T03:43:43.172Z,97.40
2023-03-15T03:46:10.491Z,97.30
2023-03-15T03:48:43.098Z,97.20
2023-03-15T03:51:10.006Z,96.70
2023-03-15T03:53:36.928Z,96.80
2023-03-15T03:56:05.783Z,96.90
2023-03-15T03:58:32.796Z,97.00
2023-03-15T04:01:05.754Z,96.50
2023-03-15T04:03:34.766Z,96.70
2023-03-15T04:06:06.452Z,96.50
2023-03-15T04:08:37.897Z,96.50
2023-03-15T04:11:05.663Z,96.90
2023-03-15T04:13:35.402Z,96.90
2023-03-15T04:16:04.135Z,97.00
2023-03-15T04:18:40.245Z,96.70
2023-03-15T04:21:10.906Z,96.90
2023-03-15T04:23:38.744Z,97.20
2023-03-15T04:26:21.835Z,96.90
2023-03-15T04:29:15.675Z,97.00
2023-03-15T04:32:02.174Z,97.00
2023-03-15T04:34:52.075Z,97.20
2023-03-15T04:37:29.046Z,97.40
2023-03-15T04:40:19.188Z,97.20
2023-03-15T04:42:46.087Z,97.10
2023-03-15T04:45:33.055Z,97.20
2023-03-15T04:48:18.430Z,97.00
2023-03-15T04:51:04.034Z,97.10
2023-03-15T04:53:53.945Z,97.20
2023-03-15T04:56:46.599Z,97.10
2023-03-15T04:59:31.680Z,97.30
2023-03-15T05:02:20.104Z,97.10
2023-03-15T05:05:09.037Z,97.10
2023-03-15T05:07:53.802Z,97.00
2023-03-15T05:10:33.272Z,97.10
2023-03-15T05:13:15.139Z,97.20
2023-03-15T05:16:05.577Z,97.00
2023-03-15T05:18:54.094Z,97.50
2023-03-15T05:21:30.101Z,97.10
2023-03-15T05:24:14.550Z,97.30
2023-03-15T05:26:57.630Z,97.50
2023-03-15T05:29:33.321Z,97.30
2023-03-15T05:32:13.117Z,97.00
2023-03-15T05:34:45.864Z,96.70
2023-03-15T05:37:23.985Z,97.00
2023-03-15T05:40:23.048Z,97.00
2023-03-15T05:43:10.345Z,96.90
2023-03-15T05:45:49.610Z,97.00
2023-03-15T05:48:44.342Z,97.30
2023-03-15T05:51:24.970Z,97.40
2023-03-15T05:54:11.039Z,97.30
2023-03-15T05:57:07.358Z,97.40
2023-03-15T05:59:57.452Z,97.30
2023-03-15T06:02:43.996Z,97.20
2023-03-15T06:05:34.700Z,97.10
2023-03-15T06:08:04.136Z,96.90
2023-03-15T06:10:32.266Z,97.20
2023-03-15T06:13:04.520Z,97.40
2023-03-15T06:15:31.410Z,97.30
2023-03-15T06:17:58.320Z,97.30
2023-03-15T06:20:25.256Z,97.20
2023-03-15T06:22:52.894Z,97.10
2023-03-15T06:25:40.076Z,97.20
2023-03-15T06:28:07.119Z,97.20
2023-03-15T06:30:35.428Z,97.20
2023-03-15T06:33:02.922Z,97.30
2023-03-15T06:35:31.016Z,97.00
2023-03-15T06:37:57.984Z,97.10
2023-03-15T06:40:24.844Z,97.40
2023-03-15T06:42:51.838Z,97.30
2023-03-15T06:45:20.500Z,97.10
2023-03-15T06:47:48.463Z,97.10
2023-03-15T06:50:17.087Z,96.90
2023-03-15T06:52:44.013Z,96.80
2023-03-15T06:55:12.643Z,97.20
2023-03-15T06:57:42.911Z,97.10
2023-03-15T07:00:12.013Z,97.00
2023-03-15T07:02:39.436Z,97.30
2023-03-15T07:05:07.017Z,97.50
2023-03-15T07:07:33.897Z,97.20
2023-03-15T07:10:00.786Z,97.20
2023-03-15T07:12:27.764Z,97.10
2023-03-15T07:14:54.649Z,97.20
2023-03-15T07:17:21.524Z,97.30
2023-03-15T07:19:56.364Z,96.90
2023-03-15T07:22:24.081Z,97.00
2023-03-15T07:24:51.353Z,96.90
2023-03-15T07:27:19.413Z,97.00
2023-03-15T07:29:46.562Z,96.50
2023-03-15T07:32:13.548Z,96.50
2023-03-15T07:34:40.452Z,96.60
2023-03-15T07:37:07.404Z,96.50
2023-03-15T07:39:34.317Z,96.50
2023-03-15T07:42:01.343Z,96.50
2023-03-15T07:44:38.383Z,96.60
2023-03-15T07:47:05.399Z,96.50
2023-03-15T07:49:35.005Z,96.40
2023-03-15T07:52:02.235Z,96.30
2023-03-15T07:54:31.735Z,96.40
2023-03-15T07:56:58.697Z,96.30
2023-03-15T07:59:25.743Z,96.20
2023-03-15T08:01:52.772Z,96.00
2023-03-15T08:04:19.726Z,95.90
2023-03-15T08:06:46.679Z,95.90
2023-03-15T08:09:13.552Z,95.30
2023-03-15T08:11:41.666Z,95.40
2023-03-15T08:14:09.623Z,95.00
2023-03-15T08:16:36.621Z,93.90
2023-03-15T08:19:03.665Z,93.70
2023-03-15T08:21:33.752Z,92.20
2023-03-15T08:24:00.848Z,92.00
2023-03-15T08:26:27.738Z,89.10
2023-03-15T08:28:54.632Z,92.00
2023-03-15T08:31:21.704Z,90.90
2023-03-15T08:33:48.654Z,90.30
2023-03-15T08:36:15.575Z,90.10
2023-03-15T08:38:42.496Z,90.20
2023-03-15T08:41:10.010Z,90.70
2023-03-15T08:43:36.893Z,90.50
2023-03-15T08:46:03.920Z,83.10
2023-03-15T08:48:31.769Z,90.00
2023-03-15T08:51:05.369Z,86.50
2023-03-15T08:53:32.383Z,84.70
2023-03-15T08:55:59.464Z,84.00
2023-03-15T08:58:26.500Z,87.80
2023-03-15T09:00:53.592Z,76.90
2023-03-15T09:03:20.728Z,81.90
2023-03-15T09:05:47.584Z,82.90
2023-03-15T09:08:14.526Z,78.80
2023-03-15T09:10:41.374Z,83.30
2023-03-15T09:13:08.283Z,86.60
2023-03-15T09:15:35.175Z,85.70
2023-03-15T09:18:02.141Z,82.30
2023-03-15T09:20:29.738Z,74.20
2023-03-15T09:22:57.718Z,79.50
2023-03-15T09:25:25.017Z,74.10
2023-03-15T09:27:52.505Z,79.10
2023-03-15T09:30:19.925Z,82.80
2023-03-15T09:32:46.995Z,71.40
2023-03-15T09:35:16.549Z,82.20
2023-03-15T09:37:43.616Z,77.90
2023-03-15T09:40:22.864Z,78.20
2023-03-15T09:43:01.400Z,77.50
2023-03-15T09:45:53.063Z,71.80
2023-03-15T09:48:29.369Z,67.40
2023-03-15T09:51:28.836Z,75.30
2023-03-15T09:54:44.082Z,64.10
2023-03-15T09:57:18.985Z,65.20
2023-03-15T09:59:49.353Z,71.10
2023-03-15T10:02:23.819Z,71.90
2023-03-15T10:04:53.008Z,67.00
2023-03-15T10:07:19.984Z,70.50
2023-03-15T10:09:47.141Z,73.40
2023-03-15T10:12:16.021Z,76.40
2023-03-15T10:14:54.894Z,62.50
2023-03-15T10:17:28.505Z,74.10
2023-03-15T10:20:01.402Z,55.20
2023-03-15T10:22:52.193Z,64.60
2023-03-15T10:25:25.701Z,51.70
2023-03-15T10:28:24.062Z,56.80
2023-03-15T10:30:51.727Z,57.90
2023-03-15T10:33:37.930Z,60.90
2023-03-15T10:36:16.602Z,53.90
2023-03-15T10:38:44.727Z,60.00
2023-03-15T10:41:29.097Z,59.40
2023-03-15T10:44:01.318Z,57.20
2023-03-15T10:46:28.313Z,59.70
2023-03-15T10:49:09.288Z,61.10
2023-03-15T10:51:46.938Z,57.30
2023-03-15T10:54:17.521Z,62.60
2023-03-15T10:56:57.483Z,50.90
2023-03-15T10:59:24.937Z,57.30
2023-03-15T11:01:53.774Z,51.00
2023-03-15T11:04:27.007Z,67.40
2023-03-15T11:06:53.841Z,62.70
2023-03-15T11:09:25.603Z,57.20
2023-03-15T11:12:21.926Z,64.80
2023-03-15T11:14:49.618Z,44.80
2023-03-15T11:17:18.969Z,59.20
2023-03-15T11:19:56.026Z,53.70
2023-03-15T11:22:23.084Z,61.00
2023-03-15T11:24:50.352Z,54.40
2023-03-15T11:27:18.364Z,43.20
2023-03-15T11:29:52.791Z,57.10
2023-03-15T11:32:27.421Z,42.40
2023-03-15T11:35:06.769Z,50.00
2023-03-15T11:37:48.992Z,48.70
2023-03-15T11:40:17.339Z,41.40
2023-03-15T11:42:55.127Z,43.10
2023-03-15T11:45:43.344Z,38.40
2023-03-15T11:48:39.494Z,38.90
2023-03-15T11:51:06.931Z,34.60
2023-03-15T11:53:59.667Z,36.30
2023-03-15T11:56:47.213Z,37.30
2023-03-15T11:59:20.206Z,32.70
2023-03-15T12:01:59.519Z,37.40
2023-03-15T12:04:32.443Z,32.30
2023-03-15T12:07:19.812Z,26.00
2023-03-15T12:09:55.256Z,28.20
2023-03-15T12:12:25.246Z,38.80
2023-03-15T12:15:14.980Z,32.50
2023-03-15T12:18:00.608Z,33.10
2023-03-15T12:20:34.996Z,37.30
2023-03-15T12:23:13.549Z,35.30
2023-03-15T12:25:54.662Z,35.80
2023-03-15T12:28:52.783Z,34.20
2023-03-15T12:31:19.868Z,32.20
2023-03-15T12:33:58.500Z,45.10
2023-03-15T12:36:41.919Z,39.40
2023-03-15T12:39:18.256Z,32.80
2023-03-15T12:41:49.010Z,30.50
2023-03-15T12:44:39.542Z,30.80
2023-03-15T12:47:07.977Z,32.60
2023-03-15T12:49:40.026Z,41.50
2023-03-15T12:52:16.006Z,37.30
2023-03-15T12:54:55.297Z,31.30
2023-03-15T12:57:29.938Z,36.70
2023-03-15T13:00:02.170Z,36.30
2023-03-15T13:02:42.769Z,42.90
2023-03-15T13:05:10.029Z,39.80
2023-03-15T13:07:52.294Z,42.50
2023-03-15T13:10:48.929Z,33.30
2023-03-15T13:13:52.164Z,35.50
2023-03-15T13:16:22.421Z,31.50
2023-03-15T13:19:18.810Z,38.80
2023-03-15T13:21:57.265Z,31.10
2023-03-15T13:24:39.145Z,32.80
2023-03-15T13:27:43.287Z,36.10
2023-03-15T13:30:35.309Z,35.10
2023-03-15T13:33:20.096Z,31.40
2023-03-15T13:36:01.402Z,33.20
2023-03-15T13:38:35.206Z,34.10
2023-03-15T13:41:03.855Z,37.70
2023-03-15T13:43:36.376Z,37.70
2023-03-15T13:46:03.674Z,37.60
2023-03-15T13:48:35.565Z,34.70
2023-03-15T13:51:09.181Z,37.60
2023-03-15T13:53:49.077Z,36.80
2023-03-15T13:56:18.261Z,39.40
2023-03-15T13:58:45.228Z,40.10
2023-03-15T14:01:12.679Z,41.70
2023-03-15T14:03:43.365Z,40.30
2023-03-15T14:06:14.048Z,41.80
2023-03-15T14:08:40.953Z,41.00
2023-03-15T14:11:37.198Z,39.80
2023-03-15T14:14:24.483Z,36.60
2023-03-15T14:17:04.154Z,37.80
2023-03-15T14:19:34.107Z,41.50
2023-03-15T14:22:02.634Z,41.10
2023-03-15T14:24:39.346Z,40.10
2023-03-15T14:27:14.748Z,42.10
2023-03-15T14:29:49.803Z,40.00
2023-03-15T14:32:27.702Z,37.50
2023-03-15T14:35:06.094Z,38.20
2023-03-15T14:37:36.790Z,44.90
2023-03-15T14:40:17.167Z,39.60
2023-03-15T14:42:44.727Z,39.20
2023-03-15T14:45:11.937Z,43.90
2023-03-15T14:47:55.463Z,43.30
2023-03-15T14:50:23.743Z,41.30
2023-03-15T14:52:50.821Z,37.90
2023-03-15T14:55:19.627Z,40.20
2023-03-15T14:57:46.617Z,41.30
2023-03-15T15:00:16.976Z,43.50
2023-03-15T15:02:48.933Z,45.90
2023-03-15T15:05:26.826Z,47.60
2023-03-15T15:07:57.583Z,46.20
2023-03-15T15:10:25.115Z,51.70
2023-03-15T15:13:04.905Z,47.50
2023-03-15T15:15:43.811Z,48.40
2023-03-15T15:18:18.606Z,46.20
2023-03-15T15:20:45.653Z,45.30
2023-03-15T15:23:15.481Z,43.60
2023-03-15T15:25:42.360Z,43.20
2023-03-15T15:28:09.289Z,48.60
2023-03-15T15:30:36.148Z,51.50
2023-03-15T15:33:03.379Z,51.60
2023-03-15T15:35:30.920Z,51.50
2023-03-15T15:37:57.894Z,48.40
2023-03-15T15:40:31.921Z,51.70
2023-03-15T15:42:59.101Z,51.50
2023-03-15T15:45:26.075Z,52.50
2023-03-15T15:47:53.069Z,53.90
2023-03-15T15:50:20.377Z,54.30
2023-03-15T15:52:51.349Z,55.20
2023-03-15T15:55:24.764Z,57.30
2023-03-15T15:57:51.979Z,54.40
2023-03-15T16:00:20.887Z,54.80
2023-03-15T16:02:47.990Z,55.20
2023-03-15T16:05:14.983Z,55.30
2023-03-15T16:07:42.173Z,56.40
2023-03-15T16:10:21.201Z,57.90
2023-03-15T16:12:48.497Z,60.40
2023-03-15T16:15:16.447Z,61.80
2023-03-15T16:17:43.891Z,62.20
2023-03-15T16:20:11.624Z,62.30
2023-03-15T16:22:39.140Z,63.30
2023-03-15T16:25:13.636Z,63.30
2023-03-15T16:27:40.699Z,66.20
2023-03-15T16:30:09.255Z,66.10
2023-03-15T16:32:43.820Z,67.00
2023-03-15T16:35:15.646Z,67.90
2023-03-15T16:37:43.096Z,69.30
2023-03-15T16:40:26.805Z,69.90
2023-03-15T16:42:53.754Z,71.20
2023-03-15T16:45:21.268Z,71.10
2023-03-15T16:47:48.778Z,71.30
2023-03-15T16:50:15.848Z,75.30
2023-03-15T16:52:43.605Z,76.70
2023-03-15T16:55:14.073Z,78.00
2023-03-15T16:57:41.309Z,78.10
2023-03-15T17:00:17.646Z,78.40
2023-03-15T17:02:49.352Z,78.70
2023-03-15T17:05:19.076Z,78.10
2023-03-15T17:07:49.670Z,79.30
2023-03-15T17:10:29.461Z,80.30
2023-03-15T17:12:56.476Z,80.30
2023-03-15T17:15:24.925Z,80.30
2023-03-15T17:17:52.737Z,81.50
2023-03-15T17:20:21.947Z,83.10
2023-03-15T17:22:49.570Z,83.30
2023-03-15T17:25:17.065Z,85.00
2023-03-15T17:27:44.365Z,83.30
2023-03-15T17:30:28.306Z,86.80
2023-03-15T17:32:55.391Z,88.10
2023-03-15T17:35:23.807Z,88.10
2023-03-15T17:37:51.593Z,90.00
2023-03-15T17:40:36.686Z,90.40
2023-03-15T17:43:03.793Z,91.40
2023-03-15T17:45:33.055Z,91.30
2023-03-15T17:48:00.303Z,91.30
2023-03-15T17:50:28.761Z,91.30
2023-03-15T17:53:19.265Z,91.60
2023-03-15T17:55:47.842Z,92.60
2023-03-15T17:58:19.893Z,91.90
2023-03-15T18:00:48.590Z,92.50
2023-03-15T18:03:15.582Z,92.30
2023-03-15T18:05:42.461Z,92.50
2023-03-15T18:08:14.236Z,91.60
2023-03-15T18:10:44.362Z,92.20
2023-03-15T18:13:14.939Z,92.70
2023-03-15T18:15:41.823Z,93.80
2023-03-15T18:18:08.871Z,92.90
2023-03-15T18:20:35.955Z,93.10
2023-03-15T18:23:04.167Z,93.20
2023-03-15T18:25:32.736Z,93.40
2023-03-15T18:27:59.791Z,92.90
2023-03-15T18:30:28.508Z,93.10
2023-03-15T18:32:55.831Z,94.50
2023-03-15T18:35:28.347Z,94.20
2023-03-15T18:37:57.463Z,94.40
2023-03-15T18:40:26.234Z,94.10
2023-03-15T18:42:53.152Z,94.30
2023-03-15T18:45:24.021Z,94.30
2023-03-15T18:47:51.011Z,94.40
2023-03-15T18:50:18.508Z,94.60
2023-03-15T18:52:45.622Z,94.50
2023-03-15T18:55:13.142Z,94.60
2023-03-15T18:57:43.211Z,94.80
2023-03-15T19:00:13.770Z,94.40
2023-03-15T19:02:45.321Z,95.50
2023-03-15T19:05:13.054Z,94.30
2023-03-15T19:07:40.430Z,94.40
2023-03-15T19:10:09.327Z,94.60
2023-03-15T19:12:36.723Z,94.50
2023-03-15T19:15:04.753Z,94.00
2023-03-15T19:17:31.566Z,94.90
2023-03-15T19:19:58.464Z,94.80
2023-03-15T19:22:26.574Z,94.70
2023-03-15T19:24:53.441Z,94.30
2023-03-15T19:27:20.283Z,94.40
2023-03-15T19:29:47.148Z,94.60
2023-03-15T19:32:13.987Z,94.40
2023-03-15T19:34:41.473Z,94.50
2023-03-15T19:37:08.474Z,94.40
2023-03-15T19:39:35.424Z,94.20
2023-03-15T19:42:02.297Z,94.00
2023-03-15T19:44:30.728Z,94.20
2023-03-15T19:46:58.756Z,94.10
2023-03-15T19:49:25.633Z,94.00
2023-03-15T19:51:52.589Z,94.00
2023-03-15T19:54:19.497Z,93.90
2023-03-15T19:56:46.522Z,93.70
2023-03-15T19:59:13.379Z,94.10
2023-03-15T20:01:40.284Z,94.50
2023-03-15T20:04:07.255Z,93.80
2023-03-15T20:06:34.234Z,93.70
2023-03-15T20:09:01.825Z,93.80
2023-03-15T20:11:29.466Z,94.00
2023-03-15T20:13:56.486Z,94.90
2023-03-15T20:16:23.511Z,95.00
2023-03-15T20:18:55.284Z,95.00
2023-03-15T20:21:22.550Z,95.10
2023-03-15T20:23:49.601Z,94.60
2023-03-15T20:26:17.644Z,95.00
2023-03-15T20:28:44.738Z,95.10
2023-03-15T20:31:16.301Z,95.10
2023-03-15T20:33:44.062Z,95.00
2023-03-15T20:36:11.506Z,94.50
2023-03-15T20:38:38.704Z,94.80
2023-03-15T20:41:06.198Z,95.00
2023-03-15T20:43:33.302Z,94.90
2023-03-15T20:46:01.592Z,94.80
2023-03-15T20:48:29.183Z,95.20
2023-03-15T20:50:58.052Z,95.20
2023-03-15T20:53:25.548Z,95.50
2023-03-15T20:55:52.682Z,95.30
2023-03-15T20:58:19.770Z,95.30
2023-03-15T21:00:46.764Z,95.50
2023-03-15T21:03:14.628Z,95.80
2023-03-15T21:05:42.392Z,96.00
2023-03-15T21:08:10.047Z,96.00
2023-03-15T21:10:39.499Z,96.10
2023-03-15T21:13:11.194Z,96.20
2023-03-15T21:15:47.537Z,96.10
2023-03-15T21:18:18.023Z,96.20
2023-03-15T21:20:45.010Z,96.20
2023-03-15T21:23:11.886Z,96.10
2023-03-15T21:25:38.797Z,95.60
2023-03-15T21:28:05.805Z,96.10
2023-03-15T21:30:33.104Z,95.90
2023-03-15T21:33:00.314Z,96.50
2023-03-15T21:35:27.363Z,96.60
2023-03-15T21:37:54.309Z,96.60
2023-03-15T21:40:21.501Z,96.30
2023-03-15T21:42:48.433Z,96.60
2023-03-15T21:45:16.443Z,96.60
2023-03-15T21:47:47.072Z,96.20
2023-03-15T21:50:14.118Z,96.10
2023-03-15T21:52:41.031Z,97.00
2023-03-15T21:55:08.772Z,96.90
2023-03-15T21:57:35.764Z,96.40
2023-03-15T22:00:02.738Z,96.70
2023-03-15T22:02:39.188Z,96.60
2023-03-15T22:05:06.237Z,96.50
2023-03-15T22:07:33.728Z,96.40
2023-03-15T22:10:00.646Z,96.30
2023-03-15T22:12:27.598Z,96.50
2023-03-15T22:15:05.411Z,97.10
2023-03-15T22:17:32.716Z,97.60
2023-03-15T22:19:59.572Z,97.60
2023-03-15T22:22:26.789Z,97.60
2023-03-15T22:24:53.659Z,97.80
2023-03-15T22:27:20.601Z,97.80
2023-03-15T22:29:47.539Z,97.50
2023-03-15T22:32:14.578Z,97.60
2023-03-15T22:34:41.561Z,98.10
2023-03-15T22:37:08.568Z,97.80
2023-03-15T22:39:35.959Z,97.90
2023-03-15T22:42:02.844Z,98.40
2023-03-15T22:44:30.573Z,98.80
2023-03-15T22:46:57.569Z,98.70
2023-03-15T22:49:24.453Z,98.70
2023-03-15T22:51:51.345Z,99.00
2023-03-15T22:54:18.377Z,98.90
2023-03-15T22:56:45.438Z,99.00
2023-03-15T22:59:12.351Z,99.00
2023-03-15T23:01:39.289Z,99.00
2023-03-15T23:04:07.250Z,99.20
2023-03-15T23:06:34.162Z,99.40
2023-03-15T23:09:01.050Z,99.20
2023-03-15T23:11:28.004Z,99.50
2023-03-15T23:13:54.897Z,99.50
2023-03-15T23:16:23.529Z,99.40
2023-03-15T23:18:50.518Z,99.30
2023-03-15T23:21:17.392Z,99.40
2023-03-15T23:23:44.269Z,99.50
2023-03-15T23:26:12.897Z,99.50
2023-03-15T23:28:39.752Z,99.50
2023-03-15T23:31:07.018Z,99.40
2023-03-15T23:33:36.583Z,99.50
2023-03-15T23:36:07.528Z,99.70
2023-03-15T23:38:37.129Z,99.70
2023-03-15T23:41:05.060Z,99.70
2023-03-15T23:43:32.475Z,99.70
2023-03-15T23:46:00.634Z,99.90
2023-03-15T23:48:27.538Z,99.90
2023-03-15T23:50:55.250Z,99.90
2023-03-15T23:53:22.345Z,99.90
2023-03-15T23:55:49.273Z,99.80
2023-03-15T23:58:16.155Z,99.70
