createdAt,value
2022-11-03T00:01:08.151Z,92.90
2022-11-03T00:03:54.474Z,92.90
2022-11-03T00:06:43.978Z,93.00
2022-11-03T00:09:33.447Z,93.00
2022-11-03T00:12:20.906Z,93.00
2022-11-03T00:15:09.455Z,93.10
2022-11-03T00:18:00.096Z,93.10
2022-11-03T00:20:56.866Z,93.10
2022-11-03T00:23:46.194Z,93.20
2022-11-03T00:26:37.326Z,93.20
2022-11-03T00:29:26.302Z,93.20
2022-11-03T00:32:14.706Z,93.30
2022-11-03T00:35:02.696Z,93.30
2022-11-03T00:37:50.238Z,93.30
2022-11-03T00:40:37.939Z,93.40
2022-11-03T00:43:29.138Z,93.40
2022-11-03T00:46:19.351Z,93.50
2022-11-03T00:49:08.080Z,93.50
2022-11-03T00:51:55.534Z,93.50
2022-11-03T00:54:45.472Z,93.50
2022-11-03T00:57:33.519Z,93.60
2022-11-03T01:00:22.898Z,93.60
2022-11-03T01:03:10.941Z,93.70
2022-11-03T01:06:12.230Z,93.70
2022-11-03T01:08:59.964Z,93.70
2022-11-03T01:11:57.621Z,93.80
2022-11-03T01:14:47.612Z,93.80
2022-11-03T01:17:37.137Z,93.90
2022-11-03T01:20:24.824Z,93.90
2022-11-03T01:23:12.845Z,93.90
2022-11-03T01:26:06.603Z,93.90
2022-11-03T01:28:54.007Z,94.00
2022-11-03T01:31:42.087Z,93.90
2022-11-03T01:34:31.026Z,94.00
2022-11-03T01:37:18.756Z,94.00
2022-11-03T01:40:06.602Z,94.00
2022-11-03T01:42:54.031Z,94.00
2022-11-03T01:45:41.660Z,94.00
2022-11-03T01:48:30.168Z,94.00
2022-11-03T01:51:23.646Z,94.00
2022-11-03T01:54:14.597Z,94.00
2022-11-03T01:57:02.181Z,93.90
2022-11-03T01:59:50.789Z,93.90
2022-11-03T02:02:46.249Z,93.90
2022-11-03T02:05:33.691Z,93.90
2022-11-03T02:08:27.096Z,93.90
2022-11-03T02:11:28.587Z,93.90
2022-11-03T02:14:17.837Z,93.80
2022-11-03T02:17:09.490Z,93.80
2022-11-03T02:20:01.872Z,93.80
2022-11-03T02:23:11.475Z,93.70
2022-11-03T02:26:02.681Z,93.70
2022-11-03T02:31:50.143Z,93.80
2022-11-03T02:34:44.280Z,93.70
2022-11-03T02:37:35.818Z,93.70
2022-11-03T02:40:31.286Z,93.60
2022-11-03T02:43:21.382Z,93.60
2022-11-03T02:46:10.375Z,93.70
2022-11-03T02:48:58.891Z,93.70
2022-11-03T02:51:46.915Z,93.70
2022-11-03T02:54:38.722Z,93.70
2022-11-03T02:57:32.303Z,93.70
2022-11-03T03:00:22.472Z,93.70
2022-11-03T03:03:13.625Z,93.70
2022-11-03T03:06:06.564Z,93.70
2022-11-03T03:08:58.034Z,93.70
2022-11-03T03:11:48.637Z,93.70
2022-11-03T03:14:39.519Z,93.70
2022-11-03T03:17:35.983Z,93.70
2022-11-03T03:20:29.866Z,93.70
2022-11-03T03:23:19.936Z,93.70
2022-11-03T03:26:12.340Z,93.60
2022-11-03T03:29:05.116Z,93.70
2022-11-03T03:31:57.488Z,93.80
2022-11-03T03:34:50.317Z,93.70
2022-11-03T03:37:42.315Z,93.70
2022-11-03T03:40:34.666Z,93.80
2022-11-03T03:43:24.691Z,93.80
2022-11-03T03:46:15.421Z,93.80
2022-11-03T03:49:03.798Z,93.80
2022-11-03T03:51:53.489Z,93.80
2022-11-03T03:54:40.998Z,93.80
2022-11-03T03:57:31.912Z,93.80
2022-11-03T04:00:19.651Z,93.80
2022-11-03T04:03:10.165Z,93.80
2022-11-03T04:05:58.204Z,93.80
2022-11-03T04:08:47.119Z,93.80
2022-11-03T04:11:48.943Z,93.80
2022-11-03T04:14:54.221Z,93.80
2022-11-03T04:18:03.065Z,93.80
2022-11-03T04:21:08.271Z,93.80
2022-11-03T04:23:56.334Z,93.80
2022-11-03T04:26:42.995Z,93.90
2022-11-03T04:29:30.242Z,93.90
2022-11-03T04:32:19.603Z,93.90
2022-11-03T04:35:17.232Z,93.90
2022-11-03T04:38:21.933Z,93.90
2022-11-03T04:41:16.575Z,93.90
2022-11-03T04:44:07.322Z,93.90
2022-11-03T04:46:56.027Z,93.90
2022-11-03T04:49:44.385Z,94.00
2022-11-03T04:52:32.054Z,94.20
2022-11-03T04:55:23.008Z,94.30
2022-11-03T04:58:20.349Z,94.50
2022-11-03T05:01:13.827Z,94.60
2022-11-03T05:04:01.394Z,94.70
2022-11-03T05:06:52.797Z,94.70
2022-11-03T05:09:42.760Z,94.80
2022-11-03T05:12:31.738Z,94.80
2022-11-03T05:15:38.017Z,94.90
2022-11-03T05:18:30.892Z,94.80
2022-11-03T05:21:21.516Z,94.80
2022-11-03T05:27:02.647Z,94.80
2022-11-03T05:29:55.189Z,95.10
2022-11-03T05:32:47.180Z,95.00
2022-11-03T05:35:36.017Z,95.10
2022-11-03T05:38:25.455Z,95.10
2022-11-03T05:41:20.883Z,95.10
2022-11-03T05:44:24.780Z,95.10
2022-11-03T05:47:20.586Z,95.20
2022-11-03T05:50:19.687Z,95.20
2022-11-03T05:53:22.683Z,95.20
2022-11-03T05:56:18.707Z,95.30
2022-11-03T05:59:09.000Z,95.30
2022-11-03T06:02:00.999Z,95.40
2022-11-03T06:04:51.028Z,95.50
2022-11-03T06:07:40.360Z,95.50
2022-11-03T06:10:29.868Z,95.50
2022-11-03T06:13:20.843Z,95.50
2022-11-03T06:16:34.024Z,95.40
2022-11-03T06:19:27.078Z,95.50
2022-11-03T06:22:20.361Z,95.60
2022-11-03T06:25:22.662Z,95.70
2022-11-03T06:28:16.433Z,95.60
2022-11-03T06:31:06.499Z,95.70
2022-11-03T06:34:23.241Z,95.70
2022-11-03T06:37:23.754Z,95.70
2022-11-03T06:43:22.218Z,95.60
2022-11-03T06:46:18.116Z,96.00
2022-11-03T06:49:26.817Z,95.60
2022-11-03T06:52:26.534Z,95.60
2022-11-03T06:55:25.735Z,95.60
2022-11-03T06:58:21.255Z,95.70
2022-11-03T07:01:17.387Z,95.70
2022-11-03T07:04:15.038Z,95.70
2022-11-03T07:07:05.756Z,95.70
2022-11-03T07:09:54.499Z,95.70
2022-11-03T07:12:43.158Z,95.60
2022-11-03T07:15:37.628Z,95.60
2022-11-03T07:18:29.149Z,95.70
2022-11-03T07:21:32.927Z,95.70
2022-11-03T07:24:25.539Z,95.70
2022-11-03T07:27:21.877Z,95.70
2022-11-03T07:30:18.720Z,95.60
2022-11-03T07:33:29.806Z,95.70
2022-11-03T07:36:22.496Z,95.70
2022-11-03T07:39:13.880Z,95.70
2022-11-03T07:42:01.004Z,95.70
2022-11-03T07:44:51.082Z,95.60
2022-11-03T07:47:38.402Z,95.60
2022-11-03T07:50:26.824Z,95.60
2022-11-03T07:53:25.679Z,95.70
2022-11-03T07:56:20.233Z,95.60
2022-11-03T07:59:17.785Z,95.60
2022-11-03T08:02:25.774Z,95.60
2022-11-03T08:05:13.025Z,95.60
2022-11-03T08:08:01.651Z,95.70
2022-11-03T08:10:48.506Z,95.60
2022-11-03T08:13:35.917Z,95.70
2022-11-03T08:16:23.658Z,95.70
2022-11-03T08:19:11.672Z,95.70
2022-11-03T08:21:59.823Z,95.70
2022-11-03T08:24:49.701Z,96.10
2022-11-03T08:27:37.647Z,95.80
2022-11-03T08:30:25.477Z,95.80
2022-11-03T08:33:13.632Z,95.80
2022-11-03T08:36:01.376Z,95.80
2022-11-03T08:38:48.989Z,95.70
2022-11-03T08:41:37.959Z,95.70
2022-11-03T08:44:25.548Z,95.70
2022-11-03T08:47:13.058Z,95.60
2022-11-03T08:50:01.159Z,95.60
2022-11-03T08:52:50.027Z,95.60
2022-11-03T08:55:38.009Z,95.60
2022-11-03T08:58:27.368Z,95.50
2022-11-03T09:01:15.829Z,95.40
2022-11-03T09:04:03.558Z,95.50
2022-11-03T09:06:51.379Z,95.40
2022-11-03T09:12:46.642Z,95.40
2022-11-03T09:15:35.960Z,95.30
2022-11-03T09:18:23.880Z,95.10
2022-11-03T09:21:10.772Z,95.10
2022-11-03T09:24:00.356Z,95.10
2022-11-03T09:26:47.517Z,95.00
2022-11-03T09:29:58.581Z,94.90
2022-11-03T09:32:43.430Z,94.60
2022-11-03T09:35:30.414Z,94.60
2022-11-03T09:38:17.324Z,94.40
2022-11-03T09:41:13.579Z,94.20
2022-11-03T09:44:12.934Z,94.00
2022-11-03T09:47:00.438Z,93.90
2022-11-03T09:49:48.707Z,93.80
2022-11-03T09:52:38.028Z,93.70
2022-11-03T09:55:27.269Z,93.50
2022-11-03T09:58:16.902Z,93.60
2022-11-03T10:01:04.685Z,93.10
2022-11-03T10:03:51.703Z,92.90
2022-11-03T10:06:40.378Z,92.70
2022-11-03T10:09:30.557Z,92.40
2022-11-03T10:12:18.129Z,92.30
2022-11-03T10:15:05.217Z,92.10
2022-11-03T10:17:52.251Z,91.70
2022-11-03T10:20:39.458Z,91.40
2022-11-03T10:23:27.898Z,91.10
2022-11-03T10:26:19.239Z,90.80
2022-11-03T10:29:09.749Z,90.50
2022-11-03T10:31:58.912Z,90.20
2022-11-03T10:34:46.086Z,90.00
2022-11-03T10:37:33.381Z,89.70
2022-11-03T10:40:52.515Z,88.80
2022-11-03T10:43:40.962Z,88.10
2022-11-03T10:46:49.218Z,86.60
2022-11-03T10:49:40.817Z,85.80
2022-11-03T10:52:31.331Z,86.00
2022-11-03T10:55:23.825Z,85.10
2022-11-03T10:58:14.277Z,85.30
2022-11-03T11:01:01.977Z,84.10
2022-11-03T11:03:49.271Z,83.70
2022-11-03T11:06:36.069Z,82.70
2022-11-03T11:09:26.838Z,82.10
2022-11-03T11:12:19.729Z,80.60
2022-11-03T11:15:43.258Z,79.50
2022-11-03T11:19:00.206Z,79.00
2022-11-03T11:22:04.131Z,79.60
2022-11-03T11:25:06.321Z,78.60
2022-11-03T11:28:12.263Z,78.20
2022-11-03T11:31:00.819Z,78.40
2022-11-03T11:33:47.802Z,77.50
2022-11-03T11:36:35.054Z,77.30
2022-11-03T11:39:51.874Z,76.10
2022-11-03T11:43:15.083Z,76.00
2022-11-03T11:46:31.727Z,76.00
2022-11-03T11:49:20.542Z,75.10
2022-11-03T11:52:15.200Z,74.70
2022-11-03T11:55:03.137Z,74.40
2022-11-03T11:57:50.229Z,73.40
2022-11-03T12:00:37.660Z,73.90
2022-11-03T12:03:30.619Z,74.10
2022-11-03T12:06:34.660Z,74.40
2022-11-03T12:09:27.953Z,74.00
2022-11-03T12:12:34.506Z,74.30
2022-11-03T12:15:51.911Z,74.70
2022-11-03T12:18:43.553Z,74.60
2022-11-03T12:21:52.363Z,75.10
2022-11-03T12:24:49.541Z,73.80
2022-11-03T12:27:44.415Z,73.10
2022-11-03T12:30:35.507Z,73.60
2022-11-03T12:33:25.938Z,73.60
2022-11-03T12:36:13.247Z,74.00
2022-11-03T12:39:01.736Z,74.10
2022-11-03T12:41:49.055Z,73.40
2022-11-03T12:44:39.981Z,73.00
2022-11-03T12:47:30.850Z,73.40
2022-11-03T12:50:18.326Z,73.60
2022-11-03T12:53:07.094Z,73.80
2022-11-03T12:55:56.256Z,73.50
2022-11-03T12:58:43.311Z,73.80
2022-11-03T13:01:30.977Z,74.30
2022-11-03T13:04:18.036Z,74.30
2022-11-03T13:07:05.314Z,74.50
2022-11-03T13:09:52.344Z,74.20
2022-11-03T13:12:41.722Z,74.10
2022-11-03T13:15:28.954Z,73.90
2022-11-03T13:18:16.248Z,73.10
2022-11-03T13:21:04.294Z,73.00
2022-11-03T13:23:53.323Z,72.80
2022-11-03T13:26:40.247Z,72.70
2022-11-03T13:29:32.563Z,72.50
2022-11-03T13:32:22.789Z,72.70
2022-11-03T13:35:13.750Z,73.20
2022-11-03T13:38:01.478Z,73.20
2022-11-03T13:40:57.122Z,74.10
2022-11-03T13:43:45.771Z,75.30
2022-11-03T13:46:34.263Z,76.10
2022-11-03T13:49:59.550Z,76.70
2022-11-03T13:52:30.254Z,77.20
2022-11-03T14:01:33.637Z,78.50
2022-11-03T14:07:28.962Z,79.60
2022-11-03T14:10:16.338Z,79.80
2022-11-03T14:13:03.278Z,80.30
2022-11-03T14:15:50.294Z,80.60
2022-11-03T14:18:38.878Z,81.00
2022-11-03T14:21:25.840Z,81.50
2022-11-03T14:24:13.083Z,81.80
2022-11-03T14:27:00.220Z,82.40
2022-11-03T14:29:50.373Z,82.20
2022-11-03T14:32:37.772Z,82.00
2022-11-03T14:35:26.254Z,81.70
2022-11-03T14:38:13.376Z,81.60
2022-11-03T14:41:14.607Z,81.70
2022-11-03T14:44:00.656Z,82.00
2022-11-03T14:46:46.776Z,82.40
2022-11-03T14:49:34.944Z,82.70
2022-11-03T14:52:23.446Z,82.90
2022-11-03T14:55:11.078Z,83.30
2022-11-03T14:57:58.535Z,83.60
2022-11-03T15:00:45.897Z,84.10
2022-11-03T15:03:33.049Z,84.30
2022-11-03T15:06:20.262Z,84.60
2022-11-03T15:11:57.151Z,84.90
2022-11-03T15:14:44.330Z,85.20
2022-11-03T15:17:31.462Z,85.30
2022-11-03T15:20:18.742Z,85.60
2022-11-03T15:26:15.255Z,85.80
2022-11-03T15:29:02.066Z,86.10
2022-11-03T15:31:48.966Z,86.10
2022-11-03T15:34:35.950Z,86.30
2022-11-03T15:37:23.179Z,86.30
2022-11-03T15:40:13.737Z,86.50
2022-11-03T15:43:03.209Z,86.80
2022-11-03T15:45:50.527Z,87.10
2022-11-03T15:48:37.718Z,87.20
2022-11-03T15:51:24.746Z,87.20
2022-11-03T15:54:12.532Z,87.20
2022-11-03T15:56:59.677Z,88.30
2022-11-03T15:59:48.026Z,87.70
2022-11-03T16:02:41.271Z,88.00
2022-11-03T16:05:29.513Z,88.30
2022-11-03T16:08:16.425Z,88.70
2022-11-03T16:11:03.716Z,89.10
2022-11-03T16:13:51.630Z,89.70
2022-11-03T16:16:40.093Z,90.10
2022-11-03T16:19:27.319Z,90.20
2022-11-03T16:22:14.568Z,90.40
2022-11-03T16:25:02.165Z,90.50
2022-11-03T16:27:49.406Z,90.80
2022-11-03T16:30:38.783Z,90.70
2022-11-03T16:33:27.390Z,91.10
2022-11-03T16:36:14.562Z,90.80
2022-11-03T16:39:01.679Z,90.90
2022-11-03T16:41:48.953Z,91.00
2022-11-03T16:44:35.851Z,91.20
2022-11-03T16:47:26.864Z,91.70
2022-11-03T16:50:17.093Z,91.30
2022-11-03T16:53:04.434Z,91.50
2022-11-03T16:55:51.731Z,91.50
2022-11-03T16:58:38.997Z,91.60
2022-11-03T17:01:27.575Z,91.60
2022-11-03T17:04:14.884Z,91.80
2022-11-03T17:07:03.686Z,91.90
2022-11-03T17:09:50.711Z,91.90
2022-11-03T17:12:38.206Z,92.00
2022-11-03T17:15:25.654Z,92.10
2022-11-03T17:18:12.837Z,92.30
2022-11-03T17:20:59.968Z,92.30
2022-11-03T17:23:48.340Z,92.30
2022-11-03T17:26:43.490Z,92.40
2022-11-03T17:29:35.597Z,92.40
2022-11-03T17:32:26.795Z,92.40
2022-11-03T17:35:19.077Z,92.40
2022-11-03T17:38:08.873Z,92.40
2022-11-03T17:40:57.953Z,92.40
2022-11-03T17:43:45.263Z,92.40
2022-11-03T17:46:32.431Z,92.40
2022-11-03T17:49:19.813Z,92.40
2022-11-03T17:52:11.422Z,92.30
2022-11-03T17:55:00.699Z,92.30
2022-11-03T17:57:49.948Z,92.40
2022-11-03T18:00:37.560Z,92.40
2022-11-03T18:03:24.588Z,92.50
2022-11-03T18:06:19.431Z,92.40
2022-11-03T18:09:07.376Z,92.40
2022-11-03T18:12:08.664Z,92.50
2022-11-03T18:14:56.289Z,92.40
2022-11-03T18:17:43.051Z,92.50
2022-11-03T18:20:30.711Z,92.90
2022-11-03T18:23:21.882Z,92.40
2022-11-03T18:26:16.654Z,92.50
2022-11-03T18:29:03.705Z,92.50
2022-11-03T18:31:52.440Z,92.60
2022-11-03T18:34:39.633Z,92.70
2022-11-03T18:37:26.911Z,92.60
2022-11-03T18:40:15.473Z,92.50
2022-11-03T18:43:02.236Z,92.90
2022-11-03T18:45:49.584Z,92.50
2022-11-03T18:48:38.116Z,92.50
2022-11-03T18:51:25.197Z,92.50
2022-11-03T18:54:15.655Z,92.50
2022-11-03T18:57:03.487Z,92.40
2022-11-03T18:59:51.026Z,92.40
2022-11-03T19:02:38.247Z,92.40
2022-11-03T19:05:26.683Z,92.40
2022-11-03T19:08:20.658Z,92.40
2022-11-03T19:11:07.869Z,92.40
2022-11-03T19:13:55.756Z,92.40
2022-11-03T19:17:01.967Z,92.40
2022-11-03T19:19:50.357Z,92.40
2022-11-03T19:22:38.930Z,92.40
2022-11-03T19:25:26.647Z,92.40
2022-11-03T19:28:15.903Z,92.40
2022-11-03T19:31:03.750Z,92.50
2022-11-03T19:33:53.191Z,92.60
2022-11-03T19:36:40.687Z,92.50
2022-11-03T19:39:34.492Z,92.50
2022-11-03T19:42:29.454Z,92.50
2022-11-03T19:45:18.648Z,92.60
2022-11-03T19:48:23.746Z,92.70
2022-11-03T19:51:14.504Z,92.70
2022-11-03T19:54:02.064Z,93.10
2022-11-03T19:56:50.407Z,92.80
2022-11-03T19:59:37.427Z,92.90
2022-11-03T20:02:24.809Z,92.90
2022-11-03T20:05:12.497Z,92.90
2022-11-03T20:08:02.163Z,92.90
2022-11-03T20:10:49.859Z,92.90
2022-11-03T20:13:43.731Z,92.90
2022-11-03T20:16:31.970Z,92.90
2022-11-03T20:19:18.889Z,92.90
2022-11-03T20:22:06.869Z,93.00
2022-11-03T20:24:57.532Z,93.00
2022-11-03T20:27:44.971Z,93.00
2022-11-03T20:30:33.214Z,93.00
2022-11-03T20:33:23.069Z,93.00
2022-11-03T20:36:17.090Z,93.00
2022-11-03T20:39:04.660Z,93.00
2022-11-03T20:41:52.286Z,92.90
2022-11-03T20:44:39.634Z,92.90
2022-11-03T20:47:29.234Z,92.90
2022-11-03T20:50:18.073Z,92.90
2022-11-03T20:53:06.774Z,92.90
2022-11-03T20:55:54.464Z,93.00
2022-11-03T20:58:41.235Z,92.90
2022-11-03T21:01:33.444Z,93.00
2022-11-03T21:04:22.517Z,93.00
2022-11-03T21:07:13.141Z,93.00
2022-11-03T21:10:00.486Z,93.10
2022-11-03T21:12:47.680Z,93.10
2022-11-03T21:16:18.370Z,93.20
2022-11-03T21:19:13.093Z,93.20
2022-11-03T21:22:00.444Z,93.20
2022-11-03T21:24:46.503Z,93.20
2022-11-03T21:27:33.170Z,93.30
2022-11-03T21:30:21.601Z,93.30
2022-11-03T21:33:08.619Z,93.30
2022-11-03T21:35:55.672Z,93.40
2022-11-03T21:38:43.693Z,93.40
2022-11-03T21:41:44.994Z,93.40
2022-11-03T21:44:30.577Z,93.40
2022-11-03T21:47:16.265Z,93.40
2022-11-03T21:50:02.323Z,93.40
2022-11-03T21:52:49.735Z,93.50
2022-11-03T21:55:38.411Z,93.40
2022-11-03T21:58:25.418Z,93.50
2022-11-03T22:01:12.429Z,93.50
2022-11-03T22:04:00.218Z,93.50
2022-11-03T22:06:47.550Z,93.50
2022-11-03T22:09:35.590Z,93.40
2022-11-03T22:12:24.269Z,93.50
2022-11-03T22:15:26.210Z,93.50
2022-11-03T22:18:12.806Z,93.50
2022-11-03T22:21:17.732Z,93.50
2022-11-03T22:24:22.231Z,93.50
2022-11-03T22:27:08.755Z,93.40
2022-11-03T22:30:15.143Z,93.40
2022-11-03T22:33:01.044Z,93.50
2022-11-03T22:36:05.696Z,93.40
2022-11-03T22:39:10.376Z,93.40
2022-11-03T22:42:15.097Z,93.40
2022-11-03T22:45:21.117Z,93.50
2022-11-03T22:48:07.028Z,93.50
2022-11-03T22:50:58.318Z,93.50
2022-11-03T22:54:02.922Z,93.50
2022-11-03T22:56:49.070Z,93.50
2022-11-03T22:59:35.099Z,93.50
2022-11-03T23:02:22.242Z,93.50
2022-11-03T23:05:09.356Z,93.60
2022-11-03T23:07:56.614Z,93.50
2022-11-03T23:10:43.501Z,93.60
2022-11-03T23:13:30.521Z,93.60
2022-11-03T23:16:19.812Z,93.60
2022-11-03T23:19:24.733Z,93.50
2022-11-03T23:22:11.906Z,93.50
2022-11-03T23:24:59.619Z,93.40
2022-11-03T23:27:46.552Z,93.20
2022-11-03T23:30:33.573Z,93.10
2022-11-03T23:33:20.601Z,93.00
2022-11-03T23:36:11.416Z,92.80
2022-11-03T23:38:59.975Z,92.60
2022-11-03T23:41:47.248Z,92.40
2022-11-03T23:44:56.173Z,92.20
2022-11-03T23:47:57.238Z,92.10
2022-11-03T23:50:44.004Z,91.80
2022-11-03T23:53:31.496Z,91.70
2022-11-03T23:56:36.216Z,91.60
2022-11-03T23:59:22.859Z,91.40
