createdAt,value
2019-04-05T00:06:05.914Z,56.60
2019-04-05T00:16:11.760Z,56.40
2019-04-05T00:26:17.190Z,56.70
2019-04-05T00:36:22.727Z,57.30
2019-04-05T00:46:28.020Z,57.80
2019-04-05T00:56:33.675Z,57.10
2019-04-05T01:06:39.084Z,57.10
2019-04-05T01:16:44.532Z,57.40
2019-04-05T01:26:50.699Z,57.40
2019-04-05T01:36:56.149Z,57.50
2019-04-05T01:47:01.705Z,57.70
2019-04-05T01:57:07.015Z,58.00
2019-04-05T02:07:12.345Z,58.10
2019-04-05T02:17:17.757Z,58.10
2019-04-05T02:27:23.364Z,58.20
2019-04-05T02:37:28.638Z,58.00
2019-04-05T02:47:34.018Z,58.30
2019-04-05T02:57:40.156Z,58.40
2019-04-05T03:07:45.747Z,58.50
2019-04-05T03:17:51.212Z,59.00
2019-04-05T03:27:56.627Z,58.20
2019-04-05T03:38:02.843Z,58.50
2019-04-05T03:48:08.930Z,58.50
2019-04-05T03:58:14.369Z,58.90
2019-04-05T04:08:23.253Z,59.50
2019-04-05T04:18:27.600Z,60.00
2019-04-05T04:28:33.724Z,60.60
2019-04-05T04:38:39.424Z,60.70
2019-04-05T04:48:45.292Z,61.00
2019-04-05T04:58:50.660Z,61.10
2019-04-05T05:08:56.532Z,61.50
2019-04-05T05:19:02.024Z,61.30
2019-04-05T05:29:07.632Z,61.60
2019-04-05T05:39:13.081Z,61.70
2019-04-05T05:49:18.460Z,61.90
2019-04-05T05:59:24.063Z,62.00
2019-04-05T06:09:29.356Z,62.30
2019-04-05T06:19:34.703Z,62.30
2019-04-05T06:29:40.058Z,62.50
2019-04-05T06:39:45.337Z,62.60
2019-04-05T06:49:50.671Z,62.70
2019-04-05T06:59:55.985Z,62.70
2019-04-05T07:10:01.989Z,62.60
2019-04-05T07:20:07.914Z,62.90
2019-04-05T07:30:13.787Z,62.90
2019-04-05T07:40:19.356Z,62.70
2019-04-05T07:50:24.661Z,62.30
2019-04-05T08:00:50.615Z,62.00
2019-04-05T08:11:15.824Z,61.90
2019-04-05T08:21:38.493Z,62.00
2019-04-05T08:32:13.861Z,62.40
2019-04-05T08:42:26.824Z,62.10
2019-04-05T08:52:50.368Z,62.00
2019-04-05T09:03:14.217Z,62.00
2019-04-05T09:13:37.457Z,61.90
2019-04-05T09:24:00.038Z,61.80
2019-04-05T09:34:23.532Z,61.70
2019-04-05T09:44:46.465Z,61.70
2019-04-05T09:55:09.565Z,62.20
2019-04-05T10:05:32.775Z,62.00
2019-04-05T10:15:55.933Z,61.70
2019-04-05T10:26:19.384Z,60.90
2019-04-05T10:36:42.581Z,60.50
2019-04-05T10:47:05.937Z,60.00
2019-04-05T10:57:28.944Z,59.90
2019-04-05T11:07:52.403Z,60.00
2019-04-05T11:18:15.823Z,59.80
2019-04-05T11:28:39.092Z,59.50
2019-04-05T11:39:05.359Z,59.30
2019-04-05T11:49:30.056Z,59.50
2019-04-05T11:59:53.044Z,59.30
2019-04-05T12:10:18.747Z,58.50
2019-04-05T12:20:49.447Z,58.10
2019-04-05T12:31:06.409Z,57.40
2019-04-05T12:41:29.691Z,57.60
2019-04-05T12:51:53.005Z,56.00
2019-04-05T13:02:20.630Z,55.70
2019-04-05T13:12:42.560Z,54.80
2019-04-05T13:23:06.697Z,51.00
2019-04-05T13:33:30.656Z,50.20
2019-04-05T13:43:54.172Z,48.70
2019-04-05T13:54:17.357Z,48.70
2019-04-05T14:04:40.776Z,47.10
2019-04-05T14:15:03.889Z,46.00
2019-04-05T14:25:29.971Z,44.60
2019-04-05T14:35:52.557Z,45.50
2019-04-05T14:46:15.949Z,42.20
2019-04-05T14:56:39.092Z,40.50
2019-04-05T15:07:02.193Z,41.10
2019-04-05T15:17:24.780Z,39.70
2019-04-05T15:27:51.326Z,39.80
2019-04-05T15:38:12.664Z,37.10
2019-04-05T15:48:36.244Z,38.90
2019-04-05T15:59:01.507Z,40.50
2019-04-05T16:09:25.005Z,42.70
2019-04-05T16:19:48.097Z,44.20
2019-04-05T16:30:11.498Z,45.40
2019-04-05T16:40:34.491Z,46.30
2019-04-05T16:50:57.792Z,47.10
2019-04-05T17:01:26.984Z,47.80
2019-04-05T17:11:45.736Z,48.30
2019-04-05T17:22:09.118Z,48.60
2019-04-05T17:32:32.500Z,49.00
2019-04-05T17:42:55.532Z,49.30
2019-04-05T17:53:18.731Z,49.60
2019-04-05T18:03:41.787Z,50.30
2019-04-05T18:14:04.826Z,50.60
2019-04-05T18:24:28.242Z,51.00
2019-04-05T18:34:50.854Z,51.60
2019-04-05T18:45:13.916Z,52.30
2019-04-05T18:55:36.587Z,52.60
2019-04-05T19:06:00.118Z,53.00
2019-04-05T19:16:23.447Z,53.20
2019-04-05T19:26:47.366Z,53.70
2019-04-05T19:58:00.140Z,54.30
2019-04-05T20:08:23.445Z,54.80
2019-04-05T20:18:46.260Z,55.20
2019-04-05T20:29:09.373Z,55.50
2019-04-05T20:39:32.598Z,55.80
2019-04-05T20:49:55.661Z,56.50
2019-04-05T21:00:18.984Z,56.90
2019-04-05T21:10:42.232Z,57.00
2019-04-05T21:21:05.813Z,57.30
2019-04-05T21:31:28.260Z,57.40
2019-04-05T21:41:51.553Z,57.70
2019-04-05T21:52:15.130Z,57.70
2019-04-05T22:02:38.543Z,58.00
2019-04-05T22:13:04.483Z,58.40
2019-04-05T22:23:28.227Z,58.40
2019-04-05T22:33:52.097Z,58.50
2019-04-05T22:44:15.285Z,58.60
2019-04-05T22:54:38.772Z,59.00
2019-04-05T23:05:02.026Z,59.00
2019-04-05T23:15:25.661Z,59.10
2019-04-05T23:25:49.391Z,59.50
2019-04-05T23:36:12.372Z,59.50
2019-04-05T23:46:35.576Z,60.30
2019-04-05T23:56:58.805Z,60.30
