createdAt,value
2023-03-06T00:01:03.977Z,1.87
2023-03-06T00:02:26.282Z,1.60
2023-03-06T00:03:48.568Z,2.00
2023-03-06T00:05:10.809Z,2.43
2023-03-06T00:06:32.951Z,1.80
2023-03-06T00:07:55.101Z,2.17
2023-03-06T00:09:17.217Z,2.17
2023-03-06T00:10:40.161Z,2.17
2023-03-06T00:12:02.250Z,1.90
2023-03-06T00:13:25.016Z,2.00
2023-03-06T00:14:47.701Z,2.03
2023-03-06T00:16:09.980Z,2.30
2023-03-06T00:17:32.070Z,1.83
2023-03-06T00:18:54.085Z,1.87
2023-03-06T00:20:16.526Z,1.90
2023-03-06T00:21:41.141Z,1.80
2023-03-06T00:23:03.238Z,1.97
2023-03-06T00:24:25.304Z,1.87
2023-03-06T00:25:47.481Z,1.53
2023-03-06T00:27:10.189Z,1.93
2023-03-06T00:28:32.572Z,2.07
2023-03-06T00:29:56.263Z,2.20
2023-03-06T00:31:18.439Z,2.10
2023-03-06T00:32:40.856Z,1.73
2023-03-06T00:34:03.083Z,1.70
2023-03-06T00:35:25.307Z,2.33
2023-03-06T00:36:47.485Z,2.40
2023-03-06T00:38:12.043Z,2.50
2023-03-06T00:39:34.059Z,2.13
2023-03-06T00:40:56.162Z,2.67
2023-03-06T00:42:19.036Z,2.40
2023-03-06T00:43:41.197Z,2.40
2023-03-06T00:45:03.591Z,2.53
2023-03-06T00:46:25.713Z,2.30
2023-03-06T00:47:47.864Z,2.50
2023-03-06T00:49:10.046Z,2.50
2023-03-06T00:50:32.270Z,1.93
2023-03-06T00:51:54.506Z,2.83
2023-03-06T00:53:16.637Z,2.93
2023-03-06T00:54:39.050Z,2.60
2023-03-06T00:56:01.290Z,2.90
2023-03-06T00:57:23.434Z,3.23
2023-03-06T00:58:45.878Z,4.30
2023-03-06T01:00:09.457Z,5.33
2023-03-06T01:01:31.996Z,4.97
2023-03-06T01:02:54.149Z,5.00
2023-03-06T01:04:16.221Z,7.50
2023-03-06T01:05:39.190Z,9.70
2023-03-06T01:07:01.338Z,7.13
2023-03-06T01:08:23.439Z,6.27
2023-03-06T01:09:45.524Z,4.90
2023-03-06T01:11:07.594Z,4.97
2023-03-06T01:12:29.688Z,3.80
2023-03-06T01:13:51.886Z,5.03
2023-03-06T01:15:14.221Z,3.93
2023-03-06T01:16:36.306Z,4.83
2023-03-06T01:17:58.571Z,3.97
2023-03-06T01:19:20.722Z,4.07
2023-03-06T01:20:43.088Z,4.33
2023-03-06T01:22:05.315Z,4.50
2023-03-06T01:23:27.439Z,4.40
2023-03-06T01:24:49.512Z,3.77
2023-03-06T01:26:11.581Z,3.60
2023-03-06T01:27:33.691Z,4.47
2023-03-06T01:28:57.519Z,4.10
2023-03-06T01:30:20.346Z,3.83
2023-03-06T01:31:42.735Z,3.70
2023-03-06T01:33:04.931Z,3.53
2023-03-06T01:34:27.023Z,3.33
2023-03-06T01:35:49.114Z,3.30
2023-03-06T01:37:11.181Z,3.70
2023-03-06T01:38:33.470Z,3.03
2023-03-06T01:39:55.694Z,2.90
2023-03-06T01:41:18.161Z,3.00
2023-03-06T01:42:41.743Z,3.63
2023-03-06T01:44:04.051Z,2.50
2023-03-06T01:45:26.071Z,2.17
2023-03-06T01:46:48.333Z,2.90
2023-03-06T01:48:10.450Z,2.40
2023-03-06T01:49:36.249Z,2.50
2023-03-06T01:50:58.332Z,2.10
2023-03-06T01:52:26.166Z,2.53
2023-03-06T01:53:50.916Z,2.23
2023-03-06T01:55:19.961Z,2.50
2023-03-06T01:56:44.880Z,2.17
2023-03-06T01:58:11.534Z,2.57
2023-03-06T01:59:36.678Z,1.97
2023-03-06T02:00:58.791Z,2.53
2023-03-06T02:02:21.260Z,2.33
2023-03-06T02:03:44.165Z,2.53
2023-03-06T02:05:07.313Z,2.50
2023-03-06T02:06:29.427Z,1.80
2023-03-06T02:07:52.244Z,1.93
2023-03-06T02:09:14.981Z,2.23
2023-03-06T02:10:37.428Z,2.30
2023-03-06T02:12:06.268Z,2.37
2023-03-06T02:13:29.688Z,1.90
2023-03-06T02:14:52.361Z,1.90
2023-03-06T02:16:15.998Z,1.83
2023-03-06T02:17:38.401Z,1.87
2023-03-06T02:19:02.340Z,1.70
2023-03-06T02:20:30.459Z,2.33
2023-03-06T02:21:52.580Z,2.03
2023-03-06T02:23:51.692Z,2.00
2023-03-06T02:25:28.763Z,2.13
2023-03-06T02:26:52.758Z,1.33
2023-03-06T02:28:17.942Z,1.70
2023-03-06T02:29:40.450Z,1.57
2023-03-06T02:31:02.684Z,1.60
2023-03-06T02:32:24.980Z,1.33
2023-03-06T02:33:47.101Z,1.50
2023-03-06T02:35:19.729Z,1.80
2023-03-06T02:36:51.395Z,1.73
2023-03-06T02:38:19.769Z,1.60
2023-03-06T02:39:48.097Z,1.30
2023-03-06T02:41:10.494Z,1.80
2023-03-06T02:42:32.557Z,1.20
2023-03-06T02:43:54.679Z,2.03
2023-03-06T02:45:23.446Z,1.77
2023-03-06T02:46:45.545Z,1.47
2023-03-06T02:48:07.920Z,1.43
2023-03-06T02:49:30.096Z,1.53
2023-03-06T02:50:52.158Z,1.83
2023-03-06T02:52:14.312Z,1.40
2023-03-06T02:53:36.394Z,1.60
2023-03-06T02:54:58.550Z,1.63
2023-03-06T02:56:20.675Z,1.93
2023-03-06T02:57:42.766Z,1.57
2023-03-06T02:59:04.821Z,1.30
2023-03-06T03:00:27.274Z,1.50
2023-03-06T03:01:49.522Z,1.27
2023-03-06T03:03:11.572Z,1.30
2023-03-06T03:04:35.365Z,1.50
2023-03-06T03:05:57.477Z,1.70
2023-03-06T03:07:19.553Z,1.30
2023-03-06T03:08:41.676Z,1.87
2023-03-06T03:10:04.886Z,1.70
2023-03-06T03:11:26.902Z,1.10
2023-03-06T03:12:49.452Z,1.33
2023-03-06T03:14:11.638Z,1.90
2023-03-06T03:15:33.734Z,1.77
2023-03-06T03:16:55.849Z,1.40
2023-03-06T03:18:17.925Z,1.80
2023-03-06T03:19:40.154Z,1.77
2023-03-06T03:21:03.008Z,1.53
2023-03-06T03:22:25.051Z,1.40
2023-03-06T03:23:47.132Z,1.60
2023-03-06T03:25:09.727Z,1.20
2023-03-06T03:26:31.730Z,1.70
2023-03-06T03:27:54.169Z,1.40
2023-03-06T03:29:16.243Z,2.40
2023-03-06T03:30:39.930Z,1.07
2023-03-06T03:32:02.074Z,1.17
2023-03-06T03:33:24.114Z,1.20
2023-03-06T03:34:46.177Z,1.40
2023-03-06T03:36:09.115Z,1.70
2023-03-06T03:37:31.228Z,1.40
2023-03-06T03:38:53.590Z,1.40
2023-03-06T03:40:15.672Z,1.50
2023-03-06T03:41:37.700Z,2.00
2023-03-06T03:42:59.842Z,1.43
2023-03-06T03:44:21.933Z,1.80
2023-03-06T03:45:43.959Z,1.50
2023-03-06T03:47:06.361Z,2.13
2023-03-06T03:48:28.428Z,1.70
2023-03-06T03:49:50.502Z,1.57
2023-03-06T03:51:16.506Z,1.70
2023-03-06T03:52:38.948Z,1.40
2023-03-06T03:54:01.034Z,1.63
2023-03-06T03:55:23.090Z,1.60
2023-03-06T03:56:45.188Z,1.33
2023-03-06T03:58:07.191Z,1.43
2023-03-06T03:59:29.269Z,1.40
2023-03-06T04:00:51.339Z,1.57
2023-03-06T04:02:13.469Z,1.57
2023-03-06T04:03:36.015Z,1.10
2023-03-06T04:04:58.202Z,1.90
2023-03-06T04:06:20.334Z,1.60
2023-03-06T04:07:42.878Z,1.70
2023-03-06T04:09:06.316Z,1.47
2023-03-06T04:10:28.839Z,1.63
2023-03-06T04:11:50.880Z,1.80
2023-03-06T04:13:12.981Z,2.13
2023-03-06T04:14:35.098Z,1.47
2023-03-06T04:15:57.293Z,1.23
2023-03-06T04:17:19.394Z,1.50
2023-03-06T04:18:41.421Z,1.37
2023-03-06T04:20:04.931Z,1.20
2023-03-06T04:21:27.040Z,1.60
2023-03-06T04:22:49.238Z,1.87
2023-03-06T04:24:11.255Z,1.67
2023-03-06T04:25:33.469Z,1.90
2023-03-06T04:26:55.552Z,1.80
2023-03-06T04:28:17.674Z,1.50
2023-03-06T04:29:39.730Z,1.63
2023-03-06T04:31:01.913Z,1.60
2023-03-06T04:32:24.993Z,1.80
2023-03-06T04:33:47.243Z,2.33
2023-03-06T04:35:09.590Z,1.90
2023-03-06T04:36:33.930Z,1.90
2023-03-06T04:37:56.060Z,1.67
2023-03-06T04:39:18.106Z,1.97
2023-03-06T04:40:40.313Z,1.90
2023-03-06T04:42:02.539Z,1.53
2023-03-06T04:43:24.888Z,2.00
2023-03-06T04:44:46.988Z,1.90
2023-03-06T04:46:11.122Z,2.40
2023-03-06T04:47:33.177Z,1.80
2023-03-06T04:48:55.377Z,1.70
2023-03-06T04:50:18.412Z,2.00
2023-03-06T04:51:40.456Z,2.00
2023-03-06T04:53:03.551Z,1.93
2023-03-06T04:54:25.602Z,2.23
2023-03-06T04:55:47.659Z,2.00
2023-03-06T04:57:10.593Z,2.13
2023-03-06T04:58:32.666Z,1.90
2023-03-06T04:59:54.808Z,1.83
2023-03-06T05:01:17.042Z,2.40
2023-03-06T05:02:39.149Z,2.13
2023-03-06T05:04:01.195Z,2.00
2023-03-06T05:05:23.248Z,2.60
2023-03-06T05:06:45.428Z,1.93
2023-03-06T05:08:08.151Z,1.83
2023-03-06T05:09:30.177Z,2.67
2023-03-06T05:11:00.419Z,2.43
2023-03-06T05:12:22.612Z,1.70
2023-03-06T05:13:44.733Z,2.30
2023-03-06T05:15:08.086Z,2.03
2023-03-06T05:16:30.113Z,1.70
2023-03-06T05:17:52.238Z,2.30
2023-03-06T05:19:14.312Z,2.07
2023-03-06T05:20:36.401Z,1.60
2023-03-06T05:21:58.445Z,1.60
2023-03-06T05:23:20.502Z,1.80
2023-03-06T05:24:42.501Z,2.03
2023-03-06T05:26:13.017Z,1.50
2023-03-06T05:27:35.102Z,1.53
2023-03-06T05:28:57.152Z,1.70
2023-03-06T05:30:21.144Z,1.70
2023-03-06T05:31:43.245Z,1.87
2023-03-06T05:33:05.304Z,1.70
2023-03-06T05:34:27.468Z,1.60
2023-03-06T05:35:49.885Z,2.20
2023-03-06T05:37:12.153Z,2.33
2023-03-06T05:38:34.287Z,2.53
2023-03-06T05:39:56.627Z,1.70
2023-03-06T05:41:18.736Z,1.90
2023-03-06T05:42:40.776Z,2.00
2023-03-06T05:44:03.065Z,2.30
2023-03-06T05:45:25.651Z,1.97
2023-03-06T05:47:07.799Z,2.13
2023-03-06T05:48:30.020Z,2.40
2023-03-06T05:49:52.158Z,2.43
2023-03-06T05:51:14.582Z,2.23
2023-03-06T05:52:37.877Z,3.10
2023-03-06T05:53:59.941Z,2.43
2023-03-06T05:55:24.059Z,2.30
2023-03-06T05:56:46.156Z,2.50
2023-03-06T05:58:08.238Z,2.13
2023-03-06T05:59:32.826Z,2.40
2023-03-06T06:00:55.213Z,2.10
2023-03-06T06:02:18.882Z,2.23
2023-03-06T06:03:41.375Z,2.53
2023-03-06T06:05:04.444Z,1.77
2023-03-06T06:06:26.607Z,2.13
2023-03-06T06:07:48.726Z,1.70
2023-03-06T06:09:13.745Z,1.73
2023-03-06T06:10:36.075Z,1.90
2023-03-06T06:12:01.848Z,2.10
2023-03-06T06:13:24.115Z,2.13
2023-03-06T06:14:46.209Z,1.93
2023-03-06T06:16:11.467Z,2.17
2023-03-06T06:17:33.761Z,2.13
2023-03-06T06:18:57.515Z,1.60
2023-03-06T06:20:19.544Z,1.80
2023-03-06T06:21:41.609Z,1.23
2023-03-06T06:23:03.823Z,1.40
2023-03-06T06:24:27.055Z,1.83
2023-03-06T06:25:49.191Z,1.60
2023-03-06T06:27:11.288Z,1.60
2023-03-06T06:28:35.275Z,2.00
2023-03-06T06:29:57.376Z,1.40
2023-03-06T06:31:19.496Z,1.80
2023-03-06T06:32:41.634Z,1.30
2023-03-06T06:34:05.676Z,1.23
2023-03-06T06:35:27.796Z,1.87
2023-03-06T06:36:53.245Z,1.13
2023-03-06T06:38:15.685Z,1.37
2023-03-06T06:39:37.839Z,1.50
2023-03-06T06:41:33.488Z,1.60
2023-03-06T06:42:46.548Z,1.43
2023-03-06T06:44:14.401Z,1.50
2023-03-06T06:45:37.020Z,1.30
2023-03-06T06:47:21.939Z,1.60
2023-03-06T06:48:41.215Z,1.17
2023-03-06T06:50:03.482Z,1.70
2023-03-06T06:51:25.567Z,1.30
2023-03-06T06:52:47.728Z,1.50
2023-03-06T06:54:11.446Z,1.50
2023-03-06T06:55:33.536Z,1.50
2023-03-06T06:56:55.586Z,1.20
2023-03-06T06:58:18.319Z,1.27
2023-03-06T06:59:40.527Z,1.20
2023-03-06T07:01:11.719Z,1.40
2023-03-06T07:02:33.908Z,1.43
2023-03-06T07:03:56.625Z,1.40
2023-03-06T07:05:20.979Z,1.53
2023-03-06T07:06:44.386Z,1.30
2023-03-06T07:08:06.896Z,1.50
2023-03-06T07:09:30.802Z,1.50
2023-03-06T07:10:52.989Z,1.50
2023-03-06T07:12:15.064Z,1.60
2023-03-06T07:13:37.404Z,1.60
2023-03-06T07:14:59.594Z,1.43
2023-03-06T07:16:21.759Z,2.00
2023-03-06T07:17:44.098Z,1.43
2023-03-06T07:19:07.140Z,1.60
2023-03-06T07:20:29.219Z,2.10
2023-03-06T07:21:51.826Z,1.50
2023-03-06T07:23:13.956Z,1.43
2023-03-06T07:24:36.088Z,1.93
2023-03-06T07:25:58.364Z,1.57
2023-03-06T07:27:20.382Z,2.23
2023-03-06T07:28:51.988Z,1.70
2023-03-06T07:30:14.905Z,1.63
2023-03-06T07:31:37.019Z,2.10
2023-03-06T07:32:59.965Z,2.03
2023-03-06T07:34:22.474Z,2.03
2023-03-06T07:35:44.852Z,1.87
2023-03-06T07:37:06.928Z,1.83
2023-03-06T07:38:28.978Z,2.00
2023-03-06T07:39:51.157Z,1.53
2023-03-06T07:41:15.227Z,2.00
2023-03-06T07:42:37.254Z,2.37
2023-03-06T07:43:59.635Z,1.70
2023-03-06T07:45:22.704Z,2.33
2023-03-06T07:46:44.754Z,2.20
2023-03-06T07:48:06.881Z,2.57
2023-03-06T07:49:28.977Z,2.40
2023-03-06T07:51:02.986Z,2.07
2023-03-06T07:52:25.856Z,2.70
2023-03-06T07:53:49.054Z,2.00
2023-03-06T07:55:12.224Z,2.10
2023-03-06T07:56:37.014Z,2.40
2023-03-06T07:57:59.035Z,2.50
2023-03-06T07:59:21.068Z,2.30
2023-03-06T08:00:43.150Z,2.07
2023-03-06T08:02:05.201Z,2.70
2023-03-06T08:03:27.302Z,2.50
2023-03-06T08:04:53.882Z,1.97
2023-03-06T08:06:20.006Z,2.30
2023-03-06T08:07:43.728Z,2.57
2023-03-06T08:09:05.830Z,2.40
2023-03-06T08:10:28.968Z,2.50
2023-03-06T08:11:51.276Z,2.47
2023-03-06T08:13:13.319Z,2.33
2023-03-06T08:14:35.556Z,2.30
2023-03-06T08:15:57.753Z,2.00
2023-03-06T08:17:19.819Z,2.20
2023-03-06T08:18:43.169Z,2.07
2023-03-06T08:20:07.772Z,2.30
2023-03-06T08:21:30.001Z,2.30
2023-03-06T08:22:52.095Z,2.67
2023-03-06T08:24:16.565Z,2.30
2023-03-06T08:25:38.776Z,2.13
2023-03-06T08:27:01.141Z,2.03
2023-03-06T08:28:23.172Z,2.40
2023-03-06T08:29:45.225Z,1.90
2023-03-06T08:31:13.467Z,2.23
2023-03-06T08:32:37.104Z,2.37
2023-03-06T08:34:02.828Z,2.50
2023-03-06T08:35:25.040Z,2.20
2023-03-06T08:36:47.140Z,2.20
2023-03-06T08:38:09.139Z,1.80
2023-03-06T08:39:31.248Z,2.00
2023-03-06T08:40:53.305Z,2.03
2023-03-06T08:42:15.933Z,1.97
2023-03-06T08:43:38.057Z,1.87
2023-03-06T08:45:00.118Z,2.17
2023-03-06T08:46:24.532Z,2.30
2023-03-06T08:47:46.638Z,2.13
2023-03-06T08:49:09.740Z,1.67
2023-03-06T08:50:31.922Z,1.80
2023-03-06T08:51:54.017Z,1.60
2023-03-06T08:53:16.086Z,2.43
2023-03-06T08:54:39.243Z,1.60
2023-03-06T08:56:01.431Z,1.93
2023-03-06T08:57:23.866Z,1.70
2023-03-06T08:58:46.341Z,2.80
2023-03-06T09:00:09.157Z,1.87
2023-03-06T09:01:34.739Z,1.70
2023-03-06T09:02:56.889Z,2.30
2023-03-06T09:04:19.083Z,2.10
2023-03-06T09:05:41.297Z,2.40
2023-03-06T09:07:03.477Z,2.00
2023-03-06T09:08:25.540Z,2.20
2023-03-06T09:09:47.559Z,1.70
2023-03-06T09:11:14.469Z,3.13
2023-03-06T09:12:49.912Z,2.00
2023-03-06T09:14:13.241Z,1.90
2023-03-06T09:15:36.375Z,1.70
2023-03-06T09:16:58.488Z,2.07
2023-03-06T09:18:20.560Z,2.07
2023-03-06T09:19:42.594Z,1.80
2023-03-06T09:21:05.753Z,1.80
2023-03-06T09:22:27.808Z,1.90
2023-03-06T09:23:49.998Z,1.90
2023-03-06T09:25:20.216Z,2.33
2023-03-06T09:26:47.531Z,2.27
2023-03-06T09:28:11.983Z,1.90
2023-03-06T09:29:34.308Z,1.70
2023-03-06T09:30:56.434Z,1.70
2023-03-06T09:32:18.622Z,1.47
2023-03-06T09:33:40.963Z,1.70
2023-03-06T09:35:03.125Z,1.73
2023-03-06T09:36:25.294Z,1.93
2023-03-06T09:37:47.384Z,1.63
2023-03-06T09:39:09.442Z,1.80
2023-03-06T09:41:02.649Z,1.97
2023-03-06T09:42:25.484Z,1.50
2023-03-06T09:43:51.535Z,1.70
2023-03-06T09:45:14.413Z,1.40
2023-03-06T09:46:36.408Z,1.73
2023-03-06T09:48:07.055Z,1.60
2023-03-06T09:49:56.012Z,2.00
2023-03-06T09:51:21.109Z,1.40
2023-03-06T09:53:02.027Z,1.60
2023-03-06T09:54:49.943Z,2.03
2023-03-06T09:56:20.989Z,1.80
2023-03-06T09:57:50.491Z,1.60
2023-03-06T09:59:25.315Z,1.53
2023-03-06T10:01:04.506Z,1.77
2023-03-06T10:02:45.738Z,1.40
2023-03-06T10:04:10.658Z,1.60
2023-03-06T10:05:40.929Z,1.50
2023-03-06T10:07:15.537Z,1.20
2023-03-06T10:08:52.809Z,1.67
2023-03-06T10:10:27.175Z,1.10
2023-03-06T10:11:55.819Z,1.27
2023-03-06T10:13:38.623Z,1.50
2023-03-06T10:15:14.527Z,1.10
2023-03-06T10:16:36.617Z,1.40
2023-03-06T10:17:58.952Z,1.37
2023-03-06T10:19:21.877Z,1.30
2023-03-06T10:20:46.670Z,1.20
2023-03-06T10:22:38.666Z,1.20
2023-03-06T10:24:20.258Z,1.40
2023-03-06T10:25:52.437Z,1.30
2023-03-06T10:27:32.955Z,1.40
2023-03-06T10:28:55.030Z,1.57
2023-03-06T10:30:49.248Z,1.27
2023-03-06T10:32:24.917Z,1.50
2023-03-06T10:34:25.177Z,1.40
2023-03-06T10:35:55.493Z,1.37
2023-03-06T10:37:22.671Z,1.33
2023-03-06T10:38:48.305Z,1.40
2023-03-06T10:40:18.424Z,2.10
2023-03-06T10:41:40.592Z,1.30
2023-03-06T10:43:11.435Z,1.43
2023-03-06T10:44:34.184Z,1.90
2023-03-06T10:45:56.476Z,1.77
2023-03-06T10:47:28.887Z,1.70
2023-03-06T10:48:59.092Z,1.20
2023-03-06T10:50:24.046Z,1.67
2023-03-06T10:52:22.767Z,1.70
2023-03-06T10:53:57.149Z,1.87
2023-03-06T10:55:29.039Z,1.20
2023-03-06T10:56:51.213Z,1.80
2023-03-06T10:58:31.171Z,1.43
2023-03-06T11:00:04.650Z,1.17
2023-03-06T11:01:26.710Z,1.40
2023-03-06T11:03:15.730Z,1.40
2023-03-06T11:04:39.097Z,1.20
2023-03-06T11:06:32.609Z,1.27
2023-03-06T11:07:57.123Z,1.30
2023-03-06T11:09:23.555Z,1.30
2023-03-06T11:11:03.494Z,1.80
2023-03-06T11:12:28.658Z,2.00
2023-03-06T11:13:58.859Z,1.93
2023-03-06T11:15:23.144Z,2.60
2023-03-06T11:16:53.481Z,1.73
2023-03-06T11:18:15.583Z,2.40
2023-03-06T11:19:37.642Z,2.33
2023-03-06T11:20:59.772Z,2.70
2023-03-06T11:22:21.899Z,2.77
2023-03-06T11:23:47.382Z,2.20
2023-03-06T11:25:14.998Z,2.23
2023-03-06T11:26:49.677Z,2.17
2023-03-06T11:28:22.213Z,2.33
2023-03-06T11:29:48.586Z,2.70
2023-03-06T11:31:20.133Z,3.30
2023-03-06T11:32:58.598Z,3.63
2023-03-06T11:34:50.985Z,2.33
2023-03-06T11:36:21.684Z,2.00
2023-03-06T11:38:16.578Z,2.43
2023-03-06T11:40:00.542Z,2.80
2023-03-06T11:41:33.874Z,2.07
2023-03-06T11:42:59.135Z,2.20
2023-03-06T11:44:27.263Z,1.90
2023-03-06T11:45:59.325Z,2.50
2023-03-06T11:47:32.281Z,2.70
2023-03-06T11:49:11.393Z,2.17
2023-03-06T11:50:43.189Z,2.50
2023-03-06T11:52:12.745Z,2.23
2023-03-06T11:53:39.305Z,2.30
2023-03-06T11:55:01.404Z,2.47
2023-03-06T11:56:34.244Z,2.30
2023-03-06T11:58:05.032Z,2.10
2023-03-06T11:59:33.177Z,2.53
2023-03-06T12:01:13.882Z,2.03
2023-03-06T12:03:03.991Z,1.93
2023-03-06T12:04:55.104Z,1.80
2023-03-06T12:06:35.467Z,2.37
2023-03-06T12:07:57.445Z,2.50
2023-03-06T12:09:46.911Z,2.33
2023-03-06T12:11:31.640Z,2.40
2023-03-06T12:13:18.292Z,1.93
2023-03-06T12:15:15.585Z,2.10
2023-03-06T12:16:46.528Z,2.80
2023-03-06T12:18:29.228Z,2.30
2023-03-06T12:20:10.259Z,3.17
2023-03-06T12:21:50.862Z,2.70
2023-03-06T12:23:43.636Z,2.40
2023-03-06T12:25:30.933Z,2.73
2023-03-06T12:27:08.308Z,2.40
2023-03-06T12:28:50.314Z,2.60
2023-03-06T12:30:31.786Z,2.07
2023-03-06T12:32:10.139Z,2.70
2023-03-06T12:33:47.349Z,2.87
2023-03-06T12:35:32.562Z,2.23
2023-03-06T12:37:02.934Z,3.07
2023-03-06T12:38:34.134Z,3.27
2023-03-06T12:40:15.212Z,2.40
2023-03-06T12:41:46.064Z,2.87
2023-03-06T12:43:26.146Z,2.57
2023-03-06T12:44:51.370Z,2.17
2023-03-06T12:46:20.315Z,2.13
2023-03-06T12:47:45.914Z,2.20
2023-03-06T12:49:32.523Z,1.87
2023-03-06T12:50:56.178Z,2.03
2023-03-06T12:52:30.688Z,2.53
2023-03-06T12:53:54.402Z,2.60
2023-03-06T12:55:23.179Z,2.27
2023-03-06T12:56:48.404Z,2.80
2023-03-06T12:58:34.532Z,3.00
2023-03-06T12:59:56.727Z,2.60
2023-03-06T13:01:40.566Z,2.67
2023-03-06T13:03:24.888Z,2.30
2023-03-06T13:05:10.262Z,2.47
2023-03-06T13:06:44.955Z,2.60
2023-03-06T13:08:30.283Z,1.77
2023-03-06T13:10:10.907Z,1.40
2023-03-06T13:11:58.012Z,1.60
2023-03-06T13:13:33.251Z,2.73
2023-03-06T13:15:00.780Z,2.20
2023-03-06T13:16:33.552Z,2.57
2023-03-06T13:17:56.389Z,2.20
2023-03-06T13:19:25.975Z,1.90
2023-03-06T13:20:55.864Z,1.60
2023-03-06T13:22:29.138Z,2.13
2023-03-06T13:23:52.424Z,2.20
2023-03-06T13:25:17.219Z,2.40
2023-03-06T13:26:39.222Z,2.07
2023-03-06T13:28:04.005Z,2.10
2023-03-06T13:29:38.228Z,1.20
2023-03-06T13:31:00.367Z,1.10
2023-03-06T13:32:30.717Z,1.33
2023-03-06T13:33:57.566Z,1.07
2023-03-06T13:35:47.881Z,1.20
2023-03-06T13:37:23.410Z,1.00
2023-03-06T13:38:56.182Z,1.30
2023-03-06T13:40:33.385Z,1.30
2023-03-06T13:41:55.455Z,1.50
2023-03-06T13:43:21.629Z,1.43
2023-03-06T13:44:44.662Z,1.33
2023-03-06T13:46:25.959Z,1.10
2023-03-06T13:48:15.593Z,1.33
2023-03-06T13:49:34.767Z,1.20
2023-03-06T13:50:57.554Z,1.50
2023-03-06T13:52:31.641Z,1.20
2023-03-06T13:54:27.866Z,1.17
2023-03-06T13:55:49.914Z,1.20
2023-03-06T13:57:24.139Z,1.03
2023-03-06T13:59:04.928Z,1.00
2023-03-06T14:01:06.404Z,1.23
2023-03-06T14:02:46.384Z,1.13
2023-03-06T14:04:27.273Z,1.20
2023-03-06T14:05:50.866Z,1.20
2023-03-06T14:07:33.349Z,1.20
2023-03-06T14:08:55.817Z,2.00
2023-03-06T14:10:23.714Z,1.20
2023-03-06T14:11:54.683Z,1.10
2023-03-06T14:13:35.120Z,0.90
2023-03-06T14:15:23.259Z,1.30
2023-03-06T14:16:50.768Z,1.50
2023-03-06T14:18:13.095Z,1.17
2023-03-06T14:19:38.760Z,0.90
2023-03-06T14:21:02.771Z,0.90
2023-03-06T14:22:25.058Z,0.87
2023-03-06T14:23:47.205Z,0.90
2023-03-06T14:25:21.974Z,1.27
2023-03-06T14:26:50.615Z,0.90
2023-03-06T14:28:27.573Z,0.70
2023-03-06T14:29:49.844Z,0.80
2023-03-06T14:31:19.794Z,0.80
2023-03-06T14:32:42.400Z,0.80
2023-03-06T14:34:16.868Z,0.73
2023-03-06T14:35:38.915Z,0.90
2023-03-06T14:37:07.623Z,0.80
2023-03-06T14:38:52.548Z,0.83
2023-03-06T14:40:26.156Z,0.80
2023-03-06T14:41:50.003Z,1.17
2023-03-06T14:43:11.967Z,1.03
2023-03-06T14:44:34.058Z,1.00
2023-03-06T14:45:59.004Z,0.83
2023-03-06T14:47:36.989Z,0.90
2023-03-06T14:48:59.297Z,0.90
2023-03-06T14:50:27.338Z,1.20
2023-03-06T14:52:02.032Z,1.20
2023-03-06T14:53:30.221Z,1.23
2023-03-06T14:54:52.475Z,1.00
2023-03-06T14:56:26.159Z,1.00
2023-03-06T14:57:59.539Z,1.10
2023-03-06T14:59:26.219Z,0.87
2023-03-06T15:00:51.987Z,0.60
2023-03-06T15:02:21.539Z,0.70
2023-03-06T15:03:48.971Z,0.90
2023-03-06T15:05:22.148Z,0.80
2023-03-06T15:06:45.176Z,0.80
2023-03-06T15:08:09.035Z,0.80
2023-03-06T15:09:34.006Z,0.80
2023-03-06T15:11:01.331Z,0.80
2023-03-06T15:12:23.607Z,1.10
2023-03-06T15:14:04.136Z,0.70
2023-03-06T15:15:29.333Z,0.80
2023-03-06T15:16:51.434Z,0.60
2023-03-06T15:18:49.279Z,1.03
2023-03-06T15:20:44.485Z,0.90
2023-03-06T15:22:19.881Z,0.83
2023-03-06T15:23:44.520Z,1.00
2023-03-06T15:25:26.903Z,0.80
2023-03-06T15:26:56.094Z,1.00
2023-03-06T15:28:39.496Z,0.70
2023-03-06T15:30:22.259Z,0.70
2023-03-06T15:31:45.543Z,1.30
2023-03-06T15:33:18.183Z,0.80
2023-03-06T15:34:40.316Z,0.70
2023-03-06T15:36:04.109Z,0.90
2023-03-06T15:37:28.597Z,0.80
2023-03-06T15:38:50.738Z,0.70
2023-03-06T15:40:23.112Z,0.80
2023-03-06T15:41:45.234Z,0.70
2023-03-06T15:43:10.647Z,0.70
2023-03-06T15:44:32.881Z,0.80
2023-03-06T15:45:59.716Z,0.70
2023-03-06T15:47:23.156Z,0.80
2023-03-06T15:49:03.130Z,1.03
2023-03-06T15:50:27.900Z,0.80
2023-03-06T15:51:50.065Z,0.77
2023-03-06T15:53:12.267Z,0.73
2023-03-06T15:54:34.796Z,1.03
2023-03-06T15:55:59.255Z,1.00
2023-03-06T15:57:26.598Z,1.90
2023-03-06T15:58:48.677Z,1.87
2023-03-06T16:00:28.311Z,1.70
2023-03-06T16:01:51.982Z,0.80
2023-03-06T16:03:14.057Z,1.00
2023-03-06T16:04:36.542Z,0.80
2023-03-06T16:05:58.665Z,1.00
2023-03-06T16:07:20.846Z,1.00
2023-03-06T16:08:42.914Z,1.13
2023-03-06T16:10:05.301Z,0.80
2023-03-06T16:11:41.904Z,1.27
2023-03-06T16:13:13.721Z,0.70
2023-03-06T16:14:35.869Z,1.00
2023-03-06T16:15:57.964Z,0.70
2023-03-06T16:17:20.056Z,0.70
2023-03-06T16:18:42.075Z,0.70
2023-03-06T16:20:06.085Z,1.10
2023-03-06T16:21:28.280Z,1.00
2023-03-06T16:22:53.614Z,0.80
2023-03-06T16:24:17.426Z,0.60
2023-03-06T16:25:43.193Z,1.00
2023-03-06T16:27:06.970Z,0.90
2023-03-06T16:28:29.065Z,1.10
2023-03-06T16:29:51.130Z,1.20
2023-03-06T16:31:14.191Z,0.90
2023-03-06T16:32:36.461Z,0.83
2023-03-06T16:33:58.517Z,1.00
2023-03-06T16:35:21.351Z,0.97
2023-03-06T16:36:43.447Z,1.00
2023-03-06T16:38:05.719Z,1.30
2023-03-06T16:39:27.820Z,1.10
2023-03-06T16:40:49.868Z,0.93
2023-03-06T16:42:11.990Z,1.00
2023-03-06T16:43:34.403Z,1.00
2023-03-06T16:44:56.506Z,0.90
2023-03-06T16:46:23.152Z,1.40
2023-03-06T16:47:46.979Z,0.73
2023-03-06T16:49:21.300Z,1.00
2023-03-06T16:50:43.692Z,1.10
2023-03-06T16:52:06.061Z,1.60
2023-03-06T16:53:28.096Z,1.33
2023-03-06T16:54:50.208Z,2.33
2023-03-06T16:56:15.354Z,2.23
2023-03-06T16:57:37.351Z,2.63
2023-03-06T16:58:59.456Z,3.53
2023-03-06T17:00:24.694Z,3.20
2023-03-06T17:01:46.804Z,2.50
2023-03-06T17:03:08.976Z,2.70
2023-03-06T17:04:31.031Z,2.20
2023-03-06T17:05:53.094Z,2.30
2023-03-06T17:07:15.081Z,2.20
2023-03-06T17:08:37.105Z,2.40
2023-03-06T17:09:59.376Z,2.80
2023-03-06T17:11:21.540Z,2.57
2023-03-06T17:12:43.752Z,2.50
2023-03-06T17:14:06.877Z,2.40
2023-03-06T17:15:29.148Z,2.70
2023-03-06T17:16:52.023Z,3.00
2023-03-06T17:18:14.131Z,4.50
2023-03-06T17:19:36.394Z,3.90
2023-03-06T17:20:58.832Z,3.10
2023-03-06T17:22:20.902Z,3.30
2023-03-06T17:23:44.347Z,3.10
2023-03-06T17:25:07.706Z,2.73
2023-03-06T17:26:29.881Z,3.10
2023-03-06T17:27:51.888Z,3.23
2023-03-06T17:29:14.249Z,3.77
2023-03-06T17:30:36.450Z,4.20
2023-03-06T17:31:58.512Z,5.37
2023-03-06T17:33:20.555Z,4.83
2023-03-06T17:34:42.743Z,4.27
2023-03-06T17:36:05.068Z,5.93
2023-03-06T17:37:27.279Z,3.97
2023-03-06T17:38:49.737Z,3.90
2023-03-06T17:40:12.271Z,4.50
2023-03-06T17:41:34.366Z,3.83
2023-03-06T17:42:56.493Z,3.17
2023-03-06T17:44:19.792Z,2.80
2023-03-06T17:45:41.844Z,2.23
2023-03-06T17:47:04.400Z,2.63
2023-03-06T17:48:26.467Z,2.70
2023-03-06T17:49:48.524Z,3.07
2023-03-06T17:51:10.897Z,4.50
2023-03-06T17:52:33.649Z,4.37
2023-03-06T17:53:55.946Z,4.20
2023-03-06T17:55:18.296Z,3.90
2023-03-06T17:56:40.376Z,4.73
2023-03-06T17:58:02.366Z,7.40
2023-03-06T17:59:24.412Z,8.65
2023-03-06T18:00:46.517Z,11.30
2023-03-06T18:02:11.277Z,13.43
2023-03-06T18:03:33.300Z,7.33
2023-03-06T18:04:58.032Z,5.57
2023-03-06T18:06:22.141Z,4.30
2023-03-06T18:07:44.214Z,4.40
2023-03-06T18:09:06.539Z,3.95
2023-03-06T18:10:28.595Z,3.57
2023-03-06T18:11:50.640Z,3.50
2023-03-06T18:13:12.767Z,2.53
2023-03-06T18:14:36.956Z,2.73
2023-03-06T18:15:59.921Z,2.80
2023-03-06T18:17:22.001Z,2.40
2023-03-06T18:18:44.276Z,3.40
2023-03-06T18:20:06.799Z,3.30
2023-03-06T18:21:29.146Z,2.40
2023-03-06T18:22:51.275Z,2.13
2023-03-06T18:24:13.596Z,1.90
2023-03-06T18:25:35.862Z,2.27
2023-03-06T18:26:58.292Z,2.07
2023-03-06T18:28:20.298Z,2.27
2023-03-06T18:29:42.369Z,2.30
2023-03-06T18:31:08.417Z,2.90
2023-03-06T18:32:30.868Z,1.93
2023-03-06T18:33:57.613Z,2.07
2023-03-06T18:35:20.695Z,2.03
2023-03-06T18:36:43.521Z,2.43
2023-03-06T18:38:05.656Z,2.03
2023-03-06T18:39:27.812Z,2.03
2023-03-06T18:40:49.895Z,1.93
2023-03-06T18:42:11.977Z,2.20
2023-03-06T18:43:35.512Z,2.27
2023-03-06T18:44:57.578Z,2.57
2023-03-06T18:46:19.694Z,2.80
2023-03-06T18:47:41.740Z,2.50
2023-03-06T18:49:04.640Z,2.70
2023-03-06T18:50:26.854Z,2.40
2023-03-06T18:51:50.416Z,3.03
2023-03-06T18:53:12.451Z,2.60
2023-03-06T18:54:34.610Z,2.17
2023-03-06T18:55:56.660Z,1.93
2023-03-06T18:57:19.004Z,2.70
2023-03-06T18:58:41.055Z,2.20
2023-03-06T19:00:03.530Z,2.17
2023-03-06T19:01:26.876Z,2.57
2023-03-06T19:02:48.929Z,2.47
2023-03-06T19:04:11.656Z,2.30
2023-03-06T19:05:33.838Z,2.17