createdAt,value
2018-10-18T00:04:35.434Z,21.53
2018-10-18T00:09:20.002Z,22.00
2018-10-18T00:14:02.997Z,19.87
2018-10-18T00:18:46.345Z,19.53
2018-10-18T00:23:29.258Z,19.87
2018-10-18T00:28:12.125Z,22.10
2018-10-18T00:32:55.122Z,21.10
2018-10-18T00:37:38.447Z,28.20
2018-10-18T00:42:21.378Z,25.10
2018-10-18T00:47:04.405Z,20.17
2018-10-18T00:51:48.461Z,20.83
2018-10-18T00:56:31.354Z,24.20
2018-10-18T01:01:15.266Z,19.97
2018-10-18T01:05:58.151Z,22.03
2018-10-18T01:10:42.029Z,19.80
2018-10-18T01:15:24.895Z,21.60
2018-10-18T01:20:09.935Z,20.07
2018-10-18T01:24:52.783Z,20.43
2018-10-18T01:29:35.836Z,21.70
2018-10-18T01:34:18.681Z,20.77
2018-10-18T01:39:02.906Z,19.30
2018-10-18T01:43:45.782Z,24.77
2018-10-18T01:48:28.743Z,19.33
2018-10-18T01:53:11.785Z,26.60
2018-10-18T01:57:54.667Z,25.07
2018-10-18T02:02:39.747Z,23.87
2018-10-18T02:07:22.636Z,22.30
2018-10-18T02:12:07.831Z,19.17
2018-10-18T02:16:50.697Z,25.23
2018-10-18T02:21:34.772Z,22.77
2018-10-18T02:26:17.625Z,22.47
2018-10-18T02:31:01.511Z,21.73
2018-10-18T02:35:44.341Z,20.90
2018-10-18T02:40:28.381Z,20.67
2018-10-18T02:45:11.233Z,22.00
2018-10-18T02:49:54.342Z,21.77
2018-10-18T02:54:37.180Z,23.93
2018-10-18T02:59:20.205Z,18.37
2018-10-18T03:04:03.204Z,24.50
2018-10-18T03:08:46.151Z,22.43
2018-10-18T03:13:29.060Z,19.27
2018-10-18T03:18:11.998Z,25.13
2018-10-18T03:22:55.082Z,21.37
2018-10-18T03:27:38.439Z,21.50
2018-10-18T03:32:23.809Z,18.07
2018-10-18T03:37:06.711Z,20.27
2018-10-18T03:41:50.650Z,21.73
2018-10-18T03:46:33.731Z,28.87
2018-10-18T03:51:17.713Z,24.83
2018-10-18T03:56:00.673Z,21.57
2018-10-18T04:00:44.779Z,24.57
2018-10-18T04:05:27.626Z,20.77
2018-10-18T04:10:10.594Z,20.53
2018-10-18T04:14:53.490Z,20.67
2018-10-18T04:19:36.561Z,26.90
2018-10-18T04:24:19.515Z,23.07
2018-10-18T04:29:02.621Z,20.70
2018-10-18T04:33:45.528Z,22.23
2018-10-18T04:38:28.637Z,24.67
2018-10-18T04:43:16.180Z,25.93
2018-10-18T04:47:59.221Z,22.97
2018-10-18T04:52:42.123Z,22.50
2018-10-18T04:57:25.053Z,25.70
2018-10-18T05:02:09.287Z,23.73
2018-10-18T05:06:52.228Z,26.67
2018-10-18T05:11:36.205Z,24.03
2018-10-18T05:16:19.102Z,27.53
2018-10-18T05:21:02.222Z,22.20
2018-10-18T05:25:46.155Z,27.73
2018-10-18T05:30:30.033Z,30.60
2018-10-18T05:35:12.910Z,30.77
2018-10-18T05:39:55.830Z,24.53
2018-10-18T05:44:38.742Z,25.30
2018-10-18T05:49:23.687Z,24.47
2018-10-18T05:54:07.940Z,23.33
2018-10-18T05:58:50.991Z,23.23
2018-10-18T06:03:33.865Z,25.77
2018-10-18T06:08:17.122Z,21.30
2018-10-18T06:13:00.078Z,23.70
2018-10-18T06:17:43.050Z,22.50
2018-10-18T06:22:27.141Z,21.37
2018-10-18T06:27:10.021Z,21.33
2018-10-18T06:31:54.963Z,23.50
2018-10-18T06:36:37.841Z,22.33
2018-10-18T06:41:24.058Z,21.90
2018-10-18T06:46:10.165Z,25.47
2018-10-18T06:50:54.179Z,28.70
2018-10-18T06:55:37.130Z,30.00
2018-10-18T07:00:23.516Z,32.33
2018-10-18T07:05:07.855Z,31.73
2018-10-18T07:09:54.738Z,24.13
2018-10-18T07:14:37.632Z,25.80
2018-10-18T07:19:21.679Z,17.70
2018-10-18T07:24:04.643Z,15.80
2018-10-18T07:28:49.494Z,15.07
2018-10-18T07:33:32.406Z,17.10
2018-10-18T07:38:16.248Z,20.97
2018-10-18T07:42:59.132Z,26.90
2018-10-18T07:47:45.453Z,26.13
2018-10-18T07:52:28.327Z,25.07
2018-10-18T07:57:11.187Z,26.53
2018-10-18T08:01:54.373Z,23.60
2018-10-18T08:06:37.248Z,25.30
2018-10-18T08:11:23.410Z,23.30
2018-10-18T08:16:06.368Z,22.33
2018-10-18T08:20:50.434Z,22.17
2018-10-18T08:25:33.345Z,26.10
2018-10-18T08:30:21.920Z,24.17
2018-10-18T08:35:05.645Z,25.10
2018-10-18T08:39:49.657Z,25.37
2018-10-18T08:44:32.641Z,30.10
2018-10-18T08:49:16.652Z,23.00
2018-10-18T08:53:59.574Z,20.00
2018-10-18T08:58:43.521Z,21.67
2018-10-18T09:03:26.422Z,12.90
2018-10-18T09:08:09.574Z,15.13
2018-10-18T09:12:53.328Z,13.27
2018-10-18T09:17:37.749Z,18.93
2018-10-18T09:22:20.641Z,16.17
2018-10-18T09:27:03.588Z,11.80
2018-10-18T09:31:47.524Z,14.87
2018-10-18T09:36:30.400Z,10.65
2018-10-18T09:41:14.322Z,10.63
2018-10-18T09:45:57.296Z,13.67
2018-10-18T09:50:43.914Z,16.23
2018-10-18T09:55:26.826Z,15.77
2018-10-18T10:00:18.770Z,12.13
2018-10-18T10:05:01.628Z,11.83
2018-10-18T10:09:47.981Z,12.70
2018-10-18T10:14:30.885Z,13.77
2018-10-18T10:19:15.880Z,11.43
2018-10-18T10:23:58.690Z,19.77
2018-10-18T10:28:46.154Z,14.43
2018-10-18T10:33:29.124Z,14.23
2018-10-18T10:38:14.022Z,15.77
2018-10-18T10:42:56.966Z,10.93
2018-10-18T10:47:42.662Z,14.60
2018-10-18T10:52:25.589Z,16.13
2018-10-18T10:57:08.500Z,13.40
2018-10-18T11:01:57.237Z,9.53
2018-10-18T11:06:42.403Z,11.63
2018-10-18T11:11:27.521Z,10.10
2018-10-18T11:16:11.229Z,10.33
2018-10-18T11:20:56.409Z,11.03
2018-10-18T11:25:39.297Z,11.53
2018-10-18T11:30:23.507Z,9.13
2018-10-18T11:35:06.410Z,9.37
2018-10-18T11:39:51.524Z,8.83
2018-10-18T11:44:40.371Z,11.93
2018-10-18T11:49:25.015Z,11.70
2018-10-18T11:54:08.946Z,13.87
2018-10-18T11:58:56.831Z,13.80
2018-10-18T12:03:42.197Z,13.10
2018-10-18T12:08:27.975Z,9.40
2018-10-18T12:13:12.664Z,15.27
2018-10-18T12:17:58.254Z,11.63
2018-10-18T12:22:41.191Z,12.53
2018-10-18T12:27:25.166Z,18.30
2018-10-18T12:32:08.142Z,10.90
2018-10-18T12:36:51.001Z,13.47
2018-10-18T12:41:35.021Z,14.07
2018-10-18T12:46:17.768Z,11.80
2018-10-18T12:51:02.846Z,10.80
2018-10-18T12:55:45.766Z,14.93
2018-10-18T13:00:30.676Z,12.67
2018-10-18T13:05:13.661Z,11.33
2018-10-18T13:09:57.688Z,10.83
2018-10-18T13:14:40.617Z,11.80
2018-10-18T13:19:23.843Z,13.50
2018-10-18T13:24:06.754Z,15.87
2018-10-18T13:28:49.759Z,11.27
2018-10-18T13:33:32.631Z,15.47
2018-10-18T13:38:15.984Z,13.43
2018-10-18T13:42:59.697Z,13.30
2018-10-18T13:47:42.811Z,11.77
2018-10-18T13:53:55.187Z,10.57
2018-10-18T13:58:39.243Z,14.43
2018-10-18T14:03:22.232Z,17.37
2018-10-18T14:08:06.300Z,13.43
2018-10-18T14:12:50.558Z,11.87
2018-10-18T14:17:33.675Z,14.97
2018-10-18T14:22:16.485Z,12.80
2018-10-18T14:27:00.597Z,13.57
2018-10-18T14:31:43.490Z,19.80
2018-10-18T14:36:26.403Z,14.93
2018-10-18T14:41:10.556Z,14.07
2018-10-18T14:45:53.439Z,17.33
2018-10-18T14:50:37.496Z,12.23
2018-10-18T14:55:20.269Z,17.50
2018-10-18T15:00:03.783Z,24.10
2018-10-18T15:04:49.846Z,18.73
2018-10-18T15:09:33.653Z,18.23
2018-10-18T15:14:17.560Z,15.93
2018-10-18T15:19:00.483Z,23.00
2018-10-18T15:23:43.344Z,29.37
2018-10-18T15:28:26.273Z,33.27
2018-10-18T15:33:09.218Z,32.93
2018-10-18T15:37:53.401Z,21.83
2018-10-18T15:42:36.270Z,17.37
2018-10-18T15:47:21.348Z,17.90
2018-10-18T15:52:04.230Z,20.67
2018-10-18T15:56:47.199Z,17.83
2018-10-18T16:01:30.105Z,20.63
2018-10-18T16:06:13.100Z,19.27
2018-10-18T16:10:57.861Z,18.87
2018-10-18T16:15:40.879Z,23.13
2018-10-18T16:20:25.574Z,26.73
2018-10-18T16:25:12.898Z,26.27
2018-10-18T16:29:56.772Z,24.53
2018-10-18T16:34:40.307Z,19.93
2018-10-18T16:39:23.388Z,24.87
2018-10-18T16:44:07.191Z,18.87
2018-10-18T16:48:50.135Z,17.07
2018-10-18T16:53:34.017Z,19.40
2018-10-18T16:58:16.982Z,22.90
2018-10-18T17:02:59.861Z,19.83
2018-10-18T17:07:43.189Z,18.97
2018-10-18T17:12:26.145Z,23.40
2018-10-18T17:17:09.311Z,23.80
2018-10-18T17:21:53.242Z,19.27
2018-10-18T17:26:36.731Z,21.20
2018-10-18T17:31:19.583Z,18.87
2018-10-18T17:36:02.948Z,24.67
2018-10-18T17:40:47.080Z,19.87
2018-10-18T17:45:29.950Z,18.37
2018-10-18T17:50:13.088Z,19.07
2018-10-18T17:54:56.088Z,21.20
2018-10-18T17:59:40.100Z,19.93
2018-10-18T18:04:23.287Z,18.40
2018-10-18T18:09:06.765Z,17.80
2018-10-18T18:13:49.741Z,16.20
2018-10-18T18:18:34.047Z,15.93
2018-10-18T18:23:16.970Z,14.07
2018-10-18T18:28:00.914Z,17.37
2018-10-18T18:32:44.392Z,17.90
2018-10-18T18:37:27.514Z,18.07
2018-10-18T18:42:10.513Z,17.97
2018-10-18T18:46:54.585Z,19.07
2018-10-18T18:51:37.510Z,19.50
2018-10-18T18:56:20.811Z,13.40
2018-10-18T19:01:16.922Z,17.33
2018-10-18T19:06:09.078Z,14.40
2018-10-18T19:10:53.426Z,16.17
2018-10-18T19:15:37.453Z,15.67
2018-10-18T19:20:21.763Z,16.83
2018-10-18T19:25:06.408Z,17.60
2018-10-18T19:29:50.432Z,20.40
2018-10-18T19:34:33.371Z,16.33
2018-10-18T19:39:18.368Z,15.57
2018-10-18T19:44:01.324Z,24.17
2018-10-18T19:48:46.868Z,19.10
2018-10-18T19:53:29.796Z,18.63
2018-10-18T19:58:12.859Z,23.80
2018-10-18T20:02:57.145Z,20.40
2018-10-18T20:07:42.229Z,26.87
2018-10-18T20:12:25.083Z,19.67
2018-10-18T20:17:09.945Z,22.90
2018-10-18T20:21:52.835Z,19.87
2018-10-18T20:26:36.799Z,35.70
2018-10-18T20:31:19.675Z,24.13
2018-10-18T20:36:04.267Z,20.23
2018-10-18T20:40:47.167Z,17.83
2018-10-18T20:45:33.673Z,18.23
2018-10-18T20:50:17.534Z,18.33
2018-10-18T20:55:00.450Z,19.37
2018-10-18T20:59:43.322Z,18.27
2018-10-18T21:04:26.178Z,19.60
2018-10-18T21:09:10.431Z,22.20
2018-10-18T21:13:53.227Z,22.37
2018-10-18T21:18:36.493Z,20.23
2018-10-18T21:23:20.447Z,18.10
2018-10-18T21:28:03.459Z,19.20
2018-10-18T21:32:46.365Z,17.00
2018-10-18T21:37:30.544Z,19.13
2018-10-18T21:42:13.378Z,22.40
2018-10-18T21:46:59.217Z,17.93
2018-10-18T21:51:42.070Z,23.53
2018-10-18T21:56:25.099Z,22.30
2018-10-18T22:01:09.110Z,20.47
2018-10-18T22:05:52.150Z,17.70
2018-10-18T22:10:35.006Z,18.87
2018-10-18T22:15:17.874Z,18.90
2018-10-18T22:20:05.390Z,22.80
2018-10-18T22:24:48.322Z,18.70
2018-10-18T22:29:32.449Z,17.83
2018-10-18T22:34:15.345Z,21.80
2018-10-18T22:38:58.598Z,20.97
2018-10-18T22:43:41.501Z,16.90
2018-10-18T22:48:24.449Z,16.17
2018-10-18T22:53:07.331Z,16.87
2018-10-18T22:57:50.878Z,15.90
2018-10-18T23:02:34.277Z,18.80
2018-10-18T23:07:17.321Z,15.20
2018-10-18T23:12:00.181Z,15.10
2018-10-18T23:16:45.256Z,16.23
2018-10-18T23:21:28.169Z,18.00
2018-10-18T23:26:11.086Z,16.63
2018-10-18T23:30:54.033Z,15.30
2018-10-18T23:35:37.158Z,15.53
2018-10-18T23:40:20.046Z,17.30
2018-10-18T23:45:03.028Z,17.53
2018-10-18T23:49:46.354Z,16.70
2018-10-18T23:54:29.172Z,19.33
2018-10-18T23:59:12.148Z,19.23
