createdAt,value
2023-01-23T00:00:17.242Z,0.68
2023-01-23T00:05:21.558Z,0.72
2023-01-23T00:10:24.553Z,0.79
2023-01-23T00:15:28.293Z,0.78
2023-01-23T00:20:32.621Z,0.75
2023-01-23T00:25:36.341Z,0.62
2023-01-23T00:30:39.293Z,0.88
2023-01-23T00:35:43.589Z,0.97
2023-01-23T00:40:46.474Z,0.97
2023-01-23T00:45:49.499Z,0.90
2023-01-23T00:50:54.301Z,0.85
2023-01-23T00:55:57.366Z,0.75
2023-01-23T01:01:00.553Z,0.81
2023-01-23T01:06:05.472Z,0.55
2023-01-23T01:11:09.080Z,0.85
2023-01-23T01:16:12.647Z,0.86
2023-01-23T01:21:17.407Z,0.61
2023-01-23T01:26:22.951Z,0.79
2023-01-23T01:31:26.845Z,1.06
2023-01-23T01:36:32.177Z,0.90
2023-01-23T01:41:35.765Z,1.08
2023-01-23T01:46:38.739Z,0.98
2023-01-23T01:51:47.094Z,1.07
2023-01-23T01:56:54.587Z,1.22
2023-01-23T02:02:05.183Z,1.24
2023-01-23T02:07:15.774Z,1.15
2023-01-23T02:12:18.708Z,1.24
2023-01-23T02:17:21.957Z,1.15
2023-01-23T02:22:35.299Z,0.99
2023-01-23T02:27:40.972Z,1.09
2023-01-23T02:32:43.874Z,1.23
2023-01-23T02:37:48.562Z,1.29
2023-01-23T02:42:55.442Z,1.20
2023-01-23T02:48:01.462Z,1.16
2023-01-23T02:53:05.261Z,1.20
2023-01-23T02:58:27.695Z,1.28
2023-01-23T03:03:31.662Z,1.32
2023-01-23T03:08:36.850Z,1.39
2023-01-23T03:13:41.747Z,1.03
2023-01-23T03:18:53.934Z,1.07
2023-01-23T03:23:57.881Z,1.20
2023-01-23T03:29:19.754Z,1.39
2023-01-23T03:34:22.922Z,1.37
2023-01-23T03:39:43.934Z,1.22
2023-01-23T03:44:48.821Z,1.18
2023-01-23T03:49:52.198Z,1.08
2023-01-23T03:54:55.490Z,1.23
2023-01-23T03:59:59.859Z,1.22
2023-01-23T04:05:22.696Z,1.31
2023-01-23T04:10:25.747Z,1.22
2023-01-23T04:15:34.344Z,1.23
2023-01-23T04:20:40.740Z,1.18
2023-01-23T04:25:43.703Z,1.23
2023-01-23T04:30:52.247Z,1.21
2023-01-23T04:36:04.941Z,1.22
2023-01-23T04:41:07.920Z,1.18
2023-01-23T04:46:15.315Z,0.95
2023-01-23T04:51:21.479Z,0.96
2023-01-23T04:56:24.502Z,0.73
2023-01-23T05:01:29.085Z,0.92
2023-01-23T05:06:37.649Z,0.91
2023-01-23T05:11:42.055Z,1.04
2023-01-23T05:16:49.082Z,1.10
2023-01-23T05:22:01.436Z,1.14
2023-01-23T05:27:05.983Z,1.03
2023-01-23T05:32:14.798Z,1.03
2023-01-23T05:37:20.565Z,1.19
2023-01-23T05:42:27.628Z,1.20
2023-01-23T05:48:00.835Z,1.15
2023-01-23T05:53:04.293Z,1.22
2023-01-23T05:58:07.565Z,1.24
2023-01-23T06:03:30.113Z,1.04
2023-01-23T06:08:45.446Z,0.75
2023-01-23T06:13:48.367Z,0.97
2023-01-23T06:18:52.999Z,0.95
2023-01-23T06:23:56.336Z,0.87
2023-01-23T06:28:59.621Z,1.04
2023-01-23T06:34:04.017Z,1.11
2023-01-23T06:39:17.008Z,0.85
2023-01-23T06:44:20.218Z,1.14
2023-01-23T06:49:24.648Z,1.22
2023-01-23T06:54:28.853Z,1.27
2023-01-23T06:59:37.573Z,1.30
2023-01-23T07:04:45.691Z,1.15
2023-01-23T07:09:49.221Z,0.90
2023-01-23T07:14:56.023Z,1.18
2023-01-23T07:20:07.124Z,1.29
2023-01-23T07:25:16.536Z,1.39
2023-01-23T07:30:20.524Z,1.47
2023-01-23T07:35:25.062Z,1.39
2023-01-23T07:40:30.676Z,1.42
2023-01-23T07:45:33.603Z,1.51
2023-01-23T07:50:38.148Z,1.52
2023-01-23T07:55:41.062Z,1.61
2023-01-23T08:00:44.037Z,1.66
2023-01-23T08:05:50.884Z,1.76
2023-01-23T08:10:53.743Z,1.42
2023-01-23T08:15:58.820Z,1.46
2023-01-23T08:21:04.176Z,1.82
2023-01-23T08:26:08.780Z,1.93
2023-01-23T08:31:13.229Z,2.00
2023-01-23T08:36:17.541Z,1.52
2023-01-23T08:41:20.862Z,1.50
2023-01-23T08:46:24.010Z,1.50
2023-01-23T08:51:28.354Z,1.78
2023-01-23T08:56:31.320Z,2.11
2023-01-23T09:01:34.245Z,2.31
2023-01-23T09:06:38.975Z,2.29
2023-01-23T09:11:41.900Z,1.71
2023-01-23T09:16:44.847Z,2.12
2023-01-23T09:21:49.264Z,1.87
2023-01-23T09:26:52.213Z,1.97
2023-01-23T09:31:55.139Z,2.25
2023-01-23T09:36:59.406Z,2.11
2023-01-23T09:42:08.495Z,1.79
2023-01-23T09:47:16.414Z,1.44
2023-01-23T09:52:23.415Z,1.50
2023-01-23T09:57:34.321Z,1.53
2023-01-23T10:02:37.307Z,1.90
2023-01-23T10:07:53.275Z,1.52
2023-01-23T10:13:05.933Z,1.85
2023-01-23T10:18:24.269Z,1.80
2023-01-23T10:23:48.176Z,2.01
2023-01-23T10:28:55.770Z,2.40
2023-01-23T10:34:08.002Z,2.43
2023-01-23T10:39:17.249Z,2.16
2023-01-23T10:44:22.536Z,2.09
2023-01-23T10:49:30.702Z,2.36
2023-01-23T10:54:46.699Z,2.23
2023-01-23T10:59:56.928Z,2.11
2023-01-23T11:05:00.764Z,2.10
2023-01-23T11:10:23.158Z,2.45
2023-01-23T11:15:28.557Z,2.45
2023-01-23T11:20:33.790Z,2.67
2023-01-23T11:25:40.808Z,2.20
2023-01-23T11:30:47.634Z,2.56
2023-01-23T11:36:01.764Z,2.21
2023-01-23T11:41:08.673Z,1.93
2023-01-23T11:46:28.392Z,2.00
2023-01-23T11:51:38.963Z,2.25
2023-01-23T11:56:56.479Z,2.27
2023-01-23T12:02:18.961Z,1.58
2023-01-23T12:07:24.152Z,1.71
2023-01-23T12:12:51.327Z,2.33
2023-01-23T12:18:04.815Z,2.85
2023-01-23T12:23:38.826Z,3.01
2023-01-23T12:28:57.901Z,2.61
2023-01-23T12:34:27.437Z,2.74
2023-01-23T12:39:50.278Z,2.62
2023-01-23T12:45:02.843Z,2.69
2023-01-23T12:50:18.117Z,2.37
2023-01-23T12:55:25.288Z,2.62
2023-01-23T13:00:44.602Z,1.66
2023-01-23T13:05:57.227Z,1.71
2023-01-23T13:11:23.053Z,2.07
2023-01-23T13:16:30.804Z,1.42
2023-01-23T13:21:51.030Z,1.17
2023-01-23T13:26:54.277Z,1.47
2023-01-23T13:32:21.188Z,1.76
2023-01-23T13:37:51.166Z,1.94
2023-01-23T13:42:54.326Z,1.48
2023-01-23T14:21:41.016Z,1.19
2023-01-23T14:26:50.773Z,1.11
2023-01-23T14:31:54.062Z,1.15
2023-01-23T14:37:03.990Z,1.32
2023-01-23T14:42:11.569Z,0.99
2023-01-23T14:47:28.234Z,0.78
2023-01-23T14:52:33.984Z,0.87
2023-01-23T14:57:39.629Z,0.93
2023-01-23T15:02:43.728Z,0.93
2023-01-23T15:07:50.111Z,0.81
2023-01-23T15:12:56.916Z,0.81
2023-01-23T15:18:01.628Z,0.78
2023-01-23T15:23:25.605Z,0.83
2023-01-23T15:28:32.036Z,0.53
2023-01-23T15:33:39.903Z,0.61
2023-01-23T15:38:48.901Z,0.71
2023-01-23T15:43:51.853Z,0.61
2023-01-23T15:48:55.144Z,0.49
2023-01-23T15:53:59.526Z,0.56
2023-01-23T15:59:02.835Z,0.54
2023-01-23T16:04:05.881Z,0.71
2023-01-23T16:09:18.808Z,0.56
2023-01-23T16:14:22.071Z,0.39
2023-01-23T16:19:25.041Z,0.49
2023-01-23T16:24:30.342Z,0.32
2023-01-23T16:29:35.028Z,0.44
2023-01-23T16:34:38.316Z,0.47
2023-01-23T16:39:44.330Z,0.38
2023-01-23T16:44:47.365Z,0.58
2023-01-23T16:49:53.274Z,0.44
2023-01-23T16:54:58.468Z,0.51
2023-01-23T17:00:01.501Z,0.63
2023-01-23T17:05:04.484Z,0.58
2023-01-23T17:10:14.236Z,0.63
2023-01-23T17:15:25.910Z,0.69
2023-01-23T17:20:29.832Z,0.62
2023-01-23T17:25:36.676Z,0.67
2023-01-23T17:30:43.268Z,0.61
2023-01-23T17:35:48.544Z,0.46
2023-01-23T17:40:54.849Z,0.49
2023-01-23T17:45:57.927Z,0.52
2023-01-23T17:51:01.005Z,0.31
2023-01-23T17:56:05.891Z,0.31
2023-01-23T18:01:18.755Z,0.33
2023-01-23T18:06:21.989Z,0.34
2023-01-23T18:11:27.671Z,0.53
2023-01-23T18:16:37.495Z,0.61
2023-01-23T18:21:40.917Z,0.25
2023-01-23T18:26:51.218Z,0.53
2023-01-23T18:32:13.410Z,0.28
2023-01-23T18:37:24.309Z,0.49
2023-01-23T18:42:35.771Z,0.54
2023-01-23T18:47:39.301Z,0.34
2023-01-23T18:52:51.074Z,0.40
2023-01-23T18:58:05.502Z,0.37
2023-01-23T19:03:14.381Z,0.53
2023-01-23T19:08:31.596Z,0.69
2023-01-23T19:13:43.866Z,0.66
2023-01-23T19:18:48.463Z,0.49
2023-01-23T19:23:57.233Z,0.46
2023-01-23T19:29:20.016Z,0.57
2023-01-23T19:34:24.460Z,0.83
2023-01-23T19:39:29.039Z,0.87
2023-01-23T19:44:33.658Z,0.87
2023-01-23T19:49:36.552Z,0.65
2023-01-23T19:54:39.454Z,0.60
2023-01-23T19:59:43.681Z,0.57
2023-01-23T20:04:47.151Z,0.51
2023-01-23T20:09:50.109Z,0.71
2023-01-23T20:14:56.847Z,0.90
2023-01-23T20:19:59.848Z,0.65
2023-01-23T20:25:02.806Z,0.75
2023-01-23T20:30:09.354Z,0.66
2023-01-23T20:35:12.851Z,0.78
2023-01-23T20:40:15.802Z,0.65
2023-01-23T20:45:20.553Z,0.42
2023-01-23T20:50:23.622Z,0.79
2023-01-23T20:55:26.500Z,0.66
2023-01-23T21:00:30.720Z,0.58
2023-01-23T21:05:33.565Z,0.66
2023-01-23T21:10:36.445Z,0.45
2023-01-23T21:15:40.689Z,0.68
2023-01-23T21:20:43.591Z,0.72
2023-01-23T21:25:46.731Z,0.50
2023-01-23T21:30:51.106Z,0.70
2023-01-23T21:35:55.482Z,0.46
2023-01-23T21:40:58.382Z,0.53
2023-01-23T21:46:02.759Z,0.34
2023-01-23T21:51:07.447Z,0.49
2023-01-23T21:56:11.507Z,0.51
2023-01-23T22:01:33.757Z,0.33
2023-01-23T22:06:38.583Z,0.38
2023-01-23T22:11:41.542Z,0.51
2023-01-23T22:16:48.909Z,0.49
2023-01-23T22:21:52.430Z,0.59
2023-01-23T22:26:55.353Z,0.67
2023-01-23T22:31:59.760Z,0.60
2023-01-23T22:37:02.720Z,0.52
2023-01-23T22:42:05.786Z,0.55
2023-01-23T22:47:10.110Z,0.53
2023-01-23T22:52:13.057Z,0.56
2023-01-23T22:57:15.955Z,0.20
2023-01-23T23:02:20.227Z,0.44
2023-01-23T23:07:23.084Z,0.48
2023-01-23T23:12:28.371Z,0.65
2023-01-23T23:17:32.648Z,0.64
2023-01-23T23:22:35.553Z,0.62
2023-01-23T23:27:39.108Z,0.67
2023-01-23T23:32:43.405Z,0.43
2023-01-23T23:37:46.427Z,0.56
2023-01-23T23:42:49.277Z,0.71
2023-01-23T23:47:54.998Z,0.56
2023-01-23T23:52:57.905Z,0.49
2023-01-23T23:58:00.807Z,0.62
