createdAt,value
2022-08-21T00:02:36.273Z,23.50
2022-08-21T00:05:42.364Z,20.75
2022-08-21T00:08:47.629Z,25.32
2022-08-21T00:11:54.009Z,27.07
2022-08-21T00:15:04.461Z,21.00
2022-08-21T00:18:13.084Z,24.65
2022-08-21T00:21:18.009Z,20.82
2022-08-21T00:24:23.826Z,22.90
2022-08-21T00:27:29.927Z,23.85
2022-08-21T00:30:37.535Z,19.75
2022-08-21T00:33:43.893Z,15.93
2022-08-21T00:36:49.551Z,24.75
2022-08-21T00:39:57.099Z,17.23
2022-08-21T00:43:05.896Z,25.55
2022-08-21T00:46:12.344Z,26.75
2022-08-21T00:49:18.196Z,24.23
2022-08-21T00:52:29.560Z,19.85
2022-08-21T00:55:37.078Z,17.85
2022-08-21T01:03:40.505Z,18.67
2022-08-21T01:06:49.041Z,16.30
2022-08-21T01:09:55.609Z,20.15
2022-08-21T01:13:03.413Z,20.75
2022-08-21T01:16:11.929Z,22.48
2022-08-21T01:19:17.803Z,34.83
2022-08-21T01:22:23.955Z,24.10
2022-08-21T01:25:31.332Z,27.10
2022-08-21T01:28:38.221Z,18.73
2022-08-21T01:31:45.199Z,26.73
2022-08-21T01:34:52.909Z,34.60
2022-08-21T01:38:00.506Z,19.82
2022-08-21T01:41:08.301Z,22.67
2022-08-21T01:44:15.287Z,19.52
2022-08-21T01:47:41.921Z,24.75
2022-08-21T01:50:47.999Z,23.42
2022-08-21T01:53:56.311Z,24.65
2022-08-21T01:57:05.442Z,25.68
2022-08-21T02:00:12.120Z,24.80
2022-08-21T02:03:23.249Z,25.92
2022-08-21T02:06:30.995Z,21.02
2022-08-21T02:09:40.144Z,25.17
2022-08-21T02:12:46.794Z,25.70
2022-08-21T02:15:53.414Z,22.25
2022-08-21T02:18:58.933Z,30.55
2022-08-21T02:22:05.902Z,20.88
2022-08-21T02:25:12.175Z,23.10
2022-08-21T02:28:21.934Z,27.90
2022-08-21T02:31:26.963Z,25.43
2022-08-21T02:34:36.302Z,28.67
2022-08-21T02:37:41.236Z,31.20
2022-08-21T02:40:51.138Z,26.25
2022-08-21T02:43:56.236Z,24.75
2022-08-21T02:47:02.287Z,23.95
2022-08-21T02:50:09.064Z,25.15
2022-08-21T02:53:15.644Z,26.23
2022-08-21T02:56:25.187Z,24.05
2022-08-21T02:59:33.381Z,31.77
2022-08-21T03:02:39.972Z,29.02
2022-08-21T03:05:47.344Z,22.15
2022-08-21T03:08:55.057Z,26.40
2022-08-21T03:12:02.959Z,31.00
2022-08-21T03:15:10.038Z,24.27
2022-08-21T03:18:17.228Z,22.95
2022-08-21T03:21:23.810Z,25.17
2022-08-21T03:24:29.661Z,29.45
2022-08-21T03:27:35.223Z,24.82
2022-08-21T03:30:41.781Z,23.67
2022-08-21T03:33:48.969Z,21.50
2022-08-21T03:36:56.573Z,25.35
2022-08-21T03:40:03.314Z,32.55
2022-08-21T03:43:11.517Z,23.20
2022-08-21T03:46:19.775Z,30.10
2022-08-21T03:49:28.844Z,25.37
2022-08-21T03:52:34.887Z,24.87
2022-08-21T03:55:41.297Z,22.45
2022-08-21T03:58:47.914Z,24.47
2022-08-21T04:01:54.191Z,24.92
2022-08-21T04:05:00.446Z,28.65
2022-08-21T04:08:09.391Z,23.65
2022-08-21T04:11:19.321Z,20.77
2022-08-21T04:14:26.023Z,26.33
2022-08-21T04:17:29.393Z,20.55
2022-08-21T04:20:35.174Z,28.95
2022-08-21T04:23:42.373Z,20.70
2022-08-21T04:26:50.553Z,28.00
2022-08-21T04:29:56.512Z,26.85
2022-08-21T04:33:04.339Z,34.83
2022-08-21T04:36:11.496Z,26.33
2022-08-21T04:39:22.188Z,21.65
2022-08-21T04:42:29.975Z,34.08
2022-08-21T04:45:44.423Z,30.62
2022-08-21T04:48:51.230Z,30.95
2022-08-21T04:51:56.653Z,22.67
2022-08-21T04:55:02.382Z,37.67
2022-08-21T04:58:08.473Z,32.03
2022-08-21T05:01:14.341Z,27.15
2022-08-21T05:04:23.274Z,24.05
2022-08-21T05:07:42.223Z,32.58
2022-08-21T05:10:41.572Z,34.25
2022-08-21T05:13:52.307Z,34.75
2022-08-21T05:16:59.414Z,32.73
2022-08-21T05:20:05.978Z,36.85
2022-08-21T05:23:18.770Z,28.07
2022-08-21T05:26:26.050Z,38.17
2022-08-21T05:29:33.786Z,37.80
2022-08-21T05:32:41.590Z,29.25
2022-08-21T05:35:49.483Z,29.07
2022-08-21T05:38:56.218Z,34.78
2022-08-21T05:42:02.254Z,31.00
2022-08-21T05:45:09.842Z,36.25
2022-08-21T05:48:24.698Z,33.08
2022-08-21T05:51:33.663Z,28.02
2022-08-21T05:54:39.155Z,29.07
2022-08-21T05:57:49.613Z,32.42
2022-08-21T06:01:06.577Z,34.53
2022-08-21T06:04:12.644Z,28.17
2022-08-21T06:07:21.068Z,39.27
2022-08-21T06:10:27.300Z,26.40
2022-08-21T06:13:36.707Z,25.25
2022-08-21T06:16:45.326Z,30.72
2022-08-21T06:19:54.912Z,24.65
2022-08-21T06:23:01.492Z,32.25
2022-08-21T06:26:08.359Z,31.12
2022-08-21T06:29:17.493Z,31.87
2022-08-21T06:32:26.240Z,28.23
2022-08-21T06:35:33.382Z,30.77
2022-08-21T06:38:40.168Z,25.20
2022-08-21T06:41:45.615Z,29.55
2022-08-21T06:44:55.969Z,25.82
2022-08-21T06:48:02.618Z,23.57
2022-08-21T06:51:07.867Z,36.10
2022-08-21T06:54:16.742Z,38.02
2022-08-21T06:57:24.620Z,33.78
2022-08-21T07:00:32.983Z,33.28
2022-08-21T07:03:43.879Z,32.35
2022-08-21T07:06:52.082Z,28.83
2022-08-21T07:09:58.189Z,27.02
2022-08-21T07:13:08.450Z,40.08
2022-08-21T07:16:14.796Z,38.08
2022-08-21T07:19:21.884Z,32.80
2022-08-21T07:22:27.128Z,38.02
2022-08-21T07:25:34.620Z,28.10
2022-08-21T07:28:44.080Z,31.97
2022-08-21T07:31:50.159Z,32.85
2022-08-21T07:34:58.573Z,31.87
2022-08-21T07:38:06.939Z,35.65
2022-08-21T07:41:13.782Z,33.53
2022-08-21T07:44:21.378Z,41.13
2022-08-21T07:47:41.776Z,36.65
2022-08-21T07:50:36.212Z,41.35
2022-08-21T07:53:43.741Z,34.60
2022-08-21T07:56:49.900Z,36.65
2022-08-21T07:59:56.991Z,34.95
2022-08-21T08:03:06.843Z,32.45
2022-08-21T08:06:14.251Z,37.58
2022-08-21T08:09:20.773Z,36.33
2022-08-21T08:12:34.367Z,37.40
2022-08-21T08:15:45.307Z,32.40
2022-08-21T08:18:52.602Z,37.38
2022-08-21T08:21:58.671Z,31.37
2022-08-21T08:25:09.192Z,33.25
2022-08-21T08:28:16.637Z,47.45
2022-08-21T08:31:21.524Z,36.58
2022-08-21T08:34:31.081Z,42.25
2022-08-21T08:37:39.685Z,40.65
2022-08-21T08:40:56.947Z,35.75
2022-08-21T08:44:13.746Z,38.15
2022-08-21T08:47:20.991Z,41.28
2022-08-21T08:50:45.743Z,33.67
2022-08-21T08:54:05.562Z,38.05
2022-08-21T08:57:12.610Z,34.25
2022-08-21T09:00:24.732Z,37.67
2022-08-21T09:03:32.201Z,34.25
2022-08-21T09:06:45.375Z,38.92
2022-08-21T09:10:15.316Z,44.30
2022-08-21T09:13:46.920Z,34.43
2022-08-21T09:17:09.048Z,38.20
2022-08-21T09:20:43.013Z,29.90
2022-08-21T09:24:18.764Z,42.95
2022-08-21T09:27:31.138Z,36.83
2022-08-21T09:30:46.797Z,35.17
2022-08-21T09:33:54.018Z,42.30
2022-08-21T09:37:08.264Z,33.45
2022-08-21T09:40:14.562Z,41.42
2022-08-21T09:43:33.855Z,41.20
2022-08-21T09:46:42.414Z,49.40
2022-08-21T09:49:53.823Z,45.48
2022-08-21T09:53:07.154Z,47.17
2022-08-21T09:56:36.429Z,42.30
2022-08-21T09:59:49.516Z,40.98
2022-08-21T10:02:56.225Z,40.63
2022-08-21T10:06:16.340Z,46.95
2022-08-21T10:09:29.646Z,35.78
2022-08-21T10:12:40.381Z,38.05
2022-08-21T10:16:09.975Z,37.23
2022-08-21T10:19:49.628Z,47.62
2022-08-21T10:23:07.687Z,38.48
2022-08-21T10:26:40.642Z,48.25
2022-08-21T10:29:52.903Z,37.23
2022-08-21T10:33:22.085Z,40.55
2022-08-21T10:36:36.113Z,44.65
2022-08-21T10:40:01.736Z,45.50
2022-08-21T10:43:56.229Z,47.80
2022-08-21T10:47:09.504Z,46.42
2022-08-21T10:50:47.299Z,43.73
2022-08-21T10:54:22.827Z,44.50
2022-08-21T10:57:36.512Z,54.47
2022-08-21T11:00:54.858Z,52.65
2022-08-21T11:04:30.032Z,51.55
2022-08-21T11:07:53.398Z,48.40
2022-08-21T11:11:08.226Z,48.83
2022-08-21T11:14:22.432Z,45.00
2022-08-21T11:17:34.358Z,50.73
2022-08-21T11:21:15.443Z,51.15
2022-08-21T11:24:52.696Z,53.92
2022-08-21T11:28:24.729Z,44.77
2022-08-21T11:32:02.540Z,47.88
2022-08-21T11:35:36.289Z,44.08
2022-08-21T11:38:47.661Z,48.63
2022-08-21T11:41:59.484Z,38.00
2022-08-21T11:45:29.084Z,48.45
2022-08-21T11:48:59.811Z,47.60
2022-08-21T11:52:43.097Z,65.42
2022-08-21T11:56:20.641Z,65.65
2022-08-21T11:59:56.716Z,58.70
2022-08-21T12:03:09.050Z,53.98
2022-08-21T12:06:24.303Z,66.55
2022-08-21T12:09:49.738Z,58.40
2022-08-21T12:12:59.312Z,52.05
2022-08-21T12:16:07.192Z,67.92
2022-08-21T12:19:22.478Z,68.05
2022-08-21T12:22:30.479Z,60.15
2022-08-21T12:25:36.503Z,62.48
2022-08-21T12:28:45.134Z,60.58
2022-08-21T12:31:52.744Z,62.45
2022-08-21T12:35:36.996Z,56.58
2022-08-21T12:38:49.187Z,52.48
2022-08-21T12:42:06.071Z,62.60
2022-08-21T12:45:15.623Z,58.52
2022-08-21T12:48:42.878Z,54.23
2022-08-21T12:52:25.284Z,59.45
2022-08-21T12:55:33.340Z,69.75
2022-08-21T12:58:41.447Z,45.88
2022-08-21T13:02:03.151Z,57.80
2022-08-21T13:05:10.462Z,48.05
2022-08-21T13:08:23.521Z,53.87
2022-08-21T13:11:34.375Z,58.92
2022-08-21T13:14:56.091Z,51.40
2022-08-21T13:18:07.692Z,52.67
2022-08-21T13:21:29.624Z,62.40
2022-08-21T13:24:43.204Z,65.03
2022-08-21T13:27:49.279Z,54.42
2022-08-21T13:31:09.158Z,52.65
2022-08-21T13:34:19.500Z,46.90
2022-08-21T13:37:26.283Z,52.67
2022-08-21T13:40:37.824Z,42.88
2022-08-21T13:43:50.174Z,50.73
2022-08-21T13:46:58.694Z,31.33
2022-08-21T13:50:08.079Z,41.95
2022-08-21T13:53:24.034Z,31.05
2022-08-21T13:56:47.370Z,37.25
2022-08-21T13:59:55.807Z,36.58
2022-08-21T14:03:07.289Z,25.88
2022-08-21T14:06:17.585Z,19.45
2022-08-21T14:09:30.489Z,25.52
2022-08-21T14:13:07.668Z,26.02
2022-08-21T14:16:18.337Z,20.62
2022-08-21T14:19:21.996Z,22.00
2022-08-21T14:22:53.083Z,28.27
2022-08-21T14:25:53.533Z,22.65
2022-08-21T14:29:09.541Z,18.52
2022-08-21T14:32:21.617Z,18.80
2022-08-21T14:35:28.060Z,22.25
2022-08-21T14:38:36.295Z,21.73
2022-08-21T14:41:46.934Z,17.17
2022-08-21T14:44:52.813Z,23.80
2022-08-21T14:47:59.405Z,18.55
2022-08-21T14:51:09.568Z,22.60
2022-08-21T14:54:17.644Z,45.30
2022-08-21T14:57:25.776Z,20.45
2022-08-21T15:00:35.974Z,25.35
2022-08-21T15:03:45.149Z,14.23
2022-08-21T15:06:52.729Z,19.15
2022-08-21T15:10:01.065Z,17.57
2022-08-21T15:13:06.991Z,20.27
2022-08-21T15:16:13.797Z,21.35
2022-08-21T15:19:19.397Z,19.82
2022-08-21T15:22:28.834Z,15.60
2022-08-21T15:25:34.821Z,21.37
2022-08-21T15:28:44.172Z,22.95
2022-08-21T15:31:50.596Z,15.95
2022-08-21T15:34:58.466Z,19.07
2022-08-21T15:38:05.724Z,16.77
2022-08-21T15:41:13.108Z,19.45
2022-08-21T15:44:19.912Z,20.37
2022-08-21T15:47:34.085Z,24.70
2022-08-21T15:50:41.238Z,18.50
2022-08-21T15:53:47.619Z,18.67
2022-08-21T15:56:58.278Z,16.32
2022-08-21T16:03:14.800Z,21.60
2022-08-21T16:06:37.595Z,8.93
2022-08-21T16:09:32.468Z,21.40
2022-08-21T16:12:41.466Z,12.20
2022-08-21T16:15:48.028Z,22.58
2022-08-21T16:18:53.915Z,19.52
2022-08-21T16:22:03.802Z,18.25
2022-08-21T16:25:11.173Z,19.73
2022-08-21T16:28:18.626Z,16.60
2022-08-21T16:31:24.807Z,18.00
2022-08-21T16:34:36.763Z,17.70
2022-08-21T16:37:44.326Z,15.20
2022-08-21T16:40:53.085Z,15.78
2022-08-21T16:44:00.873Z,15.35
2022-08-21T16:47:06.636Z,14.83
2022-08-21T16:50:12.800Z,16.73
2022-08-21T16:53:18.544Z,17.02
2022-08-21T16:56:27.174Z,10.48
2022-08-21T16:59:32.299Z,15.20
2022-08-21T17:02:47.959Z,13.32
2022-08-21T17:05:54.247Z,19.55
2022-08-21T17:09:01.620Z,20.90
2022-08-21T17:12:09.318Z,14.68
2022-08-21T17:15:21.228Z,14.00
2022-08-21T17:18:31.752Z,15.48
2022-08-21T17:21:37.671Z,10.40
2022-08-21T17:24:44.045Z,16.25
2022-08-21T17:27:51.292Z,14.03
2022-08-21T17:30:57.786Z,14.25
2022-08-21T17:34:05.499Z,22.87
2022-08-21T17:37:10.265Z,22.75
2022-08-21T17:40:17.361Z,17.32
2022-08-21T17:43:24.931Z,31.90
2022-08-21T17:46:35.121Z,40.73
2022-08-21T17:49:41.582Z,44.90
2022-08-21T17:52:47.635Z,34.08
2022-08-21T17:55:54.051Z,31.87
2022-08-21T17:59:05.326Z,28.38
2022-08-21T18:02:19.590Z,29.27
2022-08-21T18:05:20.525Z,31.23
2022-08-21T18:08:26.214Z,29.35
2022-08-21T18:11:33.108Z,21.12
2022-08-21T18:14:46.117Z,19.67
2022-08-21T18:17:55.803Z,20.97
2022-08-21T18:21:02.519Z,11.88
2022-08-21T18:24:09.145Z,19.10
2022-08-21T18:27:14.674Z,16.45
2022-08-21T18:30:21.239Z,13.60
2022-08-21T18:33:28.961Z,11.57
2022-08-21T18:36:36.286Z,12.03
2022-08-21T18:39:44.215Z,12.70
2022-08-21T18:42:55.798Z,15.28
2022-08-21T18:46:04.358Z,17.60
2022-08-21T18:49:09.658Z,16.05
2022-08-21T18:52:20.288Z,17.02
2022-08-21T18:55:24.812Z,14.35
2022-08-21T18:58:31.212Z,19.45
2022-08-21T19:01:39.747Z,10.72
2022-08-21T19:04:48.426Z,15.08
2022-08-21T19:07:55.521Z,16.25
2022-08-21T19:11:03.154Z,15.05
2022-08-21T19:14:10.019Z,13.43
2022-08-21T19:17:17.721Z,15.88
2022-08-21T19:20:41.606Z,16.17
2022-08-21T19:23:52.598Z,15.13
2022-08-21T19:26:59.968Z,14.95
2022-08-21T19:30:05.752Z,17.05
2022-08-21T19:33:13.054Z,14.20
2022-08-21T19:36:23.480Z,17.52
2022-08-21T19:39:30.900Z,13.18
2022-08-21T19:42:37.556Z,19.05
2022-08-21T19:45:45.819Z,26.52
2022-08-21T19:48:52.224Z,34.63
2022-08-21T19:51:59.332Z,31.17
2022-08-21T19:55:09.213Z,32.63
2022-08-21T19:58:17.929Z,26.90
2022-08-21T20:01:25.799Z,20.92
2022-08-21T20:04:32.248Z,14.78
2022-08-21T20:07:39.514Z,13.58
2022-08-21T20:10:45.661Z,13.28
2022-08-21T20:13:55.990Z,9.85
2022-08-21T20:17:03.601Z,9.78
2022-08-21T20:20:10.043Z,15.68
2022-08-21T20:23:19.586Z,15.88
2022-08-21T20:26:27.492Z,15.32
2022-08-21T20:29:38.964Z,20.50
2022-08-21T20:32:43.498Z,10.70
2022-08-21T20:35:53.765Z,12.85
2022-08-21T20:38:59.714Z,13.45
2022-08-21T20:42:06.970Z,13.95
2022-08-21T20:45:15.038Z,21.68
2022-08-21T20:48:49.513Z,13.75
2022-08-21T20:51:59.837Z,18.12
2022-08-21T20:55:13.245Z,17.60
2022-08-21T20:58:32.101Z,12.18
2022-08-21T21:01:40.731Z,16.52
2022-08-21T21:05:05.305Z,14.58
2022-08-21T21:08:39.535Z,21.70
2022-08-21T21:11:52.978Z,11.70
2022-08-21T21:15:05.304Z,14.38
2022-08-21T21:18:24.650Z,14.78
2022-08-21T21:21:55.012Z,17.92
2022-08-21T21:25:20.771Z,20.37
2022-08-21T21:28:48.552Z,15.80
2022-08-21T21:31:55.249Z,15.98
2022-08-21T21:35:01.328Z,14.07
2022-08-21T21:38:51.925Z,16.00
2022-08-21T21:42:10.077Z,13.58
2022-08-21T21:45:29.045Z,18.55
2022-08-21T21:48:59.168Z,18.98
2022-08-21T21:52:20.164Z,17.42
2022-08-21T21:55:49.888Z,14.80
2022-08-21T21:59:12.321Z,22.50
2022-08-21T22:02:32.629Z,17.00
2022-08-21T22:06:11.864Z,16.40
2022-08-21T22:09:36.359Z,15.38
2022-08-21T22:12:57.879Z,16.75
2022-08-21T22:16:05.904Z,15.78
2022-08-21T22:19:18.605Z,26.12
2022-08-21T22:22:31.442Z,15.38
2022-08-21T22:25:43.492Z,23.42
2022-08-21T22:28:54.717Z,21.27
2022-08-21T22:35:24.589Z,14.80
2022-08-21T22:38:48.025Z,21.15
2022-08-21T22:41:57.768Z,16.10
2022-08-21T22:45:12.383Z,21.77
2022-08-21T22:48:22.630Z,17.92
2022-08-21T22:51:47.945Z,23.95
2022-08-21T22:54:56.897Z,18.32
2022-08-21T22:58:25.476Z,16.48
2022-08-21T23:01:42.025Z,15.10
2022-08-21T23:04:48.322Z,18.40
2022-08-21T23:07:58.445Z,20.90
2022-08-21T23:11:05.136Z,21.05
2022-08-21T23:14:14.438Z,17.20
2022-08-21T23:17:27.207Z,29.63
2022-08-21T23:20:46.968Z,20.40
2022-08-21T23:23:59.227Z,14.63
2022-08-21T23:27:34.157Z,17.87
2022-08-21T23:31:07.020Z,25.05
2022-08-21T23:34:31.388Z,19.17
2022-08-21T23:37:59.246Z,19.90
2022-08-21T23:41:20.579Z,16.23
2022-08-21T23:48:31.059Z,19.32
2022-08-21T23:52:18.607Z,19.75
2022-08-21T23:55:38.524Z,22.15
2022-08-21T23:59:04.942Z,17.27
