createdAt,value
2019-05-23T00:00:53.375Z,36.42
2019-05-23T00:03:58.222Z,36.85
2019-05-23T00:09:32.814Z,36.63
2019-05-23T00:12:21.371Z,38.80
2019-05-23T00:15:10.569Z,42.98
2019-05-23T00:17:39.474Z,39.13
2019-05-23T00:20:10.027Z,41.02
2019-05-23T00:22:39.056Z,36.45
2019-05-23T00:25:09.555Z,38.42
2019-05-23T00:27:40.283Z,39.05
2019-05-23T00:30:11.603Z,36.35
2019-05-23T00:32:42.088Z,37.78
2019-05-23T00:35:13.104Z,39.03
2019-05-23T00:37:43.522Z,38.35
2019-05-23T00:40:12.689Z,40.33
2019-05-23T00:42:41.705Z,41.42
2019-05-23T00:45:12.227Z,42.65
2019-05-23T00:47:41.155Z,43.75
2019-05-23T00:50:10.652Z,41.80
2019-05-23T00:52:40.592Z,40.45
2019-05-23T00:55:11.559Z,36.85
2019-05-23T00:57:41.363Z,37.17
2019-05-23T01:00:11.759Z,41.70
2019-05-23T01:02:40.619Z,36.73
2019-05-23T01:05:10.464Z,44.30
2019-05-23T01:07:40.092Z,38.00
2019-05-23T01:10:11.299Z,41.15
2019-05-23T01:12:40.425Z,37.98
2019-05-23T01:15:10.423Z,38.55
2019-05-23T01:17:39.362Z,42.05
2019-05-23T01:20:10.259Z,35.03
2019-05-23T01:22:40.755Z,41.05
2019-05-23T01:25:11.331Z,36.33
2019-05-23T01:27:40.751Z,42.08
2019-05-23T01:30:12.224Z,39.58
2019-05-23T01:32:51.996Z,39.42
2019-05-23T01:35:22.229Z,42.15
2019-05-23T01:37:51.623Z,40.83
2019-05-23T01:40:21.464Z,40.52
2019-05-23T01:42:51.287Z,40.88
2019-05-23T01:45:20.936Z,45.95
2019-05-23T01:47:50.067Z,38.65
2019-05-23T01:50:21.435Z,36.65
2019-05-23T01:52:51.571Z,42.45
2019-05-23T01:55:21.200Z,40.40
2019-05-23T01:57:51.272Z,42.45
2019-05-23T02:00:21.071Z,43.23
2019-05-23T02:02:49.930Z,42.17
2019-05-23T02:05:18.868Z,42.27
2019-05-23T02:07:47.719Z,39.73
2019-05-23T02:10:18.095Z,42.00
2019-05-23T02:12:47.431Z,38.17
2019-05-23T02:15:16.531Z,36.65
2019-05-23T02:17:46.438Z,43.45
2019-05-23T02:20:18.811Z,42.70
2019-05-23T02:22:48.194Z,39.85
2019-05-23T02:25:19.201Z,41.85
2019-05-23T02:27:48.920Z,46.15
2019-05-23T02:30:33.290Z,44.70
2019-05-23T02:32:50.041Z,47.80
2019-05-23T02:35:19.245Z,51.23
2019-05-23T02:37:49.924Z,48.52
2019-05-23T02:40:37.823Z,44.03
2019-05-23T02:43:14.560Z,48.70
2019-05-23T02:45:45.132Z,46.23
2019-05-23T02:48:17.105Z,44.98
2019-05-23T02:50:50.451Z,37.78
2019-05-23T02:53:22.139Z,37.40
2019-05-23T02:55:54.008Z,38.35
2019-05-23T02:58:28.508Z,35.38
2019-05-23T03:01:17.123Z,35.85
2019-05-23T03:03:46.391Z,33.45
2019-05-23T03:06:17.359Z,37.17
2019-05-23T03:08:47.855Z,36.83
2019-05-23T03:11:29.063Z,38.70
2019-05-23T03:13:59.754Z,39.35
2019-05-23T03:16:30.729Z,39.75
2019-05-23T03:19:05.521Z,42.25
2019-05-23T03:21:36.011Z,39.73
2019-05-23T03:24:06.518Z,43.65
2019-05-23T03:26:40.637Z,43.45
2019-05-23T03:31:41.094Z,39.85
2019-05-23T03:34:11.396Z,38.48
2019-05-23T03:36:40.788Z,40.78
2019-05-23T03:39:11.494Z,37.95
2019-05-23T03:41:40.363Z,34.23
2019-05-23T03:44:10.102Z,31.48
2019-05-23T03:46:40.603Z,36.40
2019-05-23T03:49:10.318Z,41.40
2019-05-23T03:51:41.051Z,35.23
2019-05-23T03:54:11.272Z,34.33
2019-05-23T03:56:40.138Z,35.43
2019-05-23T03:59:11.597Z,34.67
2019-05-23T04:01:48.236Z,31.10
2019-05-23T04:04:13.592Z,32.05
2019-05-23T04:06:42.728Z,31.52
2019-05-23T04:09:11.660Z,40.52
2019-05-23T04:11:40.511Z,28.55
2019-05-23T04:14:10.060Z,34.60
2019-05-23T04:16:39.988Z,31.05
2019-05-23T04:19:08.848Z,28.90
2019-05-23T04:21:37.715Z,32.35
2019-05-23T04:24:07.704Z,33.10
2019-05-23T04:26:36.702Z,31.25
2019-05-23T04:29:05.973Z,26.65
2019-05-23T04:31:34.828Z,25.68
2019-05-23T04:34:03.939Z,28.70
2019-05-23T04:36:32.859Z,25.37
2019-05-23T04:39:01.787Z,28.73
2019-05-23T04:41:32.393Z,23.62
2019-05-23T04:44:01.315Z,24.23
2019-05-23T04:46:30.199Z,24.82
2019-05-23T04:48:59.180Z,27.70
2019-05-23T04:51:28.352Z,23.07
2019-05-23T04:53:57.575Z,24.15
2019-05-23T04:56:26.508Z,21.52
2019-05-23T04:58:59.120Z,22.98
2019-05-23T05:04:01.753Z,21.75
2019-05-23T05:06:39.282Z,25.57
2019-05-23T05:09:14.315Z,26.75
2019-05-23T05:11:45.970Z,19.17
2019-05-23T05:14:15.105Z,21.65
2019-05-23T05:16:44.891Z,19.77
2019-05-23T05:19:14.232Z,18.32
2019-05-23T05:21:43.324Z,20.00
2019-05-23T05:24:12.187Z,17.75
2019-05-23T05:26:41.281Z,24.45
2019-05-23T05:29:10.148Z,18.82
2019-05-23T05:31:39.002Z,19.77
2019-05-23T05:34:07.930Z,22.15
2019-05-23T05:36:37.104Z,17.73
2019-05-23T05:39:06.252Z,16.00
2019-05-23T05:41:35.187Z,17.50
2019-05-23T05:44:04.304Z,18.30
2019-05-23T05:46:33.652Z,14.23
2019-05-23T05:49:02.580Z,14.93
2019-05-23T05:51:31.763Z,15.78
2019-05-23T05:54:01.094Z,13.90
2019-05-23T05:56:30.189Z,14.45
2019-05-23T05:58:59.286Z,13.05
2019-05-23T06:01:33.773Z,12.53
2019-05-23T06:03:58.773Z,14.83
2019-05-23T06:06:29.279Z,13.43
2019-05-23T06:09:02.491Z,12.47
2019-05-23T06:11:31.488Z,12.68
2019-05-23T06:14:00.439Z,11.78
2019-05-23T06:16:29.323Z,13.98
2019-05-23T06:18:58.416Z,11.83
2019-05-23T06:21:28.553Z,11.85
2019-05-23T06:23:57.424Z,13.15
2019-05-23T06:26:26.275Z,13.85
2019-05-23T06:28:55.373Z,16.67
2019-05-23T06:31:24.467Z,17.80
2019-05-23T06:33:53.403Z,16.82
2019-05-23T06:36:22.326Z,17.48
2019-05-23T06:38:51.765Z,16.50
2019-05-23T06:41:21.248Z,16.23
2019-05-23T06:43:50.772Z,15.48
2019-05-23T06:46:19.713Z,12.78
2019-05-23T06:48:48.563Z,14.47
2019-05-23T06:51:17.749Z,13.75
2019-05-23T06:53:46.616Z,13.20
2019-05-23T06:56:15.808Z,13.00
2019-05-23T06:58:44.734Z,14.18
2019-05-23T07:01:13.604Z,15.68
2019-05-23T07:03:43.737Z,13.95
2019-05-23T07:06:14.455Z,14.38
2019-05-23T07:08:43.692Z,14.58
2019-05-23T07:11:12.733Z,16.27
2019-05-23T07:13:42.361Z,13.80
2019-05-23T07:16:11.223Z,14.90
2019-05-23T07:18:40.852Z,17.15
2019-05-23T07:21:10.586Z,14.38
2019-05-23T07:23:39.468Z,15.88
2019-05-23T07:26:08.379Z,14.03
2019-05-23T07:28:38.592Z,20.10
2019-05-23T07:31:07.526Z,17.60
2019-05-23T07:33:36.463Z,16.00
2019-05-23T07:36:05.321Z,14.45
2019-05-23T07:38:34.453Z,14.93
2019-05-23T07:41:03.781Z,12.95
2019-05-23T07:43:32.872Z,13.25
2019-05-23T07:46:01.732Z,14.70
2019-05-23T07:48:31.103Z,16.10
2019-05-23T07:51:01.171Z,15.53
2019-05-23T07:53:44.169Z,14.85
2019-05-23T07:56:14.963Z,14.15
2019-05-23T07:58:44.022Z,13.22
2019-05-23T08:01:14.610Z,15.65
2019-05-23T08:03:44.021Z,15.63
2019-05-23T08:06:13.485Z,14.40
2019-05-23T08:08:42.587Z,13.88
2019-05-23T08:11:11.732Z,14.00
2019-05-23T08:13:41.726Z,12.82
2019-05-23T08:16:11.660Z,12.90
2019-05-23T08:18:40.873Z,13.03
2019-05-23T08:21:09.880Z,12.25
2019-05-23T08:23:38.797Z,16.27
2019-05-23T08:26:07.673Z,18.17
2019-05-23T08:28:36.591Z,15.95
2019-05-23T08:31:06.995Z,13.15
2019-05-23T08:33:36.457Z,12.33
2019-05-23T08:36:05.655Z,13.08
2019-05-23T08:38:34.778Z,11.88
2019-05-23T08:41:05.756Z,15.63
2019-05-23T08:43:34.787Z,13.22
2019-05-23T08:46:04.549Z,13.10
2019-05-23T08:48:33.632Z,15.50
2019-05-23T08:51:02.531Z,15.10
2019-05-23T08:53:31.732Z,14.30
2019-05-23T08:56:01.257Z,13.08
2019-05-23T08:58:30.120Z,17.62
2019-05-23T09:00:59.267Z,14.50
2019-05-23T09:03:28.659Z,14.00
2019-05-23T09:05:57.790Z,18.95
2019-05-23T09:08:27.407Z,18.15
2019-05-23T09:10:56.723Z,17.90
2019-05-23T09:13:25.963Z,16.05
2019-05-23T09:15:55.078Z,14.85
2019-05-23T09:18:23.935Z,15.10
2019-05-23T09:20:53.067Z,15.38
2019-05-23T09:23:22.162Z,16.05
2019-05-23T09:25:51.063Z,13.65
2019-05-23T09:28:20.480Z,16.62
2019-05-23T09:30:49.357Z,19.02
2019-05-23T09:33:18.589Z,19.23
2019-05-23T09:35:48.576Z,19.67
2019-05-23T09:38:17.444Z,17.87
2019-05-23T09:40:46.299Z,19.80
2019-05-23T09:43:15.279Z,16.48
2019-05-23T09:45:44.510Z,20.30
2019-05-23T09:48:13.363Z,19.02
2019-05-23T09:50:42.299Z,19.42
2019-05-23T09:53:12.567Z,21.30
2019-05-23T09:55:41.429Z,19.62
2019-05-23T09:58:10.359Z,21.17
2019-05-23T10:00:40.857Z,24.25
2019-05-23T10:03:10.163Z,19.82
2019-05-23T10:05:43.571Z,22.98
2019-05-23T10:08:09.819Z,24.02
2019-05-23T10:10:38.923Z,23.67
2019-05-23T10:13:07.793Z,25.02
2019-05-23T10:15:38.365Z,18.85
2019-05-23T10:18:09.589Z,24.05
2019-05-23T10:20:39.264Z,20.95
2019-05-23T10:23:08.109Z,22.10
2019-05-23T10:25:36.966Z,23.47
2019-05-23T10:28:06.301Z,23.45
2019-05-23T10:30:35.255Z,26.87
2019-05-23T10:33:11.480Z,28.50
2019-05-23T10:35:35.396Z,26.80
2019-05-23T10:38:04.270Z,20.52
2019-05-23T10:40:33.289Z,26.73
2019-05-23T10:43:02.252Z,21.60
2019-05-23T10:45:31.233Z,26.50
2019-05-23T10:48:00.647Z,20.40
2019-05-23T10:50:43.679Z,20.40
2019-05-23T10:53:00.071Z,19.87
2019-05-23T10:55:29.188Z,18.82
2019-05-23T10:57:58.103Z,19.07
2019-05-23T11:00:28.633Z,21.97
2019-05-23T11:02:57.855Z,21.30
2019-05-23T11:05:27.356Z,18.62
2019-05-23T11:07:56.521Z,23.05
2019-05-23T11:10:26.472Z,22.75
2019-05-23T11:12:55.405Z,21.80
2019-05-23T11:15:24.255Z,24.20
2019-05-23T11:17:54.184Z,24.43
2019-05-23T11:20:24.243Z,23.80
2019-05-23T11:22:53.340Z,23.27
2019-05-23T11:25:22.868Z,27.20
2019-05-23T11:27:51.920Z,22.77
2019-05-23T11:30:26.670Z,23.77
2019-05-23T11:32:55.524Z,25.50
2019-05-23T11:35:24.545Z,23.40
2019-05-23T11:37:53.464Z,21.97
2019-05-23T11:40:22.313Z,21.23
2019-05-23T11:42:52.890Z,23.73
2019-05-23T11:45:23.747Z,24.45
2019-05-23T11:47:52.608Z,23.90
2019-05-23T11:50:21.544Z,21.23
2019-05-23T11:52:51.371Z,17.10
2019-05-23T11:55:20.612Z,20.95
2019-05-23T11:57:49.480Z,16.32
2019-05-23T12:00:21.440Z,18.98
2019-05-23T12:02:50.823Z,20.17
2019-05-23T12:05:21.331Z,16.07
2019-05-23T12:07:50.731Z,19.12
2019-05-23T12:10:19.592Z,18.02
2019-05-23T12:12:48.447Z,19.82
2019-05-23T12:15:26.235Z,21.82
2019-05-23T12:17:55.120Z,19.23
2019-05-23T12:20:25.422Z,20.05
2019-05-23T12:22:54.517Z,17.87
2019-05-23T12:25:25.045Z,17.85
2019-05-23T12:27:53.953Z,20.20
2019-05-23T12:30:25.409Z,18.27
2019-05-23T12:32:54.270Z,17.32
2019-05-23T12:35:23.132Z,18.48
2019-05-23T12:37:52.963Z,21.65
2019-05-23T12:40:21.837Z,18.30
2019-05-23T12:42:50.704Z,17.45
2019-05-23T12:45:19.995Z,16.12
2019-05-23T12:47:50.594Z,15.43
2019-05-23T12:50:22.322Z,14.85
2019-05-23T12:52:55.370Z,14.00
2019-05-23T12:55:25.294Z,13.88
2019-05-23T12:57:54.162Z,16.57
2019-05-23T13:00:25.858Z,15.80
2019-05-23T13:02:54.779Z,16.27
2019-05-23T13:05:24.671Z,15.10
2019-05-23T13:07:53.588Z,17.55
2019-05-23T13:10:24.765Z,14.43
2019-05-23T13:12:56.084Z,17.10
2019-05-23T13:15:25.480Z,14.68
2019-05-23T13:17:54.572Z,14.30
2019-05-23T13:20:24.028Z,14.03
2019-05-23T13:22:53.031Z,10.98
2019-05-23T13:25:23.801Z,15.03
2019-05-23T13:27:52.917Z,14.55
2019-05-23T13:30:23.490Z,13.48
2019-05-23T13:32:52.341Z,12.60
2019-05-23T13:35:21.202Z,11.95
2019-05-23T13:37:54.062Z,16.60
2019-05-23T13:40:22.799Z,16.23
2019-05-23T13:42:53.433Z,11.97
2019-05-23T13:45:22.436Z,15.30
2019-05-23T13:47:51.511Z,16.02
2019-05-23T13:50:20.435Z,12.53
2019-05-23T13:52:49.779Z,13.75
2019-05-23T13:55:18.783Z,15.88
2019-05-23T13:57:51.161Z,13.72
2019-05-23T14:00:20.548Z,15.88
2019-05-23T14:02:49.411Z,14.25
2019-05-23T14:05:19.644Z,13.40
2019-05-23T14:07:51.021Z,13.00
2019-05-23T14:10:20.012Z,13.62
2019-05-23T14:12:48.960Z,12.30
2019-05-23T14:15:19.464Z,15.75
2019-05-23T14:17:48.775Z,11.43
2019-05-23T14:20:17.695Z,11.30
2019-05-23T14:22:48.279Z,16.30
2019-05-23T14:25:17.573Z,15.23
2019-05-23T14:27:48.081Z,11.70
2019-05-23T14:30:27.770Z,10.43
2019-05-23T14:32:58.998Z,12.03
2019-05-23T14:35:29.507Z,11.48
2019-05-23T14:38:00.338Z,12.13
2019-05-23T14:40:29.532Z,12.58
2019-05-23T14:43:02.735Z,11.50
2019-05-23T14:45:33.607Z,12.07
2019-05-23T14:48:12.315Z,11.35
2019-05-23T14:50:42.133Z,14.78
2019-05-23T14:53:12.919Z,12.35
2019-05-23T14:55:41.850Z,10.63
2019-05-23T14:58:10.709Z,17.07
2019-05-23T15:00:40.170Z,13.08
2019-05-23T15:03:09.087Z,17.82
2019-05-23T15:05:38.487Z,12.25
2019-05-23T15:08:07.341Z,12.03
2019-05-23T15:10:36.265Z,11.18
2019-05-23T15:13:05.503Z,15.28
2019-05-23T15:15:34.436Z,17.20
2019-05-23T15:18:03.372Z,14.80
2019-05-23T15:20:32.291Z,11.53
2019-05-23T15:23:01.548Z,12.93
2019-05-23T15:25:30.496Z,13.93
2019-05-23T15:27:59.359Z,13.62
2019-05-23T15:30:28.385Z,16.45
2019-05-23T15:32:57.531Z,14.00
2019-05-23T15:35:26.472Z,16.55
2019-05-23T15:37:55.403Z,13.00
2019-05-23T15:40:24.428Z,14.33
2019-05-23T15:42:53.291Z,13.90
2019-05-23T15:45:22.175Z,12.58
2019-05-23T15:47:51.683Z,12.65
2019-05-23T15:50:22.188Z,13.38
2019-05-23T15:52:58.507Z,17.90
2019-05-23T15:55:38.146Z,13.48
2019-05-23T15:58:08.733Z,13.50
2019-05-23T16:00:51.400Z,12.53
2019-05-23T16:03:31.661Z,13.13
2019-05-23T16:06:02.363Z,15.58
2019-05-23T16:08:31.392Z,14.45
2019-05-23T16:11:00.621Z,13.30
2019-05-23T16:13:29.792Z,11.55
2019-05-23T16:15:58.884Z,11.43
2019-05-23T16:18:28.192Z,14.50
2019-05-23T16:20:57.047Z,11.78
2019-05-23T16:23:26.185Z,13.20
2019-05-23T16:25:55.273Z,13.68
2019-05-23T16:28:24.129Z,12.93
2019-05-23T16:30:53.224Z,13.80
2019-05-23T16:33:22.270Z,14.93
2019-05-23T16:35:51.198Z,12.23
2019-05-23T16:38:21.979Z,17.42
2019-05-23T16:40:50.915Z,15.40
2019-05-23T16:43:20.045Z,13.40
2019-05-23T16:45:48.895Z,16.55
2019-05-23T16:48:17.774Z,14.45
2019-05-23T16:50:46.811Z,12.23
2019-05-23T16:53:16.055Z,14.43
2019-05-23T16:55:49.790Z,13.75
2019-05-23T16:58:23.280Z,15.25
2019-05-23T17:01:23.488Z,16.57
2019-05-23T17:03:59.510Z,13.80
2019-05-23T17:06:41.929Z,12.82
2019-05-23T17:09:15.367Z,13.05
2019-05-23T17:11:45.879Z,14.07
2019-05-23T17:14:25.164Z,13.43
2019-05-23T17:17:11.013Z,13.30
2019-05-23T17:19:41.553Z,14.13
2019-05-23T17:22:12.713Z,14.33
2019-05-23T17:24:43.233Z,16.32
2019-05-23T17:27:13.977Z,16.57
2019-05-23T17:29:44.785Z,14.95
2019-05-23T17:32:15.452Z,15.18
2019-05-23T17:34:44.315Z,12.03
2019-05-23T17:37:14.136Z,11.83
2019-05-23T17:39:43.680Z,11.38
2019-05-23T17:42:12.604Z,12.45
2019-05-23T17:44:41.467Z,13.20
2019-05-23T17:47:10.399Z,10.68
2019-05-23T17:49:39.624Z,13.55
2019-05-23T17:52:08.624Z,10.60
2019-05-23T17:54:37.611Z,11.45
2019-05-23T17:57:08.196Z,16.02
2019-05-23T17:59:37.052Z,11.00
2019-05-23T18:02:09.461Z,10.75
2019-05-23T18:04:38.389Z,14.23
2019-05-23T18:07:07.989Z,13.93
2019-05-23T18:09:39.854Z,14.40
2019-05-23T18:12:09.163Z,11.65
2019-05-23T18:14:38.924Z,12.53
2019-05-23T18:17:09.311Z,12.88
2019-05-23T18:19:38.577Z,13.10
2019-05-23T18:22:08.317Z,13.20
2019-05-23T18:24:37.186Z,15.70
2019-05-23T18:27:07.685Z,10.25
2019-05-23T18:29:36.691Z,9.60
2019-05-23T18:32:07.245Z,11.40
2019-05-23T18:34:37.683Z,10.38
2019-05-23T18:37:07.379Z,10.18
2019-05-23T18:39:36.476Z,9.83
2019-05-23T18:42:06.651Z,7.90
2019-05-23T18:44:35.644Z,10.65
2019-05-23T18:47:06.143Z,10.45
2019-05-23T18:49:36.039Z,10.63
2019-05-23T18:52:06.467Z,9.48
2019-05-23T18:54:35.343Z,13.32
2019-05-23T18:57:04.267Z,15.28
2019-05-23T18:59:33.279Z,12.05
2019-05-23T19:02:02.799Z,13.70
2019-05-23T19:04:31.956Z,19.62
2019-05-23T19:07:00.951Z,11.25
2019-05-23T19:09:29.814Z,8.65
2019-05-23T19:11:59.259Z,14.50
2019-05-23T19:14:28.303Z,11.20
2019-05-23T19:16:57.491Z,10.58
2019-05-23T19:19:26.761Z,11.12
2019-05-23T19:21:56.235Z,14.28
2019-05-23T19:24:25.597Z,13.50
2019-05-23T19:26:54.455Z,10.45
2019-05-23T19:29:23.312Z,12.47
2019-05-23T19:31:53.065Z,12.58
2019-05-23T19:34:22.011Z,13.45
2019-05-23T19:36:50.940Z,13.75
2019-05-23T19:39:20.283Z,13.93
2019-05-23T19:41:49.388Z,12.35
2019-05-23T19:44:18.248Z,13.40
2019-05-23T19:46:47.409Z,12.73
2019-05-23T19:49:16.521Z,12.93
2019-05-23T19:51:46.524Z,17.27
2019-05-23T19:54:15.883Z,12.85
2019-05-23T19:56:45.179Z,12.35
2019-05-23T19:59:14.046Z,11.53
2019-05-23T20:01:44.552Z,14.78
2019-05-23T20:04:13.898Z,11.50
2019-05-23T20:06:43.011Z,14.90
2019-05-23T20:09:13.592Z,14.85
2019-05-23T20:11:53.694Z,12.13
2019-05-23T20:14:13.199Z,14.60
2019-05-23T20:16:42.314Z,11.85
2019-05-23T20:19:16.205Z,14.10
2019-05-23T20:21:45.055Z,14.45
2019-05-23T20:24:13.968Z,18.25
2019-05-23T20:26:42.895Z,20.23
2019-05-23T20:29:11.756Z,22.65
2019-05-23T20:31:40.635Z,25.52
2019-05-23T20:34:09.984Z,27.73
2019-05-23T20:36:38.843Z,28.57
2019-05-23T20:39:07.703Z,23.20
2019-05-23T20:41:37.040Z,19.73
2019-05-23T20:44:05.892Z,18.73
2019-05-23T20:46:34.747Z,18.05
2019-05-23T20:49:04.808Z,16.62
2019-05-23T20:51:34.127Z,14.38
2019-05-23T20:54:02.985Z,14.10
2019-05-23T20:56:31.849Z,19.05
2019-05-23T20:59:00.712Z,13.75
2019-05-23T21:01:34.060Z,14.60
2019-05-23T21:04:02.929Z,17.63
2019-05-23T21:06:32.015Z,16.25
2019-05-23T21:09:00.890Z,14.55
2019-05-23T21:11:31.567Z,14.70
2019-05-23T21:14:05.457Z,16.02
2019-05-23T21:16:34.391Z,14.07
2019-05-23T21:19:03.328Z,15.23
2019-05-23T21:21:34.820Z,14.90
2019-05-23T21:24:03.873Z,16.67
2019-05-23T21:26:32.800Z,15.58
2019-05-23T21:29:02.445Z,16.97
2019-05-23T21:31:31.462Z,15.63
2019-05-23T21:34:00.948Z,16.07
2019-05-23T21:36:30.348Z,19.73
2019-05-23T21:39:00.190Z,16.25
2019-05-23T21:41:30.964Z,20.08
2019-05-23T21:44:04.296Z,20.30
2019-05-23T21:46:33.725Z,20.15
2019-05-23T21:49:02.588Z,18.05
2019-05-23T21:51:33.132Z,17.50
2019-05-23T21:54:02.016Z,17.98
2019-05-23T21:56:30.867Z,20.48
2019-05-23T21:58:59.723Z,17.77
2019-05-23T22:01:30.231Z,19.95
2019-05-23T22:04:09.803Z,20.77
2019-05-23T22:06:40.295Z,17.73
2019-05-23T22:09:10.792Z,19.15
2019-05-23T22:11:39.659Z,19.87
2019-05-23T22:14:08.583Z,23.18
2019-05-23T22:16:37.820Z,17.90
2019-05-23T22:19:08.678Z,18.85
2019-05-23T22:21:37.620Z,18.30
2019-05-23T22:24:06.947Z,19.30
2019-05-23T22:26:37.197Z,19.27
2019-05-23T22:29:06.497Z,20.92
2019-05-23T22:31:35.819Z,20.35
2019-05-23T22:34:24.707Z,19.10
2019-05-23T22:36:53.568Z,20.77
2019-05-23T22:39:22.500Z,23.30
2019-05-23T22:41:51.586Z,21.42
2019-05-23T22:44:21.919Z,20.60
2019-05-23T22:46:50.771Z,19.12
2019-05-23T22:49:19.642Z,19.10
2019-05-23T22:51:48.495Z,19.48
2019-05-23T22:54:18.427Z,22.05
2019-05-23T22:56:47.292Z,20.95
2019-05-23T22:59:16.392Z,20.85
2019-05-23T23:01:45.339Z,20.92
2019-05-23T23:04:14.641Z,20.72
2019-05-23T23:06:44.657Z,22.45
2019-05-23T23:09:13.511Z,20.55
2019-05-23T23:11:42.372Z,23.20
2019-05-23T23:14:11.248Z,22.15
2019-05-23T23:16:40.169Z,21.68
2019-05-23T23:19:09.190Z,20.80
2019-05-23T23:21:38.052Z,23.02
2019-05-23T23:24:07.211Z,25.20
2019-05-23T23:26:36.063Z,20.37
2019-05-23T23:29:05.499Z,22.70
2019-05-23T23:31:34.589Z,23.75
2019-05-23T23:34:03.439Z,20.65
2019-05-23T23:36:32.640Z,24.72
2019-05-23T23:39:01.503Z,22.90
2019-05-23T23:41:31.774Z,25.37
2019-05-23T23:44:01.602Z,25.52
2019-05-23T23:46:49.188Z,22.00
2019-05-23T23:49:36.179Z,21.10
2019-05-23T23:52:23.091Z,26.27
2019-05-23T23:55:10.186Z,26.05
2019-05-23T23:57:57.160Z,23.57
