createdAt,value
2022-09-21T03:03:34.548Z,101840.38
2022-09-21T03:06:02.127Z,101845.25
2022-09-21T03:08:28.749Z,101847.31
2022-09-21T03:10:55.325Z,101852.75
2022-09-21T03:13:21.748Z,101853.84
2022-09-21T03:15:48.727Z,101851.16
2022-09-21T03:18:15.377Z,101849.47
2022-09-21T03:20:47.874Z,101845.56
2022-09-21T03:23:14.716Z,101854.59
2022-09-21T03:25:45.889Z,101853.13
2022-09-21T03:28:13.553Z,101854.25
2022-09-21T03:30:40.649Z,101850.22
2022-09-21T03:33:08.258Z,101845.00
2022-09-21T03:35:34.868Z,101845.97
2022-09-21T03:38:02.086Z,101850.31
2022-09-21T03:40:28.990Z,101849.25
2022-09-21T03:42:55.694Z,101850.56
2022-09-21T03:45:22.362Z,101854.97
2022-09-21T03:47:48.920Z,101858.47
2022-09-21T03:50:15.702Z,101850.69
2022-09-21T03:52:42.139Z,101857.50
2022-09-21T03:55:09.549Z,101851.06
2022-09-21T03:57:36.966Z,101852.28
2022-09-21T04:00:06.490Z,101849.09
2022-09-21T04:02:33.019Z,101855.28
2022-09-21T04:05:00.063Z,101851.16
2022-09-21T04:07:26.641Z,101860.88
2022-09-21T04:09:54.019Z,101853.00
2022-09-21T04:12:23.316Z,101858.94
2022-09-21T04:14:49.778Z,101856.41
2022-09-21T04:17:16.568Z,101865.16
2022-09-21T04:19:45.045Z,101857.97
2022-09-21T04:22:12.607Z,101868.06
2022-09-21T04:24:42.016Z,101872.56
2022-09-21T04:27:09.750Z,101867.34
2022-09-21T04:29:36.943Z,101869.28
2022-09-21T04:32:04.418Z,101871.84
2022-09-21T04:34:31.334Z,101871.72
2022-09-21T04:36:58.829Z,101866.50
2022-09-21T04:39:26.247Z,101868.56
2022-09-21T04:41:52.653Z,101866.97
2022-09-21T04:44:19.530Z,101862.69
2022-09-21T04:46:46.022Z,101863.44
2022-09-21T04:49:12.591Z,101862.31
2022-09-21T04:51:39.067Z,101862.06
2022-09-21T04:54:06.633Z,101866.34
2022-09-21T04:56:33.096Z,101873.16
2022-09-21T04:58:59.739Z,101877.44
2022-09-21T05:01:26.390Z,101870.22
2022-09-21T05:03:53.061Z,101873.97
2022-09-21T05:06:19.525Z,101871.78
2022-09-21T05:09:04.336Z,101880.41
2022-09-21T05:11:30.873Z,101877.38
2022-09-21T05:13:57.368Z,101886.88
2022-09-21T05:16:23.857Z,101887.00
2022-09-21T05:18:54.493Z,101889.03
2022-09-21T05:21:21.615Z,101896.97
2022-09-21T05:23:48.124Z,101898.06
2022-09-21T05:26:14.606Z,101897.59
2022-09-21T05:28:41.329Z,101900.88
2022-09-21T05:31:26.624Z,101908.06
2022-09-21T05:34:21.135Z,101910.09
2022-09-21T05:36:50.442Z,101909.28
2022-09-21T05:39:17.069Z,101908.56
2022-09-21T05:41:43.802Z,101913.06
2022-09-21T05:44:13.260Z,101913.81
2022-09-21T05:46:42.984Z,101914.13
2022-09-21T05:49:17.212Z,101919.03
2022-09-21T05:52:09.301Z,101915.28
2022-09-21T05:54:57.245Z,101915.19
2022-09-21T05:57:42.656Z,101920.03
2022-09-21T06:00:19.317Z,101922.13
2022-09-21T06:03:07.271Z,101919.47
2022-09-21T06:05:33.712Z,101917.25
2022-09-21T06:08:00.182Z,101912.88
2022-09-21T06:10:30.093Z,101914.94
2022-09-21T06:12:56.593Z,101918.13
2022-09-21T06:15:23.133Z,101916.56
2022-09-21T06:17:49.553Z,101914.63
2022-09-21T06:20:16.007Z,101912.41
2022-09-21T06:22:42.445Z,101921.75
2022-09-21T06:25:09.223Z,101928.44
2022-09-21T06:27:35.789Z,101927.69
2022-09-21T06:30:02.359Z,101919.16
2022-09-21T06:32:28.937Z,101925.59
2022-09-21T06:34:55.366Z,101929.69
2022-09-21T06:37:21.859Z,101925.72
2022-09-21T06:39:48.326Z,101930.47
2022-09-21T06:42:14.908Z,101942.00
2022-09-21T06:44:41.409Z,101928.63
2022-09-21T06:47:09.042Z,101931.63
2022-09-21T06:49:38.141Z,101938.25
2022-09-21T06:52:08.288Z,101942.72
2022-09-21T06:54:34.756Z,101944.88
2022-09-21T06:57:01.194Z,101950.94
2022-09-21T06:59:27.581Z,101952.91
2022-09-21T07:01:55.720Z,101949.16
2022-09-21T07:04:25.315Z,101955.06
2022-09-21T07:06:51.998Z,101953.28
2022-09-21T07:12:07.085Z,101956.09
2022-09-21T07:14:33.902Z,101957.16
2022-09-21T07:17:00.475Z,101962.34
2022-09-21T07:19:26.979Z,101961.41
2022-09-21T07:21:54.493Z,101970.22
2022-09-21T07:24:21.150Z,101969.69
2022-09-21T07:26:47.668Z,101963.53
2022-09-21T07:29:14.270Z,101969.53
2022-09-21T07:31:43.926Z,101968.75
2022-09-21T07:34:13.618Z,101969.09
2022-09-21T07:36:43.438Z,101973.47
2022-09-21T07:39:10.662Z,101961.56
2022-09-21T07:41:37.418Z,101961.25
2022-09-21T07:44:04.244Z,101958.63
2022-09-21T07:46:30.867Z,101965.81
2022-09-21T07:48:57.465Z,101965.56
2022-09-21T07:51:24.746Z,101965.69
2022-09-21T07:53:58.848Z,101967.38
2022-09-21T07:56:26.048Z,101966.53
2022-09-21T07:59:07.910Z,101971.66
2022-09-21T08:01:38.424Z,101966.56
2022-09-21T08:04:07.337Z,101972.34
2022-09-21T08:06:35.926Z,101969.22
2022-09-21T08:09:03.953Z,101977.00
2022-09-21T08:11:33.121Z,101974.72
2022-09-21T08:14:02.157Z,101978.94
2022-09-21T08:16:30.968Z,101968.69
2022-09-21T08:18:57.595Z,101974.50
2022-09-21T08:21:24.056Z,101975.75
2022-09-21T08:23:50.656Z,101972.97
2022-09-21T08:26:20.001Z,101974.41
2022-09-21T08:28:51.100Z,101976.59
2022-09-21T08:31:20.376Z,101974.06
2022-09-21T08:33:48.202Z,101980.06
2022-09-21T08:36:14.800Z,101976.84
2022-09-21T08:38:41.833Z,101983.63
2022-09-21T08:41:36.976Z,101973.53
2022-09-21T08:44:10.885Z,101979.94
2022-09-21T08:46:38.971Z,101985.13
2022-09-21T08:49:15.975Z,101983.63
2022-09-21T08:51:55.525Z,101983.44
2022-09-21T08:54:40.410Z,101987.72
2022-09-21T08:57:12.461Z,101986.50
2022-09-21T08:59:44.603Z,101976.78
2022-09-21T09:02:29.847Z,101986.13
2022-09-21T09:05:14.948Z,101989.25
2022-09-21T09:08:03.734Z,101992.81
2022-09-21T09:10:37.917Z,101986.38
2022-09-21T09:13:42.528Z,101985.16
2022-09-21T09:16:30.829Z,101984.22
2022-09-21T09:19:15.525Z,101990.41
2022-09-21T09:21:43.786Z,101991.81
2022-09-21T09:24:21.533Z,101989.13
2022-09-21T09:26:53.905Z,101988.44
2022-09-21T09:29:37.790Z,101990.81
2022-09-21T09:32:10.898Z,101993.16
2022-09-21T09:34:43.269Z,101991.75
2022-09-21T09:37:15.394Z,101996.19
2022-09-21T09:39:45.287Z,102000.44
2022-09-21T09:42:24.399Z,101998.34
2022-09-21T09:45:09.202Z,102001.22
2022-09-21T09:47:57.077Z,102000.84
2022-09-21T09:50:28.612Z,101999.69
2022-09-21T09:53:00.832Z,101995.59
2022-09-21T09:55:45.118Z,101986.81
2022-09-21T09:58:21.961Z,101994.56
2022-09-21T10:00:53.168Z,101992.66
2022-09-21T10:03:26.810Z,101990.94
2022-09-21T10:05:54.460Z,101987.66
2022-09-21T10:08:44.410Z,101983.97
2022-09-21T10:11:16.065Z,101979.38
2022-09-21T10:13:46.065Z,101985.75
2022-09-21T10:16:20.427Z,101983.00
2022-09-21T10:18:56.241Z,101979.63
2022-09-21T10:21:25.641Z,101974.81
2022-09-21T10:24:21.737Z,101978.56
2022-09-21T10:26:54.368Z,101971.00
2022-09-21T10:29:23.734Z,101969.56
2022-09-21T10:32:00.090Z,101973.56
2022-09-21T10:34:31.656Z,101968.53
2022-09-21T10:37:00.364Z,101969.06
2022-09-21T10:39:33.603Z,101973.47
2022-09-21T10:42:12.460Z,101970.00
2022-09-21T10:44:43.117Z,101970.09
2022-09-21T10:47:18.449Z,101968.88
2022-09-21T10:49:50.284Z,101967.00
2022-09-21T10:52:19.463Z,101966.78
2022-09-21T10:54:52.023Z,101967.91
2022-09-21T10:57:22.085Z,101958.91
2022-09-21T10:59:48.556Z,101959.78
2022-09-21T11:02:33.338Z,101949.44
2022-09-21T11:05:13.770Z,101955.66
2022-09-21T11:07:46.662Z,101953.00
2022-09-21T11:10:39.334Z,101945.06
2022-09-21T11:13:08.950Z,101951.69
2022-09-21T11:15:46.990Z,101947.50
2022-09-21T11:18:26.291Z,101943.13
2022-09-21T11:20:55.170Z,101943.13
2022-09-21T11:23:48.166Z,101947.91
2022-09-21T11:26:23.732Z,101948.72
2022-09-21T11:29:10.172Z,101956.38
2022-09-21T11:32:17.188Z,101950.50
2022-09-21T11:35:26.957Z,101952.00
2022-09-21T11:38:13.221Z,101953.88
2022-09-21T11:41:01.780Z,101953.53
2022-09-21T11:43:40.282Z,101947.22
2022-09-21T11:46:26.028Z,101947.25
2022-09-21T11:48:59.357Z,101942.22
2022-09-21T11:51:57.325Z,101933.53
2022-09-21T11:54:44.615Z,101942.38
2022-09-21T11:57:28.352Z,101932.72
2022-09-21T12:00:16.033Z,101933.63
2022-09-21T12:03:18.086Z,101937.28
2022-09-21T12:05:47.188Z,101943.81
2022-09-21T12:08:39.631Z,101928.91
2022-09-21T12:11:18.105Z,101931.41
2022-09-21T12:14:08.079Z,101928.66
2022-09-21T12:16:37.593Z,101929.06
2022-09-21T12:19:17.903Z,101923.53
2022-09-21T12:21:49.642Z,101919.78
2022-09-21T12:24:22.176Z,101919.91
2022-09-21T12:26:55.696Z,101925.34
2022-09-21T12:29:43.248Z,101917.28
2022-09-21T12:32:21.995Z,101912.31
2022-09-21T12:34:56.473Z,101914.00
2022-09-21T12:37:33.456Z,101915.31
2022-09-21T12:40:19.294Z,101921.56
2022-09-21T12:42:53.276Z,101910.84
2022-09-21T12:45:25.774Z,101916.41
2022-09-21T12:48:04.133Z,101917.25
2022-09-21T12:50:40.260Z,101916.72
2022-09-21T12:53:11.281Z,101916.13
2022-09-21T12:55:49.147Z,101912.56
2022-09-21T12:58:44.101Z,101912.63
2022-09-21T13:01:20.828Z,101913.63
2022-09-21T13:04:01.989Z,101910.88
2022-09-21T13:06:47.687Z,101909.34
2022-09-21T13:09:17.810Z,101908.84
2022-09-21T13:11:53.233Z,101896.13
2022-09-21T13:14:20.269Z,101900.16
2022-09-21T13:16:57.573Z,101896.94
2022-09-21T13:19:27.903Z,101896.56
2022-09-21T13:22:14.360Z,101904.97
2022-09-21T13:24:43.076Z,101892.00
2022-09-21T13:27:09.685Z,101895.56
2022-09-21T13:29:40.627Z,101893.81
2022-09-21T13:32:13.824Z,101887.09
2022-09-21T13:34:41.853Z,101885.66
2022-09-21T13:37:29.218Z,101891.41
2022-09-21T13:40:01.448Z,101893.09
2022-09-21T13:42:30.988Z,101885.38
2022-09-21T13:45:15.561Z,101890.38
2022-09-21T13:47:45.260Z,101893.59
2022-09-21T13:50:32.682Z,101894.03
2022-09-21T13:53:03.810Z,101894.84
2022-09-21T13:55:34.396Z,101889.66
2022-09-21T13:58:06.480Z,101891.06
2022-09-21T14:00:50.393Z,101897.31
2022-09-21T14:03:32.115Z,101882.78
2022-09-21T14:06:07.400Z,101894.03
2022-09-21T14:08:37.778Z,101893.00
2022-09-21T14:11:10.758Z,101892.50
2022-09-21T14:13:38.683Z,101884.22
2022-09-21T14:16:47.335Z,101881.38
2022-09-21T14:19:16.829Z,101877.88
2022-09-21T14:22:05.210Z,101874.28
2022-09-21T14:24:44.920Z,101863.41
2022-09-21T14:27:25.334Z,101869.88
2022-09-21T14:29:56.352Z,101865.78
2022-09-21T14:32:25.915Z,101860.50
2022-09-21T14:35:11.341Z,101857.28
2022-09-21T14:37:43.125Z,101852.84
2022-09-21T14:40:42.354Z,101854.94
2022-09-21T14:43:14.323Z,101851.91
2022-09-21T14:46:02.062Z,101853.75
2022-09-21T14:48:43.616Z,101853.56
2022-09-21T14:51:34.624Z,101848.84
2022-09-21T14:54:26.471Z,101845.00
2022-09-21T14:56:55.240Z,101850.19
2022-09-21T14:59:48.124Z,101842.16
2022-09-21T15:02:21.045Z,101844.19
2022-09-21T15:05:09.506Z,101843.09
2022-09-21T15:08:00.941Z,101841.72
2022-09-21T15:10:56.432Z,101841.50
2022-09-21T15:13:42.537Z,101844.03
2022-09-21T15:16:27.724Z,101847.06
2022-09-21T15:19:10.868Z,101842.66
2022-09-21T15:21:42.065Z,101847.56
2022-09-21T15:24:33.976Z,101838.59
2022-09-21T15:27:07.446Z,101845.19
2022-09-21T15:29:34.468Z,101839.13
2022-09-21T15:32:01.589Z,101839.59
2022-09-21T15:34:28.566Z,101838.59
2022-09-21T15:37:06.511Z,101831.66
2022-09-21T15:39:33.125Z,101836.41
2022-09-21T15:42:23.454Z,101830.78
2022-09-21T15:44:54.143Z,101839.09
2022-09-21T15:47:23.178Z,101836.75
2022-09-21T15:49:51.728Z,101834.06
2022-09-21T15:52:34.475Z,101836.94
2022-09-21T15:55:17.852Z,101830.53
2022-09-21T15:57:44.550Z,101838.28
2022-09-21T16:00:18.849Z,101841.50
2022-09-21T16:03:19.075Z,101837.28
2022-09-21T16:05:48.243Z,101840.47
2022-09-21T16:08:27.574Z,101848.94
2022-09-21T16:11:11.934Z,101849.28
2022-09-21T16:13:56.836Z,101847.75
2022-09-21T16:16:23.352Z,101845.91
2022-09-21T16:18:52.017Z,101852.66
2022-09-21T16:21:27.703Z,101851.66
2022-09-21T16:23:57.592Z,101850.13
2022-09-21T16:26:34.578Z,101847.75
2022-09-21T16:29:08.297Z,101853.50
2022-09-21T16:31:37.256Z,101852.50
2022-09-21T16:34:18.090Z,101846.91
2022-09-21T16:36:45.533Z,101853.34
2022-09-21T16:39:15.458Z,101853.50
2022-09-21T16:41:49.384Z,101857.06
2022-09-21T16:44:22.644Z,101857.03
2022-09-21T16:46:54.045Z,101860.69
2022-09-21T16:49:25.741Z,101859.41
2022-09-21T16:51:55.766Z,101856.63
2022-09-21T16:54:25.179Z,101861.00
2022-09-21T16:56:54.234Z,101853.22
2022-09-21T16:59:22.981Z,101857.63
2022-09-21T17:01:56.491Z,101853.91
2022-09-21T17:04:28.660Z,101856.97
2022-09-21T17:06:55.993Z,101863.88
2022-09-21T17:09:31.277Z,101862.66
2022-09-21T17:12:01.739Z,101866.41
2022-09-21T17:14:35.514Z,101863.13
2022-09-21T17:17:08.468Z,101869.88
2022-09-21T17:19:35.598Z,101863.19
2022-09-21T17:22:07.147Z,101865.41
2022-09-21T17:24:49.707Z,101872.13
2022-09-21T17:27:18.251Z,101872.44
2022-09-21T17:29:49.490Z,101866.13
2022-09-21T17:32:20.695Z,101871.34
2022-09-21T17:34:54.360Z,101874.06
2022-09-21T17:37:21.852Z,101875.25
2022-09-21T17:39:48.665Z,101868.88
2022-09-21T17:42:18.916Z,101867.34
2022-09-21T17:44:52.476Z,101865.28
2022-09-21T17:47:25.565Z,101865.91
2022-09-21T17:49:52.374Z,101870.69
2022-09-21T17:52:41.131Z,101875.81
2022-09-21T17:55:12.832Z,101868.41
2022-09-21T17:57:55.753Z,101875.09
2022-09-21T18:00:32.253Z,101874.50
2022-09-21T18:02:58.999Z,101881.53
2022-09-21T18:05:28.166Z,101882.69
2022-09-21T18:07:55.159Z,101882.31
2022-09-21T18:10:25.818Z,101885.47
2022-09-21T18:13:15.458Z,101884.63
2022-09-21T18:16:10.150Z,101888.34
2022-09-21T18:18:54.810Z,101891.66
2022-09-21T18:21:27.425Z,101894.06
2022-09-21T18:24:00.186Z,101899.16
2022-09-21T18:26:26.823Z,101896.22
2022-09-21T18:28:59.736Z,101895.06
2022-09-21T18:31:51.747Z,101894.22
2022-09-21T18:34:18.046Z,101894.69
2022-09-21T18:37:02.379Z,101898.13
2022-09-21T18:39:46.190Z,101896.44
2022-09-21T18:42:28.188Z,101899.06
2022-09-21T18:45:09.571Z,101899.25
2022-09-21T18:48:07.453Z,101899.84
2022-09-21T18:50:41.048Z,101902.69
2022-09-21T18:53:11.587Z,101895.06
2022-09-21T18:55:38.353Z,101896.75
2022-09-21T18:58:05.027Z,101897.03
2022-09-21T19:00:31.791Z,101896.91
2022-09-21T19:03:16.579Z,101895.97
2022-09-21T19:06:29.426Z,101900.66
2022-09-21T19:09:09.320Z,101896.88
2022-09-21T19:11:47.955Z,101902.56
2022-09-21T19:14:27.934Z,101900.75
2022-09-21T19:17:22.924Z,101894.22
2022-09-21T19:20:33.777Z,101899.78
2022-09-21T19:23:18.474Z,101899.81
2022-09-21T19:25:53.426Z,101898.56
2022-09-21T19:29:01.006Z,101899.28
2022-09-21T19:31:27.779Z,101899.66
2022-09-21T19:33:54.363Z,101901.72
2022-09-21T19:36:21.311Z,101907.97
2022-09-21T19:38:48.064Z,101908.25
2022-09-21T19:41:40.625Z,101910.41
2022-09-21T19:44:16.761Z,101907.88
2022-09-21T19:47:06.462Z,101912.25
2022-09-21T19:49:54.370Z,101914.00
2022-09-21T19:52:30.437Z,101910.28
2022-09-21T19:55:15.909Z,101913.84
2022-09-21T19:58:01.619Z,101910.88
2022-09-21T20:00:28.278Z,101915.41
