createdAt,value
2018-04-27T00:00:17.420Z,7.61
2018-04-27T00:01:26.149Z,7.53
2018-04-27T00:02:34.901Z,7.53
2018-04-27T00:03:43.634Z,7.51
2018-04-27T00:04:52.359Z,7.53
2018-04-27T00:06:01.108Z,7.55
2018-04-27T00:07:10.133Z,7.41
2018-04-27T00:08:19.147Z,7.46
2018-04-27T00:09:27.904Z,7.46
2018-04-27T00:10:36.647Z,7.43
2018-04-27T00:11:45.389Z,7.41
2018-04-27T00:12:54.429Z,7.47
2018-04-27T00:14:03.446Z,7.43
2018-04-27T00:15:12.199Z,7.47
2018-04-27T00:16:20.935Z,7.44
2018-04-27T00:17:29.656Z,7.5
2018-04-27T00:18:38.400Z,7.43
2018-04-27T00:19:47.141Z,7.56
2018-04-27T00:20:55.874Z,7.55
2018-04-27T00:22:04.889Z,7.46
2018-04-27T00:23:13.639Z,7.44
2018-04-27T00:24:22.386Z,7.59
2018-04-27T00:25:31.424Z,7.48
2018-04-27T00:26:40.452Z,7.43
2018-04-27T00:27:49.452Z,7.4
2018-04-27T00:28:58.195Z,7.46
2018-04-27T00:30:06.922Z,7.44
2018-04-27T00:31:15.662Z,7.41
2018-04-27T00:32:24.683Z,7.39
2018-04-27T00:33:33.410Z,7.33
2018-04-27T00:34:42.145Z,7.41
2018-04-27T00:35:50.898Z,7.4
2018-04-27T00:36:59.905Z,7.4
2018-04-27T00:38:08.641Z,7.36
2018-04-27T00:39:17.671Z,7.39
2018-04-27T00:40:26.409Z,7.39
2018-04-27T00:41:35.136Z,7.36
2018-04-27T00:42:43.880Z,7.41
2018-04-27T00:43:52.888Z,7.26
2018-04-27T00:45:01.637Z,7.31
2018-04-27T00:46:10.370Z,7.31
2018-04-27T00:47:19.101Z,7.32
2018-04-27T00:48:27.852Z,7.28
2018-04-27T00:49:36.588Z,7.36
2018-04-27T00:50:45.311Z,7.26
2018-04-27T00:51:54.332Z,7.28
2018-04-27T00:53:03.073Z,7.25
2018-04-27T00:54:11.798Z,7.23
2018-04-27T00:55:20.818Z,7.23
2018-04-27T00:56:29.561Z,7.18
2018-04-27T00:57:38.302Z,7.07
2018-04-27T00:58:47.031Z,7.07
2018-04-27T00:59:55.758Z,7.08
2018-04-27T01:01:04.505Z,7.1
2018-04-27T01:02:13.251Z,7.04
2018-04-27T01:03:21.976Z,7
2018-04-27T01:04:30.721Z,7.03
2018-04-27T01:05:39.465Z,7.03
2018-04-27T01:06:48.194Z,6.97
2018-04-27T01:07:56.934Z,7.01
2018-04-27T01:09:05.680Z,6.87
2018-04-27T01:10:14.409Z,6.93
2018-04-27T01:11:23.142Z,6.92
2018-04-27T01:12:31.891Z,6.87
2018-04-27T01:13:40.904Z,6.92
2018-04-27T01:14:49.631Z,6.9
2018-04-27T01:15:58.382Z,6.93
2018-04-27T01:17:07.120Z,6.85
2018-04-27T01:18:15.847Z,6.82
2018-04-27T01:19:24.599Z,6.77
2018-04-27T01:20:33.336Z,6.78
2018-04-27T01:21:42.061Z,6.82
2018-04-27T01:22:50.802Z,6.85
2018-04-27T01:23:59.819Z,6.72
2018-04-27T01:25:09.110Z,6.75
2018-04-27T01:26:17.852Z,6.74
2018-04-27T01:27:26.580Z,6.72
2018-04-27T01:28:35.332Z,6.68
2018-04-27T01:29:44.069Z,6.74
2018-04-27T01:30:52.796Z,6.68
2018-04-27T01:32:01.538Z,6.78
2018-04-27T01:33:10.289Z,6.71
2018-04-27T01:34:19.284Z,6.71
2018-04-27T01:35:28.026Z,6.65
2018-04-27T01:36:36.775Z,6.56
2018-04-27T01:37:45.502Z,6.59
2018-04-27T01:38:54.237Z,6.52
2018-04-27T01:40:02.977Z,6.54
2018-04-27T01:41:11.712Z,6.52
2018-04-27T01:42:20.726Z,6.54
2018-04-27T01:43:29.450Z,6.49
2018-04-27T01:44:38.186Z,6.44
2018-04-27T01:45:46.939Z,6.46
2018-04-27T01:46:55.661Z,6.53
2018-04-27T01:48:04.407Z,6.52
2018-04-27T01:49:13.425Z,6.5
2018-04-27T01:50:22.434Z,6.44
2018-04-27T01:51:31.165Z,6.44
2018-04-27T01:52:39.919Z,6.44
2018-04-27T01:53:48.653Z,6.46
2018-04-27T01:54:57.377Z,6.47
2018-04-27T01:56:06.411Z,6.43
2018-04-27T01:57:15.434Z,6.36
2018-04-27T01:58:24.466Z,6.46
2018-04-27T01:59:33.199Z,6.41
2018-04-27T02:00:41.926Z,6.41
2018-04-27T02:01:50.674Z,6.41
2018-04-27T02:02:59.411Z,6.29
2018-04-27T02:04:08.409Z,6.36
2018-04-27T02:05:17.158Z,6.34
2018-04-27T02:06:26.259Z,6.39
2018-04-27T02:07:34.918Z,6.46
2018-04-27T02:08:43.658Z,6.35
2018-04-27T02:09:52.369Z,6.36
2018-04-27T02:11:01.046Z,6.31
2018-04-27T02:12:09.730Z,6.36
2018-04-27T02:13:18.371Z,6.38
2018-04-27T02:14:27.018Z,6.38
2018-04-27T02:15:35.661Z,6.36
2018-04-27T02:16:44.550Z,6.41
2018-04-27T02:17:53.214Z,6.38
2018-04-27T02:19:02.103Z,6.36
2018-04-27T02:20:10.997Z,6.32
2018-04-27T02:21:19.641Z,6.34
2018-04-27T02:22:28.287Z,6.41
2018-04-27T02:23:36.916Z,6.32
2018-04-27T02:24:45.549Z,6.32
2018-04-27T02:25:54.187Z,6.34
2018-04-27T02:27:03.098Z,6.32
2018-04-27T02:28:11.747Z,6.32
2018-04-27T02:29:20.371Z,6.29
2018-04-27T02:30:29.017Z,6.34
2018-04-27T02:31:37.672Z,6.34
2018-04-27T02:32:46.564Z,6.35
2018-04-27T02:33:55.465Z,6.35
2018-04-27T02:35:04.384Z,6.34
2018-04-27T02:36:13.293Z,6.32
2018-04-27T02:37:21.927Z,6.35
2018-04-27T02:38:30.583Z,6.28
2018-04-27T02:39:39.486Z,6.36
2018-04-27T02:40:48.139Z,6.31
2018-04-27T02:41:56.760Z,6.31
2018-04-27T02:43:05.400Z,6.35
2018-04-27T02:44:14.325Z,6.32
2018-04-27T02:45:23.492Z,6.31
2018-04-27T02:46:32.387Z,6.28
2018-04-27T02:47:41.044Z,6.29
2018-04-27T02:48:49.682Z,6.29
2018-04-27T02:49:58.572Z,6.22
2018-04-27T02:51:07.219Z,6.36
2018-04-27T02:52:15.862Z,6.31
2018-04-27T02:53:24.490Z,6.38
2018-04-27T02:54:33.137Z,6.36
2018-04-27T02:55:41.770Z,6.32
2018-04-27T02:56:50.690Z,6.35
2018-04-27T02:57:59.332Z,6.38
2018-04-27T02:59:07.958Z,6.36
2018-04-27T03:00:16.870Z,6.38
2018-04-27T03:01:25.507Z,6.38
2018-04-27T03:02:34.143Z,6.38
2018-04-27T03:03:42.794Z,6.35
2018-04-27T03:04:51.714Z,6.34
2018-04-27T03:06:00.338Z,6.34
2018-04-27T03:07:08.981Z,6.25
2018-04-27T03:08:17.898Z,6.35
2018-04-27T03:09:26.523Z,6.39
2018-04-27T03:10:35.429Z,6.43
2018-04-27T03:11:44.083Z,6.36
2018-04-27T03:12:52.718Z,6.32
2018-04-27T03:14:01.379Z,6.41
2018-04-27T03:15:09.999Z,6.36
2018-04-27T03:16:18.902Z,6.41
2018-04-27T03:17:27.527Z,6.52
2018-04-27T03:18:36.181Z,6.41
2018-04-27T03:19:45.083Z,6.43
2018-04-27T03:20:53.712Z,6.44
2018-04-27T03:22:02.622Z,6.46
2018-04-27T03:23:11.536Z,6.44
2018-04-27T03:24:20.432Z,6.44
2018-04-27T03:25:29.074Z,6.5
2018-04-27T03:26:37.702Z,6.53
2018-04-27T03:27:46.352Z,6.56
2018-04-27T03:28:55.262Z,6.54
2018-04-27T03:30:04.151Z,6.52
2018-04-27T03:31:13.070Z,6.54
2018-04-27T03:32:21.712Z,6.47
2018-04-27T03:33:30.341Z,6.52
2018-04-27T03:34:38.985Z,6.53
2018-04-27T03:35:47.634Z,6.59
2018-04-27T03:36:56.262Z,6.49
2018-04-27T03:38:04.903Z,6.5
2018-04-27T03:39:13.533Z,6.52
2018-04-27T03:40:22.180Z,6.49
2018-04-27T03:41:30.832Z,6.57
2018-04-27T03:42:39.464Z,6.53
2018-04-27T03:43:48.098Z,6.5
2018-04-27T03:44:56.747Z,6.53
2018-04-27T03:46:05.377Z,6.56
2018-04-27T03:47:14.016Z,6.56
2018-04-27T03:48:22.665Z,6.54
2018-04-27T03:49:31.296Z,6.52
2018-04-27T03:50:39.933Z,6.53
2018-04-27T03:51:48.591Z,6.57
2018-04-27T03:52:57.219Z,6.47
2018-04-27T03:54:05.861Z,6.54
2018-04-27T03:55:14.495Z,6.54
2018-04-27T03:56:23.139Z,6.54
2018-04-27T03:57:31.778Z,6.5
2018-04-27T03:58:40.407Z,6.53
2018-04-27T03:59:49.043Z,6.56
2018-04-27T04:00:57.692Z,6.56
2018-04-27T04:02:06.960Z,6.54
2018-04-27T04:03:15.590Z,6.5
2018-04-27T04:04:24.501Z,6.47
2018-04-27T04:05:33.140Z,6.46
2018-04-27T04:06:41.766Z,6.46
2018-04-27T04:07:50.415Z,6.44
2018-04-27T04:08:59.576Z,6.49
2018-04-27T04:10:08.227Z,6.5
2018-04-27T04:11:16.867Z,6.39
2018-04-27T04:12:25.495Z,6.46
2018-04-27T04:13:34.144Z,6.44
2018-04-27T04:14:42.783Z,6.46
2018-04-27T04:15:51.411Z,6.39
2018-04-27T04:17:00.054Z,6.41
2018-04-27T04:18:08.704Z,6.43
2018-04-27T04:19:17.330Z,6.47
2018-04-27T04:20:25.975Z,6.5
2018-04-27T04:21:34.627Z,6.38
2018-04-27T04:22:43.257Z,6.46
2018-04-27T04:23:51.896Z,6.52
2018-04-27T04:25:00.784Z,6.54
2018-04-27T04:26:09.431Z,6.53
2018-04-27T04:27:18.083Z,6.46
2018-04-27T04:28:26.703Z,6.44
2018-04-27T04:29:35.606Z,6.53
2018-04-27T04:30:44.258Z,6.57
2018-04-27T04:31:52.884Z,6.44
2018-04-27T04:33:01.524Z,6.41
2018-04-27T04:34:10.173Z,6.46
2018-04-27T04:35:18.806Z,6.53
2018-04-27T04:36:27.434Z,6.41
2018-04-27T04:37:36.344Z,6.35
2018-04-27T04:38:44.981Z,6.44
2018-04-27T04:39:53.632Z,6.36
2018-04-27T04:41:02.537Z,6.36
2018-04-27T04:42:11.439Z,6.39
2018-04-27T04:43:20.097Z,6.34
2018-04-27T04:44:28.723Z,6.38
2018-04-27T04:45:37.640Z,6.32
2018-04-27T04:46:46.285Z,6.35
2018-04-27T04:47:54.922Z,6.35
2018-04-27T04:49:03.547Z,6.35
2018-04-27T04:50:12.200Z,6.34
2018-04-27T04:51:20.841Z,6.35
2018-04-27T04:52:29.550Z,6.34
2018-04-27T04:53:38.115Z,6.32
2018-04-27T04:54:46.747Z,6.41
2018-04-27T04:55:55.396Z,6.34
2018-04-27T04:57:04.033Z,6.38
2018-04-27T04:58:12.659Z,6.36
2018-04-27T04:59:21.309Z,6.34
2018-04-27T05:00:29.948Z,6.32
2018-04-27T05:01:38.574Z,6.34
2018-04-27T05:02:47.293Z,6.36
2018-04-27T05:03:55.866Z,6.38
2018-04-27T05:05:04.490Z,6.35
2018-04-27T05:06:13.392Z,6.38
2018-04-27T05:07:22.040Z,6.26
2018-04-27T05:08:30.669Z,6.31
2018-04-27T05:09:39.301Z,6.38
2018-04-27T05:10:47.978Z,6.47
2018-04-27T05:11:57.019Z,6.41
2018-04-27T05:13:05.657Z,6.5
2018-04-27T05:14:14.309Z,6.44
2018-04-27T05:15:22.943Z,6.5
2018-04-27T05:16:31.572Z,6.46
2018-04-27T05:17:40.219Z,6.54
2018-04-27T05:18:49.120Z,6.54
2018-04-27T05:19:57.751Z,6.59
2018-04-27T05:21:06.397Z,6.71
2018-04-27T05:22:15.034Z,6.6
2018-04-27T05:23:23.682Z,6.68
2018-04-27T05:24:32.318Z,6.72
2018-04-27T05:25:40.947Z,6.8
2018-04-27T05:26:49.861Z,6.85
2018-04-27T05:27:58.506Z,6.95
2018-04-27T05:29:07.130Z,7.01
2018-04-27T05:30:15.781Z,7.01
2018-04-27T05:31:24.424Z,7.08
2018-04-27T05:32:33.059Z,7.11
2018-04-27T05:33:41.696Z,7.18
2018-04-27T05:34:50.346Z,7.29
2018-04-27T05:35:58.981Z,7.25
2018-04-27T05:37:07.626Z,7.33
2018-04-27T05:38:16.256Z,7.37
2018-04-27T05:39:24.898Z,7.44
2018-04-27T05:40:33.548Z,7.44
2018-04-27T05:41:42.187Z,7.58
2018-04-27T05:42:50.827Z,7.62
2018-04-27T05:43:59.479Z,7.58
2018-04-27T05:45:08.113Z,7.59
2018-04-27T05:46:16.753Z,7.56
2018-04-27T05:47:25.948Z,7.61
2018-04-27T05:48:34.845Z,7.7
2018-04-27T05:49:43.477Z,7.81
2018-04-27T05:50:52.119Z,7.77
2018-04-27T05:52:00.763Z,7.88
2018-04-27T05:53:09.418Z,7.9
2018-04-27T05:54:18.043Z,8.02
2018-04-27T05:55:26.957Z,8.02
2018-04-27T05:56:35.609Z,8.03
2018-04-27T05:57:44.244Z,8.14
2018-04-27T05:58:52.875Z,8.18
2018-04-27T06:00:01.528Z,8.16
2018-04-27T06:01:10.161Z,8.2
2018-04-27T06:02:18.790Z,8.32
2018-04-27T06:03:27.441Z,8.38
2018-04-27T06:04:36.477Z,8.42
2018-04-27T06:05:45.362Z,8.35
2018-04-27T06:06:53.996Z,8.45
2018-04-27T06:08:02.892Z,8.49
2018-04-27T06:09:11.556Z,8.53
2018-04-27T06:10:20.178Z,8.57
2018-04-27T06:11:28.807Z,8.63
2018-04-27T06:12:37.723Z,8.71
2018-04-27T06:13:46.365Z,8.75
2018-04-27T06:14:54.995Z,8.82
2018-04-27T06:16:03.693Z,8.79
2018-04-27T06:17:12.610Z,8.86
2018-04-27T06:18:21.242Z,8.95
2018-04-27T06:19:29.882Z,8.97
2018-04-27T06:20:38.515Z,9
2018-04-27T06:21:47.169Z,9
2018-04-27T06:22:55.811Z,9.11
2018-04-27T06:24:04.966Z,9.15
2018-04-27T06:25:13.614Z,9.27
2018-04-27T06:26:22.264Z,9.18
2018-04-27T06:27:30.891Z,9.13
2018-04-27T06:28:39.537Z,9.3
2018-04-27T06:29:48.189Z,9.3
2018-04-27T06:30:56.819Z,9.47
2018-04-27T06:32:05.722Z,9.44
2018-04-27T06:33:14.375Z,9.47
2018-04-27T06:34:23.014Z,9.51
2018-04-27T06:35:31.665Z,9.58
2018-04-27T06:36:40.295Z,9.62
2018-04-27T06:37:49.210Z,9.7
2018-04-27T06:38:57.865Z,9.73
2018-04-27T06:40:06.490Z,9.72
2018-04-27T06:41:15.128Z,9.8
2018-04-27T06:42:23.777Z,9.85
2018-04-27T06:43:32.415Z,9.92
2018-04-27T06:44:41.047Z,9.95
2018-04-27T06:45:49.697Z,10.06
2018-04-27T06:46:58.601Z,9.99
2018-04-27T06:48:07.229Z,9.99
2018-04-27T06:49:15.878Z,10.1
2018-04-27T06:50:24.524Z,10.1
2018-04-27T06:51:33.241Z,10.18
2018-04-27T06:52:41.808Z,10.27
2018-04-27T06:53:50.441Z,10.27
2018-04-27T06:54:59.094Z,10.38
2018-04-27T06:56:07.736Z,10.36
2018-04-27T06:57:16.363Z,10.43
2018-04-27T06:58:25.017Z,10.39
2018-04-27T06:59:33.659Z,10.45
2018-04-27T07:00:42.293Z,10.45
2018-04-27T07:01:50.941Z,10.51
2018-04-27T07:02:59.858Z,10.58
2018-04-27T07:04:08.491Z,10.64
2018-04-27T07:05:17.333Z,10.67
2018-04-27T07:06:25.797Z,10.59
2018-04-27T07:07:34.428Z,10.64
2018-04-27T07:08:43.068Z,10.59
2018-04-27T07:09:51.721Z,10.61
2018-04-27T07:11:00.353Z,10.75
2018-04-27T07:12:08.987Z,10.72
2018-04-27T07:13:17.642Z,10.77
2018-04-27T07:14:26.293Z,10.79
2018-04-27T07:15:34.924Z,10.87
2018-04-27T07:16:43.581Z,10.94
2018-04-27T07:17:52.222Z,11.04
2018-04-27T07:19:00.868Z,11.08
2018-04-27T07:20:09.765Z,11.08
2018-04-27T07:21:18.402Z,11.1
2018-04-27T07:22:27.052Z,11.2
2018-04-27T07:23:35.695Z,11.26
2018-04-27T07:24:44.327Z,11.16
2018-04-27T07:25:53.080Z,11.15
2018-04-27T07:27:01.623Z,11.3
2018-04-27T07:28:10.256Z,11.27
2018-04-27T07:29:18.907Z,11.27
2018-04-27T07:30:27.564Z,11.33
2018-04-27T07:31:36.195Z,11.22
2018-04-27T07:32:44.837Z,11.31
2018-04-27T07:33:53.747Z,11.31
2018-04-27T07:35:02.408Z,11.27
2018-04-27T07:36:11.052Z,11.3
2018-04-27T07:37:19.681Z,11.31
2018-04-27T07:38:28.331Z,11.35
2018-04-27T07:39:37.024Z,11.35
2018-04-27T07:40:46.210Z,11.35
2018-04-27T07:41:55.116Z,11.35
2018-04-27T07:43:04.042Z,11.4
2018-04-27T07:44:12.668Z,11.51
2018-04-27T07:45:21.408Z,11.45
2018-04-27T07:46:29.962Z,11.56
2018-04-27T07:47:38.597Z,11.55
2018-04-27T07:48:47.248Z,11.59
2018-04-27T07:49:55.874Z,11.56
2018-04-27T07:51:04.524Z,11.58
2018-04-27T07:52:13.182Z,11.63
2018-04-27T07:53:21.806Z,11.74
2018-04-27T07:54:30.446Z,11.76
2018-04-27T07:55:39.103Z,11.8
2018-04-27T07:56:47.737Z,11.77
2018-04-27T07:57:56.374Z,11.8
2018-04-27T07:59:05.028Z,11.85
2018-04-27T08:00:13.670Z,11.88
2018-04-27T08:01:22.566Z,11.97
2018-04-27T08:02:31.263Z,12
2018-04-27T08:03:40.525Z,12.1
2018-04-27T08:04:49.178Z,12.08
2018-04-27T08:05:57.817Z,12.1
2018-04-27T08:07:06.734Z,12.07
2018-04-27T08:08:15.449Z,12.12
2018-04-27T08:09:24.009Z,12.2
2018-04-27T08:10:32.641Z,12.15
2018-04-27T08:11:41.295Z,12.2
2018-04-27T08:12:49.937Z,12.17
2018-04-27T08:13:58.572Z,12.17
2018-04-27T08:15:07.223Z,12.15
2018-04-27T08:16:15.877Z,12.2
2018-04-27T08:17:24.527Z,12.28
2018-04-27T08:18:33.175Z,12.26
2018-04-27T08:19:41.804Z,12.35
2018-04-27T08:20:50.469Z,12.4
2018-04-27T08:21:59.375Z,12.43
2018-04-27T08:23:08.036Z,12.47
2018-04-27T08:24:16.947Z,12.47
2018-04-27T08:25:25.597Z,12.45
2018-04-27T08:26:34.230Z,12.57
2018-04-27T08:27:42.870Z,12.57
2018-04-27T08:28:51.531Z,12.65
2018-04-27T08:30:00.157Z,12.62
2018-04-27T08:31:08.799Z,12.72
2018-04-27T08:32:17.441Z,12.72
2018-04-27T08:33:26.093Z,12.7
2018-04-27T08:34:34.742Z,12.83
2018-04-27T08:35:43.642Z,12.84
2018-04-27T08:36:52.297Z,12.86
2018-04-27T08:38:00.953Z,12.95
2018-04-27T08:39:09.589Z,13.06
2018-04-27T08:40:18.235Z,13.16
2018-04-27T08:41:27.151Z,13.21
2018-04-27T08:42:35.785Z,13.23
2018-04-27T08:43:44.463Z,13.28
2018-04-27T08:44:53.079Z,13.3
2018-04-27T08:46:01.995Z,13.36
2018-04-27T08:47:10.643Z,13.42
2018-04-27T08:48:19.273Z,13.47
2018-04-27T08:49:27.912Z,13.55
2018-04-27T08:50:36.623Z,13.57
2018-04-27T08:51:45.206Z,13.67
2018-04-27T08:52:53.847Z,13.65
2018-04-27T08:54:02.500Z,13.67
2018-04-27T08:55:11.146Z,13.67
2018-04-27T08:56:19.779Z,13.65
2018-04-27T08:57:28.437Z,13.8
2018-04-27T08:58:37.081Z,13.8
2018-04-27T08:59:45.977Z,13.85
2018-04-27T09:00:54.631Z,13.85
2018-04-27T09:02:03.282Z,13.83
2018-04-27T09:03:12.177Z,13.87
2018-04-27T09:04:20.825Z,14
2018-04-27T09:05:29.482Z,14
2018-04-27T09:06:38.117Z,13.98
2018-04-27T09:07:46.760Z,14.01
2018-04-27T09:08:55.685Z,14
2018-04-27T09:10:04.593Z,14.11
2018-04-27T09:11:13.224Z,14.11
2018-04-27T09:12:21.879Z,14.16
2018-04-27T09:13:30.522Z,14.25
2018-04-27T09:14:39.155Z,14.2
2018-04-27T09:15:48.336Z,14.25
2018-04-27T09:16:56.976Z,14.2
2018-04-27T09:18:05.633Z,14.25
2018-04-27T09:19:14.538Z,14.22
2018-04-27T09:20:23.175Z,14.23
2018-04-27T09:21:31.839Z,14.28
2018-04-27T09:22:40.473Z,14.28
2018-04-27T09:23:49.108Z,14.48
2018-04-27T09:24:57.761Z,14.36
2018-04-27T09:26:06.411Z,14.56
2018-04-27T09:27:15.042Z,14.58
2018-04-27T09:28:23.702Z,14.49
2018-04-27T09:29:32.614Z,14.58
2018-04-27T09:30:41.522Z,14.7
2018-04-27T09:31:50.163Z,14.67
2018-04-27T09:32:58.798Z,14.62
2018-04-27T09:34:07.464Z,14.66
2018-04-27T09:35:16.379Z,14.68
2018-04-27T09:36:25.013Z,14.63
2018-04-27T09:37:33.661Z,14.71
2018-04-27T09:38:42.318Z,14.71
2018-04-27T09:39:50.955Z,14.92
2018-04-27T09:40:59.629Z,14.93
2018-04-27T09:42:08.308Z,14.89
2018-04-27T09:43:16.946Z,14.9
2018-04-27T09:44:25.593Z,14.96
2018-04-27T09:45:34.611Z,15
2018-04-27T09:46:43.728Z,15.05
2018-04-27T09:47:52.528Z,15.07
2018-04-27T09:49:01.423Z,15.12
2018-04-27T09:50:10.078Z,15.18
2018-04-27T09:51:19.264Z,15.18
2018-04-27T09:52:28.136Z,15.1
2018-04-27T09:53:36.779Z,15.19
2018-04-27T09:54:45.482Z,15.18
2018-04-27T09:55:54.121Z,15.27
2018-04-27T09:57:02.768Z,15.27
2018-04-27T09:58:11.423Z,15.39
2018-04-27T09:59:20.199Z,15.39
2018-04-27T10:00:28.973Z,15.51
2018-04-27T10:01:37.609Z,15.55
2018-04-27T10:02:46.256Z,15.52
2018-04-27T10:03:54.930Z,15.57
2018-04-27T10:05:03.618Z,15.59
2018-04-27T10:06:12.551Z,15.65
2018-04-27T10:07:21.207Z,15.66
2018-04-27T10:08:29.853Z,15.72
2018-04-27T10:09:38.486Z,15.83
2018-04-27T10:10:47.144Z,15.8
2018-04-27T10:11:56.058Z,15.81
2018-04-27T10:13:04.693Z,15.84
2018-04-27T10:14:13.349Z,15.87
2018-04-27T10:15:21.990Z,15.9
2018-04-27T10:16:30.650Z,15.87
2018-04-27T10:17:39.820Z,15.9
2018-04-27T10:18:48.448Z,15.88
2018-04-27T10:19:57.107Z,15.92
2018-04-27T10:21:06.040Z,15.99
2018-04-27T10:22:14.674Z,15.96
2018-04-27T10:23:23.329Z,16
2018-04-27T10:24:31.982Z,16.05
2018-04-27T10:25:40.619Z,16.09
2018-04-27T10:26:49.266Z,15.99
2018-04-27T10:27:57.926Z,16.22
2018-04-27T10:29:06.564Z,16.17
2018-04-27T10:30:15.213Z,16.21
2018-04-27T10:31:23.850Z,16.25
2018-04-27T10:32:32.500Z,16.26
2018-04-27T10:33:41.152Z,16.34
2018-04-27T10:34:49.787Z,16.26
2018-04-27T10:35:58.442Z,16.32
2018-04-27T10:37:07.379Z,16.28
2018-04-27T10:38:16.017Z,16.34
2018-04-27T10:39:24.661Z,16.28
2018-04-27T10:40:33.587Z,16.18
2018-04-27T10:41:42.226Z,16.12
2018-04-27T10:42:50.870Z,16.22
2018-04-27T10:43:59.519Z,16.21
2018-04-27T10:45:08.167Z,16.13
2018-04-27T10:46:16.825Z,16.29
2018-04-27T10:47:25.461Z,16.36
2018-04-27T10:48:34.105Z,16.39
2018-04-27T10:49:42.767Z,16.44
2018-04-27T10:50:51.965Z,16.43
2018-04-27T10:52:00.608Z,16.4
2018-04-27T10:53:09.265Z,16.43
2018-04-27T10:54:17.908Z,16.31
2018-04-27T10:55:26.546Z,16.28
2018-04-27T10:56:35.203Z,16.25
2018-04-27T10:57:43.865Z,16.26
2018-04-27T10:58:52.494Z,16.25
2018-04-27T11:00:01.152Z,16.26
2018-04-27T11:01:10.079Z,16.25
2018-04-27T11:02:18.712Z,16.32
2018-04-27T11:03:27.457Z,16.28
2018-04-27T11:04:36.020Z,16.44
2018-04-27T11:05:44.670Z,16.34
2018-04-27T11:06:53.302Z,16.41
2018-04-27T11:08:01.961Z,16.4
2018-04-27T11:09:10.604Z,16.55
2018-04-27T11:10:19.244Z,16.58
2018-04-27T11:11:27.902Z,16.72
2018-04-27T11:12:36.543Z,16.65
2018-04-27T11:13:45.466Z,16.77
2018-04-27T11:14:54.099Z,16.76
2018-04-27T11:16:02.745Z,16.79
2018-04-27T11:17:11.403Z,16.86
2018-04-27T11:18:20.045Z,16.79
2018-04-27T11:19:28.682Z,16.86
2018-04-27T11:20:37.345Z,16.92
2018-04-27T11:21:45.988Z,16.97
2018-04-27T11:22:54.625Z,17.01
2018-04-27T11:24:03.285Z,17.01
2018-04-27T11:25:11.936Z,16.97
2018-04-27T11:26:20.573Z,16.99
2018-04-27T11:27:29.226Z,16.95
2018-04-27T11:28:38.146Z,17.01
2018-04-27T11:29:46.789Z,16.95
2018-04-27T11:30:55.438Z,16.82
2018-04-27T11:32:04.073Z,16.86
2018-04-27T11:33:12.734Z,16.94
2018-04-27T11:34:21.649Z,16.95
2018-04-27T11:35:30.286Z,17.01
2018-04-27T11:36:39.204Z,17.1
2018-04-27T11:37:47.863Z,17.09
2018-04-27T11:38:56.494Z,17.19
2018-04-27T11:40:05.150Z,17.24
2018-04-27T11:41:14.130Z,17.23
2018-04-27T11:42:22.714Z,17.22
2018-04-27T11:43:31.363Z,17.05
2018-04-27T11:44:40.261Z,17.09
2018-04-27T11:45:48.956Z,17.16
2018-04-27T11:46:57.573Z,17.3
2018-04-27T11:48:06.209Z,17.39
2018-04-27T11:49:14.865Z,17.44
2018-04-27T11:50:23.798Z,17.46
2018-04-27T11:51:32.699Z,17.52
2018-04-27T11:52:41.344Z,17.52
2018-04-27T11:53:50.003Z,17.42
2018-04-27T11:54:58.647Z,17.32
2018-04-27T11:56:07.552Z,17.14
2018-04-27T11:57:16.200Z,17.09
2018-04-27T11:58:24.851Z,17.12
2018-04-27T11:59:33.511Z,17.2
2018-04-27T12:00:42.150Z,17.34
2018-04-27T12:01:51.096Z,17.3
2018-04-27T12:02:59.755Z,17.34
2018-04-27T12:04:08.401Z,17.3
2018-04-27T12:05:17.042Z,17.27
2018-04-27T12:06:25.705Z,17.32
2018-04-27T12:07:34.349Z,17.31
2018-04-27T12:08:42.991Z,17.39
2018-04-27T12:09:51.642Z,17.5
2018-04-27T12:11:00.295Z,17.68
2018-04-27T12:12:08.945Z,17.75
2018-04-27T12:13:17.589Z,17.8
2018-04-27T12:14:26.229Z,17.95
2018-04-27T12:15:35.156Z,18.06
2018-04-27T12:16:44.103Z,18.09
2018-04-27T12:17:52.742Z,18.09
2018-04-27T12:19:01.400Z,17.94
2018-04-27T12:20:10.318Z,17.93
2018-04-27T12:21:18.948Z,17.79
2018-04-27T12:22:27.604Z,17.72
2018-04-27T12:23:36.254Z,17.59
2018-04-27T12:24:44.895Z,17.44
2018-04-27T12:25:53.810Z,17.35
2018-04-27T12:27:02.449Z,17.31
2018-04-27T12:28:11.111Z,17.3
2018-04-27T12:29:19.758Z,17.23
2018-04-27T12:30:28.399Z,17.16
2018-04-27T12:31:37.347Z,17.16
2018-04-27T12:32:45.976Z,17.14
2018-04-27T12:33:54.610Z,17.35
2018-04-27T12:35:03.262Z,17.39
2018-04-27T12:36:11.923Z,17.44
2018-04-27T12:37:20.559Z,17.69
2018-04-27T12:38:29.205Z,17.78
2018-04-27T12:39:37.864Z,17.97
2018-04-27T12:40:46.776Z,17.95
2018-04-27T12:41:55.432Z,18.02
2018-04-27T12:43:04.069Z,18.05
2018-04-27T12:44:12.716Z,18.06
2018-04-27T12:45:21.379Z,17.97
2018-04-27T12:46:30.015Z,17.87
2018-04-27T12:47:38.663Z,17.76
2018-04-27T12:48:47.322Z,17.63
2018-04-27T12:49:55.962Z,17.47
2018-04-27T12:51:04.602Z,17.47
2018-04-27T12:52:13.288Z,17.39
2018-04-27T12:53:22.471Z,17.42
2018-04-27T12:54:31.108Z,17.42
2018-04-27T12:55:40.302Z,17.41
2018-04-27T12:56:49.231Z,17.54
2018-04-27T12:57:58.209Z,17.49
2018-04-27T12:59:06.891Z,17.5
2018-04-27T13:00:15.552Z,17.53
2018-04-27T13:01:24.188Z,17.42
2018-04-27T13:02:32.839Z,17.53
2018-04-27T13:03:41.501Z,17.57
2018-04-27T13:04:50.135Z,17.5
2018-04-27T13:05:58.792Z,17.66
2018-04-27T13:07:07.450Z,17.73
2018-04-27T13:08:16.094Z,17.79
2018-04-27T13:09:24.737Z,18
2018-04-27T13:10:33.390Z,18.13
2018-04-27T13:11:42.041Z,18.09
2018-04-27T13:12:50.700Z,18.19
2018-04-27T13:13:59.337Z,18.23
2018-04-27T13:15:08.280Z,18.3
2018-04-27T13:16:16.942Z,18.3
2018-04-27T13:17:25.843Z,18.24
2018-04-27T13:18:34.489Z,18.05
2018-04-27T13:19:43.151Z,17.95
2018-04-27T13:20:51.800Z,17.82
2018-04-27T13:22:00.440Z,17.69
2018-04-27T13:23:09.098Z,17.59
2018-04-27T13:24:17.747Z,17.5
2018-04-27T13:25:26.400Z,17.52
2018-04-27T13:26:35.425Z,17.44
2018-04-27T13:27:44.421Z,17.47
2018-04-27T13:28:53.080Z,17.46
2018-04-27T13:30:01.727Z,17.5
2018-04-27T13:31:10.364Z,17.68
2018-04-27T13:32:19.024Z,17.78
2018-04-27T13:33:27.673Z,17.76
2018-04-27T13:34:36.311Z,17.82
2018-04-27T13:35:44.972Z,17.87
2018-04-27T13:36:53.623Z,17.93
2018-04-27T13:38:02.265Z,17.95
2018-04-27T13:39:10.909Z,18.13
2018-04-27T13:40:19.552Z,18.21
2018-04-27T13:41:28.480Z,18.34
2018-04-27T13:42:37.137Z,18.26
2018-04-27T13:43:46.034Z,18.48
2018-04-27T13:44:54.693Z,18.52
2018-04-27T13:46:03.345Z,18.51
2018-04-27T13:47:11.989Z,18.57
2018-04-27T13:48:20.909Z,18.57
2018-04-27T13:49:29.833Z,18.37
2018-04-27T13:50:38.472Z,18.27
2018-04-27T13:51:47.204Z,18.28
2018-04-27T13:52:56.049Z,18.3
2018-04-27T13:54:04.687Z,18.19
2018-04-27T13:55:13.328Z,18.27
2018-04-27T13:56:21.991Z,18.39
2018-04-27T13:57:30.896Z,18.52
2018-04-27T13:58:39.532Z,18.43
2018-04-27T13:59:48.193Z,18.42
2018-04-27T14:00:56.846Z,18.3
2018-04-27T14:02:05.486Z,18.19
2018-04-27T14:03:14.140Z,18.18
2018-04-27T14:04:22.798Z,18.18
2018-04-27T14:05:31.742Z,18.16
2018-04-27T14:06:40.369Z,18.21
2018-04-27T14:07:49.026Z,18.31
2018-04-27T14:08:57.670Z,18.21
2018-04-27T14:10:06.317Z,18.21
2018-04-27T14:11:15.015Z,18.19
2018-04-27T14:12:23.608Z,18.11
2018-04-27T14:13:32.264Z,18.03
2018-04-27T14:14:40.904Z,18.06
2018-04-27T14:15:49.557Z,18.12
2018-04-27T14:16:58.228Z,18.18
2018-04-27T14:18:06.862Z,18.23
2018-04-27T14:19:15.511Z,18.3
2018-04-27T14:20:24.170Z,18.42
2018-04-27T14:21:32.908Z,18.53
2018-04-27T14:22:41.462Z,18.53
2018-04-27T14:23:50.117Z,18.53
2018-04-27T14:24:59.031Z,18.6
2018-04-27T14:26:07.966Z,18.49
2018-04-27T14:27:16.871Z,18.45
2018-04-27T14:28:25.788Z,18.36
2018-04-27T14:29:34.708Z,18.21
2018-04-27T14:30:43.349Z,18.09
2018-04-27T14:31:51.991Z,17.98
2018-04-27T14:33:00.655Z,17.88
2018-04-27T14:34:09.304Z,17.78
2018-04-27T14:35:17.939Z,17.72
2018-04-27T14:36:26.601Z,17.72
2018-04-27T14:37:35.250Z,17.6
2018-04-27T14:38:43.904Z,17.6
2018-04-27T14:39:52.541Z,17.66
2018-04-27T14:41:01.192Z,17.79
2018-04-27T14:42:09.846Z,17.79
2018-04-27T14:43:18.510Z,17.91
2018-04-27T14:44:27.143Z,18.09
2018-04-27T14:45:35.803Z,18.16
2018-04-27T14:46:44.452Z,18.24
2018-04-27T14:47:53.364Z,18.24
2018-04-27T14:49:02.112Z,18.19
2018-04-27T14:50:10.673Z,18.21
2018-04-27T14:51:19.308Z,18.19
2018-04-27T14:52:28.317Z,18.26
2018-04-27T14:53:36.896Z,18.21
2018-04-27T14:54:45.536Z,18.13
2018-04-27T14:55:54.180Z,18.11
2018-04-27T14:57:02.848Z,18.13
2018-04-27T14:58:11.482Z,18.09
2018-04-27T14:59:20.126Z,17.94
2018-04-27T15:00:28.783Z,17.78
2018-04-27T15:01:37.431Z,17.82