createdAt,value
2024-03-13T00:00:04.621Z,99.99
2024-03-13T00:01:04.701Z,99.99
2024-03-13T00:02:04.711Z,99.99
2024-03-13T00:03:04.585Z,99.99
2024-03-13T00:04:04.585Z,99.99
2024-03-13T00:05:04.558Z,99.99
2024-03-13T00:06:04.560Z,99.99
2024-03-13T00:07:04.586Z,99.99
2024-03-13T00:08:04.558Z,99.99
2024-03-13T00:09:04.519Z,99.99
2024-03-13T00:10:04.550Z,99.99
2024-03-13T00:11:04.540Z,99.99
2024-03-13T00:12:04.483Z,99.99
2024-03-13T00:13:04.514Z,99.99
2024-03-13T00:14:04.501Z,99.99
2024-03-13T00:15:04.445Z,99.99
2024-03-13T00:16:04.462Z,99.99
2024-03-13T00:17:04.457Z,99.99
2024-03-13T00:18:04.494Z,99.99
2024-03-13T00:19:04.578Z,99.99
2024-03-13T00:20:04.452Z,99.99
2024-03-13T00:21:04.378Z,99.99
2024-03-13T00:22:04.397Z,99.99
2024-03-13T00:23:04.360Z,99.99
2024-03-13T00:24:04.373Z,99.99
2024-03-13T00:25:04.359Z,99.99
2024-03-13T00:26:04.397Z,99.99
2024-03-13T00:27:04.314Z,99.99
2024-03-13T00:28:04.499Z,99.99
2024-03-13T00:29:04.302Z,99.99
2024-03-13T00:30:04.305Z,99.99
2024-03-13T00:31:04.300Z,99.99
2024-03-13T00:32:04.315Z,99.99
2024-03-13T00:33:04.301Z,99.99
2024-03-13T00:34:04.298Z,99.99
2024-03-13T00:35:04.269Z,99.99
2024-03-13T00:36:04.217Z,99.99
2024-03-13T00:37:04.247Z,99.99
2024-03-13T00:38:04.254Z,99.99
2024-03-13T00:39:04.186Z,99.99
2024-03-13T00:40:04.234Z,99.99
2024-03-13T00:41:04.157Z,99.99
2024-03-13T00:42:04.169Z,99.99
2024-03-13T00:43:04.164Z,99.99
2024-03-13T00:44:04.178Z,99.99
2024-03-13T00:45:04.144Z,99.99
2024-03-13T00:46:04.139Z,99.99
2024-03-13T00:47:04.102Z,99.99
2024-03-13T00:48:04.133Z,99.99
2024-03-13T00:49:04.100Z,99.99
2024-03-13T00:50:04.100Z,99.99
2024-03-13T00:51:04.085Z,99.99
2024-03-13T00:52:04.090Z,99.99
2024-03-13T00:53:04.041Z,99.99
2024-03-13T00:54:04.021Z,99.99
2024-03-13T00:55:04.071Z,99.99
2024-03-13T00:56:04.012Z,99.99
2024-03-13T00:57:03.991Z,99.99
2024-03-13T00:58:04.020Z,99.99
2024-03-13T00:59:03.973Z,99.99
2024-03-13T01:00:03.978Z,99.99
2024-03-13T01:01:04.004Z,99.99
2024-03-13T01:02:04.019Z,99.99
2024-03-13T01:03:03.934Z,99.99
2024-03-13T01:04:04.026Z,99.99
2024-03-13T01:05:03.917Z,99.99
2024-03-13T01:06:03.925Z,99.99
2024-03-13T01:07:03.931Z,99.99
2024-03-13T01:08:03.877Z,99.99
2024-03-13T01:09:03.884Z,99.99
2024-03-13T01:10:03.974Z,99.99
2024-03-13T01:11:03.880Z,99.99
2024-03-13T01:12:03.852Z,99.99
2024-03-13T01:13:03.891Z,99.99
2024-03-13T01:14:03.804Z,99.99
2024-03-13T01:15:03.813Z,99.99
2024-03-13T01:16:03.844Z,99.99
2024-03-13T01:17:04.099Z,99.99
2024-03-13T01:18:03.827Z,99.99
2024-03-13T01:19:03.881Z,99.99
2024-03-13T01:20:03.741Z,99.99
2024-03-13T01:21:03.730Z,99.99
2024-03-13T01:22:03.735Z,99.99
2024-03-13T01:23:03.727Z,99.99
2024-03-13T01:24:03.746Z,99.99
2024-03-13T01:25:03.707Z,99.99
2024-03-13T01:26:03.685Z,99.99
2024-03-13T01:27:03.680Z,99.99
2024-03-13T01:28:03.695Z,99.99
2024-03-13T01:29:03.650Z,99.99
2024-03-13T01:30:03.668Z,99.99
2024-03-13T01:31:03.667Z,99.99
2024-03-13T01:32:03.606Z,99.99
2024-03-13T01:33:03.675Z,99.99
2024-03-13T01:34:03.660Z,99.99
2024-03-13T01:35:03.596Z,99.99
2024-03-13T01:36:03.595Z,99.99
2024-03-13T01:37:03.565Z,99.99
2024-03-13T01:38:03.589Z,99.99
2024-03-13T01:39:03.540Z,99.99
2024-03-13T01:40:03.533Z,99.99
2024-03-13T01:41:03.512Z,99.99
2024-03-13T01:42:03.622Z,99.99
2024-03-13T01:43:03.501Z,99.99
2024-03-13T01:44:03.491Z,99.99
2024-03-13T01:45:03.476Z,99.99
2024-03-13T01:46:03.515Z,99.99
2024-03-13T01:47:03.447Z,99.99
2024-03-13T01:48:03.501Z,99.99
2024-03-13T01:49:03.475Z,99.99
2024-03-13T01:50:03.425Z,99.99
2024-03-13T01:51:03.437Z,99.99
2024-03-13T01:52:03.413Z,99.99
2024-03-13T01:53:03.390Z,99.99
2024-03-13T01:54:03.399Z,99.99
2024-03-13T01:55:03.490Z,99.99
2024-03-13T01:56:03.358Z,99.99
2024-03-13T01:57:03.391Z,99.99
2024-03-13T01:58:03.390Z,99.99
2024-03-13T01:59:03.324Z,99.99
2024-03-13T02:00:03.385Z,99.99
2024-03-13T02:01:03.404Z,99.99
2024-03-13T02:02:03.523Z,99.99
2024-03-13T02:03:03.287Z,99.99
2024-03-13T02:04:03.302Z,99.99
2024-03-13T02:05:03.262Z,99.99
2024-03-13T02:06:03.295Z,99.99
2024-03-13T02:07:03.276Z,99.99
2024-03-13T02:08:03.224Z,99.99
2024-03-13T02:09:03.224Z,99.99
2024-03-13T02:10:03.275Z,99.99
2024-03-13T02:11:03.286Z,99.99
2024-03-13T02:12:03.209Z,99.99
2024-03-13T02:13:03.233Z,99.99
2024-03-13T02:14:03.192Z,99.99
2024-03-13T02:15:03.151Z,99.99
2024-03-13T02:16:03.217Z,99.99
2024-03-13T02:17:03.127Z,99.99
2024-03-13T02:18:05.141Z,99.99
2024-03-13T02:19:03.137Z,99.99
2024-03-13T02:20:03.254Z,99.99
2024-03-13T02:21:03.087Z,99.99
2024-03-13T02:22:03.090Z,99.99
2024-03-13T02:23:03.070Z,99.99
2024-03-13T02:24:03.261Z,99.99
2024-03-13T02:25:03.077Z,99.99
2024-03-13T02:26:03.033Z,99.99
2024-03-13T02:27:03.037Z,99.99
2024-03-13T02:28:03.066Z,99.99
2024-03-13T02:29:02.998Z,99.99
2024-03-13T02:30:03.002Z,99.99
2024-03-13T02:31:03.257Z,99.99
2024-03-13T02:32:02.958Z,99.99
2024-03-13T02:33:02.996Z,99.99
2024-03-13T02:34:03.007Z,99.99
2024-03-13T02:35:02.959Z,99.99
2024-03-13T02:36:02.920Z,99.99
2024-03-13T02:37:02.928Z,99.99
2024-03-13T02:38:02.902Z,99.99
2024-03-13T02:39:02.951Z,99.99
2024-03-13T02:40:02.956Z,99.99
2024-03-13T02:41:02.878Z,99.99
2024-03-13T02:42:02.882Z,99.99
2024-03-13T02:43:02.881Z,99.99
2024-03-13T02:44:02.830Z,99.99
2024-03-13T02:45:02.850Z,99.99
2024-03-13T02:46:02.885Z,99.99
2024-03-13T02:47:02.914Z,99.99
2024-03-13T02:48:02.825Z,99.99
2024-03-13T02:49:02.806Z,99.99
2024-03-13T02:50:02.777Z,99.99
2024-03-13T02:51:02.777Z,99.99
2024-03-13T02:52:02.811Z,99.99
2024-03-13T02:53:02.755Z,99.99
2024-03-13T02:54:02.728Z,99.99
2024-03-13T02:55:02.749Z,99.99
2024-03-13T02:56:02.713Z,99.99
2024-03-13T02:57:02.704Z,99.99
2024-03-13T02:58:02.739Z,99.99
2024-03-13T02:59:02.702Z,99.99
2024-03-13T03:00:02.650Z,99.99
2024-03-13T03:01:02.867Z,99.99
2024-03-13T03:02:04.796Z,99.99
2024-03-13T03:03:02.893Z,99.99
2024-03-13T03:04:02.670Z,99.99
2024-03-13T03:05:02.630Z,99.99
2024-03-13T03:06:02.591Z,99.99
2024-03-13T03:07:02.696Z,99.99
2024-03-13T03:08:02.586Z,99.99
2024-03-13T03:09:02.561Z,99.99
2024-03-13T03:10:02.633Z,99.99
2024-03-13T03:11:03.410Z,99.99
2024-03-13T03:12:02.549Z,99.99
2024-03-13T03:13:02.592Z,99.99
2024-03-13T03:14:02.515Z,99.99
2024-03-13T03:15:02.504Z,99.99
2024-03-13T03:16:02.624Z,99.99
2024-03-13T03:17:02.486Z,99.99
2024-03-13T03:18:02.740Z,99.99
2024-03-13T03:19:02.471Z,99.99
2024-03-13T03:20:02.441Z,99.99
2024-03-13T03:21:02.428Z,99.99
2024-03-13T03:22:02.490Z,99.99
2024-03-13T03:23:02.436Z,99.99
2024-03-13T03:24:02.409Z,99.99
2024-03-13T03:25:02.460Z,99.99
2024-03-13T03:26:02.390Z,99.99
2024-03-13T03:27:02.372Z,99.99
2024-03-13T03:28:02.454Z,99.99
2024-03-13T03:29:02.370Z,99.99
2024-03-13T03:30:02.347Z,99.99
2024-03-13T03:31:02.388Z,99.99
2024-03-13T03:32:02.320Z,99.99
2024-03-13T03:33:02.939Z,99.99
2024-03-13T03:34:02.362Z,99.99
2024-03-13T03:35:02.284Z,99.99
2024-03-13T03:36:02.278Z,99.99
2024-03-13T03:37:02.464Z,99.99
2024-03-13T03:38:02.245Z,99.99
2024-03-13T03:39:02.268Z,99.99
2024-03-13T03:40:02.410Z,99.99
2024-03-13T03:41:02.213Z,99.99
2024-03-13T03:42:02.201Z,99.99
2024-03-13T03:43:02.237Z,99.99
2024-03-13T03:44:02.195Z,99.99
2024-03-13T03:45:02.216Z,99.99
2024-03-13T03:46:02.272Z,99.99
2024-03-13T03:47:02.174Z,99.99
2024-03-13T03:48:07.630Z,99.99
2024-03-13T03:49:03.150Z,99.99
2024-03-13T03:50:02.122Z,99.99
2024-03-13T03:51:02.414Z,99.99
2024-03-13T03:52:02.164Z,99.99
2024-03-13T03:53:02.084Z,99.99
2024-03-13T03:54:02.076Z,99.99
2024-03-13T03:55:02.076Z,99.99
2024-03-13T03:56:02.071Z,99.99
2024-03-13T03:57:02.072Z,99.99
2024-03-13T03:58:02.158Z,99.99
2024-03-13T03:59:02.033Z,99.99
2024-03-13T04:00:02.148Z,99.99
2024-03-13T04:01:02.075Z,99.99
2024-03-13T04:02:02.102Z,99.99
2024-03-13T04:03:02.000Z,99.99
2024-03-13T04:04:02.013Z,99.99
2024-03-13T04:05:01.951Z,99.99
2024-03-13T04:06:01.942Z,99.99
2024-03-13T04:07:01.966Z,99.99
2024-03-13T04:08:01.940Z,99.99
2024-03-13T04:09:01.906Z,99.99
2024-03-13T04:10:01.957Z,99.99
2024-03-13T04:11:01.926Z,99.99
2024-03-13T04:12:01.881Z,99.99
2024-03-13T04:13:01.924Z,99.99
2024-03-13T04:14:01.869Z,99.99
2024-03-13T04:15:01.882Z,99.99
2024-03-13T04:16:01.861Z,99.99
2024-03-13T04:17:01.862Z,99.99
2024-03-13T04:18:01.853Z,99.99
2024-03-13T04:19:01.835Z,99.99
2024-03-13T04:20:01.882Z,99.99
2024-03-13T04:21:01.817Z,99.99
2024-03-13T04:22:01.818Z,99.99
2024-03-13T04:23:01.781Z,99.99
2024-03-13T04:24:01.756Z,99.99
2024-03-13T04:25:01.785Z,99.99
2024-03-13T04:26:01.790Z,99.99
2024-03-13T04:27:01.756Z,99.99
2024-03-13T04:28:01.737Z,99.99
2024-03-13T04:29:01.713Z,99.99
2024-03-13T04:30:01.769Z,99.99
2024-03-13T04:31:01.689Z,99.99
2024-03-13T04:32:01.672Z,99.99
2024-03-13T04:33:01.766Z,99.99
2024-03-13T04:34:01.705Z,99.99
2024-03-13T04:35:01.673Z,99.99
2024-03-13T04:36:01.620Z,99.99
2024-03-13T04:37:01.651Z,99.99
2024-03-13T04:38:01.606Z,99.99
2024-03-13T04:39:01.600Z,99.99
2024-03-13T04:40:02.048Z,99.99
2024-03-13T04:41:01.561Z,99.99
2024-03-13T04:42:01.560Z,99.99
2024-03-13T04:43:01.631Z,99.99
2024-03-13T04:44:01.535Z,99.99
2024-03-13T04:45:01.545Z,99.99
2024-03-13T04:46:01.591Z,99.99
2024-03-13T04:47:01.506Z,99.99
2024-03-13T04:48:01.602Z,99.99
2024-03-13T04:49:01.498Z,99.99
2024-03-13T04:50:01.468Z,99.99
2024-03-13T04:51:01.498Z,99.99
2024-03-13T04:52:01.543Z,99.99
2024-03-13T04:53:01.462Z,99.99
2024-03-13T04:54:01.429Z,99.99
2024-03-13T04:55:01.445Z,99.99
2024-03-13T04:56:01.430Z,99.99
2024-03-13T04:57:01.450Z,99.99
2024-03-13T04:58:01.444Z,99.99
2024-03-13T04:59:01.408Z,99.99
2024-03-13T05:00:01.369Z,99.99
2024-03-13T05:01:01.434Z,99.99
2024-03-13T05:02:01.553Z,99.99
2024-03-13T05:03:01.377Z,99.99
2024-03-13T05:04:01.391Z,99.99
2024-03-13T05:05:01.316Z,99.99
2024-03-13T05:06:01.318Z,99.99
2024-03-13T05:07:01.399Z,99.99
2024-03-13T05:09:01.293Z,99.99
2024-03-13T05:10:01.326Z,99.99
2024-03-13T05:11:01.285Z,99.99
2024-03-13T05:12:01.273Z,99.99
2024-03-13T05:13:01.273Z,99.99
2024-03-13T05:14:01.212Z,99.99
2024-03-13T05:15:01.238Z,99.99
2024-03-13T05:16:01.239Z,99.99
2024-03-13T05:17:01.189Z,99.99
2024-03-13T05:18:01.272Z,99.99
2024-03-13T05:19:01.182Z,99.99
2024-03-13T05:20:01.162Z,99.99
2024-03-13T05:21:01.173Z,99.99
2024-03-13T05:22:01.207Z,99.99
2024-03-13T05:23:01.127Z,99.99
2024-03-13T05:24:01.115Z,99.99
2024-03-13T05:25:01.143Z,99.99
2024-03-13T05:26:01.109Z,99.99
2024-03-13T05:27:01.128Z,99.99
2024-03-13T05:28:01.089Z,99.99
2024-03-13T05:29:01.061Z,99.99
2024-03-13T05:30:01.054Z,99.99
2024-03-13T05:31:01.082Z,99.99
2024-03-13T05:32:01.023Z,99.99
2024-03-13T05:33:01.119Z,99.99
2024-03-13T05:34:01.033Z,99.99
2024-03-13T05:35:00.987Z,99.99
2024-03-13T05:36:00.987Z,99.99
2024-03-13T05:37:01.018Z,99.99
2024-03-13T05:38:00.967Z,99.99
2024-03-13T05:39:01.039Z,99.99
2024-03-13T05:40:01.042Z,99.99
2024-03-13T05:41:01.069Z,99.99
2024-03-13T05:42:00.928Z,99.99
2024-03-13T05:43:00.971Z,99.99
2024-03-13T05:44:00.956Z,99.99
2024-03-13T05:45:00.878Z,99.99
2024-03-13T05:46:00.877Z,99.99
2024-03-13T05:47:00.865Z,99.99
2024-03-13T05:48:00.898Z,99.99
2024-03-13T05:49:00.926Z,99.99
2024-03-13T05:50:00.854Z,99.99
2024-03-13T05:51:00.814Z,99.99
2024-03-13T05:52:00.839Z,99.99
2024-03-13T05:53:00.809Z,99.99
2024-03-13T05:54:00.811Z,99.99
2024-03-13T05:55:01.033Z,99.99
2024-03-13T05:56:00.804Z,99.99
2024-03-13T05:57:00.748Z,99.99
2024-03-13T05:58:00.783Z,99.99
2024-03-13T05:59:00.737Z,99.99
2024-03-13T06:00:00.720Z,99.99
2024-03-13T06:01:00.808Z,99.99
2024-03-13T06:02:01.023Z,99.99
2024-03-13T06:03:00.693Z,99.99
2024-03-13T06:04:00.720Z,99.99
2024-03-13T06:05:00.677Z,99.99
2024-03-13T06:06:00.662Z,99.99
2024-03-13T06:07:00.738Z,99.99
2024-03-13T06:08:00.823Z,99.99
2024-03-13T06:09:00.626Z,99.99
2024-03-13T06:10:00.681Z,99.99
2024-03-13T06:11:00.684Z,99.99
2024-03-13T06:12:00.608Z,99.99
2024-03-13T06:13:00.685Z,99.99
2024-03-13T06:14:00.752Z,99.99
2024-03-13T06:15:00.647Z,99.99
2024-03-13T06:16:00.659Z,99.99
2024-03-13T06:17:00.552Z,99.99
2024-03-13T06:18:00.558Z,99.99
2024-03-13T06:19:00.566Z,99.99
2024-03-13T06:20:00.547Z,99.99
2024-03-13T06:21:00.512Z,99.99
2024-03-13T06:22:00.550Z,99.99
2024-03-13T06:23:00.515Z,99.99
2024-03-13T06:24:00.479Z,99.99
2024-03-13T06:25:00.482Z,99.99
2024-03-13T06:26:00.466Z,99.99
2024-03-13T06:27:02.559Z,99.99
2024-03-13T06:28:00.470Z,99.99
2024-03-13T06:29:00.482Z,99.99
2024-03-13T06:30:00.413Z,99.99
2024-03-13T06:31:00.407Z,99.99
2024-03-13T06:32:00.568Z,99.99
2024-03-13T06:33:00.415Z,99.99
2024-03-13T06:34:00.407Z,99.99
2024-03-13T06:35:00.355Z,99.99
2024-03-13T06:36:00.357Z,99.99
2024-03-13T06:37:00.351Z,99.99
2024-03-13T06:38:00.345Z,99.99
2024-03-13T06:39:00.405Z,99.99
2024-03-13T06:40:00.429Z,99.99
2024-03-13T06:41:00.291Z,99.99
2024-03-13T06:42:00.307Z,99.99
2024-03-13T06:43:00.374Z,99.99
2024-03-13T06:44:00.299Z,99.99
2024-03-13T06:45:00.323Z,99.99
2024-03-13T06:46:00.257Z,99.99
2024-03-13T06:47:00.222Z,99.99
2024-03-13T06:48:00.295Z,99.99
2024-03-13T06:49:00.306Z,99.99
2024-03-13T06:50:00.471Z,99.99
2024-03-13T06:51:00.182Z,99.99
2024-03-13T06:52:00.236Z,99.99
2024-03-13T06:53:00.162Z,99.99
2024-03-13T06:54:00.177Z,99.99
2024-03-13T06:55:00.292Z,99.99
2024-03-13T06:56:00.197Z,99.99
2024-03-13T06:57:00.121Z,99.99
2024-03-13T06:58:00.130Z,99.99
2024-03-13T06:59:00.095Z,99.99
2024-03-13T07:00:00.635Z,99.99
2024-03-13T07:01:00.207Z,99.99
2024-03-13T07:02:00.174Z,99.99
2024-03-13T07:03:00.064Z,99.99
2024-03-13T07:04:00.129Z,99.99
2024-03-13T07:05:00.036Z,99.99
2024-03-13T07:06:00.030Z,99.99
2024-03-13T07:07:00.019Z,99.99
2024-03-13T07:08:00.088Z,99.99
2024-03-13T07:08:59.982Z,99.99
2024-03-13T07:10:00.359Z,99.99
2024-03-13T07:11:00.021Z,99.99
2024-03-13T07:11:59.946Z,99.99
2024-03-13T07:12:59.964Z,99.99
2024-03-13T07:14:00.134Z,99.99
2024-03-13T07:14:59.930Z,99.99
2024-03-13T07:15:59.927Z,99.99
2024-03-13T07:16:59.911Z,99.99
2024-03-13T07:17:59.921Z,99.99
2024-03-13T07:19:00.033Z,99.99
2024-03-13T07:19:59.908Z,99.99
2024-03-13T07:20:59.848Z,99.99
2024-03-13T07:21:59.879Z,99.99
2024-03-13T07:22:59.830Z,99.99
2024-03-13T07:23:59.858Z,99.99
2024-03-13T07:24:59.835Z,99.99
2024-03-13T07:25:59.901Z,99.99
2024-03-13T07:26:59.785Z,99.99
2024-03-13T07:27:59.827Z,99.99
2024-03-13T07:28:59.768Z,99.99
2024-03-13T07:29:59.758Z,99.99
2024-03-13T07:30:59.811Z,99.99
2024-03-13T07:31:59.777Z,99.99
2024-03-13T07:32:59.926Z,99.99
2024-03-13T07:33:59.843Z,99.99
2024-03-13T07:34:59.714Z,99.99
2024-03-13T07:35:59.845Z,99.99
2024-03-13T07:36:59.729Z,99.99
2024-03-13T07:37:59.716Z,99.99
2024-03-13T07:38:59.657Z,99.99
2024-03-13T07:39:59.673Z,99.99
2024-03-13T07:40:59.667Z,99.99
2024-03-13T07:41:59.722Z,99.99
2024-03-13T07:42:59.625Z,99.99
2024-03-13T07:43:59.641Z,99.99
2024-03-13T07:44:59.594Z,99.99
2024-03-13T07:45:59.590Z,99.99
2024-03-13T07:46:59.648Z,99.99
2024-03-13T07:47:59.592Z,99.99
2024-03-13T07:48:59.739Z,99.99
2024-03-13T07:49:59.606Z,99.99
2024-03-13T07:50:59.528Z,99.99
2024-03-13T07:51:59.617Z,99.99
2024-03-13T07:52:59.527Z,99.99
2024-03-13T07:53:59.545Z,99.99
2024-03-13T07:54:59.573Z,99.99
2024-03-13T07:56:01.349Z,99.99
2024-03-13T07:56:59.469Z,99.99
2024-03-13T07:57:59.490Z,99.99
2024-03-13T07:59:06.476Z,99.99
2024-03-13T07:59:59.448Z,99.99
2024-03-13T08:00:59.505Z,99.99
2024-03-13T08:01:59.465Z,99.99
2024-03-13T08:02:59.441Z,99.99
2024-03-13T08:03:59.447Z,99.99
2024-03-13T08:04:59.391Z,99.99
2024-03-13T09:05:52.164Z,99.99
2024-03-13T09:06:24.390Z,99.99
2024-03-13T09:07:24.417Z,99.99
2024-03-13T09:08:35.674Z,99.99
2024-03-13T09:09:25.364Z,99.99
2024-03-13T09:10:24.352Z,99.99
2024-03-13T09:11:24.342Z,99.99
2024-03-13T09:12:24.326Z,99.99
2024-03-13T09:13:24.282Z,99.99
2024-03-13T09:14:24.277Z,99.99
2024-03-13T09:15:24.318Z,99.99
2024-03-13T09:16:24.292Z,99.99
2024-03-13T09:17:24.274Z,99.99
2024-03-13T09:18:24.301Z,99.99
2024-03-13T09:19:24.226Z,99.99
2024-03-13T09:20:24.218Z,99.99
2024-03-13T09:21:24.214Z,99.99
2024-03-13T09:22:24.207Z,99.99
2024-03-13T09:23:24.216Z,99.99
2024-03-13T09:24:24.301Z,99.99
2024-03-13T09:25:24.152Z,99.99
2024-03-13T09:26:24.184Z,99.99
2024-03-13T09:27:24.274Z,99.99
2024-03-13T09:28:24.128Z,99.99
2024-03-13T09:29:24.150Z,99.99
2024-03-13T09:30:24.205Z,99.99
2024-03-13T09:31:24.096Z,99.99
2024-03-13T09:32:24.092Z,99.99
2024-03-13T09:33:24.160Z,99.99
2024-03-13T09:34:24.108Z,99.99
2024-03-13T09:35:24.038Z,99.99
2024-03-13T09:36:24.161Z,99.99
2024-03-13T09:37:24.024Z,99.99
2024-03-13T09:38:24.032Z,99.99
2024-03-13T09:39:24.058Z,99.99
2024-03-13T09:40:24.038Z,99.99
2024-03-13T09:41:23.986Z,99.99
2024-03-13T09:42:24.002Z,99.99
2024-03-13T09:43:23.965Z,99.99
2024-03-13T09:44:23.956Z,99.99
2024-03-13T09:45:24.073Z,99.99
2024-03-13T09:46:23.974Z,99.99
2024-03-13T09:47:23.990Z,99.99
2024-03-13T09:48:23.990Z,99.99
2024-03-13T09:49:23.891Z,99.99
2024-03-13T09:50:23.883Z,99.99
2024-03-13T09:51:23.914Z,99.99
2024-03-13T09:52:23.884Z,99.99
2024-03-13T09:53:23.856Z,99.99
2024-03-13T09:54:23.864Z,99.99
2024-03-13T09:55:23.882Z,99.99
2024-03-13T09:56:23.879Z,99.99
2024-03-13T09:57:23.856Z,99.99
2024-03-13T09:58:23.807Z,99.99
2024-03-13T09:59:23.805Z,99.99
2024-03-13T10:00:23.826Z,99.99
2024-03-13T10:01:23.845Z,99.99
2024-03-13T10:02:23.778Z,99.99
2024-03-13T10:03:23.798Z,99.99
2024-03-13T10:04:24.646Z,99.99
2024-03-13T10:05:23.721Z,99.99
2024-03-13T10:06:23.771Z,99.99
2024-03-13T10:07:24.190Z,99.99
2024-03-13T10:08:23.795Z,99.99
2024-03-13T10:09:23.746Z,99.99
2024-03-13T10:10:23.709Z,99.99
2024-03-13T10:11:23.723Z,99.99
2024-03-13T10:12:24.116Z,99.99
2024-03-13T10:13:23.639Z,99.99
2024-03-13T10:14:23.652Z,99.99
2024-03-13T10:15:23.749Z,99.99
2024-03-13T10:16:24.014Z,99.99
2024-03-13T10:17:23.586Z,99.99
2024-03-13T10:18:23.683Z,99.99
2024-03-13T10:19:23.600Z,99.99
2024-03-13T10:20:23.586Z,99.99
2024-03-13T10:21:23.581Z,99.99
2024-03-13T10:22:23.539Z,99.99
2024-03-13T10:23:23.538Z,99.99
2024-03-13T10:24:23.821Z,99.99
2024-03-13T10:25:23.536Z,99.99
2024-03-13T10:26:23.677Z,99.99
2024-03-13T10:27:23.825Z,99.99
2024-03-13T10:28:23.488Z,99.99
2024-03-13T10:29:23.464Z,99.99
2024-03-13T10:30:23.518Z,99.99
2024-03-13T10:31:23.455Z,99.99
2024-03-13T10:32:23.436Z,99.99
2024-03-13T10:33:23.502Z,99.99
2024-03-13T10:34:23.425Z,99.99
2024-03-13T10:35:23.397Z,99.99
2024-03-13T10:36:23.509Z,99.99
2024-03-13T10:37:23.381Z,99.99
2024-03-13T10:38:23.377Z,99.99
2024-03-13T10:39:23.404Z,99.99
2024-03-13T10:40:23.364Z,99.99
2024-03-13T10:41:23.355Z,99.99
2024-03-13T10:42:23.390Z,99.99
2024-03-13T10:43:23.326Z,99.99
2024-03-13T10:44:23.409Z,99.99
2024-03-13T10:45:23.368Z,99.99
2024-03-13T10:46:23.337Z,99.99
2024-03-13T10:47:23.305Z,99.99
2024-03-13T10:48:23.325Z,99.99
2024-03-13T10:49:23.249Z,99.99
2024-03-13T10:50:23.231Z,99.99
2024-03-13T10:51:23.273Z,99.99
2024-03-13T10:52:23.225Z,99.99
2024-03-13T10:53:23.218Z,99.99
2024-03-13T10:54:23.234Z,99.99
2024-03-13T10:55:23.184Z,99.99
2024-03-13T10:56:23.167Z,99.99
2024-03-13T10:57:23.233Z,99.99
2024-03-13T10:58:23.150Z,99.99
2024-03-13T10:59:23.165Z,99.99
2024-03-13T11:00:23.218Z,99.99
2024-03-13T11:01:23.171Z,99.99
2024-03-13T11:02:23.110Z,99.99
2024-03-13T11:03:23.142Z,99.99
2024-03-13T11:04:23.117Z,99.99
2024-03-13T11:05:23.108Z,99.99
2024-03-13T11:06:23.189Z,99.99
2024-03-13T11:07:23.072Z,99.99
2024-03-13T11:08:23.053Z,99.99
2024-03-13T11:09:23.315Z,99.99
2024-03-13T11:10:23.122Z,99.99
2024-03-13T11:11:24.514Z,99.99
2024-03-13T11:12:23.161Z,99.99
2024-03-13T11:13:22.999Z,99.99
2024-03-13T11:14:23.017Z,99.99
2024-03-13T11:15:22.998Z,99.99
2024-03-13T11:16:22.953Z,99.99
2024-03-13T11:17:22.989Z,99.99
2024-03-13T11:18:23.068Z,99.99
2024-03-13T11:19:22.918Z,99.99
2024-03-13T11:20:22.944Z,99.99
2024-03-13T11:21:22.960Z,99.99
2024-03-13T11:22:22.923Z,99.99
2024-03-13T11:23:22.872Z,99.99
2024-03-13T11:24:22.960Z,99.99
2024-03-13T11:25:22.851Z,99.99
2024-03-13T11:26:22.842Z,99.99
2024-03-13T11:27:22.962Z,99.99
2024-03-13T11:28:22.826Z,99.99
2024-03-13T11:29:22.810Z,99.99
2024-03-13T11:30:22.911Z,99.99
2024-03-13T11:31:22.818Z,99.99
2024-03-13T11:32:22.786Z,99.99
2024-03-13T11:33:22.854Z,99.99
2024-03-13T11:34:22.767Z,99.99
2024-03-13T11:35:22.743Z,99.99
2024-03-13T11:36:22.864Z,99.99
2024-03-13T11:37:22.730Z,99.99
2024-03-13T11:38:22.741Z,99.99
2024-03-13T11:39:22.967Z,99.99
2024-03-13T11:40:22.702Z,99.99
2024-03-13T11:41:22.774Z,99.99
2024-03-13T11:42:22.763Z,99.99
2024-03-13T11:43:22.679Z,99.99
2024-03-13T11:44:22.677Z,99.99
2024-03-13T11:45:22.762Z,99.99
2024-03-13T11:46:22.637Z,99.99
2024-03-13T11:47:22.671Z,99.99
2024-03-13T11:48:22.757Z,99.99
2024-03-13T11:49:22.635Z,99.99
2024-03-13T11:50:22.594Z,99.99
2024-03-13T11:51:22.621Z,99.99
2024-03-13T11:52:22.567Z,99.99
2024-03-13T11:53:22.593Z,99.99
2024-03-13T11:54:22.603Z,99.99
2024-03-13T11:55:22.566Z,99.99
2024-03-13T11:56:22.542Z,99.99
2024-03-13T11:57:22.625Z,99.99
2024-03-13T11:58:22.529Z,99.99
2024-03-13T11:59:22.510Z,99.99
2024-03-13T12:00:22.536Z,99.99
2024-03-13T12:01:22.523Z,99.99
2024-03-13T12:02:22.456Z,99.99
2024-03-13T12:03:22.512Z,99.99
2024-03-13T12:04:22.460Z,99.99
2024-03-13T12:05:22.423Z,99.99
2024-03-13T12:06:22.757Z,99.99
2024-03-13T12:07:22.413Z,99.99
2024-03-13T12:08:22.429Z,99.99
2024-03-13T12:09:22.422Z,99.99
2024-03-13T12:10:22.377Z,99.99
2024-03-13T12:11:22.455Z,99.99
2024-03-13T12:12:22.385Z,99.99
2024-03-13T12:13:22.339Z,99.99
2024-03-13T12:14:22.347Z,99.99
2024-03-13T12:15:22.382Z,99.99
2024-03-13T12:16:22.301Z,99.21
2024-03-13T12:17:22.326Z,98.91
2024-03-13T12:18:22.398Z,99.41
2024-03-13T12:19:22.282Z,99.11
2024-03-13T12:20:22.268Z,99.41
2024-03-13T12:21:22.306Z,99.05
2024-03-13T12:22:22.257Z,98.95
2024-03-13T12:23:22.258Z,99.56
2024-03-13T12:24:22.302Z,99.01
2024-03-13T12:25:22.297Z,99.82
2024-03-13T12:26:22.202Z,99.41
2024-03-13T12:27:22.205Z,99.99
2024-03-13T12:28:22.327Z,99.82
2024-03-13T12:29:22.173Z,99.99
2024-03-13T12:30:23.044Z,99.41
2024-03-13T12:31:22.163Z,99.99
2024-03-13T12:32:22.152Z,99.99
2024-03-13T12:33:22.194Z,99.99
2024-03-13T12:34:22.149Z,99.99
2024-03-13T12:35:22.194Z,99.99
2024-03-13T12:36:22.159Z,99.99
2024-03-13T12:37:22.091Z,99.99
2024-03-13T12:38:22.074Z,99.99
2024-03-13T12:39:22.078Z,99.99
2024-03-13T12:40:22.293Z,99.99
2024-03-13T12:41:22.033Z,99.99
2024-03-13T12:42:22.173Z,99.99
2024-03-13T12:43:22.019Z,99.99
2024-03-13T12:44:22.073Z,99.99
2024-03-13T12:45:22.093Z,99.99
2024-03-13T12:46:21.975Z,99.99
2024-03-13T12:47:21.974Z,99.99
2024-03-13T12:48:22.031Z,99.99
2024-03-13T12:49:21.950Z,99.98
2024-03-13T12:50:21.968Z,99.88
2024-03-13T12:51:22.012Z,99.77
2024-03-13T12:52:21.922Z,99.16
2024-03-13T12:53:21.950Z,99.37
2024-03-13T12:54:22.144Z,99.16
2024-03-13T12:55:21.932Z,99.06
2024-03-13T12:56:21.887Z,98.96
2024-03-13T12:57:21.916Z,99.41
2024-03-13T12:58:21.864Z,99.16
2024-03-13T12:59:21.853Z,99.16
2024-03-13T13:00:22.268Z,99.27
2024-03-13T13:01:21.900Z,99.21
2024-03-13T13:02:21.827Z,98.60
2024-03-13T13:03:21.908Z,98.80
2024-03-13T13:04:21.962Z,98.80
2024-03-13T13:05:21.794Z,98.50
2024-03-13T13:06:21.838Z,99.21
2024-03-13T13:07:21.765Z,98.50
2024-03-13T13:08:21.747Z,97.99
2024-03-13T13:09:21.789Z,98.30
2024-03-13T13:10:21.775Z,98.09
2024-03-13T13:11:21.775Z,98.30
2024-03-13T13:12:21.744Z,99.01
2024-03-13T13:13:21.745Z,99.01
2024-03-13T13:14:21.678Z,99.11
2024-03-13T13:15:21.803Z,98.39
2024-03-13T13:16:21.661Z,98.39
2024-03-13T13:17:21.649Z,98.60
2024-03-13T13:18:21.864Z,98.60
2024-03-13T13:19:21.667Z,99.01
2024-03-13T13:20:21.784Z,98.09
2024-03-13T13:21:21.651Z,97.69
2024-03-13T13:22:21.596Z,97.89
2024-03-13T13:23:21.606Z,97.69
2024-03-13T13:24:21.667Z,97.99
2024-03-13T13:25:21.624Z,98.30
2024-03-13T13:26:21.574Z,98.09
2024-03-13T13:27:21.605Z,97.89
2024-03-13T13:28:21.534Z,97.78
2024-03-13T13:29:21.536Z,97.69
2024-03-13T13:30:21.620Z,97.89
2024-03-13T13:31:21.488Z,98.19
2024-03-13T13:32:21.485Z,97.89
2024-03-13T13:33:21.638Z,98.09
2024-03-13T13:34:21.485Z,97.99
2024-03-13T13:35:21.465Z,97.78
2024-03-13T13:36:21.550Z,98.09
2024-03-13T13:37:21.426Z,98.09
2024-03-13T13:38:21.422Z,98.30
2024-03-13T13:39:21.484Z,97.78
2024-03-13T13:40:21.555Z,97.99
2024-03-13T13:41:21.386Z,97.89
2024-03-13T13:42:21.439Z,98.09
2024-03-13T13:43:21.369Z,98.09
2024-03-13T13:44:21.349Z,97.58
2024-03-13T13:45:21.434Z,97.44
2024-03-13T13:46:21.326Z,97.58
2024-03-13T13:47:21.376Z,97.74
2024-03-13T13:48:21.703Z,97.53
2024-03-13T13:49:21.356Z,97.38
2024-03-13T13:50:21.292Z,97.33
2024-03-13T13:51:21.299Z,97.23
2024-03-13T13:52:21.259Z,97.74