createdAt,value
2019-02-16T00:01:24.946Z,13.58
2019-02-16T00:02:57.048Z,13.53
2019-02-16T00:04:29.241Z,13.95
2019-02-16T00:06:01.586Z,13.03
2019-02-16T00:07:33.797Z,13.22
2019-02-16T00:09:06.035Z,14.18
2019-02-16T00:10:38.207Z,13.55
2019-02-16T00:12:10.486Z,13.90
2019-02-16T00:13:44.514Z,13.93
2019-02-16T00:15:16.741Z,13.72
2019-02-16T00:16:48.977Z,14.85
2019-02-16T00:18:22.981Z,13.98
2019-02-16T00:19:55.436Z,13.58
2019-02-16T00:21:27.682Z,13.75
2019-02-16T00:22:59.953Z,12.93
2019-02-16T00:24:32.196Z,14.00
2019-02-16T00:26:04.441Z,13.58
2019-02-16T00:27:36.551Z,13.40
2019-02-16T00:29:08.856Z,14.10
2019-02-16T00:30:41.059Z,13.22
2019-02-16T00:32:13.324Z,12.88
2019-02-16T00:33:45.844Z,13.55
2019-02-16T00:35:18.409Z,12.78
2019-02-16T00:36:50.903Z,13.32
2019-02-16T00:38:23.400Z,13.83
2019-02-16T00:39:55.968Z,13.70
2019-02-16T00:41:28.180Z,14.10
2019-02-16T00:43:00.476Z,13.68
2019-02-16T00:44:32.773Z,13.70
2019-02-16T00:46:04.995Z,13.88
2019-02-16T00:47:37.299Z,13.70
2019-02-16T00:49:09.594Z,13.32
2019-02-16T00:50:41.895Z,13.48
2019-02-16T00:52:14.074Z,13.93
2019-02-16T00:53:46.414Z,14.18
2019-02-16T00:55:18.696Z,14.33
2019-02-16T00:56:51.003Z,13.80
2019-02-16T00:58:23.307Z,14.50
2019-02-16T00:59:55.578Z,13.65
2019-02-16T01:01:27.850Z,13.65
2019-02-16T01:03:00.133Z,13.62
2019-02-16T01:04:32.224Z,13.45
2019-02-16T01:06:04.352Z,13.40
2019-02-16T01:07:36.660Z,13.50
2019-02-16T01:09:08.881Z,13.80
2019-02-16T01:10:41.074Z,13.72
2019-02-16T01:12:13.176Z,13.72
2019-02-16T01:13:45.450Z,13.32
2019-02-16T01:15:17.584Z,13.58
2019-02-16T01:16:49.691Z,13.58
2019-02-16T01:18:21.852Z,13.48
2019-02-16T01:19:54.114Z,13.68
2019-02-16T01:21:26.330Z,13.85
2019-02-16T01:22:58.572Z,14.53
2019-02-16T01:24:30.759Z,14.58
2019-02-16T01:26:02.942Z,14.18
2019-02-16T01:27:35.191Z,13.55
2019-02-16T01:29:07.448Z,14.15
2019-02-16T01:30:39.594Z,13.45
2019-02-16T01:32:11.992Z,13.50
2019-02-16T01:33:45.523Z,13.72
2019-02-16T01:35:18.013Z,12.98
2019-02-16T01:36:50.165Z,13.85
2019-02-16T01:38:22.332Z,13.98
2019-02-16T01:39:54.575Z,13.98
2019-02-16T01:41:26.866Z,14.15
2019-02-16T01:42:59.108Z,14.00
2019-02-16T01:44:31.360Z,13.83
2019-02-16T01:46:03.469Z,13.62
2019-02-16T01:47:35.629Z,13.93
2019-02-16T01:49:07.739Z,14.47
2019-02-16T01:50:39.969Z,13.50
2019-02-16T01:52:12.204Z,13.90
2019-02-16T01:53:44.466Z,13.85
2019-02-16T01:55:16.711Z,13.72
2019-02-16T01:56:49.008Z,13.78
2019-02-16T01:58:21.264Z,13.98
2019-02-16T01:59:53.345Z,13.90
2019-02-16T02:01:25.451Z,14.03
2019-02-16T02:02:57.533Z,14.05
2019-02-16T02:04:29.784Z,13.98
2019-02-16T02:06:02.069Z,14.60
2019-02-16T02:07:34.297Z,13.98
2019-02-16T02:09:06.502Z,15.03
2019-02-16T02:10:38.735Z,14.50
2019-02-16T02:12:11.033Z,14.50
2019-02-16T02:13:43.285Z,13.88
2019-02-16T02:15:15.499Z,14.50
2019-02-16T02:16:47.640Z,14.63
2019-02-16T02:18:19.758Z,15.00
2019-02-16T02:19:52.017Z,14.33
2019-02-16T02:21:24.141Z,14.45
2019-02-16T02:22:56.232Z,15.20
2019-02-16T02:24:28.447Z,14.38
2019-02-16T02:26:00.583Z,14.45
2019-02-16T02:27:32.808Z,14.23
2019-02-16T02:29:04.884Z,15.03
2019-02-16T02:30:37.110Z,15.25
2019-02-16T02:32:09.263Z,13.90
2019-02-16T02:33:41.515Z,13.40
2019-02-16T02:35:13.802Z,12.85
2019-02-16T02:36:45.920Z,13.15
2019-02-16T02:38:18.179Z,13.58
2019-02-16T02:39:50.458Z,12.30
2019-02-16T02:41:22.703Z,12.98
2019-02-16T02:42:54.911Z,12.75
2019-02-16T02:44:27.159Z,12.55
2019-02-16T02:45:59.381Z,13.22
2019-02-16T02:47:31.499Z,12.93
2019-02-16T02:49:03.777Z,13.68
2019-02-16T02:50:36.011Z,13.75
2019-02-16T02:52:08.275Z,12.65
2019-02-16T02:53:40.526Z,13.25
2019-02-16T02:55:12.803Z,12.75
2019-02-16T02:56:45.019Z,13.85
2019-02-16T02:58:17.248Z,13.95
2019-02-16T02:59:49.547Z,14.38
2019-02-16T03:01:21.688Z,14.43
2019-02-16T03:02:53.916Z,13.60
2019-02-16T03:04:26.183Z,14.20
2019-02-16T03:05:58.274Z,13.58
2019-02-16T03:07:30.530Z,12.88
2019-02-16T03:09:04.532Z,13.70
2019-02-16T03:10:36.794Z,13.70
2019-02-16T03:12:08.979Z,13.28
2019-02-16T03:13:41.072Z,12.98
2019-02-16T03:15:13.301Z,12.95
2019-02-16T03:16:45.410Z,12.58
2019-02-16T03:18:17.680Z,12.88
2019-02-16T03:19:49.898Z,13.10
2019-02-16T03:21:22.032Z,12.35
2019-02-16T03:23:25.788Z,13.62
2019-02-16T03:24:57.938Z,12.47
2019-02-16T03:26:51.945Z,12.73
2019-02-16T03:29:27.175Z,13.00
2019-02-16T03:31:55.759Z,12.58
2019-02-16T03:33:55.009Z,12.33
2019-02-16T03:36:07.907Z,12.78
2019-02-16T03:37:59.469Z,13.13
2019-02-16T03:39:51.035Z,12.75
2019-02-16T03:41:23.327Z,13.68
2019-02-16T03:42:55.461Z,14.10
2019-02-16T03:44:27.994Z,14.20
2019-02-16T03:46:00.257Z,15.18
2019-02-16T03:47:32.465Z,13.72
2019-02-16T03:49:04.743Z,14.60
2019-02-16T03:50:36.970Z,14.25
2019-02-16T03:52:13.812Z,14.05
2019-02-16T03:53:43.221Z,14.58
2019-02-16T03:55:15.483Z,15.48
2019-02-16T03:56:47.750Z,14.35
2019-02-16T03:58:19.931Z,14.68
2019-02-16T03:59:52.200Z,13.83
2019-02-16T04:01:24.478Z,13.70
2019-02-16T04:02:56.716Z,13.38
2019-02-16T04:04:28.958Z,13.60
2019-02-16T04:06:01.047Z,13.80
2019-02-16T04:07:33.304Z,14.05
2019-02-16T04:09:05.696Z,13.50
2019-02-16T04:10:37.807Z,13.50
2019-02-16T04:12:09.952Z,13.13
2019-02-16T04:13:42.119Z,12.93
2019-02-16T04:15:14.412Z,14.05
2019-02-16T04:16:46.636Z,13.30
2019-02-16T04:18:18.738Z,13.72
2019-02-16T04:19:51.009Z,13.60
2019-02-16T04:21:23.273Z,13.93
2019-02-16T04:22:55.477Z,14.15
2019-02-16T04:24:27.751Z,14.00
2019-02-16T04:25:59.967Z,13.18
2019-02-16T04:27:32.090Z,14.15
2019-02-16T04:29:04.312Z,14.75
2019-02-16T04:30:36.417Z,14.50
2019-02-16T04:32:08.657Z,14.03
2019-02-16T04:33:40.763Z,14.43
2019-02-16T04:35:13.034Z,14.18
2019-02-16T04:36:45.160Z,14.38
2019-02-16T04:38:17.320Z,14.07
2019-02-16T04:39:49.442Z,14.20
2019-02-16T04:41:21.713Z,14.35
2019-02-16T04:42:53.975Z,14.13
2019-02-16T04:44:26.068Z,14.78
2019-02-16T04:45:58.218Z,14.47
2019-02-16T04:47:30.466Z,14.95
2019-02-16T04:49:02.731Z,14.83
2019-02-16T04:50:34.881Z,15.03
2019-02-16T04:52:07.097Z,14.30
2019-02-16T04:53:39.289Z,14.65
2019-02-16T04:55:11.523Z,14.60
2019-02-16T04:56:43.779Z,14.87
2019-02-16T04:58:16.076Z,13.58
2019-02-16T04:59:48.459Z,14.28
2019-02-16T05:01:20.673Z,14.73
2019-02-16T05:02:52.908Z,14.85
2019-02-16T05:04:25.159Z,14.38
2019-02-16T05:05:59.737Z,13.70
2019-02-16T05:07:31.574Z,14.45
2019-02-16T05:09:06.159Z,13.78
2019-02-16T05:10:38.457Z,14.78
2019-02-16T05:12:10.635Z,13.88
2019-02-16T05:13:42.871Z,14.30
2019-02-16T05:15:15.164Z,14.65
2019-02-16T05:16:47.346Z,14.15
2019-02-16T05:18:19.592Z,14.50
2019-02-16T05:19:51.794Z,14.95
2019-02-16T05:21:23.955Z,13.85
2019-02-16T05:22:56.237Z,14.28
2019-02-16T05:24:28.412Z,14.70
2019-02-16T05:26:00.540Z,15.05
2019-02-16T05:27:32.777Z,13.85
2019-02-16T05:29:05.036Z,13.88
2019-02-16T05:30:37.195Z,15.05
2019-02-16T05:32:09.293Z,14.68
2019-02-16T05:33:41.484Z,13.78
2019-02-16T05:35:13.597Z,14.63
2019-02-16T05:36:45.884Z,14.70
2019-02-16T05:38:18.006Z,14.73
2019-02-16T05:39:50.882Z,14.30
2019-02-16T05:41:23.083Z,14.85
2019-02-16T05:42:55.217Z,14.10
2019-02-16T05:44:27.370Z,14.20
2019-02-16T05:45:59.532Z,14.13
2019-02-16T05:47:31.676Z,15.48
2019-02-16T05:49:03.957Z,15.08
2019-02-16T05:50:36.075Z,15.48
2019-02-16T05:52:08.242Z,14.07
2019-02-16T05:53:40.333Z,14.58
2019-02-16T05:55:12.566Z,14.95
2019-02-16T05:56:44.693Z,15.18
2019-02-16T05:58:16.895Z,15.05
2019-02-16T05:59:49.067Z,13.70
2019-02-16T06:01:21.163Z,14.70
2019-02-16T06:02:53.396Z,14.47
2019-02-16T06:04:25.503Z,15.08
2019-02-16T06:05:57.798Z,14.40
2019-02-16T06:07:30.069Z,15.23
2019-02-16T06:09:04.555Z,15.10
2019-02-16T06:10:36.641Z,14.78
2019-02-16T06:12:08.760Z,15.65
2019-02-16T06:13:40.999Z,14.58
2019-02-16T06:15:13.170Z,14.55
2019-02-16T06:16:45.465Z,14.87
2019-02-16T06:18:17.703Z,14.25
2019-02-16T06:19:49.996Z,14.53
2019-02-16T06:21:22.171Z,13.80
2019-02-16T06:23:03.481Z,14.38
2019-02-16T06:24:28.370Z,14.63
2019-02-16T06:26:00.722Z,15.40
2019-02-16T06:27:33.146Z,14.80
2019-02-16T06:29:05.429Z,13.95
2019-02-16T06:30:37.593Z,13.60
2019-02-16T06:32:09.763Z,14.50
2019-02-16T06:33:42.022Z,14.50
2019-02-16T06:35:39.373Z,13.98
2019-02-16T06:37:21.802Z,14.20
2019-02-16T06:38:53.941Z,14.50
2019-02-16T06:40:26.207Z,14.25
2019-02-16T06:41:58.293Z,14.60
2019-02-16T06:43:30.494Z,13.65
2019-02-16T06:45:02.804Z,14.40
2019-02-16T06:46:35.024Z,13.88
2019-02-16T06:48:07.288Z,14.15
2019-02-16T06:49:39.473Z,14.15
2019-02-16T06:51:11.736Z,14.07
2019-02-16T06:52:44.003Z,14.53
2019-02-16T06:54:16.226Z,15.18
2019-02-16T06:55:55.330Z,14.33
2019-02-16T06:57:29.304Z,14.38
2019-02-16T06:59:01.594Z,13.60
2019-02-16T07:00:33.706Z,14.18
2019-02-16T07:02:05.973Z,14.53
2019-02-16T07:03:38.232Z,14.58
2019-02-16T07:05:10.373Z,14.18
2019-02-16T07:06:42.729Z,14.78
2019-02-16T07:08:15.820Z,14.38
2019-02-16T07:09:48.066Z,14.75
2019-02-16T07:11:20.222Z,14.98
2019-02-16T07:12:52.503Z,14.90
2019-02-16T07:14:24.600Z,14.90
2019-02-16T07:16:15.039Z,14.68
2019-02-16T07:17:55.940Z,16.30
2019-02-16T07:19:31.262Z,16.85
2019-02-16T07:21:03.539Z,16.12
2019-02-16T07:22:35.695Z,16.60
2019-02-16T07:24:07.862Z,15.70
2019-02-16T07:25:40.104Z,15.80
2019-02-16T07:27:12.293Z,15.63
2019-02-16T07:28:44.577Z,16.45
2019-02-16T07:30:16.843Z,16.20
2019-02-16T07:31:49.127Z,15.83
2019-02-16T07:33:21.371Z,16.12
2019-02-16T07:34:53.467Z,15.72
2019-02-16T07:36:25.761Z,15.18
2019-02-16T07:37:57.893Z,15.63
2019-02-16T07:39:30.149Z,16.40
2019-02-16T07:41:02.402Z,15.10
2019-02-16T07:42:51.414Z,15.72
2019-02-16T07:44:45.989Z,15.90
2019-02-16T07:46:28.061Z,14.87
2019-02-16T07:48:25.426Z,16.10
2019-02-16T07:50:19.984Z,15.35
2019-02-16T07:51:57.258Z,15.88
2019-02-16T07:53:57.877Z,16.27
2019-02-16T07:55:43.571Z,15.68
2019-02-16T07:57:29.873Z,15.83
2019-02-16T07:59:27.872Z,16.25
2019-02-16T08:01:22.649Z,15.50
2019-02-16T08:02:58.622Z,16.67
2019-02-16T08:04:46.083Z,16.73
2019-02-16T08:06:56.027Z,15.55
2019-02-16T08:08:47.687Z,15.80
2019-02-16T08:10:45.566Z,16.10
2019-02-16T08:12:32.923Z,16.77
2019-02-16T08:14:22.979Z,16.15
2019-02-16T08:16:02.303Z,16.27
2019-02-16T08:18:02.892Z,15.90
2019-02-16T08:19:54.298Z,15.83
2019-02-16T08:21:35.058Z,17.17
2019-02-16T08:23:44.849Z,15.80
2019-02-16T08:25:26.036Z,17.23
2019-02-16T08:27:18.294Z,16.00
2019-02-16T08:29:06.932Z,14.55
2019-02-16T08:30:49.723Z,15.20
2019-02-16T08:32:28.587Z,14.50
2019-02-16T08:34:06.832Z,14.95
2019-02-16T08:35:45.043Z,17.48
2019-02-16T08:37:29.010Z,17.27
2019-02-16T08:39:26.425Z,23.55
2019-02-16T08:41:17.217Z,16.75
2019-02-16T08:43:05.085Z,23.52
2019-02-16T08:44:56.883Z,26.70
2019-02-16T08:46:36.802Z,23.77
2019-02-16T08:48:18.540Z,60.52
2019-02-16T08:50:06.115Z,38.40
2019-02-16T08:52:00.700Z,21.35
2019-02-16T08:53:38.011Z,25.45
2019-02-16T08:55:21.825Z,17.70
2019-02-16T08:57:19.628Z,16.70
2019-02-16T08:58:57.902Z,17.35
2019-02-16T09:00:46.650Z,16.85
2019-02-16T09:02:38.424Z,16.50
2019-02-16T09:04:36.078Z,18.07
2019-02-16T09:06:26.521Z,17.25
2019-02-16T09:08:07.918Z,18.50
2019-02-16T09:09:58.560Z,17.87
2019-02-16T09:11:52.651Z,17.48
2019-02-16T09:13:43.021Z,16.52
2019-02-16T09:15:37.290Z,17.12
2019-02-16T09:17:34.566Z,17.23
2019-02-16T09:19:32.281Z,17.55
2019-02-16T09:21:23.833Z,16.95
2019-02-16T09:23:18.593Z,31.10
2019-02-16T09:24:55.876Z,32.65
2019-02-16T09:26:47.932Z,27.58
2019-02-16T09:28:38.605Z,21.00
2019-02-16T09:30:35.922Z,18.67
2019-02-16T09:32:30.648Z,18.77
2019-02-16T09:34:15.301Z,18.17
2019-02-16T09:35:56.404Z,18.05
2019-02-16T09:37:53.721Z,18.17
2019-02-16T09:39:51.888Z,18.57
2019-02-16T09:41:33.184Z,18.40
2019-02-16T09:43:12.825Z,18.67
2019-02-16T09:44:54.383Z,19.05
2019-02-16T09:46:51.438Z,19.10
2019-02-16T09:48:29.766Z,18.30
2019-02-16T09:50:13.976Z,18.32
2019-02-16T09:52:00.149Z,18.15
2019-02-16T09:53:40.673Z,18.45
2019-02-16T09:55:50.600Z,18.17
2019-02-16T09:57:45.089Z,18.50
2019-02-16T09:59:32.866Z,18.77
2019-02-16T10:01:12.408Z,18.98
2019-02-16T10:02:52.751Z,18.87
2019-02-16T10:04:53.304Z,18.32
2019-02-16T10:07:03.379Z,18.98
2019-02-16T10:08:45.120Z,18.57
2019-02-16T10:10:42.716Z,18.55
2019-02-16T10:12:37.092Z,18.70
2019-02-16T10:14:24.276Z,18.73
2019-02-16T10:16:14.490Z,17.80
2019-02-16T10:18:11.849Z,17.73
2019-02-16T10:19:54.999Z,17.67
2019-02-16T10:21:49.305Z,17.90
2019-02-16T10:23:47.170Z,18.17
2019-02-16T10:25:36.129Z,18.55
2019-02-16T10:27:24.296Z,17.50
2019-02-16T10:29:06.982Z,18.27
2019-02-16T10:30:48.038Z,17.80
2019-02-16T10:32:32.165Z,18.02
2019-02-16T10:34:22.128Z,18.30
2019-02-16T10:36:04.125Z,18.25
2019-02-16T10:37:50.729Z,17.35
2019-02-16T10:39:44.990Z,17.40
2019-02-16T10:41:45.753Z,18.12
2019-02-16T10:43:49.836Z,18.20
2019-02-16T10:45:47.462Z,18.40
2019-02-16T10:47:25.318Z,17.65
2019-02-16T10:49:18.866Z,18.40
2019-02-16T10:50:56.923Z,17.90
2019-02-16T10:52:47.353Z,18.20
2019-02-16T10:54:39.471Z,19.45
2019-02-16T10:56:33.918Z,18.87
2019-02-16T10:58:40.832Z,19.73
2019-02-16T11:00:31.404Z,19.55
2019-02-16T11:02:28.156Z,18.73
2019-02-16T11:04:15.558Z,18.87
2019-02-16T11:06:22.169Z,19.70
2019-02-16T11:08:02.905Z,18.70
2019-02-16T11:09:57.178Z,19.05
2019-02-16T11:11:51.767Z,18.07
2019-02-16T11:13:34.875Z,19.37
2019-02-16T11:15:31.598Z,19.62
2019-02-16T11:17:26.307Z,18.20
2019-02-16T11:19:23.948Z,18.30
2019-02-16T11:21:16.288Z,17.80
2019-02-16T11:23:08.068Z,18.15
2019-02-16T11:24:58.156Z,18.82
2019-02-16T11:26:38.008Z,19.27
2019-02-16T11:28:32.272Z,19.50
2019-02-16T11:30:11.734Z,19.30
2019-02-16T11:32:02.069Z,19.23
2019-02-16T11:33:56.362Z,25.43
2019-02-16T11:35:36.971Z,21.97
2019-02-16T11:37:17.308Z,25.02
2019-02-16T11:39:14.439Z,22.62
2019-02-16T11:40:52.236Z,19.73
2019-02-16T11:42:29.312Z,20.02
2019-02-16T11:44:29.851Z,19.67
2019-02-16T11:46:27.558Z,20.37
2019-02-16T11:48:18.408Z,19.57
2019-02-16T11:50:07.005Z,20.45
2019-02-16T11:51:57.754Z,20.48
2019-02-16T11:53:52.221Z,20.35
2019-02-16T11:55:31.337Z,20.72
2019-02-16T11:57:34.900Z,20.70
2019-02-16T11:59:15.626Z,20.23
2019-02-16T12:01:16.167Z,20.68
2019-02-16T12:03:07.899Z,20.88
2019-02-16T12:04:53.109Z,20.02
2019-02-16T12:06:50.714Z,20.45
2019-02-16T12:08:51.543Z,20.15
2019-02-16T12:10:40.605Z,20.00
2019-02-16T12:12:35.469Z,21.23
2019-02-16T12:14:28.300Z,20.48
2019-02-16T12:16:22.874Z,20.95
2019-02-16T12:18:14.659Z,21.40
2019-02-16T12:20:18.504Z,22.27
2019-02-16T12:22:28.374Z,21.85
2019-02-16T12:24:22.739Z,22.50
2019-02-16T12:26:06.055Z,22.48
2019-02-16T12:28:00.909Z,20.62
2019-02-16T12:29:52.670Z,22.22
2019-02-16T12:31:50.206Z,21.82
2019-02-16T12:33:50.872Z,21.57
2019-02-16T12:35:39.955Z,22.58
2019-02-16T12:37:46.600Z,21.37
2019-02-16T12:39:34.568Z,20.25
2019-02-16T12:41:35.426Z,19.32
2019-02-16T12:43:29.955Z,19.48
2019-02-16T12:45:24.547Z,19.17
2019-02-16T12:47:25.246Z,19.50
2019-02-16T12:49:16.094Z,19.00
2019-02-16T12:50:57.171Z,20.52
2019-02-16T12:52:51.978Z,19.90
2019-02-16T12:54:41.717Z,20.32
2019-02-16T12:56:25.762Z,20.05
2019-02-16T12:58:09.009Z,19.75
2019-02-16T12:59:59.382Z,20.50
2019-02-16T13:01:44.858Z,19.45
2019-02-16T13:03:42.407Z,19.70
2019-02-16T13:05:32.799Z,19.82
2019-02-16T13:07:27.056Z,20.32
2019-02-16T13:09:20.440Z,19.52
2019-02-16T13:10:59.626Z,19.90
2019-02-16T13:12:38.574Z,19.80
2019-02-16T13:14:17.928Z,19.48
2019-02-16T13:16:00.107Z,19.40
2019-02-16T13:18:10.031Z,19.17
2019-02-16T13:19:48.906Z,20.00
2019-02-16T13:21:35.106Z,19.52
2019-02-16T13:23:18.788Z,19.23
2019-02-16T13:25:02.984Z,20.30
2019-02-16T13:26:53.473Z,19.20
2019-02-16T13:28:48.419Z,18.75
2019-02-16T13:30:55.095Z,20.10
2019-02-16T13:32:43.511Z,19.02
2019-02-16T13:34:18.026Z,19.12
2019-02-16T13:36:09.254Z,19.10
2019-02-16T13:38:03.939Z,21.07
2019-02-16T13:39:48.863Z,21.00
2019-02-16T13:41:43.486Z,21.02
2019-02-16T13:43:44.090Z,19.87
2019-02-16T13:45:41.708Z,20.37
2019-02-16T13:47:26.484Z,20.40
2019-02-16T13:49:03.299Z,22.35
2019-02-16T13:50:57.923Z,20.88
2019-02-16T13:52:52.040Z,21.35
2019-02-16T13:54:48.510Z,20.72
2019-02-16T13:56:29.099Z,20.40
2019-02-16T13:58:13.795Z,21.23
2019-02-16T14:00:03.837Z,22.05
2019-02-16T14:01:42.765Z,20.75
2019-02-16T14:03:34.563Z,20.80
2019-02-16T14:05:44.426Z,20.48
2019-02-16T14:07:33.239Z,19.90
2019-02-16T14:09:11.393Z,21.30
2019-02-16T14:10:50.886Z,21.15
2019-02-16T14:12:46.209Z,21.70
2019-02-16T14:14:36.281Z,21.37
2019-02-16T14:16:13.775Z,21.30
2019-02-16T14:17:45.955Z,21.37
2019-02-16T14:19:18.483Z,22.27
2019-02-16T14:20:50.742Z,20.97
2019-02-16T14:22:23.056Z,21.35
2019-02-16T14:23:55.482Z,21.17
2019-02-16T14:25:43.700Z,20.37
2019-02-16T14:27:14.392Z,21.50
2019-02-16T14:28:48.475Z,20.60
2019-02-16T14:30:20.956Z,21.37
2019-02-16T14:31:53.049Z,20.92
2019-02-16T14:33:25.295Z,20.97
2019-02-16T14:34:57.587Z,20.95
2019-02-16T14:36:29.882Z,22.40
2019-02-16T14:38:20.389Z,21.37
2019-02-16T14:39:52.653Z,20.80
2019-02-16T14:41:24.955Z,20.45
2019-02-16T14:42:57.246Z,19.65
2019-02-16T14:44:29.643Z,21.87
2019-02-16T14:46:01.883Z,21.60
2019-02-16T14:47:34.178Z,21.07
2019-02-16T14:49:06.481Z,20.77
2019-02-16T14:50:38.739Z,21.17
2019-02-16T14:52:10.928Z,21.05
2019-02-16T14:53:43.237Z,20.40
2019-02-16T14:55:15.486Z,19.98
2019-02-16T14:56:47.632Z,20.80
2019-02-16T14:58:19.739Z,21.07
2019-02-16T14:59:51.960Z,21.97
2019-02-16T15:01:24.191Z,21.65
2019-02-16T15:02:56.304Z,21.17
2019-02-16T15:04:28.463Z,21.80
2019-02-16T15:06:00.716Z,20.37
2019-02-16T15:07:32.947Z,20.92
2019-02-16T15:09:05.466Z,21.37
2019-02-16T15:10:37.843Z,20.50
2019-02-16T15:12:10.241Z,21.57
2019-02-16T15:13:42.458Z,22.40
2019-02-16T15:15:14.578Z,22.62
2019-02-16T15:16:46.703Z,22.10
2019-02-16T15:18:19.005Z,21.80
2019-02-16T15:19:51.113Z,21.65
2019-02-16T15:21:23.361Z,20.75
2019-02-16T15:22:55.629Z,21.90
2019-02-16T15:24:27.973Z,22.00
2019-02-16T15:26:01.373Z,21.55
2019-02-16T15:27:33.761Z,21.25
2019-02-16T15:29:06.018Z,21.48
2019-02-16T15:30:38.216Z,23.45
2019-02-16T15:32:10.457Z,22.13
2019-02-16T15:33:42.773Z,21.60
2019-02-16T15:35:15.231Z,23.22
2019-02-16T15:36:47.530Z,22.85
2019-02-16T15:38:19.770Z,21.62
2019-02-16T15:39:54.460Z,22.82
2019-02-16T15:41:26.843Z,21.70
2019-02-16T15:42:59.095Z,21.40
2019-02-16T15:44:31.373Z,21.55
2019-02-16T15:46:03.927Z,22.48
2019-02-16T15:47:37.916Z,22.25
2019-02-16T15:49:11.103Z,21.62
2019-02-16T15:50:43.346Z,21.25
2019-02-16T15:52:15.552Z,21.85
2019-02-16T15:53:47.856Z,21.82
2019-02-16T15:55:20.158Z,22.70
2019-02-16T15:56:52.341Z,23.20
2019-02-16T15:58:24.590Z,21.70
2019-02-16T15:59:56.851Z,20.97
2019-02-16T16:01:29.124Z,22.60
2019-02-16T16:03:01.305Z,21.30
2019-02-16T16:04:33.578Z,21.52
2019-02-16T16:06:05.814Z,21.52
2019-02-16T16:07:39.174Z,21.70
2019-02-16T16:09:35.105Z,22.32
2019-02-16T16:11:15.410Z,22.55
2019-02-16T16:13:12.873Z,22.98
2019-02-16T16:15:04.141Z,21.48
2019-02-16T16:16:56.169Z,22.50
2019-02-16T16:18:53.722Z,20.95
2019-02-16T16:20:44.315Z,21.45
2019-02-16T16:22:28.160Z,23.22
2019-02-16T16:24:22.644Z,22.95
2019-02-16T16:26:06.497Z,23.18
2019-02-16T16:27:45.689Z,24.60
2019-02-16T16:29:55.835Z,23.20
2019-02-16T16:31:38.498Z,24.60
2019-02-16T16:33:24.636Z,26.20
2019-02-16T16:35:18.935Z,25.43
2019-02-16T16:37:10.886Z,25.17
2019-02-16T16:39:08.925Z,24.43
2019-02-16T16:40:52.125Z,25.40
2019-02-16T16:42:47.006Z,25.05
2019-02-16T16:44:45.065Z,23.80
2019-02-16T16:46:36.818Z,27.25
2019-02-16T16:48:28.611Z,26.65
2019-02-16T16:50:18.768Z,24.95
2019-02-16T16:52:08.173Z,26.12
2019-02-16T16:53:58.264Z,26.15
2019-02-16T16:55:51.194Z,25.10
2019-02-16T16:57:32.495Z,24.47
2019-02-16T16:59:22.351Z,25.02
2019-02-16T17:01:22.936Z,24.77
2019-02-16T17:03:18.852Z,23.45
2019-02-16T17:05:01.735Z,24.60
2019-02-16T17:06:56.718Z,23.80
2019-02-16T17:08:51.540Z,24.40
2019-02-16T17:10:39.546Z,23.47
2019-02-16T17:12:34.781Z,23.40
2019-02-16T17:14:15.672Z,23.25
2019-02-16T17:16:03.407Z,24.25
2019-02-16T17:17:50.474Z,23.18
2019-02-16T17:19:45.452Z,22.58
2019-02-16T17:21:27.692Z,23.83
2019-02-16T17:23:11.368Z,23.32
2019-02-16T17:25:04.707Z,23.70
2019-02-16T17:26:55.104Z,24.25
2019-02-16T17:28:52.476Z,24.18
2019-02-16T17:30:42.362Z,24.05
2019-02-16T17:32:26.965Z,23.73
2019-02-16T17:34:27.633Z,24.77
2019-02-16T17:36:31.334Z,23.45
2019-02-16T17:38:25.940Z,23.83
2019-02-16T17:40:13.716Z,24.50
2019-02-16T17:41:59.378Z,25.00
2019-02-16T17:43:48.021Z,24.60
2019-02-16T17:45:37.328Z,24.80
2019-02-16T17:47:41.269Z,24.40
2019-02-16T17:49:31.785Z,23.85
2019-02-16T17:51:20.240Z,24.18
2019-02-16T17:53:18.053Z,24.02
2019-02-16T17:55:09.841Z,24.23
2019-02-16T17:57:04.684Z,24.05
2019-02-16T17:58:59.647Z,25.30
2019-02-16T18:00:52.961Z,24.15
2019-02-16T18:02:43.180Z,25.20
2019-02-16T18:04:33.281Z,25.27
2019-02-16T18:06:39.947Z,25.95
2019-02-16T18:08:30.453Z,23.87
2019-02-16T18:10:20.931Z,24.90
2019-02-16T18:12:18.491Z,24.10
2019-02-16T18:13:57.744Z,23.40
2019-02-16T18:15:43.288Z,25.23
2019-02-16T18:17:26.282Z,25.05
2019-02-16T18:19:19.674Z,24.15
2019-02-16T18:21:07.079Z,24.12
2019-02-16T18:22:54.314Z,24.07
2019-02-16T18:24:55.206Z,23.67
2019-02-16T18:26:34.046Z,23.47
2019-02-16T18:28:25.838Z,24.37
2019-02-16T18:30:18.927Z,24.18
2019-02-16T18:32:09.005Z,22.62
2019-02-16T18:33:57.971Z,24.32
2019-02-16T18:35:42.291Z,24.50
2019-02-16T18:37:25.014Z,23.87
2019-02-16T18:39:02.811Z,24.18
2019-02-16T18:41:00.735Z,23.67
2019-02-16T18:42:41.534Z,26.25
2019-02-16T18:44:20.052Z,26.73
2019-02-16T18:46:08.968Z,25.02
2019-02-16T18:48:03.239Z,25.62
2019-02-16T18:50:07.058Z,26.87
2019-02-16T18:51:58.799Z,24.25
2019-02-16T18:53:56.576Z,24.60
2019-02-16T18:55:47.958Z,25.43
2019-02-16T18:57:28.796Z,23.38
2019-02-16T18:59:23.768Z,25.15
2019-02-16T19:01:08.902Z,24.98
2019-02-16T19:02:59.463Z,25.70
2019-02-16T19:04:56.907Z,24.80
2019-02-16T19:06:36.678Z,24.60
2019-02-16T19:08:26.097Z,25.08
2019-02-16T19:10:05.734Z,25.23
2019-02-16T19:11:51.903Z,26.07
2019-02-16T19:13:43.674Z,25.68
2019-02-16T19:15:34.165Z,26.93
2019-02-16T19:17:35.132Z,26.15
2019-02-16T19:19:38.751Z,26.95
2019-02-16T19:21:19.742Z,25.12
2019-02-16T19:23:23.689Z,26.68
2019-02-16T19:25:15.460Z,25.12
2019-02-16T19:26:57.786Z,26.37
2019-02-16T19:28:49.593Z,26.12
2019-02-16T19:30:43.899Z,27.30
2019-02-16T19:32:44.845Z,25.23
2019-02-16T19:34:32.105Z,25.50
2019-02-16T19:36:19.046Z,24.87
2019-02-16T19:38:13.691Z,25.77
2019-02-16T19:40:05.497Z,25.95
2019-02-16T19:41:50.298Z,26.85
2019-02-16T19:43:42.056Z,26.70
2019-02-16T19:45:30.440Z,26.97
2019-02-16T19:47:20.845Z,27.10
2019-02-16T19:49:11.471Z,26.90
2019-02-16T19:51:03.261Z,26.97
2019-02-16T19:52:44.851Z,28.38
2019-02-16T19:54:44.143Z,27.30
2019-02-16T19:56:22.609Z,28.47
2019-02-16T19:58:01.855Z,27.40
2019-02-16T19:59:39.359Z,27.02
2019-02-16T20:01:30.073Z,27.00
2019-02-16T20:03:24.394Z,27.35
2019-02-16T20:05:14.768Z,26.80
2019-02-16T20:07:21.993Z,26.17
2019-02-16T20:09:00.271Z,25.40
2019-02-16T20:10:43.904Z,26.48
2019-02-16T20:12:35.658Z,25.05
2019-02-16T20:14:19.479Z,24.82
2019-02-16T20:16:16.939Z,24.20
2019-02-16T20:17:57.763Z,24.10
2019-02-16T20:19:39.550Z,24.92
2019-02-16T20:21:29.928Z,25.02
2019-02-16T20:23:28.813Z,23.90
2019-02-16T20:25:35.508Z,24.87
2019-02-16T20:27:20.171Z,23.92
2019-02-16T20:29:01.737Z,24.12
2019-02-16T20:30:59.338Z,25.62
2019-02-16T20:32:57.108Z,27.62
2019-02-16T20:34:37.580Z,30.37
2019-02-16T20:36:23.616Z,32.15
2019-02-16T20:38:18.249Z,39.23
2019-02-16T20:39:57.996Z,46.20
2019-02-16T20:41:55.579Z,44.95
2019-02-16T20:43:36.527Z,41.85
2019-02-16T20:45:31.070Z,43.75
2019-02-16T20:47:31.957Z,42.00
2019-02-16T20:49:29.086Z,38.67
2019-02-16T20:51:17.046Z,33.60
2019-02-16T20:53:00.209Z,32.45
2019-02-16T20:54:54.736Z,32.42
2019-02-16T20:56:44.306Z,30.68
2019-02-16T20:58:39.191Z,32.50
2019-02-16T21:00:29.344Z,30.02
2019-02-16T21:02:14.650Z,29.82
2019-02-16T21:04:12.397Z,30.02
2019-02-16T21:05:59.177Z,31.27
2019-02-16T21:07:49.321Z,30.40
2019-02-16T21:09:53.492Z,30.12
2019-02-16T21:11:42.482Z,28.87
2019-02-16T21:13:23.915Z,29.18
2019-02-16T21:15:10.638Z,29.77
2019-02-16T21:16:52.737Z,27.10
2019-02-16T21:18:32.647Z,29.18
2019-02-16T21:20:33.523Z,28.92
2019-02-16T21:22:31.130Z,29.75
2019-02-16T21:24:25.912Z,28.87
2019-02-16T21:26:17.644Z,28.20
2019-02-16T21:27:58.230Z,26.37
2019-02-16T21:30:01.767Z,25.88
2019-02-16T21:31:51.768Z,26.10
2019-02-16T21:33:33.371Z,31.52
2019-02-16T21:35:11.707Z,27.55
2019-02-16T21:36:54.497Z,26.75
2019-02-16T21:38:46.256Z,27.48
2019-02-16T21:40:35.701Z,26.12
2019-02-16T21:42:29.174Z,26.97
2019-02-16T21:44:15.494Z,24.85
2019-02-16T21:45:57.818Z,25.55
2019-02-16T21:48:01.431Z,27.65
2019-02-16T21:49:47.716Z,28.38
2019-02-16T21:51:42.537Z,29.92
2019-02-16T21:53:49.032Z,28.83
2019-02-16T21:55:43.524Z,27.45
2019-02-16T21:57:22.773Z,26.55