createdAt,value
2018-12-02T00:02:52.903Z,3.83
2018-12-02T00:05:28.962Z,3.53
2018-12-02T00:08:03.790Z,3.33
2018-12-02T00:28:01.053Z,3.30
2018-12-02T00:30:38.951Z,3.77
2018-12-02T00:50:32.319Z,3.20
2018-12-02T00:53:05.918Z,3.07
2018-12-02T00:55:40.953Z,3.57
2018-12-02T00:58:18.034Z,3.70
2018-12-02T01:00:53.065Z,2.83
2018-12-02T01:20:47.051Z,2.87
2018-12-02T01:23:23.108Z,2.90
2018-12-02T01:25:57.116Z,2.90
2018-12-02T01:28:32.969Z,2.57
2018-12-02T01:31:06.979Z,2.67
2018-12-02T01:33:40.996Z,2.63
2018-12-02T01:36:14.999Z,2.90
2018-12-02T01:56:09.186Z,2.80
2018-12-02T01:58:45.041Z,2.90
2018-12-02T02:01:20.076Z,3.20
2018-12-02T02:03:55.107Z,3.57
2018-12-02T02:06:30.141Z,3.27
2018-12-02T02:26:23.304Z,2.83
2018-12-02T02:28:58.130Z,2.80
2018-12-02T02:48:53.140Z,2.73
2018-12-02T02:51:28.174Z,2.60
2018-12-02T02:54:03.207Z,3.10
2018-12-02T03:13:56.170Z,2.20
2018-12-02T03:16:31.201Z,2.50
2018-12-02T03:19:05.208Z,2.80
2018-12-02T03:21:39.603Z,2.60
2018-12-02T03:24:15.069Z,2.87
2018-12-02T03:44:08.233Z,2.77
2018-12-02T03:46:44.087Z,2.47
2018-12-02T04:06:39.299Z,2.37
2018-12-02T04:09:13.924Z,1.97
2018-12-02T04:11:48.955Z,2.53
2018-12-02T04:31:42.130Z,2.80
2018-12-02T04:34:16.161Z,2.20
2018-12-02T04:54:07.246Z,1.80
2018-12-02T04:56:42.074Z,1.97
2018-12-02T04:59:17.108Z,2.30
2018-12-02T05:19:10.272Z,2.63
2018-12-02T05:21:44.487Z,2.00
2018-12-02T05:41:42.158Z,2.33
2018-12-02T05:44:15.956Z,2.40
2018-12-02T05:46:52.017Z,2.17
2018-12-02T06:06:44.158Z,2.40
2018-12-02T06:09:18.168Z,2.60
2018-12-02T06:29:12.148Z,2.43
2018-12-02T06:31:47.389Z,2.40
2018-12-02T06:34:22.015Z,3.50
2018-12-02T06:54:16.204Z,4.20
2018-12-02T06:56:57.173Z,3.23
2018-12-02T07:16:48.494Z,4.43
2018-12-02T07:19:31.310Z,3.97
2018-12-02T07:22:16.174Z,3.10
2018-12-02T07:24:53.255Z,3.73
2018-12-02T07:27:28.288Z,3.17
2018-12-02T07:47:23.090Z,3.07
2018-12-02T07:50:03.246Z,2.90
2018-12-02T08:09:57.434Z,3.00
2018-12-02T08:12:33.698Z,3.10
2018-12-02T08:32:26.451Z,2.80
2018-12-02T08:35:01.482Z,3.60
2018-12-02T08:37:37.539Z,3.43
2018-12-02T08:40:14.825Z,3.23
2018-12-02T08:42:48.426Z,3.47
2018-12-02T09:02:43.434Z,3.53
2018-12-02T09:05:19.696Z,3.00
2018-12-02T09:25:12.861Z,4.03
2018-12-02T09:27:46.459Z,3.70
2018-12-02T09:30:22.518Z,3.37
2018-12-02T09:33:01.441Z,4.30
2018-12-02T09:35:35.453Z,4.03
2018-12-02T09:55:33.529Z,3.80
2018-12-02T09:58:15.530Z,3.70
2018-12-02T10:20:52.529Z,4.37
2018-12-02T10:23:27.566Z,3.50
2018-12-02T10:26:02.600Z,4.83
2018-12-02T10:28:38.661Z,4.00
2018-12-02T10:48:31.617Z,4.73
2018-12-02T10:51:06.649Z,3.97
2018-12-02T11:11:01.656Z,3.83
2018-12-02T11:13:37.511Z,5.23
2018-12-02T11:33:31.492Z,4.37
2018-12-02T11:36:05.712Z,5.17
2018-12-02T11:55:58.874Z,5.43
2018-12-02T11:58:33.699Z,5.17
2018-12-02T12:01:08.731Z,4.93
2018-12-02T12:03:45.612Z,5.30
2018-12-02T12:06:20.644Z,4.33
2018-12-02T12:08:55.676Z,5.20
2018-12-02T12:11:30.712Z,5.97
2018-12-02T12:31:24.695Z,6.23
2018-12-02T12:33:59.728Z,5.23
2018-12-02T12:54:00.687Z,4.80
2018-12-02T12:56:37.758Z,3.73
2018-12-02T13:02:05.640Z,3.87
2018-12-02T13:22:00.646Z,3.77
2018-12-02T13:24:35.066Z,3.60
2018-12-02T13:44:30.077Z,3.27
2018-12-02T13:47:09.819Z,3.30
2018-12-02T13:49:44.854Z,3.00
2018-12-02T13:52:20.090Z,2.70
2018-12-02T13:54:55.946Z,3.17
2018-12-02T14:14:49.107Z,3.10
2018-12-02T14:17:25.776Z,2.87
2018-12-02T14:37:23.861Z,4.67
2018-12-02T14:39:58.888Z,4.10
2018-12-02T14:59:51.851Z,4.57
2018-12-02T15:02:26.885Z,4.77
2018-12-02T15:22:20.867Z,4.77
2018-12-02T15:25:07.781Z,4.63
2018-12-02T15:44:59.920Z,5.20
2018-12-02T15:47:35.156Z,4.50
2018-12-02T16:10:17.898Z,4.37
2018-12-02T16:12:52.941Z,4.60
2018-12-02T16:15:30.627Z,4.87
2018-12-02T16:18:06.889Z,5.57
2018-12-02T16:38:01.089Z,6.47
2018-12-02T16:40:35.904Z,5.90
2018-12-02T17:00:35.008Z,6.60
2018-12-02T17:03:09.020Z,6.07
2018-12-02T17:23:02.796Z,6.80
2018-12-02T17:25:38.038Z,6.30
2018-12-02T17:48:18.111Z,7.73
2018-12-02T17:50:53.534Z,8.00
2018-12-02T17:53:30.227Z,8.03
2018-12-02T17:56:05.057Z,8.63
2018-12-02T17:58:39.067Z,8.97
2018-12-02T18:01:15.124Z,8.77
2018-12-02T18:03:49.952Z,8.47
2018-12-02T18:06:26.417Z,9.13
2018-12-02T18:09:01.042Z,9.93
2018-12-02T18:11:36.075Z,9.17
2018-12-02T18:14:12.549Z,9.27
2018-12-02T18:16:50.256Z,8.53
2018-12-02T18:19:26.297Z,9.13
2018-12-02T18:22:00.101Z,8.67
2018-12-02T18:24:35.135Z,8.43
2018-12-02T18:27:11.205Z,8.60
2018-12-02T18:29:47.047Z,8.73
2018-12-02T18:32:22.078Z,9.07
2018-12-02T18:35:01.006Z,9.30
2018-12-02T18:37:36.039Z,8.93
2018-12-02T18:40:13.117Z,9.10
2018-12-02T18:42:48.151Z,9.57
2018-12-02T18:45:24.209Z,8.87
2018-12-02T18:47:58.015Z,9.03
2018-12-02T18:50:36.469Z,7.40
2018-12-02T18:53:11.150Z,7.27
2018-12-02T18:55:46.188Z,7.53
2018-12-02T18:58:20.196Z,7.30
2018-12-02T19:01:00.361Z,8.03
2018-12-02T19:03:37.842Z,7.80
2018-12-02T19:06:12.056Z,7.00
2018-12-02T19:08:46.589Z,5.80
2018-12-02T19:11:21.919Z,6.83
2018-12-02T19:13:58.177Z,6.77
2018-12-02T19:16:33.599Z,5.70
2018-12-02T19:19:09.065Z,5.93
2018-12-02T19:21:43.894Z,5.63
2018-12-02T19:24:17.082Z,4.97
2018-12-02T19:26:52.673Z,6.63
2018-12-02T19:29:27.152Z,4.90
2018-12-02T19:32:04.034Z,4.90
2018-12-02T19:34:39.267Z,4.67
2018-12-02T19:37:15.321Z,5.83
2018-12-02T19:39:59.191Z,5.87
2018-12-02T19:42:34.200Z,6.13
2018-12-02T19:45:09.235Z,6.97
2018-12-02T19:47:43.241Z,6.43
2018-12-02T19:50:20.322Z,7.77
2018-12-02T19:52:55.355Z,6.37
2018-12-02T19:55:29.569Z,5.70
2018-12-02T19:58:03.375Z,5.27
2018-12-02T20:00:44.347Z,4.77
2018-12-02T20:03:21.428Z,4.53
2018-12-02T20:05:55.438Z,6.67
2018-12-02T20:08:30.325Z,5.83
2018-12-02T20:11:04.837Z,7.60
2018-12-02T20:13:45.456Z,8.93
2018-12-02T20:16:23.356Z,7.13
2018-12-02T20:18:59.619Z,7.57
2018-12-02T20:21:34.450Z,8.33
2018-12-02T20:24:13.368Z,8.50
2018-12-02T20:26:48.201Z,8.57
2018-12-02T20:29:23.437Z,8.87
2018-12-02T20:31:58.473Z,10.30
2018-12-02T20:34:34.330Z,9.70
2018-12-02T20:37:09.150Z,10.20
2018-12-02T20:39:44.392Z,10.10
2018-12-02T20:42:19.424Z,9.87
2018-12-02T20:44:58.354Z,9.57
2018-12-02T20:47:33.385Z,9.30
2018-12-02T20:50:08.415Z,9.27
2018-12-02T20:52:43.452Z,10.17
2018-12-02T20:55:19.301Z,9.60
2018-12-02T20:57:55.359Z,9.17
2018-12-02T21:00:29.578Z,9.20
2018-12-02T21:03:32.461Z,9.47
2018-12-02T21:06:12.408Z,9.23
2018-12-02T21:08:47.852Z,9.20
2018-12-02T21:11:22.479Z,11.13
2018-12-02T21:13:56.494Z,10.60
2018-12-02T21:16:31.516Z,10.13
2018-12-02T21:19:07.379Z,11.07
2018-12-02T21:21:42.405Z,10.00
2018-12-02T21:24:17.645Z,9.70
2018-12-02T21:26:52.472Z,10.73
2018-12-02T21:29:27.301Z,11.13
2018-12-02T21:32:01.516Z,10.20
2018-12-02T21:34:37.367Z,11.23
2018-12-02T21:37:11.173Z,11.20
2018-12-02T21:39:45.386Z,12.60
2018-12-02T21:42:21.444Z,12.37
2018-12-02T21:44:56.480Z,13.43
2018-12-02T21:47:31.513Z,14.20
2018-12-02T21:50:07.365Z,14.27
2018-12-02T21:52:45.266Z,15.00
2018-12-02T21:55:20.503Z,14.50
2018-12-02T21:57:54.514Z,14.77
2018-12-02T22:00:33.438Z,15.47
2018-12-02T22:03:08.469Z,15.40
2018-12-02T22:05:42.482Z,14.27
2018-12-02T22:08:18.332Z,13.80
2018-12-02T22:10:53.571Z,12.93
2018-12-02T22:13:27.582Z,13.40
2018-12-02T22:16:02.617Z,13.07
2018-12-02T22:18:38.025Z,13.23
2018-12-02T22:21:13.500Z,12.63
2018-12-02T22:23:48.538Z,12.43
2018-12-02T22:26:22.749Z,12.10
2018-12-02T22:28:57.577Z,10.93
2018-12-02T22:31:32.611Z,11.97
2018-12-02T22:34:08.463Z,12.40
2018-12-02T22:36:42.880Z,12.60
2018-12-02T22:39:16.482Z,11.10
2018-12-02T22:41:51.515Z,11.63
2018-12-02T22:44:31.350Z,13.67
2018-12-02T22:47:00.558Z,13.13
2018-12-02T22:49:34.772Z,13.17
2018-12-02T22:52:09.600Z,13.70
2018-12-02T22:54:43.629Z,12.40
2018-12-02T22:57:18.644Z,15.73
2018-12-02T22:59:53.678Z,14.17
2018-12-02T23:02:32.398Z,14.80
2018-12-02T23:05:06.614Z,12.67
2018-12-02T23:07:42.052Z,13.80
2018-12-02T23:10:16.677Z,13.90
2018-12-02T23:12:50.687Z,13.83
2018-12-02T23:15:24.698Z,13.50
2018-12-02T23:18:00.550Z,11.43
2018-12-02T23:20:34.560Z,12.63
2018-12-02T23:23:08.577Z,10.37
2018-12-02T23:25:42.581Z,10.33
2018-12-02T23:28:17.614Z,10.37
2018-12-02T23:30:51.622Z,10.40
2018-12-02T23:33:26.656Z,11.87
2018-12-02T23:36:02.512Z,11.47
2018-12-02T23:38:37.539Z,11.77
2018-12-02T23:41:12.574Z,11.30
2018-12-02T23:43:47.609Z,10.60
2018-12-02T23:46:22.642Z,9.27
2018-12-02T23:48:58.902Z,8.20
2018-12-02T23:51:32.711Z,8.90
2018-12-02T23:54:07.743Z,7.50
2018-12-02T23:56:43.601Z,7.70
2018-12-02T23:59:20.677Z,7.17
