createdAt,value
2023-02-22T00:00:20.984Z,182.40
2023-02-22T00:01:20.971Z,174.20
2023-02-22T00:02:21.100Z,172.60
2023-02-22T00:03:20.910Z,169.30
2023-02-22T00:04:20.975Z,173.70
2023-02-22T00:05:20.886Z,169.80
2023-02-22T00:06:20.898Z,188.10
2023-02-22T00:07:20.878Z,183.10
2023-02-22T00:08:20.925Z,171.40
2023-02-22T00:09:20.878Z,178.80
2023-02-22T00:10:20.845Z,180.80
2023-02-22T00:11:20.837Z,167.10
2023-02-22T00:12:20.815Z,177.50
2023-02-22T00:13:20.811Z,169.90
2023-02-22T00:14:20.843Z,178.10
2023-02-22T00:15:20.750Z,179.70
2023-02-22T00:16:20.823Z,167.50
2023-02-22T00:17:20.726Z,180.00
2023-02-22T00:18:20.743Z,188.80
2023-02-22T00:19:20.718Z,187.30
2023-02-22T00:20:20.753Z,184.50
2023-02-22T00:21:20.696Z,176.20
2023-02-22T00:22:20.702Z,185.60
2023-02-22T00:23:20.643Z,185.30
2023-02-22T00:24:20.643Z,179.60
2023-02-22T00:25:20.631Z,179.00
2023-02-22T00:26:20.761Z,175.70
2023-02-22T00:27:20.592Z,178.60
2023-02-22T00:28:20.632Z,194.30
2023-02-22T00:29:20.557Z,182.90
2023-02-22T00:30:20.675Z,180.80
2023-02-22T00:31:20.880Z,180.20
2023-02-22T00:32:20.700Z,177.40
2023-02-22T00:33:20.538Z,183.30
2023-02-22T00:34:20.497Z,197.20
2023-02-22T00:35:20.542Z,191.00
2023-02-22T00:36:20.485Z,199.20
2023-02-22T00:37:20.493Z,198.50
2023-02-22T00:38:20.575Z,217.40
2023-02-22T00:39:20.481Z,209.40
2023-02-22T00:40:20.465Z,199.40
2023-02-22T00:41:20.501Z,229.90
2023-02-22T00:42:20.397Z,283.60
2023-02-22T00:43:20.433Z,317.60
2023-02-22T00:44:20.381Z,240.90
2023-02-22T00:45:20.393Z,197.60
2023-02-22T00:46:20.402Z,188.20
2023-02-22T00:47:20.337Z,193.10
2023-02-22T00:48:20.336Z,190.60
2023-02-22T00:49:20.367Z,237.80
2023-02-22T00:50:20.353Z,265.00
2023-02-22T00:51:20.341Z,310.70
2023-02-22T00:52:20.239Z,371.60
2023-02-22T00:53:20.279Z,272.70
2023-02-22T00:54:20.246Z,218.20
2023-02-22T00:55:20.234Z,207.40
2023-02-22T00:56:20.302Z,199.30
2023-02-22T00:57:20.230Z,202.50
2023-02-22T00:58:20.202Z,208.90
2023-02-22T00:59:20.173Z,207.00
2023-02-22T01:00:20.172Z,207.80
2023-02-22T01:01:20.206Z,219.60
2023-02-22T01:02:20.273Z,206.50
2023-02-22T01:03:20.144Z,205.50
2023-02-22T01:04:20.094Z,202.00
2023-02-22T01:05:20.132Z,218.00
2023-02-22T01:06:20.091Z,201.60
2023-02-22T01:07:20.066Z,207.60
2023-02-22T01:08:20.098Z,212.00
2023-02-22T01:09:20.030Z,218.50
2023-02-22T01:10:19.999Z,222.20
2023-02-22T01:11:20.036Z,223.40
2023-02-22T01:12:19.998Z,207.60
2023-02-22T01:13:19.991Z,211.60
2023-02-22T01:14:19.982Z,218.30
2023-02-22T01:15:19.974Z,214.10
2023-02-22T01:16:19.943Z,213.40
2023-02-22T01:17:19.963Z,230.20
2023-02-22T01:18:19.905Z,239.10
2023-02-22T01:19:19.916Z,218.10
2023-02-22T01:20:20.035Z,217.30
2023-02-22T01:21:19.870Z,216.60
2023-02-22T01:22:19.852Z,227.30
2023-02-22T01:23:19.870Z,220.00
2023-02-22T01:24:19.802Z,232.10
2023-02-22T01:25:19.838Z,225.90
2023-02-22T01:26:19.839Z,238.30
2023-02-22T01:27:19.808Z,218.40
2023-02-22T01:28:19.743Z,228.00
2023-02-22T01:29:19.789Z,219.70
2023-02-22T01:30:19.775Z,224.90
2023-02-22T01:31:20.157Z,229.20
2023-02-22T01:32:19.769Z,221.90
2023-02-22T01:33:19.716Z,220.70
2023-02-22T01:34:19.666Z,240.40
2023-02-22T01:35:19.733Z,250.70
2023-02-22T01:36:19.641Z,237.20
2023-02-22T01:37:19.678Z,239.70
2023-02-22T01:38:19.749Z,247.20
2023-02-22T01:39:19.625Z,221.30
2023-02-22T01:40:19.609Z,217.20
2023-02-22T01:41:19.608Z,224.70
2023-02-22T01:42:19.554Z,229.20
2023-02-22T01:43:19.590Z,215.10
2023-02-22T01:44:19.619Z,232.70
2023-02-22T01:45:19.532Z,237.60
2023-02-22T01:46:19.554Z,241.90
2023-02-22T01:47:19.529Z,243.70
2023-02-22T01:48:19.502Z,254.30
2023-02-22T01:49:19.493Z,260.80
2023-02-22T01:50:20.246Z,241.80
2023-02-22T01:51:19.600Z,238.70
2023-02-22T01:52:19.495Z,243.50
2023-02-22T01:53:19.693Z,244.20
2023-02-22T01:54:19.435Z,236.90
2023-02-22T01:55:19.411Z,213.70
2023-02-22T01:56:19.525Z,213.90
2023-02-22T01:57:19.370Z,207.10
2023-02-22T01:58:19.391Z,226.80
2023-02-22T01:59:19.325Z,225.50
2023-02-22T02:00:19.356Z,226.80
2023-02-22T02:01:19.597Z,234.50
2023-02-22T02:02:19.393Z,212.90
2023-02-22T02:03:19.265Z,227.70
2023-02-22T02:04:19.314Z,236.80
2023-02-22T02:05:19.317Z,220.50
2023-02-22T02:06:19.256Z,218.60
2023-02-22T02:07:19.254Z,226.30
2023-02-22T02:08:19.280Z,210.20
2023-02-22T02:09:19.243Z,202.90
2023-02-22T02:10:19.242Z,207.70
2023-02-22T02:11:19.201Z,204.70
2023-02-22T02:12:19.205Z,208.40
2023-02-22T02:13:19.142Z,198.00
2023-02-22T02:14:19.280Z,193.40
2023-02-22T02:15:19.151Z,205.40
2023-02-22T02:16:19.168Z,192.40
2023-02-22T02:17:19.102Z,191.80
2023-02-22T02:18:19.121Z,189.80
2023-02-22T02:19:19.093Z,202.10
2023-02-22T02:20:19.113Z,205.50
2023-02-22T02:21:19.073Z,202.30
2023-02-22T02:22:19.069Z,197.90
2023-02-22T02:23:19.030Z,194.20
2023-02-22T02:24:19.054Z,176.30
2023-02-22T02:25:19.014Z,175.10
2023-02-22T02:26:19.111Z,179.50
2023-02-22T02:27:18.981Z,165.00
2023-02-22T02:28:18.997Z,150.40
2023-02-22T02:29:18.977Z,166.40
2023-02-22T02:30:18.979Z,159.00
2023-02-22T02:31:19.225Z,164.50
2023-02-22T02:32:19.088Z,156.10
2023-02-22T02:33:18.894Z,166.10
2023-02-22T02:34:18.944Z,156.00
2023-02-22T02:35:18.837Z,161.70
2023-02-22T02:36:18.880Z,161.80
2023-02-22T02:37:18.814Z,163.40
2023-02-22T02:38:18.889Z,153.10
2023-02-22T02:39:18.816Z,155.10
2023-02-22T02:40:18.848Z,154.60
2023-02-22T02:41:19.037Z,158.20
2023-02-22T02:42:18.798Z,167.30
2023-02-22T02:43:18.743Z,146.10
2023-02-22T02:44:18.801Z,132.80
2023-02-22T02:45:18.720Z,137.60
2023-02-22T02:46:18.734Z,132.10
2023-02-22T02:47:18.776Z,138.40
2023-02-22T02:48:18.703Z,129.00
2023-02-22T02:49:18.680Z,125.90
2023-02-22T02:50:18.831Z,125.50
2023-02-22T02:51:18.797Z,127.90
2023-02-22T02:52:18.666Z,123.50
2023-02-22T02:53:18.613Z,126.30
2023-02-22T02:54:18.615Z,116.70
2023-02-22T02:55:18.599Z,109.70
2023-02-22T02:56:18.615Z,112.90
2023-02-22T02:57:18.570Z,105.50
2023-02-22T02:58:18.593Z,103.20
2023-02-22T02:59:18.520Z,94.50
2023-02-22T03:00:18.581Z,101.90
2023-02-22T03:01:18.860Z,107.50
2023-02-22T03:02:18.537Z,114.70
2023-02-22T03:03:18.485Z,104.20
2023-02-22T03:04:18.505Z,102.70
2023-02-22T03:05:18.466Z,87.30
2023-02-22T03:06:18.460Z,89.50
2023-02-22T03:07:18.526Z,85.90
2023-02-22T03:08:18.569Z,89.30
2023-02-22T03:09:18.438Z,88.90
2023-02-22T03:10:18.439Z,89.50
2023-02-22T03:11:18.768Z,86.90
2023-02-22T03:12:18.397Z,85.80
2023-02-22T03:13:18.331Z,83.30
2023-02-22T03:14:18.480Z,85.80
2023-02-22T03:15:18.327Z,87.70
2023-02-22T03:16:18.374Z,87.50
2023-02-22T03:17:18.298Z,90.30
2023-02-22T03:18:18.321Z,89.40
2023-02-22T03:19:18.242Z,84.30
2023-02-22T03:20:18.283Z,86.30
2023-02-22T03:21:18.577Z,80.10
2023-02-22T03:22:18.286Z,78.80
2023-02-22T03:23:18.196Z,82.30
2023-02-22T03:24:18.265Z,76.00
2023-02-22T03:25:18.170Z,74.00
2023-02-22T03:26:18.217Z,71.00
2023-02-22T03:27:18.165Z,69.50
2023-02-22T03:28:18.159Z,76.00
2023-02-22T03:29:18.152Z,70.50
2023-02-22T03:30:18.164Z,67.60
2023-02-22T03:31:18.403Z,64.90
2023-02-22T03:32:18.281Z,64.00
2023-02-22T03:33:18.063Z,62.70
2023-02-22T03:34:18.096Z,65.80
2023-02-22T03:35:18.063Z,65.40
2023-02-22T03:36:18.082Z,65.10
2023-02-22T03:37:18.013Z,65.70
2023-02-22T03:38:18.042Z,69.20
2023-02-22T03:39:18.004Z,67.40
2023-02-22T03:40:18.002Z,63.90
2023-02-22T03:41:18.254Z,65.60
2023-02-22T03:42:17.991Z,65.80
2023-02-22T03:43:17.922Z,64.10
2023-02-22T03:44:17.989Z,67.40
2023-02-22T03:45:17.882Z,64.10
2023-02-22T03:46:17.932Z,62.00
2023-02-22T03:47:17.898Z,64.40
2023-02-22T03:48:17.882Z,277.20
2023-02-22T03:49:17.861Z,387.20
2023-02-22T03:50:18.015Z,466.90
2023-02-22T03:51:18.237Z,271.40
2023-02-22T03:52:17.859Z,134.20
2023-02-22T03:53:17.784Z,61.30
2023-02-22T03:54:17.802Z,58.70
2023-02-22T03:55:17.808Z,59.40
2023-02-22T03:56:17.877Z,59.90
2023-02-22T03:57:17.762Z,63.50
2023-02-22T03:58:17.792Z,58.70
2023-02-22T03:59:17.712Z,61.90
2023-02-22T04:00:17.754Z,63.10
2023-02-22T04:01:17.939Z,60.60
2023-02-22T04:02:17.728Z,60.80
2023-02-22T04:03:17.719Z,60.80
2023-02-22T04:04:17.704Z,59.60
2023-02-22T04:05:17.663Z,59.10
2023-02-22T04:06:17.666Z,58.60
2023-02-22T04:07:17.599Z,57.40
2023-02-22T04:08:17.730Z,59.70
2023-02-22T04:09:17.595Z,62.70
2023-02-22T04:10:17.611Z,59.10
2023-02-22T04:11:17.787Z,60.70
2023-02-22T04:12:17.589Z,59.50
2023-02-22T04:13:17.512Z,61.50
2023-02-22T04:14:17.572Z,65.90
2023-02-22T04:15:17.534Z,63.40
2023-02-22T04:16:17.539Z,59.10
2023-02-22T04:17:17.498Z,61.40
2023-02-22T04:18:17.529Z,60.60
2023-02-22T04:19:17.453Z,60.60
2023-02-22T04:20:17.507Z,62.90
2023-02-22T04:21:17.820Z,63.30
2023-02-22T04:22:17.427Z,63.60
2023-02-22T04:23:17.410Z,61.80
2023-02-22T04:24:17.421Z,63.10
2023-02-22T04:25:17.355Z,61.70
2023-02-22T04:26:17.414Z,61.70
2023-02-22T04:27:17.364Z,63.70
2023-02-22T04:28:17.337Z,61.10
2023-02-22T04:29:17.326Z,61.70
2023-02-22T04:30:17.358Z,61.20
2023-02-22T04:31:17.613Z,60.30
2023-02-22T04:32:17.393Z,61.00
2023-02-22T04:33:17.253Z,60.50
2023-02-22T04:34:17.257Z,57.70
2023-02-22T04:35:17.263Z,59.90
2023-02-22T04:36:17.231Z,59.40
2023-02-22T04:37:17.234Z,57.10
2023-02-22T04:38:17.263Z,62.50
2023-02-22T04:39:17.182Z,59.40
2023-02-22T04:40:17.179Z,58.40
2023-02-22T04:41:17.431Z,59.30
2023-02-22T04:42:17.176Z,61.40
2023-02-22T04:43:17.150Z,59.20
2023-02-22T04:44:17.264Z,58.00
2023-02-22T04:45:17.111Z,61.10
2023-02-22T04:46:17.154Z,59.20
2023-02-22T04:47:17.079Z,60.60
2023-02-22T04:48:17.063Z,58.60
2023-02-22T04:49:17.052Z,60.60
2023-02-22T04:50:17.096Z,58.20
2023-02-22T04:51:17.207Z,61.60
2023-02-22T04:52:17.042Z,61.70
2023-02-22T04:53:16.984Z,62.70
2023-02-22T04:54:16.993Z,59.60
2023-02-22T04:55:16.975Z,62.30
2023-02-22T04:56:17.072Z,60.40
2023-02-22T04:57:16.949Z,63.50
2023-02-22T04:58:16.981Z,61.20
2023-02-22T04:59:16.904Z,60.80
2023-02-22T05:00:16.950Z,63.10
2023-02-22T05:01:17.238Z,63.70
2023-02-22T05:02:16.969Z,65.20
2023-02-22T05:03:16.861Z,65.20
2023-02-22T05:04:16.855Z,67.10
2023-02-22T05:05:16.832Z,67.10
2023-02-22T05:06:16.862Z,62.80
2023-02-22T05:07:16.785Z,69.20
2023-02-22T05:08:16.949Z,62.90
2023-02-22T05:09:16.757Z,63.30
2023-02-22T05:10:16.777Z,64.00
2023-02-22T05:11:17.046Z,66.30
2023-02-22T05:12:16.779Z,65.70
2023-02-22T05:13:16.716Z,67.70
2023-02-22T05:14:16.837Z,65.00
2023-02-22T05:15:16.708Z,67.10
2023-02-22T05:16:16.779Z,67.00
2023-02-22T05:17:16.677Z,69.40
2023-02-22T05:18:16.701Z,67.80
2023-02-22T05:19:16.626Z,63.80
2023-02-22T05:20:18.354Z,66.60
2023-02-22T05:21:16.952Z,68.90
2023-02-22T05:22:16.618Z,66.40
2023-02-22T05:23:16.588Z,69.30
2023-02-22T05:24:16.589Z,66.60
2023-02-22T05:25:16.569Z,71.90
2023-02-22T05:26:16.609Z,66.90
2023-02-22T05:27:16.530Z,72.10
2023-02-22T05:28:16.524Z,73.60
2023-02-22T05:29:16.508Z,70.10
2023-02-22T05:30:16.541Z,72.60
2023-02-22T05:31:16.864Z,69.40
2023-02-22T05:32:16.630Z,71.80
2023-02-22T05:33:16.453Z,73.10
2023-02-22T05:34:16.444Z,70.40
2023-02-22T05:35:16.430Z,74.60
2023-02-22T05:36:16.417Z,70.10
2023-02-22T05:37:16.396Z,74.00
2023-02-22T05:38:16.545Z,74.00
2023-02-22T05:39:16.367Z,71.60
2023-02-22T05:40:16.393Z,68.10
2023-02-22T05:41:16.688Z,67.10
2023-02-22T05:42:16.349Z,70.20
2023-02-22T05:43:16.356Z,67.80
2023-02-22T05:44:16.457Z,71.20
2023-02-22T05:45:16.269Z,72.80
2023-02-22T05:46:16.321Z,69.80
2023-02-22T05:47:16.266Z,72.70
2023-02-22T05:48:16.262Z,65.50
2023-02-22T05:49:16.251Z,69.20
2023-02-22T05:50:16.332Z,72.30
2023-02-22T05:51:16.427Z,69.90
2023-02-22T05:52:16.227Z,73.50
2023-02-22T05:53:16.168Z,79.70
2023-02-22T05:54:16.183Z,69.20
2023-02-22T05:55:16.150Z,70.60
2023-02-22T05:56:16.193Z,68.40
2023-02-22T05:57:16.147Z,71.80
2023-02-22T05:59:27.177Z,156.20
2023-02-22T06:00:27.121Z,159.00
2023-02-22T06:01:27.179Z,294.90
2023-02-22T06:02:27.055Z,280.70
2023-02-22T06:03:27.120Z,293.30
2023-02-22T06:04:27.056Z,198.00
2023-02-22T06:05:27.097Z,78.20
2023-02-22T06:06:27.023Z,75.80
2023-02-22T06:07:27.114Z,184.20
2023-02-22T06:08:26.970Z,222.30
2023-02-22T06:09:27.025Z,294.10
2023-02-22T06:10:27.019Z,333.20
2023-02-22T06:11:26.959Z,188.70
2023-02-22T06:12:26.911Z,82.10
2023-02-22T06:13:27.006Z,82.40
2023-02-22T06:14:26.895Z,84.70
2023-02-22T06:15:26.952Z,87.30
2023-02-22T06:16:26.932Z,91.70
2023-02-22T06:17:26.886Z,91.50
2023-02-22T06:18:26.878Z,91.30
2023-02-22T06:19:26.899Z,95.40
2023-02-22T06:20:26.824Z,102.70
2023-02-22T06:21:26.850Z,102.80
2023-02-22T06:22:26.810Z,107.80
2023-02-22T06:23:26.870Z,99.50
2023-02-22T06:24:26.786Z,104.20
2023-02-22T06:25:26.808Z,109.90
2023-02-22T06:26:26.742Z,107.60
2023-02-22T06:27:26.776Z,104.00
2023-02-22T06:28:26.737Z,141.10
2023-02-22T06:29:26.727Z,286.70
2023-02-22T06:30:26.732Z,294.80
2023-02-22T06:31:26.780Z,286.20
2023-02-22T06:32:26.708Z,190.50
2023-02-22T06:33:26.717Z,117.40
2023-02-22T06:34:26.631Z,122.70
2023-02-22T06:35:26.677Z,171.60
2023-02-22T06:36:26.638Z,123.00
2023-02-22T06:37:26.717Z,140.30
2023-02-22T06:38:27.802Z,132.10
2023-02-22T06:39:26.627Z,124.60
2023-02-22T06:40:26.573Z,129.20
2023-02-22T06:41:26.591Z,137.40
2023-02-22T06:42:26.611Z,132.80
2023-02-22T06:43:26.562Z,170.60
2023-02-22T06:44:26.502Z,225.90
2023-02-22T06:45:26.613Z,168.90
2023-02-22T06:46:26.463Z,137.90
2023-02-22T06:47:26.534Z,176.10
2023-02-22T06:48:26.480Z,167.10
2023-02-22T06:49:26.485Z,162.90
2023-02-22T06:50:26.460Z,187.10
2023-02-22T06:51:26.433Z,218.10
2023-02-22T06:52:26.403Z,152.00
2023-02-22T06:53:26.441Z,140.40
2023-02-22T06:54:26.364Z,183.60
2023-02-22T06:55:26.446Z,152.00
2023-02-22T06:56:26.370Z,154.10
2023-02-22T06:57:26.363Z,156.70
2023-02-22T06:58:26.351Z,135.50
2023-02-22T06:59:26.342Z,150.70
2023-02-22T07:00:26.300Z,146.90
2023-02-22T07:01:26.363Z,139.50
2023-02-22T07:02:26.276Z,155.10
2023-02-22T07:03:26.395Z,188.20
2023-02-22T07:04:26.265Z,165.40
2023-02-22T07:05:26.280Z,181.20
2023-02-22T07:06:26.262Z,135.70
2023-02-22T07:07:26.348Z,145.00
2023-02-22T07:08:26.191Z,126.40
2023-02-22T07:09:26.230Z,143.90
2023-02-22T07:10:26.188Z,117.90
2023-02-22T07:11:26.217Z,117.40
2023-02-22T07:12:26.160Z,143.80
2023-02-22T07:13:26.282Z,130.70
2023-02-22T07:14:26.117Z,104.00
2023-02-22T07:15:26.183Z,115.30
2023-02-22T07:16:26.144Z,110.60
2023-02-22T07:17:26.107Z,102.60
2023-02-22T07:18:26.108Z,102.90
2023-02-22T07:19:26.116Z,113.10
2023-02-22T07:20:26.066Z,171.60
2023-02-22T07:21:26.094Z,165.70
2023-02-22T07:22:26.019Z,121.50
2023-02-22T07:23:26.070Z,141.10
2023-02-22T07:24:26.012Z,161.30
2023-02-22T07:25:26.121Z,159.20
2023-02-22T07:26:25.985Z,130.20
2023-02-22T07:27:25.974Z,142.20
2023-02-22T07:28:25.941Z,154.70
2023-02-22T07:29:25.976Z,162.80
2023-02-22T07:30:26.085Z,226.90
2023-02-22T07:31:26.688Z,168.80
2023-02-22T07:32:25.965Z,216.40
2023-02-22T07:33:25.926Z,264.50
2023-02-22T07:34:25.868Z,254.60
2023-02-22T07:35:25.928Z,172.90
2023-02-22T07:36:25.860Z,186.00
2023-02-22T07:37:25.977Z,169.10
2023-02-22T07:38:25.843Z,157.80
2023-02-22T07:39:25.824Z,152.60
2023-02-22T07:40:25.802Z,145.80
2023-02-22T07:41:25.813Z,157.10
2023-02-22T07:42:25.747Z,145.40
2023-02-22T07:43:25.831Z,151.80
2023-02-22T07:44:25.771Z,143.00
2023-02-22T07:45:25.745Z,133.00
2023-02-22T07:46:25.695Z,129.90
2023-02-22T07:47:25.746Z,133.70
2023-02-22T07:48:25.728Z,127.60
2023-02-22T07:49:25.742Z,127.30
2023-02-22T07:50:25.682Z,118.10
2023-02-22T07:51:25.685Z,121.50
2023-02-22T07:52:25.618Z,117.30
2023-02-22T07:53:27.799Z,122.10
2023-02-22T07:54:25.591Z,119.30
2023-02-22T07:55:25.663Z,115.50
2023-02-22T07:56:25.588Z,113.40
2023-02-22T07:57:25.578Z,118.30
2023-02-22T07:58:25.583Z,119.20
2023-02-22T07:59:25.572Z,122.60
2023-02-22T08:00:25.554Z,121.90
2023-02-22T08:01:25.586Z,117.00
2023-02-22T08:02:25.594Z,120.20
2023-02-22T08:03:25.523Z,113.60
2023-02-22T08:04:25.511Z,119.50
2023-02-22T08:05:25.501Z,115.20
2023-02-22T08:06:25.469Z,112.70
2023-02-22T08:07:25.472Z,125.50
2023-02-22T08:08:25.494Z,120.60
2023-02-22T08:09:25.411Z,114.90
2023-02-22T08:10:25.438Z,110.10
2023-02-22T08:11:25.374Z,109.30
2023-02-22T08:12:25.379Z,109.70
2023-02-22T08:13:25.499Z,107.70
2023-02-22T08:14:25.345Z,100.20
2023-02-22T08:15:25.346Z,115.00
2023-02-22T08:16:25.355Z,105.80
2023-02-22T08:17:25.300Z,110.70
2023-02-22T08:18:25.308Z,104.00
2023-02-22T08:19:25.304Z,105.80
2023-02-22T08:20:25.366Z,97.40
2023-02-22T08:21:25.238Z,103.50
2023-02-22T08:22:25.272Z,106.10
2023-02-22T08:23:25.294Z,108.30
2023-02-22T08:24:25.230Z,102.40
2023-02-22T08:25:25.240Z,101.70
2023-02-22T08:26:25.206Z,108.40
2023-02-22T08:27:25.178Z,106.90
2023-02-22T08:28:25.203Z,109.30
2023-02-22T08:29:25.136Z,98.70
2023-02-22T08:30:25.263Z,98.70
2023-02-22T08:31:25.291Z,98.90
2023-02-22T08:32:25.288Z,102.70
2023-02-22T08:33:25.199Z,91.00
2023-02-22T08:34:25.122Z,95.80
2023-02-22T08:35:25.053Z,91.50
2023-02-22T08:36:25.103Z,90.00
2023-02-22T08:37:25.149Z,89.30
2023-02-22T08:38:25.040Z,88.20
2023-02-22T08:39:25.022Z,91.50
2023-02-22T08:40:25.070Z,88.70
2023-02-22T08:41:24.969Z,84.50
2023-02-22T08:42:25.011Z,88.90
2023-02-22T08:43:25.004Z,84.80
2023-02-22T08:44:24.974Z,88.40
2023-02-22T08:45:24.930Z,83.20
2023-02-22T08:46:24.931Z,106.80
2023-02-22T08:47:24.913Z,351.50
2023-02-22T08:48:24.930Z,323.90
2023-02-22T08:49:24.909Z,92.90
2023-02-22T08:50:24.894Z,84.30
2023-02-22T08:51:26.277Z,83.80
2023-02-22T08:52:24.869Z,83.60
2023-02-22T08:53:24.808Z,81.40
2023-02-22T08:54:24.838Z,78.90
2023-02-22T08:55:24.815Z,84.70
2023-02-22T08:56:24.797Z,83.00
2023-02-22T08:57:24.782Z,84.40
2023-02-22T08:58:24.778Z,85.10
2023-02-22T08:59:24.759Z,87.50
2023-02-22T09:00:24.790Z,82.30
2023-02-22T09:01:32.728Z,85.80
2023-02-22T09:02:25.789Z,81.70
2023-02-22T09:03:24.788Z,88.30
2023-02-22T09:04:24.684Z,84.30
2023-02-22T09:05:24.680Z,89.30
2023-02-22T09:06:24.660Z,83.50
2023-02-22T09:07:24.754Z,84.00
2023-02-22T09:08:24.667Z,82.60
2023-02-22T09:09:24.586Z,86.00
2023-02-22T09:10:24.642Z,85.90
2023-02-22T09:11:24.567Z,86.70
2023-02-22T09:12:24.604Z,86.40
2023-02-22T09:13:24.685Z,82.40
2023-02-22T09:14:24.540Z,78.50
2023-02-22T09:15:24.529Z,83.20
2023-02-22T09:16:24.585Z,82.10
2023-02-22T09:17:24.476Z,79.40
2023-02-22T09:18:25.604Z,78.90
2023-02-22T09:19:24.568Z,86.70
2023-02-22T09:20:24.469Z,77.40
2023-02-22T09:21:24.458Z,81.60
2023-02-22T09:22:24.467Z,77.70
2023-02-22T09:23:24.402Z,79.60
2023-02-22T09:24:24.414Z,76.70
2023-02-22T09:25:24.423Z,80.10
2023-02-22T09:26:24.397Z,74.80
2023-02-22T09:27:24.381Z,77.80
2023-02-22T09:28:24.384Z,81.60
2023-02-22T09:29:24.324Z,80.80
2023-02-22T09:30:24.620Z,80.40
2023-02-22T09:31:24.435Z,78.50
2023-02-22T09:32:24.540Z,75.80
2023-02-22T09:33:24.306Z,75.30
2023-02-22T09:34:24.274Z,78.40
2023-02-22T09:35:24.282Z,77.60
2023-02-22T09:36:26.159Z,79.50
2023-02-22T09:37:24.334Z,79.50
2023-02-22T09:38:24.232Z,72.80
2023-02-22T09:39:24.260Z,78.70
2023-02-22T09:40:24.223Z,76.80
2023-02-22T09:41:24.172Z,79.10
2023-02-22T09:42:24.194Z,80.10
2023-02-22T09:43:24.161Z,69.90
2023-02-22T09:44:24.165Z,72.80
2023-02-22T09:45:24.126Z,79.30
2023-02-22T09:46:24.131Z,69.90
2023-02-22T09:47:24.171Z,73.00
2023-02-22T09:48:24.178Z,73.20
2023-02-22T09:49:24.090Z,74.20
2023-02-22T09:50:24.098Z,72.10
2023-02-22T09:51:24.031Z,75.80
2023-02-22T09:52:24.057Z,71.00
2023-02-22T09:53:26.340Z,75.20
2023-02-22T09:54:24.063Z,72.60
2023-02-22T09:55:23.999Z,80.90
2023-02-22T09:56:23.981Z,76.60
2023-02-22T09:57:23.971Z,78.60
2023-02-22T09:58:23.957Z,70.60
2023-02-22T09:59:23.951Z,74.40
2023-02-22T10:00:23.952Z,74.00
2023-02-22T10:01:24.147Z,74.90
2023-02-22T10:02:23.926Z,74.60
2023-02-22T10:03:23.885Z,72.10
2023-02-22T10:04:23.911Z,73.80
2023-02-22T10:05:23.888Z,76.10
2023-02-22T10:06:23.848Z,65.50
2023-02-22T10:07:23.952Z,70.30
2023-02-22T10:08:23.846Z,74.20
2023-02-22T10:09:23.779Z,70.20
2023-02-22T10:10:23.825Z,74.50
2023-02-22T10:11:23.759Z,67.40
2023-02-22T10:12:23.775Z,67.90
2023-02-22T10:13:23.793Z,77.10
2023-02-22T10:14:23.752Z,72.70
2023-02-22T10:15:23.739Z,74.00
2023-02-22T10:16:23.777Z,71.70
2023-02-22T10:17:23.676Z,68.40
2023-02-22T10:18:23.739Z,72.00
2023-02-22T10:19:23.781Z,72.70
2023-02-22T10:20:23.682Z,76.50
2023-02-22T10:21:23.681Z,67.80
2023-02-22T10:22:23.645Z,72.20
2023-02-22T10:23:23.650Z,68.10
2023-02-22T10:24:23.658Z,66.00
2023-02-22T10:25:23.615Z,67.70
2023-02-22T10:26:23.596Z,71.20
2023-02-22T10:27:23.573Z,69.20
2023-02-22T10:28:23.584Z,68.70
2023-02-22T10:29:23.518Z,68.30
2023-02-22T10:30:25.248Z,65.90
2023-02-22T10:31:23.598Z,66.00
2023-02-22T10:32:23.548Z,64.60
2023-02-22T10:33:23.509Z,61.90
2023-02-22T10:34:23.544Z,66.10
2023-02-22T10:35:23.479Z,67.40
2023-02-22T10:36:23.509Z,62.20
2023-02-22T10:37:23.494Z,57.70
2023-02-22T10:38:23.536Z,63.10
2023-02-22T10:39:23.440Z,56.00
2023-02-22T10:40:23.440Z,61.20
2023-02-22T10:41:23.393Z,61.90
2023-02-22T10:42:23.402Z,57.80
2023-02-22T10:43:23.408Z,56.30
2023-02-22T10:44:23.357Z,62.10
2023-02-22T10:45:23.335Z,57.90
2023-02-22T10:46:23.341Z,54.90
2023-02-22T10:47:23.325Z,55.80
2023-02-22T10:48:23.335Z,59.90
2023-02-22T10:49:23.384Z,56.00
2023-02-22T10:50:23.319Z,55.20
2023-02-22T10:51:23.231Z,57.10
2023-02-22T10:52:23.263Z,59.40
2023-02-22T10:53:23.229Z,56.10
2023-02-22T10:54:23.215Z,54.00
2023-02-22T10:55:23.323Z,51.40
2023-02-22T10:56:23.234Z,54.40
2023-02-22T10:57:23.156Z,51.40
2023-02-22T10:58:23.171Z,53.00
2023-02-22T10:59:25.587Z,49.70
2023-02-22T11:00:23.187Z,52.60
2023-02-22T11:01:23.215Z,52.60
2023-02-22T11:02:23.162Z,50.50
2023-02-22T11:03:23.104Z,55.50
2023-02-22T11:04:23.102Z,47.60
2023-02-22T11:05:23.089Z,49.10
2023-02-22T11:06:23.095Z,49.60
2023-02-22T11:07:23.162Z,46.90
2023-02-22T11:08:23.069Z,51.00
2023-02-22T11:09:23.014Z,50.30
2023-02-22T11:10:23.057Z,48.50
2023-02-22T11:11:22.968Z,48.40
2023-02-22T11:12:23.012Z,48.70
2023-02-22T11:13:23.073Z,52.10
2023-02-22T11:14:22.968Z,46.20
2023-02-22T11:15:22.946Z,45.30
2023-02-22T11:16:23.002Z,46.50
2023-02-22T11:17:22.892Z,47.00
2023-02-22T11:18:22.948Z,45.40
2023-02-22T11:19:22.991Z,43.60
2023-02-22T11:20:22.874Z,46.70
2023-02-22T11:21:22.859Z,46.20
2023-02-22T11:22:22.852Z,47.60
2023-02-22T11:23:22.838Z,46.60
2023-02-22T11:24:22.842Z,46.70
2023-02-22T11:25:22.797Z,43.10
2023-02-22T11:26:22.810Z,47.10
2023-02-22T11:27:22.757Z,46.00
2023-02-22T11:28:22.783Z,47.70
2023-02-22T11:29:22.798Z,47.10
2023-02-22T11:30:22.813Z,44.20
2023-02-22T11:31:22.840Z,44.60
2023-02-22T11:32:22.765Z,42.10
2023-02-22T11:33:22.701Z,40.80
2023-02-22T11:34:22.678Z,40.50
2023-02-22T11:35:22.663Z,41.30
2023-02-22T11:36:22.681Z,41.40
2023-02-22T11:37:22.743Z,39.80
2023-02-22T11:38:22.662Z,41.00
2023-02-22T11:39:22.620Z,41.90
2023-02-22T11:40:22.654Z,41.70
2023-02-22T11:41:22.581Z,42.80
2023-02-22T11:42:22.582Z,40.80
2023-02-22T11:43:22.661Z,43.60
2023-02-22T11:44:22.962Z,42.00
2023-02-22T11:45:22.503Z,41.90
2023-02-22T11:46:22.933Z,43.20
2023-02-22T11:47:22.502Z,40.70
2023-02-22T11:48:22.523Z,41.20
2023-02-22T11:49:22.486Z,41.30
2023-02-22T11:50:22.501Z,42.80
2023-02-22T11:51:22.436Z,42.40
2023-02-22T11:52:22.469Z,46.30
2023-02-22T11:53:22.468Z,40.60
2023-02-22T11:54:22.430Z,42.00
2023-02-22T11:55:36.494Z,40.40
2023-02-22T11:56:36.796Z,42.70
2023-02-22T11:57:23.342Z,44.90
2023-02-22T11:58:22.374Z,43.10
2023-02-22T11:59:22.315Z,42.70
2023-02-22T12:00:22.453Z,40.20
2023-02-22T12:01:22.425Z,39.90
2023-02-22T12:02:22.326Z,41.20
2023-02-22T12:03:22.270Z,40.50
2023-02-22T12:04:22.314Z,42.50
2023-02-22T12:05:22.314Z,40.00
2023-02-22T12:06:22.244Z,39.10
2023-02-22T12:07:22.356Z,41.60
2023-02-22T12:08:22.267Z,42.40
2023-02-22T12:09:22.208Z,41.50
2023-02-22T12:10:22.241Z,42.60
2023-02-22T12:11:22.201Z,42.90
2023-02-22T12:12:22.202Z,42.80
2023-02-22T12:13:22.279Z,42.70
2023-02-22T12:14:22.155Z,40.30
2023-02-22T12:15:22.146Z,42.10
2023-02-22T12:16:22.221Z,41.10
2023-02-22T12:17:22.078Z,41.30
2023-02-22T12:18:22.130Z,41.20
2023-02-22T12:19:22.255Z,42.10
2023-02-22T12:20:22.098Z,41.20
2023-02-22T12:21:22.083Z,41.40
2023-02-22T12:22:22.003Z,42.70
2023-02-22T12:23:22.084Z,39.20
2023-02-22T12:24:22.014Z,42.40
2023-02-22T12:25:22.069Z,39.80
2023-02-22T12:26:22.000Z,41.60
2023-02-22T12:27:22.001Z,42.90
2023-02-22T12:28:24.946Z,40.20
2023-02-22T12:29:21.980Z,40.30
2023-02-22T12:30:21.918Z,40.30
2023-02-22T12:31:22.022Z,39.10
2023-02-22T12:32:22.000Z,39.20
2023-02-22T12:33:21.893Z,38.60
2023-02-22T12:34:21.920Z,38.50
2023-02-22T12:35:21.909Z,39.20
2023-02-22T12:36:21.862Z,38.40
2023-02-22T12:37:21.886Z,40.30
2023-02-22T12:38:21.824Z,40.80
2023-02-22T12:39:21.820Z,39.70
2023-02-22T12:40:21.815Z,41.80
2023-02-22T12:41:21.821Z,40.40
2023-02-22T12:42:21.780Z,38.80
2023-02-22T12:43:21.897Z,37.40