createdAt,value
2018-12-16T00:00:26.157Z,58.37
2018-12-16T00:02:52.523Z,58.25
2018-12-16T00:05:19.222Z,57.79
2018-12-16T00:07:45.341Z,57.46
2018-12-16T00:10:11.532Z,57.04
2018-12-16T00:12:37.775Z,57.26
2018-12-16T00:15:04.724Z,57.09
2018-12-16T00:17:31.049Z,56.65
2018-12-16T00:19:57.205Z,56.92
2018-12-16T00:22:29.892Z,56.94
2018-12-16T00:24:53.047Z,57.51
2018-12-16T00:27:19.188Z,56.77
2018-12-16T00:29:45.734Z,56.39
2018-12-16T00:32:11.890Z,56.61
2018-12-16T00:34:38.186Z,56.97
2018-12-16T00:37:04.504Z,57.21
2018-12-16T00:39:30.612Z,56.69
2018-12-16T00:41:56.889Z,57.00
2018-12-16T00:44:23.513Z,57.15
2018-12-16T00:46:49.880Z,57.31
2018-12-16T00:49:16.053Z,57.15
2018-12-16T00:51:42.281Z,57.47
2018-12-16T00:54:08.610Z,57.22
2018-12-16T00:56:34.840Z,56.41
2018-12-16T00:59:01.200Z,57.14
2018-12-16T01:01:27.617Z,57.06
2018-12-16T01:03:54.255Z,56.86
2018-12-16T01:06:20.538Z,56.89
2018-12-16T01:08:46.821Z,56.88
2018-12-16T01:11:13.274Z,56.35
2018-12-16T01:13:39.569Z,55.74
2018-12-16T01:16:06.002Z,56.38
2018-12-16T01:18:32.390Z,56.99
2018-12-16T01:20:58.688Z,56.65
2018-12-16T01:23:24.821Z,56.40
2018-12-16T01:25:51.152Z,56.23
2018-12-16T01:28:17.353Z,56.35
2018-12-16T01:30:43.830Z,56.09
2018-12-16T01:33:09.964Z,56.63
2018-12-16T01:35:36.050Z,56.75
2018-12-16T01:38:02.270Z,56.77
2018-12-16T01:40:28.444Z,57.06
2018-12-16T01:42:54.821Z,56.53
2018-12-16T01:45:21.168Z,56.50
2018-12-16T01:47:47.295Z,57.22
2018-12-16T01:50:13.534Z,56.79
2018-12-16T01:52:39.628Z,57.02
2018-12-16T01:55:07.914Z,56.69
2018-12-16T01:57:34.266Z,57.71
2018-12-16T02:00:00.527Z,56.87
2018-12-16T02:02:26.950Z,56.86
2018-12-16T02:04:53.305Z,56.95
2018-12-16T02:07:19.716Z,57.49
2018-12-16T02:09:46.117Z,57.76
2018-12-16T02:12:12.314Z,58.50
2018-12-16T02:14:38.486Z,57.96
2018-12-16T02:17:04.802Z,57.84
2018-12-16T02:19:38.056Z,57.78
2018-12-16T02:22:04.425Z,57.75
2018-12-16T02:24:30.619Z,57.87
2018-12-16T02:26:56.953Z,58.04
2018-12-16T02:29:23.074Z,57.84
2018-12-16T02:31:49.406Z,57.90
2018-12-16T02:34:15.615Z,58.52
2018-12-16T02:36:41.760Z,58.58
2018-12-16T02:39:15.021Z,58.25
2018-12-16T02:41:41.202Z,58.55
2018-12-16T02:44:07.315Z,58.03
2018-12-16T02:46:33.805Z,58.33
2018-12-16T02:49:00.014Z,57.96
2018-12-16T02:51:26.345Z,58.20
2018-12-16T02:53:52.574Z,57.76
2018-12-16T02:56:18.790Z,58.44
2018-12-16T02:58:45.009Z,58.66
2018-12-16T03:01:11.186Z,58.63
2018-12-16T03:03:37.378Z,58.37
2018-12-16T03:06:03.591Z,58.40
2018-12-16T03:08:29.814Z,58.63
2018-12-16T03:10:56.061Z,57.84
2018-12-16T03:13:22.292Z,57.90
2018-12-16T03:15:48.538Z,58.12
2018-12-16T03:18:14.740Z,58.43
2018-12-16T03:20:42.829Z,58.41
2018-12-16T03:23:12.429Z,57.92
2018-12-16T03:25:37.525Z,58.71
2018-12-16T03:28:03.717Z,59.06
2018-12-16T03:30:29.951Z,59.53
2018-12-16T03:32:56.197Z,59.39
2018-12-16T03:35:22.405Z,59.81
2018-12-16T03:37:48.636Z,59.28
2018-12-16T03:40:14.803Z,59.03
2018-12-16T03:42:40.925Z,59.43
2018-12-16T03:45:07.243Z,59.71
2018-12-16T03:47:33.477Z,60.00
2018-12-16T03:49:59.710Z,60.32
2018-12-16T03:52:25.900Z,60.26
2018-12-16T03:54:52.240Z,60.50
2018-12-16T03:57:18.572Z,60.66
2018-12-16T03:59:44.707Z,60.19
2018-12-16T04:02:10.917Z,60.47
2018-12-16T04:04:37.175Z,60.19
2018-12-16T04:07:03.517Z,60.84
2018-12-16T04:09:29.749Z,61.11
2018-12-16T04:11:55.865Z,60.22
2018-12-16T04:14:22.208Z,60.67
2018-12-16T04:16:48.343Z,60.55
2018-12-16T04:19:14.586Z,59.90
2018-12-16T04:21:40.867Z,59.38
2018-12-16T04:24:06.970Z,59.81
2018-12-16T04:26:33.289Z,59.68
2018-12-16T04:28:59.407Z,59.71
2018-12-16T04:31:25.622Z,57.98
2018-12-16T04:33:51.887Z,57.10
2018-12-16T04:36:18.089Z,57.52
2018-12-16T04:38:44.416Z,56.44
2018-12-16T04:41:10.574Z,56.98
2018-12-16T04:43:36.826Z,56.37
2018-12-16T04:46:03.104Z,55.61
2018-12-16T04:48:29.232Z,56.73
2018-12-16T04:50:55.401Z,56.79
2018-12-16T04:53:21.508Z,56.21
2018-12-16T04:55:47.633Z,55.99
2018-12-16T04:58:13.727Z,56.06
2018-12-16T05:00:40.015Z,56.71
2018-12-16T05:03:06.255Z,56.32
2018-12-16T05:05:32.478Z,55.97
2018-12-16T05:07:59.024Z,55.88
2018-12-16T05:10:29.655Z,56.23
2018-12-16T05:12:56.272Z,56.54
2018-12-16T05:15:22.683Z,56.52
2018-12-16T05:17:49.118Z,56.60
2018-12-16T05:20:15.532Z,56.62
2018-12-16T05:22:41.657Z,57.18
2018-12-16T05:25:07.982Z,56.74
2018-12-16T05:27:34.209Z,57.32
2018-12-16T05:30:00.544Z,56.40
2018-12-16T05:32:26.648Z,56.10
2018-12-16T05:34:52.993Z,55.87
2018-12-16T05:37:21.365Z,55.94
2018-12-16T05:39:47.709Z,56.08
2018-12-16T05:42:14.781Z,55.89
2018-12-16T05:44:40.905Z,56.54
2018-12-16T05:47:07.535Z,56.54
2018-12-16T05:49:34.421Z,56.56
2018-12-16T05:52:00.642Z,57.01
2018-12-16T05:54:27.813Z,56.36
2018-12-16T05:56:55.062Z,57.12
2018-12-16T05:59:22.243Z,56.66
2018-12-16T06:01:48.472Z,56.47
2018-12-16T06:04:14.604Z,57.17
2018-12-16T06:06:40.957Z,57.09
2018-12-16T06:09:07.301Z,56.86
2018-12-16T06:11:33.378Z,57.70
2018-12-16T06:13:59.569Z,57.15
2018-12-16T06:16:25.771Z,56.84
2018-12-16T06:18:52.845Z,56.80
2018-12-16T06:21:19.074Z,57.05
2018-12-16T06:23:45.298Z,57.66
2018-12-16T06:26:12.115Z,57.23
2018-12-16T06:28:39.197Z,57.32
2018-12-16T06:31:05.518Z,56.67
2018-12-16T06:33:31.764Z,56.61
2018-12-16T06:35:58.215Z,56.83
2018-12-16T06:38:24.418Z,56.25
2018-12-16T06:40:50.582Z,56.27
2018-12-16T06:43:17.813Z,56.51
2018-12-16T06:45:44.304Z,56.55
2018-12-16T06:48:10.447Z,55.59
2018-12-16T06:50:36.677Z,55.73
2018-12-16T06:53:09.814Z,55.00
2018-12-16T06:55:36.025Z,55.57
2018-12-16T06:58:02.225Z,54.78
2018-12-16T07:00:28.346Z,56.30
2018-12-16T07:02:54.454Z,55.34
2018-12-16T07:05:21.126Z,55.41
2018-12-16T07:07:47.677Z,54.95
2018-12-16T07:10:14.309Z,54.89
2018-12-16T07:12:40.721Z,54.89
2018-12-16T07:15:08.107Z,54.16
2018-12-16T07:17:34.524Z,53.93
2018-12-16T07:20:00.960Z,53.38
2018-12-16T07:22:27.285Z,54.10
2018-12-16T07:24:53.654Z,53.94
2018-12-16T07:27:20.020Z,53.70
2018-12-16T07:29:46.208Z,53.37
2018-12-16T07:32:12.351Z,53.37
2018-12-16T07:34:38.576Z,52.49
2018-12-16T07:37:04.705Z,52.36
2018-12-16T07:39:30.958Z,52.52
2018-12-16T07:41:57.395Z,52.11
2018-12-16T07:44:23.565Z,51.76
2018-12-16T07:46:49.814Z,51.45
2018-12-16T07:49:16.269Z,51.56
2018-12-16T07:51:42.399Z,50.87
2018-12-16T07:54:08.686Z,50.74
2018-12-16T07:56:35.161Z,50.73
2018-12-16T07:59:01.497Z,50.55
2018-12-16T08:01:27.693Z,51.19
2018-12-16T08:03:53.857Z,49.36
2018-12-16T08:06:20.112Z,49.41
2018-12-16T08:08:46.352Z,49.73
2018-12-16T08:11:12.694Z,49.75
2018-12-16T08:13:38.868Z,50.05
2018-12-16T08:16:05.134Z,49.87
2018-12-16T08:18:31.254Z,50.07
2018-12-16T08:20:57.485Z,50.45
2018-12-16T08:23:23.735Z,50.81
2018-12-16T08:25:49.869Z,51.15
2018-12-16T08:28:16.137Z,51.17
2018-12-16T08:30:42.577Z,51.31
2018-12-16T08:33:08.676Z,51.03
2018-12-16T08:35:34.788Z,51.01
2018-12-16T08:38:01.157Z,51.39
2018-12-16T08:40:27.307Z,51.72
2018-12-16T08:42:53.912Z,50.65
2018-12-16T08:45:20.043Z,50.72
2018-12-16T08:47:46.289Z,50.50
2018-12-16T08:50:12.538Z,49.74
2018-12-16T08:52:38.650Z,50.19
2018-12-16T08:55:05.615Z,50.68
2018-12-16T08:57:31.801Z,50.68
2018-12-16T08:59:57.985Z,50.25
2018-12-16T09:02:24.441Z,50.26
2018-12-16T09:04:50.535Z,49.70
2018-12-16T09:07:16.895Z,49.96
2018-12-16T09:09:43.355Z,50.34
2018-12-16T09:12:09.504Z,49.38
2018-12-16T09:14:35.854Z,49.23
2018-12-16T09:17:02.013Z,49.64
2018-12-16T09:19:28.120Z,50.28
2018-12-16T09:21:54.497Z,50.41
2018-12-16T09:24:20.717Z,50.09
2018-12-16T09:26:46.904Z,49.57
2018-12-16T09:29:13.305Z,49.59
2018-12-16T09:31:39.530Z,49.36
2018-12-16T09:34:05.865Z,49.65
2018-12-16T09:36:32.099Z,48.50
2018-12-16T09:38:58.335Z,49.37
2018-12-16T09:41:24.563Z,48.62
2018-12-16T09:43:52.237Z,48.83
2018-12-16T09:46:18.458Z,48.32
2018-12-16T09:48:51.693Z,49.14
2018-12-16T09:51:18.083Z,48.30
2018-12-16T09:53:44.260Z,48.73
2018-12-16T09:56:10.588Z,49.05
2018-12-16T09:58:36.941Z,48.58
2018-12-16T10:01:03.253Z,48.42
2018-12-16T10:03:29.416Z,48.17
2018-12-16T10:05:55.634Z,47.89
2018-12-16T10:08:21.765Z,48.34
2018-12-16T10:10:48.047Z,49.01
2018-12-16T10:13:14.513Z,48.78
2018-12-16T10:15:40.835Z,49.03
2018-12-16T10:18:06.954Z,49.31
2018-12-16T10:20:33.085Z,49.83
2018-12-16T10:22:59.245Z,49.49
2018-12-16T10:25:25.450Z,48.52
2018-12-16T10:27:51.573Z,48.21
2018-12-16T10:30:17.835Z,48.23
2018-12-16T10:32:44.069Z,49.10
2018-12-16T10:35:10.409Z,48.65
2018-12-16T10:37:36.549Z,48.06
2018-12-16T10:40:05.040Z,48.08
2018-12-16T10:42:31.370Z,47.68
2018-12-16T10:44:57.810Z,47.07
2018-12-16T10:47:24.713Z,45.96
2018-12-16T10:49:50.859Z,46.27
2018-12-16T10:52:17.850Z,45.58
2018-12-16T10:54:44.148Z,45.60
2018-12-16T10:57:10.264Z,45.03
2018-12-16T10:59:36.391Z,44.78
2018-12-16T11:02:02.833Z,45.81
2018-12-16T11:04:29.194Z,45.16
2018-12-16T11:06:55.520Z,44.40
2018-12-16T11:09:21.817Z,43.88
2018-12-16T11:11:48.969Z,43.87
2018-12-16T11:14:15.296Z,44.26
2018-12-16T11:16:41.470Z,43.64
2018-12-16T11:19:07.596Z,43.86
2018-12-16T11:21:34.040Z,42.74
2018-12-16T11:24:00.410Z,41.56
2018-12-16T11:26:27.414Z,41.29
2018-12-16T11:28:53.743Z,42.32
2018-12-16T11:31:19.952Z,41.61
2018-12-16T11:33:46.050Z,43.25
2018-12-16T11:36:12.367Z,43.81
2018-12-16T11:38:40.448Z,41.82
2018-12-16T11:41:06.608Z,41.37
2018-12-16T11:43:32.816Z,40.07
2018-12-16T11:45:59.068Z,39.80
2018-12-16T11:48:26.386Z,37.12
2018-12-16T11:50:53.861Z,35.09
2018-12-16T11:53:27.062Z,34.90
2018-12-16T11:55:55.622Z,37.02
2018-12-16T11:58:21.871Z,38.33
2018-12-16T12:00:49.035Z,37.47
2018-12-16T12:03:15.304Z,36.54
2018-12-16T12:05:41.433Z,36.18
2018-12-16T12:08:07.712Z,36.04
2018-12-16T12:10:34.614Z,37.53
2018-12-16T12:13:00.891Z,38.76
2018-12-16T12:15:27.142Z,38.99
2018-12-16T12:17:53.497Z,40.62
2018-12-16T12:20:20.683Z,39.04
2018-12-16T12:22:46.934Z,36.65
2018-12-16T12:25:19.659Z,32.90
2018-12-16T12:27:41.305Z,33.97
2018-12-16T12:30:07.693Z,35.92
2018-12-16T12:32:33.849Z,34.82
2018-12-16T12:35:00.811Z,34.18
2018-12-16T12:37:28.250Z,35.82
2018-12-16T12:39:54.463Z,39.03
2018-12-16T12:42:22.917Z,40.79
2018-12-16T12:44:49.218Z,43.36
2018-12-16T12:47:16.343Z,44.39
2018-12-16T12:49:45.124Z,45.04
2018-12-16T12:52:11.710Z,45.52
2018-12-16T12:54:37.838Z,44.71
2018-12-16T12:57:07.075Z,44.70
2018-12-16T12:59:34.063Z,45.49
2018-12-16T13:02:01.190Z,45.04
2018-12-16T13:04:27.322Z,44.60
2018-12-16T13:06:53.555Z,43.79
2018-12-16T13:09:19.772Z,43.13
2018-12-16T13:11:46.834Z,43.56
2018-12-16T13:14:13.516Z,43.33
2018-12-16T13:16:39.723Z,43.23
2018-12-16T13:19:05.821Z,43.30
2018-12-16T13:21:32.287Z,43.61
2018-12-16T13:23:58.518Z,43.94
2018-12-16T13:26:24.900Z,44.11
2018-12-16T13:28:51.055Z,43.70
2018-12-16T13:31:17.319Z,44.10
2018-12-16T13:33:43.491Z,43.66
2018-12-16T13:36:10.042Z,44.36
2018-12-16T13:38:37.960Z,45.24
2018-12-16T13:41:04.197Z,46.00
2018-12-16T13:43:30.489Z,45.65
2018-12-16T13:45:56.617Z,46.64
2018-12-16T13:48:22.864Z,46.97
2018-12-16T13:50:49.102Z,47.38
2018-12-16T13:53:15.258Z,47.52
2018-12-16T13:55:41.474Z,48.70
2018-12-16T13:58:09.682Z,48.48
2018-12-16T14:00:35.957Z,48.60
2018-12-16T14:03:03.046Z,48.08
2018-12-16T14:05:30.042Z,49.02
2018-12-16T14:07:57.690Z,50.21
2018-12-16T14:10:23.893Z,50.67
2018-12-16T14:12:50.778Z,50.70
2018-12-16T14:15:17.209Z,50.58
2018-12-16T14:17:43.660Z,51.66
2018-12-16T14:20:09.824Z,50.42
2018-12-16T14:22:36.252Z,50.32
2018-12-16T14:25:03.812Z,50.36
2018-12-16T14:27:30.958Z,51.52
2018-12-16T14:29:57.174Z,50.96
2018-12-16T14:32:23.531Z,51.36
2018-12-16T14:34:50.581Z,51.27
2018-12-16T14:37:16.835Z,51.72
2018-12-16T14:39:43.754Z,51.40
2018-12-16T14:42:09.928Z,51.48
2018-12-16T14:44:37.089Z,51.58
2018-12-16T14:47:03.368Z,52.44
2018-12-16T14:49:29.761Z,52.04
2018-12-16T14:51:57.044Z,51.79
2018-12-16T14:54:23.319Z,52.52
2018-12-16T14:56:49.579Z,52.76
2018-12-16T14:59:17.331Z,51.50
2018-12-16T15:01:44.589Z,52.45
2018-12-16T15:04:19.038Z,52.33
2018-12-16T15:06:45.357Z,52.33
2018-12-16T15:09:11.701Z,52.20
2018-12-16T15:11:38.024Z,52.01
2018-12-16T15:14:05.148Z,51.97
2018-12-16T15:16:31.484Z,52.11
2018-12-16T15:18:58.368Z,52.24
2018-12-16T15:21:25.617Z,51.97
2018-12-16T15:23:51.869Z,52.24
2018-12-16T15:26:19.171Z,51.85
2018-12-16T15:28:45.377Z,52.24
2018-12-16T15:31:12.189Z,52.47
2018-12-16T15:33:38.398Z,52.01
2018-12-16T15:36:04.645Z,51.56
2018-12-16T15:38:30.790Z,51.93
2018-12-16T15:40:56.900Z,51.59
2018-12-16T15:43:23.128Z,51.48
2018-12-16T15:45:49.261Z,51.40
2018-12-16T15:48:15.507Z,51.37
2018-12-16T15:50:43.433Z,51.78
2018-12-16T15:53:09.701Z,51.66
2018-12-16T15:55:36.998Z,51.24
2018-12-16T15:58:03.421Z,51.87
2018-12-16T16:00:29.534Z,51.51
2018-12-16T16:02:56.657Z,52.13
2018-12-16T16:05:23.645Z,51.64
2018-12-16T16:07:49.740Z,51.40
2018-12-16T16:10:16.035Z,52.53
2018-12-16T16:12:42.317Z,52.66
2018-12-16T16:15:08.679Z,52.11
2018-12-16T16:17:34.908Z,52.03
2018-12-16T16:20:01.250Z,52.39
2018-12-16T16:22:27.570Z,52.85
2018-12-16T16:24:53.724Z,52.85
2018-12-16T16:27:20.615Z,53.13
2018-12-16T16:29:53.862Z,52.44
2018-12-16T16:32:20.053Z,53.13
2018-12-16T16:34:46.322Z,52.66
2018-12-16T16:37:12.676Z,52.88
2018-12-16T16:39:39.616Z,52.62
2018-12-16T16:42:05.858Z,52.35
2018-12-16T16:44:32.891Z,53.12
2018-12-16T16:46:59.928Z,53.51
2018-12-16T16:49:26.116Z,53.24
2018-12-16T16:51:52.403Z,53.67
2018-12-16T16:54:18.679Z,53.52
2018-12-16T16:56:45.056Z,53.07
2018-12-16T16:59:11.245Z,54.54
2018-12-16T17:01:37.620Z,53.60
2018-12-16T17:04:03.936Z,54.25
2018-12-16T17:06:31.279Z,54.18
2018-12-16T17:08:57.440Z,53.67
2018-12-16T17:11:24.648Z,54.74
2018-12-16T17:13:51.194Z,55.23
2018-12-16T17:16:17.390Z,54.60
2018-12-16T17:18:44.083Z,53.77
2018-12-16T17:21:10.345Z,54.44
2018-12-16T17:23:36.494Z,54.22
2018-12-16T17:26:03.576Z,54.81
2018-12-16T17:28:31.179Z,54.28
2018-12-16T17:31:00.754Z,54.16
2018-12-16T17:33:26.894Z,54.42
2018-12-16T17:35:53.287Z,54.04
2018-12-16T17:38:20.647Z,54.49
2018-12-16T17:40:46.943Z,54.15
2018-12-16T17:43:13.962Z,53.80
2018-12-16T17:45:40.767Z,54.16
2018-12-16T17:48:06.991Z,53.72
2018-12-16T17:50:34.067Z,53.86
2018-12-16T17:53:00.476Z,53.99
2018-12-16T17:55:26.699Z,53.21
2018-12-16T17:57:53.315Z,52.93
2018-12-16T18:00:22.692Z,53.54
2018-12-16T18:02:49.128Z,53.72
2018-12-16T18:05:15.434Z,53.43
2018-12-16T18:07:41.667Z,53.43
2018-12-16T18:10:08.007Z,53.45
2018-12-16T18:12:34.329Z,54.78
2018-12-16T18:15:01.560Z,55.57
2018-12-16T18:17:27.732Z,55.78
2018-12-16T18:19:54.924Z,56.30
2018-12-16T18:22:21.166Z,56.87
2018-12-16T18:24:47.345Z,57.05
2018-12-16T18:27:13.543Z,57.62
2018-12-16T18:29:39.735Z,57.88
2018-12-16T18:32:06.124Z,58.25
2018-12-16T18:34:32.405Z,59.72
2018-12-16T18:36:58.626Z,60.34
2018-12-16T18:39:24.997Z,60.64
2018-12-16T18:41:51.666Z,61.27
2018-12-16T18:44:18.047Z,61.56
2018-12-16T18:46:44.370Z,61.75
2018-12-16T18:49:10.870Z,61.56
2018-12-16T18:51:37.133Z,62.81
2018-12-16T18:54:03.490Z,63.10
2018-12-16T18:56:29.691Z,62.50
2018-12-16T18:58:55.966Z,63.13
2018-12-16T19:01:22.246Z,62.78
2018-12-16T19:03:48.422Z,63.22
2018-12-16T19:06:14.850Z,63.01
2018-12-16T19:08:41.012Z,63.25
2018-12-16T19:11:07.227Z,63.31
2018-12-16T19:13:33.493Z,62.51
2018-12-16T19:15:59.706Z,63.75
2018-12-16T19:18:27.164Z,62.91
2018-12-16T19:20:53.558Z,62.26
2018-12-16T19:23:19.739Z,62.50
2018-12-16T19:25:45.904Z,61.65
2018-12-16T19:28:12.202Z,62.39
2018-12-16T19:30:38.634Z,62.15
2018-12-16T19:33:05.095Z,62.20
2018-12-16T19:35:31.284Z,62.09
2018-12-16T19:37:57.563Z,61.82
2018-12-16T19:40:23.873Z,60.90
2018-12-16T19:42:50.382Z,61.02
2018-12-16T19:45:23.624Z,61.49
2018-12-16T19:47:49.951Z,62.10
2018-12-16T19:50:16.230Z,61.31
2018-12-16T19:52:42.460Z,60.36
2018-12-16T19:55:08.954Z,61.92
2018-12-16T19:57:35.242Z,61.09
2018-12-16T20:00:08.603Z,60.67
2018-12-16T20:02:34.727Z,60.73
2018-12-16T20:05:03.013Z,59.70
2018-12-16T20:07:29.161Z,60.08
2018-12-16T20:09:55.406Z,60.11
2018-12-16T20:12:21.582Z,59.56
2018-12-16T20:14:48.007Z,59.15
2018-12-16T20:17:14.435Z,58.65
2018-12-16T20:19:40.642Z,58.63
2018-12-16T20:22:06.801Z,58.87
2018-12-16T20:24:33.135Z,58.78
2018-12-16T20:26:59.402Z,58.90
2018-12-16T20:29:25.757Z,59.10
2018-12-16T20:31:52.157Z,58.29
2018-12-16T20:34:20.363Z,58.73
2018-12-16T20:36:46.557Z,57.80
2018-12-16T20:39:12.762Z,57.81
2018-12-16T20:41:39.089Z,57.68
2018-12-16T20:44:05.431Z,57.79
2018-12-16T20:46:31.856Z,58.08
2018-12-16T20:48:58.089Z,58.33
2018-12-16T20:51:24.353Z,57.85
2018-12-16T20:53:50.730Z,57.80
2018-12-16T20:56:16.917Z,58.17
2018-12-16T20:58:43.201Z,58.07
2018-12-16T21:01:16.494Z,58.46
2018-12-16T21:03:42.906Z,58.02
2018-12-16T21:06:09.215Z,58.15
2018-12-16T21:08:35.513Z,58.23
2018-12-16T21:11:03.953Z,58.58
2018-12-16T21:13:36.430Z,58.16
2018-12-16T21:16:09.016Z,57.90
2018-12-16T21:18:35.513Z,57.34
2018-12-16T21:21:01.725Z,58.33
2018-12-16T21:23:28.153Z,58.54
2018-12-16T21:25:54.336Z,58.34
2018-12-16T21:28:20.570Z,57.82
2018-12-16T21:30:46.845Z,58.24
2018-12-16T21:33:13.018Z,57.83
2018-12-16T21:35:39.303Z,57.97
2018-12-16T21:38:05.538Z,58.71
2018-12-16T21:40:31.889Z,57.82
2018-12-16T21:42:58.171Z,57.74
2018-12-16T21:45:24.505Z,58.16
2018-12-16T21:47:50.658Z,57.84
2018-12-16T21:50:16.783Z,57.79
2018-12-16T21:52:42.980Z,58.62
2018-12-16T21:55:09.181Z,58.18
2018-12-16T21:57:35.306Z,58.07
2018-12-16T22:00:01.879Z,58.85
2018-12-16T22:02:28.255Z,58.31
2018-12-16T22:04:54.430Z,57.95
2018-12-16T22:07:20.586Z,59.00
2018-12-16T22:09:46.811Z,58.17
2018-12-16T22:12:13.016Z,57.67
2018-12-16T22:14:39.181Z,58.37
2018-12-16T22:17:05.514Z,58.46
2018-12-16T22:19:31.619Z,58.58
2018-12-16T22:21:57.733Z,57.86
2018-12-16T22:24:23.921Z,57.88
2018-12-16T22:26:50.181Z,57.48
2018-12-16T22:29:16.309Z,58.50
2018-12-16T22:31:42.482Z,57.80
2018-12-16T22:34:08.706Z,58.02
2018-12-16T22:36:34.856Z,57.64
2018-12-16T22:39:01.107Z,58.80
2018-12-16T22:41:27.344Z,58.25
2018-12-16T22:43:54.037Z,58.43
2018-12-16T22:46:20.578Z,58.06
2018-12-16T22:48:46.698Z,58.18
2018-12-16T22:51:12.863Z,57.95
2018-12-16T22:53:39.006Z,58.13
2018-12-16T22:56:05.207Z,58.15
2018-12-16T22:58:31.517Z,58.31
2018-12-16T23:01:04.026Z,58.91
2018-12-16T23:03:30.281Z,59.04
2018-12-16T23:05:56.383Z,58.91
2018-12-16T23:08:22.493Z,58.76
2018-12-16T23:10:48.844Z,58.68
2018-12-16T23:13:14.952Z,58.63
2018-12-16T23:15:41.091Z,58.97
2018-12-16T23:18:07.427Z,58.50
2018-12-16T23:20:33.645Z,59.11
2018-12-16T23:22:59.768Z,58.84
2018-12-16T23:25:26.102Z,58.87
2018-12-16T23:27:54.300Z,58.73
2018-12-16T23:30:20.513Z,59.13
2018-12-16T23:32:46.758Z,58.75
2018-12-16T23:35:13.117Z,58.88
2018-12-16T23:37:39.439Z,58.71
2018-12-16T23:40:05.846Z,58.95
2018-12-16T23:42:32.072Z,58.72
2018-12-16T23:44:58.183Z,58.18
2018-12-16T23:47:24.400Z,58.60
2018-12-16T23:49:50.640Z,58.85
2018-12-16T23:52:16.777Z,59.06
2018-12-16T23:54:44.436Z,59.54
2018-12-16T23:57:10.921Z,59.00
2018-12-16T23:59:37.066Z,58.16
