createdAt,value
2018-07-06T00:00:11.552Z,21.85
2018-07-06T00:01:11.719Z,21.89
2018-07-06T00:02:11.891Z,21.66
2018-07-06T00:04:54.200Z,21.57
2018-07-06T00:05:54.357Z,21.58
2018-07-06T00:06:54.518Z,21.64
2018-07-06T00:07:54.694Z,21.61
2018-07-06T00:08:54.857Z,21.45
2018-07-06T00:09:55.034Z,21.43
2018-07-06T00:10:55.227Z,21.50
2018-07-06T00:11:55.375Z,21.48
2018-07-06T00:12:55.525Z,21.45
2018-07-06T00:13:55.696Z,21.37
2018-07-06T00:14:55.867Z,21.51
2018-07-06T00:15:56.030Z,21.48
2018-07-06T00:16:56.200Z,21.43
2018-07-06T00:17:56.357Z,21.50
2018-07-06T00:18:56.526Z,21.58
2018-07-06T00:21:39.077Z,21.72
2018-07-06T00:22:39.244Z,21.69
2018-07-06T00:23:39.410Z,21.76
2018-07-06T00:24:39.585Z,21.77
2018-07-06T00:25:39.752Z,21.92
2018-07-06T00:26:39.920Z,21.92
2018-07-06T00:27:40.089Z,21.89
2018-07-06T00:28:40.259Z,21.88
2018-07-06T00:29:40.438Z,21.83
2018-07-06T00:30:40.597Z,21.91
2018-07-06T00:33:23.225Z,21.98
2018-07-06T00:34:23.337Z,22.04
2018-07-06T00:35:23.504Z,22.07
2018-07-06T00:36:23.671Z,22.06
2018-07-06T00:37:23.830Z,22.14
2018-07-06T00:38:23.991Z,22.07
2018-07-06T00:39:24.165Z,22.07
2018-07-06T00:40:24.336Z,22.13
2018-07-06T00:41:24.502Z,22.18
2018-07-06T00:42:24.671Z,22.15
2018-07-06T00:45:07.247Z,22.26
2018-07-06T00:46:07.407Z,22.23
2018-07-06T00:47:07.576Z,22.23
2018-07-06T00:48:07.749Z,22.26
2018-07-06T00:49:07.910Z,22.32
2018-07-06T00:50:08.085Z,22.41
2018-07-06T00:51:08.236Z,22.41
2018-07-06T00:52:08.406Z,22.41
2018-07-06T00:53:08.574Z,22.43
2018-07-06T00:54:08.738Z,22.36
2018-07-06T00:55:08.907Z,22.41
2018-07-06T00:56:09.081Z,22.33
2018-07-06T00:57:09.246Z,22.35
2018-07-06T00:58:09.430Z,22.32
2018-07-06T00:59:09.593Z,22.36
2018-07-06T01:01:52.210Z,22.30
2018-07-06T01:02:52.349Z,22.14
2018-07-06T01:03:52.493Z,22.11
2018-07-06T01:04:52.673Z,22.10
2018-07-06T01:05:52.842Z,21.99
2018-07-06T01:06:53.015Z,22.04
2018-07-06T01:07:53.194Z,22.07
2018-07-06T01:08:53.359Z,22.00
2018-07-06T01:09:53.536Z,22.13
2018-07-06T01:10:53.699Z,22.15
2018-07-06T01:13:35.973Z,22.15
2018-07-06T01:14:36.143Z,22.18
2018-07-06T01:15:36.319Z,22.18
2018-07-06T01:16:36.509Z,22.22
2018-07-06T01:17:36.700Z,22.25
2018-07-06T01:18:36.868Z,22.25
2018-07-06T01:19:37.040Z,22.15
2018-07-06T01:20:37.211Z,22.23
2018-07-06T01:21:37.426Z,22.23
2018-07-06T01:22:37.547Z,22.29
2018-07-06T01:25:20.109Z,22.29
2018-07-06T01:26:20.292Z,22.20
2018-07-06T01:27:20.460Z,22.18
2018-07-06T01:28:20.628Z,22.13
2018-07-06T01:29:20.802Z,22.13
2018-07-06T01:30:20.976Z,22.11
2018-07-06T01:31:21.143Z,22.23
2018-07-06T01:32:21.320Z,22.22
2018-07-06T01:33:21.484Z,22.26
2018-07-06T01:34:21.652Z,22.13
2018-07-06T01:37:03.918Z,22.17
2018-07-06T01:38:04.092Z,22.18
2018-07-06T01:39:04.261Z,22.08
2018-07-06T01:40:04.432Z,22.18
2018-07-06T01:41:04.609Z,22.13
2018-07-06T01:42:04.772Z,22.14
2018-07-06T01:43:04.942Z,22.11
2018-07-06T01:44:05.985Z,22.11
2018-07-06T01:45:05.278Z,22.15
2018-07-06T01:46:05.448Z,21.98
2018-07-06T01:47:05.612Z,22.02
2018-07-06T01:48:05.777Z,21.93
2018-07-06T01:49:05.945Z,21.99
2018-07-06T01:50:06.117Z,21.83
2018-07-06T01:51:06.292Z,21.91
2018-07-06T01:53:48.854Z,21.91
2018-07-06T01:54:49.052Z,21.83
2018-07-06T01:55:50.015Z,21.93
2018-07-06T01:56:49.382Z,22.02
2018-07-06T01:57:49.555Z,21.93
2018-07-06T01:58:49.722Z,21.88
2018-07-06T01:59:49.900Z,21.88
2018-07-06T02:00:50.076Z,21.93
2018-07-06T02:01:50.237Z,21.89
2018-07-06T02:02:50.406Z,21.82
2018-07-06T02:03:50.577Z,21.83
2018-07-06T02:04:50.741Z,21.79
2018-07-06T02:05:50.915Z,21.79
2018-07-06T02:06:51.089Z,21.82
2018-07-06T02:07:51.258Z,21.77
2018-07-06T02:10:33.820Z,21.77
2018-07-06T02:11:33.994Z,21.76
2018-07-06T02:12:34.157Z,21.76
2018-07-06T02:13:34.319Z,21.73
2018-07-06T02:14:34.491Z,21.72
2018-07-06T02:15:34.661Z,21.66
2018-07-06T02:16:34.835Z,21.66
2018-07-06T02:17:35.560Z,21.61
2018-07-06T02:18:35.226Z,21.70
2018-07-06T02:19:35.391Z,21.66
2018-07-06T02:20:35.561Z,21.62
2018-07-06T02:21:35.734Z,21.61
2018-07-06T02:22:35.904Z,21.62
2018-07-06T02:23:36.075Z,21.50
2018-07-06T02:24:36.245Z,21.39
2018-07-06T02:27:18.815Z,21.42
2018-07-06T02:28:18.986Z,21.45
2018-07-06T02:29:19.163Z,21.36
2018-07-06T02:30:19.326Z,21.43
2018-07-06T02:31:19.494Z,21.40
2018-07-06T02:32:19.669Z,21.29
2018-07-06T02:33:19.843Z,21.27
2018-07-06T02:34:20.009Z,21.32
2018-07-06T02:35:20.193Z,21.32
2018-07-06T02:36:20.376Z,21.30
2018-07-06T02:37:20.533Z,21.30
2018-07-06T02:38:20.705Z,21.32
2018-07-06T02:39:20.883Z,21.25
2018-07-06T02:40:21.057Z,21.29
2018-07-06T02:41:21.231Z,21.25
2018-07-06T02:44:03.794Z,21.12
2018-07-06T02:45:03.966Z,21.18
2018-07-06T02:46:04.124Z,21.12
2018-07-06T02:47:04.286Z,21.15
2018-07-06T02:48:04.456Z,21.18
2018-07-06T02:49:04.627Z,21.12
2018-07-06T02:50:04.796Z,21.14
2018-07-06T02:51:04.966Z,21.06
2018-07-06T02:52:05.138Z,21.07
2018-07-06T02:53:05.313Z,21.06
2018-07-06T02:54:05.472Z,21.07
2018-07-06T02:55:05.657Z,20.99
2018-07-06T02:56:05.796Z,21.03
2018-07-06T02:57:05.960Z,20.99
2018-07-06T02:58:06.119Z,21.07
2018-07-06T03:00:48.392Z,20.95
2018-07-06T03:01:48.565Z,20.93
2018-07-06T03:02:48.734Z,20.87
2018-07-06T03:03:48.894Z,20.92
2018-07-06T03:04:49.069Z,20.82
2018-07-06T03:05:49.242Z,20.84
2018-07-06T03:06:49.402Z,20.66
2018-07-06T03:07:49.571Z,20.69
2018-07-06T03:08:49.743Z,20.66
2018-07-06T03:09:49.910Z,20.60
2018-07-06T03:10:50.104Z,20.56
2018-07-06T03:11:50.272Z,20.52
2018-07-06T03:12:50.484Z,20.48
2018-07-06T03:13:50.632Z,20.51
2018-07-06T03:14:50.792Z,20.50
2018-07-06T03:17:33.684Z,20.41
2018-07-06T03:18:33.867Z,20.52
2018-07-06T03:19:34.036Z,20.50
2018-07-06T03:20:34.205Z,20.43
2018-07-06T03:21:34.376Z,20.51
2018-07-06T03:22:34.548Z,20.52
2018-07-06T03:23:34.855Z,20.47
2018-07-06T03:24:34.853Z,20.51
2018-07-06T03:25:35.017Z,20.43
2018-07-06T03:26:35.183Z,20.37
2018-07-06T03:27:35.359Z,20.41
2018-07-06T03:28:35.675Z,20.40
2018-07-06T03:29:35.706Z,20.36
2018-07-06T03:30:35.867Z,20.31
2018-07-06T03:31:36.037Z,20.26
2018-07-06T03:34:18.624Z,20.29
2018-07-06T03:35:18.789Z,20.28
2018-07-06T03:36:18.971Z,20.31
2018-07-06T03:37:19.204Z,20.26
2018-07-06T03:38:19.287Z,20.16
2018-07-06T03:39:19.462Z,20.02
2018-07-06T03:40:19.634Z,19.96
2018-07-06T03:41:19.803Z,19.95
2018-07-06T03:42:19.973Z,19.99
2018-07-06T03:43:20.142Z,19.92
2018-07-06T03:46:02.784Z,19.92
2018-07-06T03:47:02.946Z,20.04
2018-07-06T03:48:03.150Z,20.00
2018-07-06T03:49:03.290Z,20.03
2018-07-06T03:50:03.459Z,19.99
2018-07-06T03:51:03.628Z,20.03
2018-07-06T03:52:03.786Z,19.96
2018-07-06T03:53:03.962Z,20.10
2018-07-06T03:54:04.137Z,20.04
2018-07-06T03:55:04.293Z,20.04
2018-07-06T03:56:04.486Z,20.06
2018-07-06T03:57:04.650Z,20.07
2018-07-06T03:58:04.850Z,20.04
2018-07-06T03:59:05.004Z,19.92
2018-07-06T04:00:05.167Z,20.00
2018-07-06T04:02:47.449Z,20.00
2018-07-06T04:03:47.630Z,20.02
2018-07-06T04:04:47.798Z,19.89
2018-07-06T04:05:47.969Z,19.99
2018-07-06T04:06:48.134Z,19.95
2018-07-06T04:07:48.303Z,20.04
2018-07-06T04:08:48.474Z,19.88
2018-07-06T04:09:48.644Z,19.94
2018-07-06T04:10:48.822Z,19.91
2018-07-06T04:11:48.983Z,19.95
2018-07-06T04:12:49.151Z,19.94
2018-07-06T04:13:49.322Z,19.95
2018-07-06T04:14:49.495Z,19.96
2018-07-06T04:15:49.663Z,20.00
2018-07-06T04:16:49.829Z,19.99
2018-07-06T04:19:32.402Z,19.92
2018-07-06T04:20:32.569Z,19.95
2018-07-06T04:21:32.729Z,19.96
2018-07-06T04:22:32.897Z,19.99
2018-07-06T04:23:33.068Z,19.95
2018-07-06T04:24:33.246Z,19.94
2018-07-06T04:25:33.409Z,20.02
2018-07-06T04:26:33.608Z,19.99
2018-07-06T04:27:33.773Z,19.94
2018-07-06T04:28:33.917Z,20.00
2018-07-06T04:29:34.071Z,19.92
2018-07-06T04:30:34.238Z,19.92
2018-07-06T04:31:34.407Z,19.92
2018-07-06T04:32:34.586Z,19.94
2018-07-06T04:33:34.760Z,19.95
2018-07-06T04:37:35.342Z,19.94
2018-07-06T04:38:35.532Z,19.92
2018-07-06T04:39:35.709Z,19.92
2018-07-06T04:40:35.872Z,19.92
2018-07-06T04:41:36.039Z,19.91
2018-07-06T04:42:36.208Z,19.86
2018-07-06T04:43:36.371Z,19.89
2018-07-06T04:44:36.538Z,19.95
2018-07-06T04:45:36.695Z,19.94
2018-07-06T04:46:36.863Z,19.91
2018-07-06T04:49:19.139Z,19.94
2018-07-06T04:50:19.313Z,19.99
2018-07-06T04:51:19.480Z,19.96
2018-07-06T04:52:19.647Z,19.86
2018-07-06T04:53:19.822Z,19.88
2018-07-06T04:54:19.981Z,19.92
2018-07-06T04:55:20.152Z,20.00
2018-07-06T04:56:20.322Z,19.91
2018-07-06T04:57:20.490Z,19.89
2018-07-06T04:58:20.658Z,19.86
2018-07-06T05:01:03.250Z,19.95
2018-07-06T05:02:03.418Z,19.94
2018-07-06T05:03:03.585Z,19.86
2018-07-06T05:04:03.752Z,19.92
2018-07-06T05:05:03.941Z,19.92
2018-07-06T05:06:04.072Z,19.92
2018-07-06T05:07:04.257Z,19.92
2018-07-06T05:08:04.424Z,19.89
2018-07-06T05:09:04.592Z,20.06
2018-07-06T05:10:04.766Z,20.00
2018-07-06T05:12:47.045Z,20.04
2018-07-06T05:13:47.224Z,20.09
2018-07-06T05:14:47.398Z,20.18
2018-07-06T05:15:47.574Z,20.02
2018-07-06T05:16:47.748Z,20.10
2018-07-06T05:17:47.915Z,20.06
2018-07-06T05:18:48.077Z,20.04
2018-07-06T05:19:48.247Z,20.06
2018-07-06T05:20:48.426Z,20.02
2018-07-06T05:21:48.597Z,20.09
2018-07-06T05:24:20.866Z,20.19
2018-07-06T05:25:21.035Z,20.19
2018-07-06T05:26:21.207Z,20.18
2018-07-06T05:27:29.319Z,20.28
2018-07-06T05:28:21.582Z,20.19
2018-07-06T05:29:21.621Z,20.31
2018-07-06T05:30:21.781Z,20.32
2018-07-06T05:31:21.953Z,20.32
2018-07-06T05:32:22.134Z,20.29
2018-07-06T05:33:22.294Z,20.34
2018-07-06T05:34:22.465Z,20.43
2018-07-06T05:35:22.632Z,20.47
2018-07-06T05:36:22.802Z,20.55
2018-07-06T05:37:22.979Z,20.62
2018-07-06T05:40:05.538Z,20.52
2018-07-06T05:41:05.707Z,20.56
2018-07-06T05:42:05.878Z,20.62
2018-07-06T05:43:06.049Z,20.62
2018-07-06T05:44:06.215Z,20.60
2018-07-06T05:45:06.388Z,20.69
2018-07-06T05:46:06.555Z,20.72
2018-07-06T05:47:06.725Z,20.78
2018-07-06T05:48:06.897Z,20.87
2018-07-06T05:49:07.070Z,20.70
2018-07-06T05:50:07.246Z,20.58
2018-07-06T05:51:07.399Z,20.59
2018-07-06T05:52:16.511Z,20.77
2018-07-06T05:53:07.785Z,20.77
2018-07-06T05:54:07.970Z,20.90
2018-07-06T05:55:08.126Z,20.95
2018-07-06T05:56:08.287Z,21.17
2018-07-06T05:57:08.460Z,21.29
2018-07-06T05:58:08.623Z,21.43
2018-07-06T05:59:08.808Z,21.40
2018-07-06T06:00:16.116Z,21.52
2018-07-06T06:01:09.162Z,21.50
2018-07-06T06:02:09.335Z,21.61
2018-07-06T06:03:09.506Z,21.60
2018-07-06T06:04:09.673Z,21.76
2018-07-06T06:05:09.840Z,21.82
2018-07-06T06:06:10.029Z,22.00
2018-07-06T06:07:10.237Z,22.06
2018-07-06T06:08:10.391Z,22.14
2018-07-06T06:09:10.550Z,22.18
2018-07-06T06:10:10.743Z,22.26
2018-07-06T06:11:10.902Z,22.39
2018-07-06T06:12:11.115Z,22.39
2018-07-06T06:13:19.244Z,22.43
2018-07-06T06:14:11.496Z,22.43
2018-07-06T06:15:11.582Z,22.48
2018-07-06T06:16:11.775Z,22.41
2018-07-06T06:17:11.944Z,22.44
2018-07-06T06:18:12.145Z,22.47
2018-07-06T06:19:12.283Z,22.45
2018-07-06T06:21:44.894Z,22.47
2018-07-06T06:22:44.944Z,22.53
2018-07-06T06:23:45.124Z,22.53
2018-07-06T06:24:45.323Z,22.54
2018-07-06T06:25:45.487Z,22.54
2018-07-06T06:26:45.650Z,22.50
2018-07-06T06:27:45.823Z,22.47
2018-07-06T06:28:45.991Z,22.38
2018-07-06T06:29:46.159Z,22.32
2018-07-06T06:30:46.315Z,22.20
2018-07-06T06:31:46.488Z,22.20
2018-07-06T06:32:46.660Z,21.98
2018-07-06T06:33:46.897Z,22.08
2018-07-06T06:34:47.591Z,22.07
2018-07-06T06:35:47.173Z,22.10
2018-07-06T06:38:29.419Z,22.20
2018-07-06T06:39:29.645Z,22.38
2018-07-06T06:40:29.763Z,22.41
2018-07-06T06:41:29.936Z,22.23
2018-07-06T06:42:30.108Z,22.25
2018-07-06T06:43:30.281Z,22.15
2018-07-06T06:44:30.447Z,22.26
2018-07-06T06:45:30.615Z,22.28
2018-07-06T06:46:30.791Z,22.38
2018-07-06T06:47:30.939Z,22.53
2018-07-06T06:48:31.113Z,22.38
2018-07-06T06:49:31.283Z,22.13
2018-07-06T06:50:31.453Z,22.25
2018-07-06T06:51:31.619Z,22.18
2018-07-06T06:52:31.793Z,22.28
2018-07-06T06:55:14.089Z,22.28
2018-07-06T06:56:14.261Z,22.35
2018-07-06T06:57:14.434Z,22.47
2018-07-06T06:58:14.599Z,22.59
2018-07-06T06:59:14.761Z,22.65
2018-07-06T07:00:14.937Z,22.88
2018-07-06T07:01:15.099Z,22.88
2018-07-06T07:02:15.272Z,23.02
2018-07-06T07:03:15.430Z,23.02
2018-07-06T07:04:15.606Z,23.05
2018-07-06T07:06:58.185Z,23.25
2018-07-06T07:07:58.355Z,23.24
2018-07-06T07:08:58.523Z,23.31
2018-07-06T07:09:58.696Z,23.31
2018-07-06T07:10:58.866Z,23.24
2018-07-06T07:11:59.038Z,22.90
2018-07-06T07:12:59.207Z,22.91
2018-07-06T07:13:59.410Z,22.88
2018-07-06T07:15:00.482Z,23.00
2018-07-06T07:15:59.662Z,23.06
2018-07-06T07:18:32.244Z,22.90
2018-07-06T07:19:32.430Z,23.09
2018-07-06T07:20:32.601Z,23.37
2018-07-06T07:21:32.772Z,23.20
2018-07-06T07:22:40.939Z,23.25
2018-07-06T07:23:33.093Z,23.44
2018-07-06T07:24:33.249Z,23.46
2018-07-06T07:25:33.419Z,23.51
2018-07-06T07:26:33.605Z,23.73
2018-07-06T07:27:33.779Z,23.78
2018-07-06T07:28:33.944Z,23.87
2018-07-06T07:29:34.112Z,23.77
2018-07-06T07:30:34.282Z,23.68
2018-07-06T07:31:34.461Z,23.76
2018-07-06T07:32:35.506Z,23.84
2018-07-06T07:33:34.791Z,23.77
2018-07-06T07:34:34.961Z,23.80
2018-07-06T07:35:35.132Z,23.87
2018-07-06T07:36:35.319Z,23.92
2018-07-06T07:37:35.500Z,23.81
2018-07-06T07:40:17.778Z,23.76
2018-07-06T07:41:17.945Z,23.77
2018-07-06T07:42:18.121Z,23.87
2018-07-06T07:43:18.292Z,23.66
2018-07-06T07:44:18.457Z,23.69
2018-07-06T07:45:18.646Z,23.51
2018-07-06T07:46:18.804Z,23.51
2018-07-06T07:47:18.976Z,23.48
2018-07-06T07:48:19.150Z,23.50
2018-07-06T07:49:19.323Z,23.55
2018-07-06T07:50:19.496Z,23.50
2018-07-06T07:51:19.665Z,23.18
2018-07-06T07:52:19.849Z,23.08
2018-07-06T07:53:20.015Z,23.24
2018-07-06T07:54:27.870Z,23.24
2018-07-06T07:55:20.385Z,23.31
2018-07-06T07:56:20.583Z,23.31
2018-07-06T07:57:20.756Z,23.41
2018-07-06T07:58:28.086Z,23.51
2018-07-06T07:59:21.125Z,23.63
2018-07-06T08:00:21.375Z,23.62
2018-07-06T08:01:21.604Z,23.65
2018-07-06T08:02:21.639Z,23.74
2018-07-06T08:03:21.814Z,23.83
2018-07-06T08:04:21.988Z,23.76
2018-07-06T08:05:22.152Z,23.74
2018-07-06T08:06:22.328Z,23.84
2018-07-06T08:07:22.507Z,23.84
2018-07-06T08:08:22.680Z,23.84
2018-07-06T08:09:22.848Z,23.91
2018-07-06T08:10:23.020Z,23.87
2018-07-06T08:11:23.199Z,23.95
2018-07-06T08:12:23.363Z,24.03
2018-07-06T08:15:05.641Z,23.91
2018-07-06T08:16:05.815Z,23.56
2018-07-06T08:17:05.982Z,23.62
2018-07-06T08:18:06.153Z,23.63
2018-07-06T08:19:06.332Z,23.76
2018-07-06T08:20:06.503Z,23.84
2018-07-06T08:21:06.686Z,23.84
2018-07-06T08:22:06.856Z,23.95
2018-07-06T08:23:07.024Z,23.95
2018-07-06T08:24:14.649Z,24.10
2018-07-06T08:25:09.196Z,23.99
2018-07-06T08:26:07.489Z,23.99
2018-07-06T08:27:07.656Z,24.10
2018-07-06T08:28:07.815Z,24.16
2018-07-06T08:29:08.218Z,24.13
2018-07-06T08:30:08.156Z,24.21
2018-07-06T08:31:15.537Z,24.35
2018-07-06T08:32:08.586Z,24.11
2018-07-06T08:33:08.745Z,23.44
2018-07-06T08:34:08.918Z,23.50
2018-07-06T08:35:09.118Z,23.66
2018-07-06T08:36:09.312Z,23.81
2018-07-06T08:37:09.486Z,23.92
2018-07-06T08:38:09.662Z,24.05
2018-07-06T08:39:09.833Z,24.18
2018-07-06T08:40:10.004Z,24.32
2018-07-06T08:41:10.175Z,24.30
2018-07-06T08:43:53.765Z,24.33
2018-07-06T08:44:53.937Z,24.08
2018-07-06T08:45:54.090Z,23.88
2018-07-06T08:46:54.262Z,24.13
2018-07-06T08:47:54.435Z,24.23
2018-07-06T08:48:55.480Z,23.88
2018-07-06T08:49:54.777Z,23.81
2018-07-06T08:50:54.952Z,23.91
2018-07-06T08:51:55.116Z,23.93
2018-07-06T08:52:55.291Z,24.17
2018-07-06T08:53:55.466Z,24.33
2018-07-06T08:54:55.632Z,24.42
2018-07-06T08:55:55.848Z,24.35
2018-07-06T08:56:55.973Z,23.84
2018-07-06T08:58:03.821Z,23.88
2018-07-06T08:58:56.353Z,23.80
2018-07-06T08:59:56.517Z,23.86
2018-07-06T09:00:57.458Z,23.83
2018-07-06T09:02:04.857Z,23.81
2018-07-06T09:02:57.009Z,23.21
2018-07-06T09:03:57.182Z,23.40
2018-07-06T09:04:57.346Z,23.65
2018-07-06T09:05:57.524Z,23.86
2018-07-06T09:06:57.699Z,23.95
2018-07-06T09:07:57.886Z,24.23
2018-07-06T09:08:58.040Z,24.40
2018-07-06T09:09:58.213Z,24.53
2018-07-06T09:10:58.398Z,24.76
2018-07-06T09:11:58.561Z,24.88
2018-07-06T09:12:58.743Z,24.69
2018-07-06T09:13:58.909Z,24.60
2018-07-06T09:14:59.073Z,24.68
2018-07-06T09:15:59.265Z,24.70
2018-07-06T09:16:59.414Z,24.70
2018-07-06T09:19:41.814Z,24.78
2018-07-06T09:20:41.862Z,24.68
2018-07-06T09:21:42.034Z,24.54
2018-07-06T09:22:42.207Z,24.32
2018-07-06T09:23:42.380Z,24.38
2018-07-06T09:24:49.732Z,24.55
2018-07-06T09:25:42.880Z,24.63
2018-07-06T09:26:42.933Z,24.80
2018-07-06T09:27:50.469Z,25.03
2018-07-06T09:28:43.496Z,25.16
2018-07-06T09:29:43.483Z,25.16
2018-07-06T09:30:43.619Z,25.35
2018-07-06T09:31:43.772Z,25.53
2018-07-06T09:32:43.945Z,25.44
2018-07-06T09:33:44.119Z,25.48
2018-07-06T09:34:44.323Z,25.41
2018-07-06T09:35:44.533Z,25.53
2018-07-06T09:36:44.702Z,25.54
2018-07-06T09:37:44.877Z,25.66
2018-07-06T09:40:17.162Z,25.72
2018-07-06T09:41:17.323Z,25.75
2018-07-06T09:42:17.491Z,25.85
2018-07-06T09:43:17.711Z,25.95
2018-07-06T09:44:18.145Z,25.85
2018-07-06T09:45:18.858Z,25.87
2018-07-06T09:46:18.092Z,25.85
2018-07-06T09:47:25.402Z,25.68
2018-07-06T09:48:18.494Z,25.50
2018-07-06T09:49:18.543Z,25.46
2018-07-06T09:50:19.634Z,25.44
2018-07-06T09:51:27.603Z,25.68
2018-07-06T09:52:19.022Z,25.78
2018-07-06T09:53:19.194Z,25.84
2018-07-06T09:54:19.369Z,25.78
2018-07-06T09:55:19.536Z,25.90
2018-07-06T09:56:19.713Z,25.81
2018-07-06T09:57:19.901Z,25.77
2018-07-06T09:58:20.081Z,25.85
2018-07-06T09:59:22.222Z,25.77
2018-07-06T10:00:28.358Z,25.73
2018-07-06T10:01:20.523Z,25.72
2018-07-06T10:02:20.692Z,25.80
2018-07-06T10:03:43.861Z,25.54
2018-07-06T10:04:21.135Z,25.44
2018-07-06T10:05:21.361Z,25.59
2018-07-06T10:06:22.497Z,25.58
2018-07-06T10:07:23.846Z,25.58
2018-07-06T10:08:24.700Z,25.66
2018-07-06T10:10:25.568Z,25.62
2018-07-06T10:12:54.656Z,25.66
2018-07-06T10:13:54.669Z,25.48
2018-07-06T10:14:54.872Z,25.43
2018-07-06T10:15:55.013Z,25.59
2018-07-06T10:16:55.188Z,25.65
2018-07-06T10:17:55.714Z,25.75
2018-07-06T10:18:55.578Z,25.77
2018-07-06T10:19:55.692Z,25.83
2018-07-06T10:20:55.832Z,25.85
2018-07-06T10:21:55.995Z,25.50
2018-07-06T10:23:04.980Z,25.58
2018-07-06T10:23:56.257Z,25.54
2018-07-06T10:24:56.435Z,25.58
2018-07-06T10:25:56.621Z,25.62
2018-07-06T10:26:56.895Z,25.73
2018-07-06T10:27:57.030Z,25.83
2018-07-06T10:28:57.149Z,25.87
2018-07-06T10:29:57.288Z,25.91
2018-07-06T10:31:05.421Z,25.99
2018-07-06T10:31:57.582Z,25.99
2018-07-06T10:32:57.830Z,25.90
2018-07-06T10:33:57.977Z,26.00
2018-07-06T10:34:58.099Z,26.03
2018-07-06T10:35:58.294Z,25.95
2018-07-06T10:36:58.463Z,26.02
2018-07-06T10:37:58.636Z,25.99
2018-07-06T10:38:58.808Z,26.03
2018-07-06T10:40:01.865Z,26.00
2018-07-06T10:40:59.423Z,26.02
2018-07-06T10:44:35.517Z,26.13
2018-07-06T10:45:33.053Z,25.98
2018-07-06T10:46:33.256Z,26.03
2018-07-06T10:47:33.414Z,25.93
2018-07-06T10:48:33.589Z,26.07
2018-07-06T10:49:33.756Z,25.99
2018-07-06T10:50:33.933Z,26.05
2018-07-06T10:51:34.126Z,26.03
2018-07-06T10:52:34.296Z,25.99
2018-07-06T10:53:34.479Z,25.99
2018-07-06T10:54:35.541Z,25.88
2018-07-06T10:55:34.842Z,26.00
2018-07-06T10:56:35.024Z,25.96
2018-07-06T10:57:35.196Z,26.00
2018-07-06T10:58:43.115Z,26.06
2018-07-06T10:59:35.488Z,26.06
2018-07-06T11:00:35.661Z,26.07
2018-07-06T11:01:35.838Z,26.10
2018-07-06T11:02:43.184Z,26.23
2018-07-06T11:03:36.244Z,26.21
2018-07-06T11:04:37.079Z,26.21
2018-07-06T11:05:36.624Z,26.16
2018-07-06T11:06:36.880Z,26.21
2018-07-06T11:07:37.014Z,26.09
2018-07-06T11:08:37.089Z,26.23
2018-07-06T11:09:37.248Z,25.96
2018-07-06T11:10:37.422Z,25.87
2018-07-06T11:11:37.631Z,25.96
2018-07-06T11:12:37.762Z,25.77
2018-07-06T11:13:37.933Z,25.93
2018-07-06T11:14:38.118Z,25.99
2018-07-06T11:15:38.326Z,26.06
2018-07-06T11:16:38.535Z,25.99
2018-07-06T11:19:20.705Z,26.21
2018-07-06T11:20:20.874Z,26.29
2018-07-06T11:21:21.049Z,26.26
2018-07-06T11:22:29.227Z,26.09
2018-07-06T11:23:21.406Z,26.19
2018-07-06T11:24:21.570Z,26.15
2018-07-06T11:25:21.779Z,26.15
2018-07-06T11:26:21.896Z,26.09
2018-07-06T11:27:30.025Z,25.99
2018-07-06T11:28:22.271Z,26.15
2018-07-06T11:29:23.439Z,25.84
2018-07-06T11:30:22.516Z,25.93
2018-07-06T11:31:22.709Z,25.98
2018-07-06T11:32:22.878Z,26.16
2018-07-06T11:33:23.050Z,26.23
2018-07-06T11:34:23.219Z,26.38
2018-07-06T11:35:23.391Z,26.45
2018-07-06T11:36:23.559Z,26.34
2018-07-06T11:37:23.732Z,26.47
2018-07-06T11:38:23.906Z,26.45
2018-07-06T11:39:24.074Z,26.51
2018-07-06T11:40:24.245Z,26.34
2018-07-06T11:41:24.425Z,26.37
2018-07-06T11:42:24.601Z,26.37
2018-07-06T11:43:32.467Z,25.87
2018-07-06T11:44:24.890Z,25.68
2018-07-06T11:45:25.813Z,25.83
2018-07-06T11:46:25.230Z,25.99
2018-07-06T11:47:25.406Z,26.09
2018-07-06T11:48:25.584Z,26.16
2018-07-06T11:49:25.751Z,26.29
2018-07-06T11:50:28.873Z,26.29
2018-07-06T11:51:26.210Z,26.23
2018-07-06T11:52:26.353Z,26.29
2018-07-06T11:53:27.311Z,26.33
2018-07-06T11:56:09.830Z,26.02
2018-07-06T11:57:10.005Z,26.23
2018-07-06T11:58:10.209Z,26.28
2018-07-06T11:59:10.877Z,26.43
2018-07-06T12:00:10.551Z,26.48
2018-07-06T12:01:18.176Z,26.52
2018-07-06T12:02:10.836Z,26.45
2018-07-06T12:03:12.881Z,26.22
2018-07-06T12:04:12.014Z,26.36
2018-07-06T12:05:11.307Z,26.34
2018-07-06T12:06:11.481Z,26.44
2018-07-06T12:07:11.657Z,26.51
2018-07-06T12:08:11.837Z,26.62
2018-07-06T12:09:12.002Z,26.75
2018-07-06T12:10:12.170Z,26.77
2018-07-06T12:11:13.888Z,26.80
2018-07-06T12:12:13.405Z,26.85
2018-07-06T12:13:12.686Z,26.92
2018-07-06T12:14:12.858Z,26.85
2018-07-06T12:15:13.888Z,26.99
2018-07-06T12:17:55.308Z,26.93
2018-07-06T12:18:55.449Z,26.99
2018-07-06T12:19:55.620Z,26.96
2018-07-06T12:20:55.838Z,27.08
2018-07-06T12:21:55.957Z,27.12
2018-07-06T12:22:56.131Z,26.96
2018-07-06T12:23:56.297Z,27.03
2018-07-06T12:25:03.930Z,26.73
2018-07-06T12:25:56.603Z,26.80
2018-07-06T12:26:56.834Z,26.78
2018-07-06T12:27:56.989Z,26.81
2018-07-06T12:28:57.106Z,26.77
2018-07-06T12:30:04.576Z,26.77
2018-07-06T12:30:57.481Z,26.78
2018-07-06T12:31:57.656Z,26.80
2018-07-06T12:32:57.822Z,26.93
2018-07-06T12:33:58.000Z,26.90
2018-07-06T12:34:58.176Z,26.96
2018-07-06T12:35:58.378Z,26.70
2018-07-06T12:36:58.592Z,26.40
2018-07-06T12:37:58.717Z,26.29
2018-07-06T12:38:58.891Z,26.47
2018-07-06T12:39:59.059Z,26.58
2018-07-06T12:42:41.352Z,26.81
2018-07-06T12:43:41.519Z,26.81
2018-07-06T12:44:41.694Z,26.81
2018-07-06T12:45:41.869Z,26.78
2018-07-06T12:46:42.052Z,26.65
2018-07-06T12:47:42.230Z,26.74
2018-07-06T12:48:51.276Z,26.80
2018-07-06T12:49:42.655Z,26.83
2018-07-06T12:50:42.701Z,26.78
2018-07-06T12:51:42.878Z,26.89
2018-07-06T12:52:43.051Z,26.92
2018-07-06T12:53:43.217Z,26.99
2018-07-06T12:54:43.389Z,27.03
2018-07-06T12:55:43.561Z,26.97
2018-07-06T12:56:43.718Z,26.97
2018-07-06T12:57:43.889Z,26.99
2018-07-06T12:58:44.102Z,26.95
2018-07-06T12:59:44.242Z,27.02
2018-07-06T13:00:44.466Z,26.85
2018-07-06T13:01:52.241Z,26.97
2018-07-06T13:02:45.064Z,26.95
2018-07-06T13:03:44.907Z,26.97
2018-07-06T13:04:45.075Z,26.96
2018-07-06T13:05:45.257Z,27.07
2018-07-06T13:06:45.427Z,27.05
2018-07-06T13:07:45.600Z,27.14
2018-07-06T13:08:45.768Z,27.32
2018-07-06T13:09:45.944Z,27.32
2018-07-06T13:10:46.142Z,27.11
2018-07-06T13:11:46.272Z,26.85
2018-07-06T13:12:48.411Z,26.77
2018-07-06T13:13:46.580Z,26.74
2018-07-06T13:14:46.758Z,26.80
2018-07-06T13:15:46.932Z,26.85
2018-07-06T13:18:29.294Z,26.77
2018-07-06T13:19:32.233Z,26.80
2018-07-06T13:20:29.658Z,26.84
2018-07-06T13:21:29.842Z,26.78
2018-07-06T13:22:30.010Z,26.58
2018-07-06T13:23:30.181Z,26.58
2018-07-06T13:24:30.352Z,26.62
2018-07-06T13:25:30.523Z,26.70
2018-07-06T13:26:30.696Z,26.80
2018-07-06T13:27:30.882Z,26.81
2018-07-06T13:30:03.291Z,27.02
2018-07-06T13:31:03.630Z,27.03
2018-07-06T13:32:03.571Z,26.99
2018-07-06T13:33:14.214Z,26.93
2018-07-06T13:34:03.885Z,26.85
2018-07-06T13:35:04.055Z,27.11
2018-07-06T13:36:04.225Z,27.17
2018-07-06T13:37:04.398Z,27.33
2018-07-06T13:38:04.571Z,27.11
2018-07-06T13:39:04.792Z,27.18
2018-07-06T13:40:04.927Z,27.26
2018-07-06T13:41:05.141Z,27.27
2018-07-06T13:42:05.209Z,27.22
2018-07-06T13:43:06.201Z,27.47
2018-07-06T13:44:05.498Z,27.42
2018-07-06T13:45:05.673Z,27.49
2018-07-06T13:46:05.845Z,27.48
2018-07-06T13:47:06.050Z,27.39
2018-07-06T13:49:48.335Z,27.08
2018-07-06T13:50:48.537Z,27.12
2018-07-06T13:51:49.299Z,27.08
2018-07-06T13:52:48.857Z,27.20
2018-07-06T13:53:49.023Z,27.15
2018-07-06T13:56:23.875Z,27.44
2018-07-06T13:57:23.088Z,27.39
2018-07-06T13:58:23.241Z,27.35
2018-07-06T13:59:28.564Z,27.29
2018-07-06T14:01:28.879Z,27.35
2018-07-06T14:02:25.256Z,27.42
2018-07-06T14:03:24.073Z,27.51
2018-07-06T14:04:25.404Z,27.51
2018-07-06T14:05:24.546Z,27.55
2018-07-06T14:06:32.320Z,27.52
2018-07-06T14:07:24.812Z,27.47
2018-07-06T14:08:25.026Z,27.49
2018-07-06T14:09:25.906Z,27.59
2018-07-06T14:10:25.332Z,27.63
2018-07-06T14:11:26.794Z,27.55
2018-07-06T14:12:25.679Z,27.42