createdAt,value
2023-03-31T00:00:03.802Z,0.00
2023-03-31T00:01:03.758Z,0.00
2023-03-31T00:02:03.595Z,0.00
2023-03-31T00:03:03.659Z,0.00
2023-03-31T00:04:03.748Z,0.00
2023-03-31T00:05:03.419Z,0.00
2023-03-31T00:06:03.566Z,0.00
2023-03-31T00:07:03.267Z,0.00
2023-03-31T00:08:03.205Z,0.00
2023-03-31T00:09:03.140Z,0.00
2023-03-31T00:10:16.513Z,0.00
2023-03-31T00:11:03.002Z,0.00
2023-03-31T00:12:02.936Z,0.00
2023-03-31T00:13:02.873Z,0.00
2023-03-31T00:14:02.807Z,0.00
2023-03-31T00:15:02.731Z,0.00
2023-03-31T00:16:02.768Z,0.00
2023-03-31T00:17:02.657Z,0.00
2023-03-31T00:18:02.572Z,0.00
2023-03-31T00:19:02.486Z,0.00
2023-03-31T00:20:02.406Z,0.00
2023-03-31T00:21:02.545Z,0.00
2023-03-31T00:22:02.289Z,0.00
2023-03-31T00:23:02.214Z,0.00
2023-03-31T00:24:02.134Z,0.00
2023-03-31T00:25:02.090Z,0.00
2023-03-31T00:26:02.026Z,0.00
2023-03-31T00:27:01.934Z,0.00
2023-03-31T00:28:01.871Z,0.00
2023-03-31T00:29:01.824Z,0.00
2023-03-31T00:30:01.764Z,0.00
2023-03-31T00:31:01.667Z,0.00
2023-03-31T00:32:01.613Z,0.00
2023-03-31T00:33:01.617Z,0.00
2023-03-31T00:34:01.472Z,0.00
2023-03-31T00:35:01.402Z,0.00
2023-03-31T00:36:01.366Z,0.00
2023-03-31T00:37:01.276Z,0.00
2023-03-31T00:38:01.204Z,0.00
2023-03-31T00:39:01.139Z,0.00
2023-03-31T00:40:01.066Z,0.00
2023-03-31T00:41:01.005Z,0.00
2023-03-31T00:42:00.933Z,0.00
2023-03-31T00:43:00.868Z,0.00
2023-03-31T00:44:00.803Z,0.00
2023-03-31T00:45:00.736Z,0.00
2023-03-31T00:46:00.724Z,0.00
2023-03-31T00:47:00.600Z,0.00
2023-03-31T00:48:00.605Z,0.00
2023-03-31T00:49:00.502Z,0.00
2023-03-31T00:50:00.404Z,0.00
2023-03-31T00:51:00.334Z,0.00
2023-03-31T00:52:00.279Z,0.00
2023-03-31T00:53:00.200Z,0.00
2023-03-31T00:54:00.131Z,0.00
2023-03-31T00:55:00.098Z,0.00
2023-03-31T00:56:00.028Z,0.00
2023-03-31T00:56:59.964Z,0.00
2023-03-31T00:57:59.868Z,0.00
2023-03-31T00:58:59.805Z,0.00
2023-03-31T00:59:59.727Z,0.00
2023-03-31T01:00:59.689Z,0.00
2023-03-31T01:01:59.607Z,0.00
2023-03-31T01:02:59.587Z,0.00
2023-03-31T01:03:59.659Z,0.00
2023-03-31T01:04:59.482Z,0.00
2023-03-31T01:05:59.337Z,0.00
2023-03-31T01:06:59.273Z,0.00
2023-03-31T01:07:59.203Z,0.00
2023-03-31T01:08:59.146Z,0.00
2023-03-31T01:09:59.118Z,0.00
2023-03-31T01:10:59.004Z,0.00
2023-03-31T01:11:58.940Z,0.00
2023-03-31T01:12:58.874Z,0.00
2023-03-31T01:13:58.810Z,0.00
2023-03-31T01:14:58.744Z,0.00
2023-03-31T01:15:58.717Z,0.00
2023-03-31T01:16:58.729Z,0.00
2023-03-31T01:17:58.610Z,0.00
2023-03-31T01:18:58.481Z,0.00
2023-03-31T01:19:58.406Z,0.00
2023-03-31T01:20:58.338Z,0.00
2023-03-31T01:21:58.273Z,0.00
2023-03-31T01:22:58.210Z,0.00
2023-03-31T01:23:58.139Z,0.00
2023-03-31T01:24:58.075Z,0.00
2023-03-31T01:25:58.009Z,0.00
2023-03-31T01:26:57.942Z,0.00
2023-03-31T01:27:57.871Z,0.00
2023-03-31T01:28:57.803Z,0.00
2023-03-31T01:29:57.746Z,0.00
2023-03-31T01:30:57.835Z,0.00
2023-03-31T01:31:57.608Z,0.00
2023-03-31T01:32:57.577Z,0.00
2023-03-31T01:33:57.480Z,0.00
2023-03-31T01:34:57.411Z,0.00
2023-03-31T01:35:57.381Z,0.00
2023-03-31T01:36:57.280Z,0.00
2023-03-31T01:37:57.205Z,0.00
2023-03-31T01:38:57.176Z,0.00
2023-03-31T01:39:57.083Z,0.00
2023-03-31T01:40:57.020Z,0.00
2023-03-31T01:41:56.957Z,0.00
2023-03-31T01:42:56.876Z,0.00
2023-03-31T01:43:56.813Z,0.00
2023-03-31T01:44:56.749Z,0.00
2023-03-31T01:45:56.709Z,0.00
2023-03-31T01:46:56.619Z,0.00
2023-03-31T01:47:56.551Z,0.00
2023-03-31T01:48:56.477Z,0.00
2023-03-31T01:49:56.421Z,0.00
2023-03-31T01:50:56.355Z,0.00
2023-03-31T01:51:56.291Z,0.00
2023-03-31T01:52:56.212Z,0.00
2023-03-31T01:53:56.152Z,0.00
2023-03-31T01:54:56.082Z,0.00
2023-03-31T01:55:56.013Z,0.00
2023-03-31T01:56:56.031Z,0.00
2023-03-31T01:57:55.877Z,0.00
2023-03-31T01:58:55.815Z,0.00
2023-03-31T01:59:55.745Z,0.00
2023-03-31T02:00:55.681Z,0.00
2023-03-31T02:01:55.663Z,0.00
2023-03-31T02:02:55.593Z,0.00
2023-03-31T02:03:55.561Z,0.00
2023-03-31T02:04:55.414Z,0.00
2023-03-31T02:05:55.358Z,0.00
2023-03-31T02:06:55.282Z,0.00
2023-03-31T02:07:55.211Z,0.00
2023-03-31T02:08:55.154Z,0.00
2023-03-31T02:09:55.079Z,0.00
2023-03-31T02:10:55.025Z,0.00
2023-03-31T02:11:54.949Z,0.00
2023-03-31T02:12:54.889Z,0.00
2023-03-31T02:13:54.837Z,0.00
2023-03-31T02:14:54.746Z,0.00
2023-03-31T02:15:54.749Z,0.00
2023-03-31T02:16:54.645Z,0.00
2023-03-31T02:17:54.593Z,0.00
2023-03-31T02:18:54.481Z,0.00
2023-03-31T02:19:54.416Z,0.00
2023-03-31T02:20:54.351Z,0.00
2023-03-31T02:21:54.293Z,0.00
2023-03-31T02:22:54.215Z,0.00
2023-03-31T02:23:54.153Z,0.00
2023-03-31T02:24:54.084Z,0.00
2023-03-31T02:25:54.012Z,0.00
2023-03-31T02:26:53.953Z,0.00
2023-03-31T02:27:53.903Z,0.00
2023-03-31T02:28:53.817Z,0.00
2023-03-31T02:29:53.759Z,0.00
2023-03-31T02:30:53.690Z,0.00
2023-03-31T02:31:53.672Z,0.00
2023-03-31T02:32:53.558Z,0.00
2023-03-31T02:33:53.516Z,0.00
2023-03-31T02:34:53.424Z,0.00
2023-03-31T02:35:53.368Z,0.00
2023-03-31T02:36:53.291Z,0.00
2023-03-31T02:37:53.228Z,0.00
2023-03-31T02:39:03.686Z,0.00
2023-03-31T07:09:29.091Z,11.25
2023-03-31T07:10:28.944Z,11.25
2023-03-31T07:12:32.837Z,11.25
2023-03-31T07:13:32.737Z,5.63
2023-03-31T07:14:32.660Z,5.63
2023-03-31T07:15:32.591Z,11.25
2023-03-31T07:16:32.674Z,11.25
2023-03-31T07:17:32.490Z,11.25
2023-03-31T07:18:34.290Z,16.88
2023-03-31T07:19:32.330Z,16.88
2023-03-31T07:20:32.277Z,22.50
2023-03-31T07:21:32.222Z,22.50
2023-03-31T07:22:32.132Z,28.13
2023-03-31T07:23:32.064Z,39.38
2023-03-31T07:24:31.996Z,45.00
2023-03-31T07:25:31.949Z,39.38
2023-03-31T07:26:31.872Z,28.13
2023-03-31T07:27:31.796Z,22.50
2023-03-31T07:28:31.730Z,28.13
2023-03-31T07:29:31.687Z,33.75
2023-03-31T07:30:31.616Z,39.38
2023-03-31T07:31:32.308Z,45.00
2023-03-31T07:32:38.820Z,45.00
2023-03-31T07:34:42.610Z,50.63
2023-03-31T07:35:35.327Z,50.63
2023-03-31T07:36:44.055Z,56.25
2023-03-31T07:41:31.630Z,84.38
2023-03-31T07:42:31.669Z,84.38
2023-03-31T07:43:31.497Z,84.38
2023-03-31T07:44:38.694Z,56.25
2023-03-31T07:48:07.537Z,84.38
2023-03-31T07:49:07.368Z,90.00
2023-03-31T07:50:07.302Z,84.38
2023-03-31T07:51:14.552Z,84.38
2023-03-31T07:54:50.479Z,84.38
2023-03-31T07:55:42.657Z,84.38
2023-03-31T07:56:42.750Z,95.63
2023-03-31T07:57:42.522Z,95.63
2023-03-31T07:58:42.468Z,112.50
2023-03-31T07:59:42.386Z,67.50
2023-03-31T08:00:42.366Z,67.50
2023-03-31T08:01:42.328Z,73.13
2023-03-31T08:02:42.350Z,67.50
2023-03-31T08:03:42.179Z,84.38
2023-03-31T08:04:42.086Z,101.25
2023-03-31T08:05:42.009Z,106.88
2023-03-31T08:06:41.933Z,95.63
2023-03-31T08:07:41.906Z,61.88
2023-03-31T08:08:41.808Z,39.38
2023-03-31T08:09:41.743Z,28.13
2023-03-31T16:34:22.433Z,11.25
2023-03-31T16:35:22.058Z,11.25
2023-03-31T16:36:21.931Z,11.25
2023-03-31T16:37:21.833Z,11.25
2023-03-31T16:38:22.168Z,11.25
2023-03-31T16:39:21.681Z,11.25
2023-03-31T16:40:21.792Z,11.25
2023-03-31T16:41:21.548Z,11.25
2023-03-31T16:42:21.492Z,11.25
2023-03-31T16:43:21.465Z,5.63
2023-03-31T16:44:21.362Z,11.25
2023-03-31T16:45:21.293Z,11.25
2023-03-31T16:46:21.283Z,11.25
2023-03-31T16:47:34.673Z,11.25
2023-03-31T18:18:16.272Z,0.00
2023-03-31T18:19:16.138Z,0.00
2023-03-31T19:58:54.780Z,0.00
2023-03-31T19:59:54.419Z,0.00
