createdAt,value
2023-11-08T00:00:38.254Z,18.55
2023-11-08T00:03:42.904Z,17.40
2023-11-08T00:06:45.512Z,17.77
2023-11-08T00:09:48.097Z,17.83
2023-11-08T00:12:51.853Z,17.45
2023-11-08T00:15:54.297Z,18.42
2023-11-08T00:18:57.845Z,17.15
2023-11-08T00:22:00.313Z,17.25
2023-11-08T00:25:03.011Z,18.23
2023-11-08T00:28:05.689Z,16.23
2023-11-08T00:31:08.908Z,16.27
2023-11-08T00:34:14.248Z,15.85
2023-11-08T00:37:16.753Z,15.65
2023-11-08T00:40:20.205Z,16.65
2023-11-08T00:43:22.904Z,16.48
2023-11-08T00:46:26.596Z,16.25
2023-11-08T00:49:29.788Z,16.33
2023-11-08T00:55:37.237Z,14.13
2023-11-08T00:58:42.479Z,15.57
2023-11-08T01:01:44.977Z,14.70
2023-11-08T01:04:47.635Z,15.27
2023-11-08T01:07:50.551Z,16.25
2023-11-08T01:10:53.159Z,17.20
2023-11-08T01:13:57.413Z,16.88
2023-11-08T01:17:00.816Z,17.50
2023-11-08T01:20:04.559Z,16.10
2023-11-08T01:23:07.070Z,16.38
2023-11-08T01:26:11.117Z,14.73
2023-11-08T01:29:13.931Z,15.90
2023-11-08T01:32:16.408Z,16.40
2023-11-08T01:35:21.725Z,15.90
2023-11-08T01:38:24.270Z,15.93
2023-11-08T01:41:26.694Z,14.50
2023-11-08T01:44:29.134Z,14.10
2023-11-08T01:47:36.246Z,12.45
2023-11-08T01:50:38.742Z,15.25
2023-11-08T01:53:42.597Z,13.68
2023-11-08T01:56:45.579Z,13.57
2023-11-08T01:59:48.507Z,13.35
2023-11-08T02:02:50.968Z,14.82
2023-11-08T02:05:53.367Z,13.75
2023-11-08T02:08:56.405Z,13.82
2023-11-08T02:15:06.855Z,14.30
2023-11-08T02:18:10.436Z,10.43
2023-11-08T02:21:15.915Z,7.85
2023-11-08T02:24:20.115Z,5.20
2023-11-08T02:27:23.103Z,4.53
2023-11-08T02:30:25.937Z,5.40
2023-11-08T02:33:28.826Z,4.32
2023-11-08T02:36:31.507Z,4.40
2023-11-08T02:39:33.985Z,4.22
2023-11-08T02:42:36.718Z,3.67
2023-11-08T02:48:43.830Z,3.42
2023-11-08T02:51:46.533Z,4.13
2023-11-08T02:54:52.348Z,3.67
2023-11-08T02:57:55.081Z,3.45
2023-11-08T03:00:58.221Z,4.35
2023-11-08T03:07:04.011Z,2.83
2023-11-08T03:10:09.614Z,2.97
2023-11-08T03:13:12.010Z,1.83
2023-11-08T03:16:14.512Z,1.75
2023-11-08T03:19:17.294Z,1.80
2023-11-08T03:22:20.164Z,1.70
2023-11-08T03:25:22.805Z,2.03
2023-11-08T03:28:25.301Z,2.47
2023-11-08T03:31:28.554Z,1.73
2023-11-08T03:37:41.065Z,1.25
2023-11-08T03:40:44.076Z,1.02
2023-11-08T03:43:46.567Z,1.40
2023-11-08T03:46:49.735Z,1.30
2023-11-08T03:49:53.184Z,1.42
2023-11-08T03:52:55.741Z,1.33
2023-11-08T03:56:00.223Z,1.63
2023-11-08T03:59:02.625Z,1.65
2023-11-08T04:02:05.299Z,2.08
2023-11-08T04:05:08.027Z,2.25
2023-11-08T04:08:11.440Z,1.80
2023-11-08T04:11:14.197Z,1.90
2023-11-08T04:14:16.599Z,2.00
2023-11-08T04:17:21.014Z,2.10
2023-11-08T04:20:24.501Z,2.53
2023-11-08T04:23:26.879Z,2.38
2023-11-08T04:26:31.766Z,2.10
2023-11-08T04:29:34.505Z,1.90
2023-11-08T04:32:37.943Z,1.88
2023-11-08T04:35:40.433Z,1.85
2023-11-08T04:38:46.225Z,1.63
2023-11-08T04:41:50.138Z,2.22
2023-11-08T04:44:53.930Z,1.60
2023-11-08T04:47:57.442Z,1.50
2023-11-08T04:51:01.089Z,2.05
2023-11-08T04:54:03.610Z,2.22
2023-11-08T04:57:06.194Z,2.25
2023-11-08T05:00:11.761Z,1.90
2023-11-08T05:03:14.420Z,2.00
2023-11-08T05:06:16.991Z,2.08
2023-11-08T05:09:20.804Z,2.00
2023-11-08T05:12:24.011Z,2.50
2023-11-08T05:15:27.256Z,2.53
2023-11-08T05:18:29.876Z,3.08
2023-11-08T05:21:33.419Z,3.30
2023-11-08T05:24:35.829Z,3.40
2023-11-08T05:27:38.270Z,2.83
2023-11-08T05:30:42.987Z,2.90
2023-11-08T05:33:45.877Z,2.60
2023-11-08T05:36:49.103Z,2.67
2023-11-08T05:39:54.532Z,2.35
2023-11-08T05:42:57.214Z,2.47
2023-11-08T05:45:59.894Z,1.95
2023-11-08T05:49:02.867Z,2.53
2023-11-08T05:52:05.445Z,2.30
2023-11-08T05:55:09.057Z,2.50
2023-11-08T05:58:14.434Z,2.28
2023-11-08T06:01:17.912Z,2.40
2023-11-08T06:04:20.792Z,2.25
2023-11-08T06:07:24.916Z,2.10
2023-11-08T06:10:27.743Z,2.22
2023-11-08T06:13:30.241Z,2.85
2023-11-08T06:16:32.785Z,2.70
2023-11-08T06:19:35.347Z,2.78
2023-11-08T06:22:38.057Z,2.33
2023-11-08T06:25:40.548Z,2.60
2023-11-08T06:28:43.033Z,2.70
2023-11-08T06:31:45.591Z,2.78
2023-11-08T06:34:50.002Z,2.63
2023-11-08T06:37:52.789Z,3.00
2023-11-08T06:40:55.558Z,2.63
2023-11-08T06:43:58.122Z,2.33
2023-11-08T06:47:00.683Z,2.85
2023-11-08T06:50:05.224Z,2.30
2023-11-08T06:53:09.847Z,2.35
2023-11-08T06:56:13.568Z,2.17
2023-11-08T06:59:16.030Z,2.22
2023-11-08T07:02:21.602Z,2.30
2023-11-08T07:05:30.381Z,2.33
2023-11-08T07:08:39.370Z,1.90
2023-11-08T07:11:43.215Z,2.17
2023-11-08T07:14:46.046Z,2.20
2023-11-08T07:17:48.883Z,2.28
2023-11-08T07:20:51.618Z,2.80
2023-11-08T07:23:54.207Z,2.75
2023-11-08T07:26:56.697Z,2.17
2023-11-08T07:29:59.824Z,2.40
2023-11-08T07:33:02.459Z,1.83
2023-11-08T07:36:08.248Z,2.08
2023-11-08T07:39:26.698Z,2.33
2023-11-08T07:42:34.094Z,2.00
2023-11-08T07:45:36.624Z,2.05
2023-11-08T07:48:39.256Z,2.10
2023-11-08T07:51:45.661Z,1.85
2023-11-08T07:54:48.990Z,1.60
2023-11-08T07:57:51.665Z,1.88
2023-11-08T08:00:54.294Z,2.10
2023-11-08T08:03:58.445Z,1.58
2023-11-08T08:07:09.564Z,1.73
2023-11-08T08:10:13.907Z,1.63
2023-11-08T08:13:24.097Z,1.80
2023-11-08T08:16:37.687Z,1.63
2023-11-08T08:19:40.097Z,1.90
2023-11-08T08:22:42.537Z,1.65
2023-11-08T08:25:44.893Z,1.48
2023-11-08T08:28:47.494Z,1.60
2023-11-08T08:31:51.222Z,1.52
2023-11-08T08:34:53.689Z,1.73
2023-11-08T08:37:56.339Z,1.35
2023-11-08T08:40:58.734Z,1.50
2023-11-08T08:44:01.088Z,1.70
2023-11-08T08:47:03.581Z,1.10
2023-11-08T08:50:07.375Z,1.60
2023-11-08T08:53:09.806Z,1.38
2023-11-08T08:56:13.240Z,1.45
2023-11-08T08:59:15.694Z,1.15
2023-11-08T09:02:20.727Z,1.58
2023-11-08T09:05:28.449Z,1.50
2023-11-08T09:08:37.016Z,1.52
2023-11-08T09:11:42.472Z,1.25
2023-11-08T09:14:53.975Z,1.40
2023-11-08T09:17:56.753Z,1.40
2023-11-08T09:20:59.533Z,1.42
2023-11-08T09:24:03.420Z,1.42
2023-11-08T09:27:08.558Z,1.60
2023-11-08T09:30:11.458Z,1.23
2023-11-08T09:33:14.823Z,1.73
2023-11-08T09:36:19.949Z,1.33
2023-11-08T09:39:25.733Z,1.30
2023-11-08T09:42:31.414Z,1.25
2023-11-08T09:45:34.170Z,1.42
2023-11-08T09:48:36.671Z,1.40
2023-11-08T09:51:39.814Z,1.60
2023-11-08T09:54:46.103Z,1.30
2023-11-08T09:57:50.145Z,1.42
2023-11-08T10:00:56.709Z,1.10
2023-11-08T10:03:59.362Z,1.10
2023-11-08T10:07:01.892Z,1.50
2023-11-08T10:10:04.794Z,1.10
2023-11-08T10:16:10.719Z,1.35
2023-11-08T10:19:37.279Z,1.50
2023-11-08T10:22:36.422Z,1.10
2023-11-08T10:25:40.273Z,1.17
2023-11-08T10:29:00.271Z,1.50
2023-11-08T10:32:04.300Z,1.20
2023-11-08T10:35:22.725Z,1.08
2023-11-08T10:38:25.182Z,1.13
2023-11-08T10:41:28.850Z,1.10
2023-11-08T10:44:31.249Z,0.98
2023-11-08T10:47:33.682Z,1.10
2023-11-08T10:50:36.090Z,1.00
2023-11-08T10:53:40.596Z,1.20
2023-11-08T10:56:44.994Z,1.00
2023-11-08T10:59:51.619Z,1.50
2023-11-08T11:03:12.676Z,1.20
2023-11-08T11:06:15.194Z,1.10
2023-11-08T11:09:17.677Z,1.08
2023-11-08T11:12:21.825Z,1.23
2023-11-08T11:15:51.611Z,1.05
2023-11-08T11:19:01.187Z,1.10
2023-11-08T11:22:09.122Z,0.93
2023-11-08T11:25:13.689Z,1.17
2023-11-08T11:28:37.112Z,1.00
2023-11-08T11:31:42.219Z,1.10
2023-11-08T11:34:45.464Z,0.90
2023-11-08T11:38:14.595Z,0.90
2023-11-08T11:41:26.303Z,1.27
2023-11-08T11:44:50.718Z,1.20
2023-11-08T11:47:54.501Z,0.90
2023-11-08T11:50:56.930Z,0.90
2023-11-08T11:53:59.781Z,1.30
2023-11-08T12:00:10.393Z,1.40
2023-11-08T12:03:13.082Z,1.05
2023-11-08T12:06:17.441Z,1.00
2023-11-08T12:09:20.715Z,1.02
2023-11-08T12:12:28.374Z,1.30
2023-11-08T12:15:33.482Z,1.30
2023-11-08T12:18:36.420Z,0.88
2023-11-08T12:24:41.189Z,1.05
2023-11-08T12:27:44.239Z,1.40
2023-11-08T12:30:47.357Z,1.20
2023-11-08T12:33:50.590Z,1.00
2023-11-08T12:36:54.359Z,1.10
2023-11-08T12:40:19.775Z,1.20
2023-11-08T12:43:57.773Z,0.93
2023-11-08T12:46:53.038Z,1.08
2023-11-08T12:50:02.704Z,1.38
2023-11-08T12:53:10.205Z,0.90
2023-11-08T12:56:13.666Z,0.80
2023-11-08T12:59:20.118Z,1.10
2023-11-08T13:02:22.564Z,0.70
2023-11-08T13:05:25.392Z,1.00
2023-11-08T13:11:34.867Z,1.10
2023-11-08T13:14:37.508Z,0.80
2023-11-08T13:17:39.966Z,1.15
2023-11-08T13:20:46.918Z,1.60
2023-11-08T13:24:02.584Z,1.80
2023-11-08T13:27:09.737Z,1.73
2023-11-08T13:30:14.301Z,1.15
2023-11-08T13:33:16.947Z,1.55
2023-11-08T13:36:27.820Z,1.15
2023-11-08T13:39:31.050Z,1.20
2023-11-08T13:42:34.957Z,1.30
2023-11-08T13:45:38.562Z,1.02
2023-11-08T13:48:41.080Z,0.90
2023-11-08T13:51:43.904Z,1.20
2023-11-08T13:57:50.481Z,0.90
2023-11-08T14:00:53.215Z,1.02
2023-11-08T14:03:55.749Z,1.10
2023-11-08T14:06:58.593Z,1.25
2023-11-08T14:10:01.517Z,1.50
2023-11-08T14:13:05.041Z,1.50
2023-11-08T14:16:08.957Z,1.00
2023-11-08T14:19:11.614Z,1.42
2023-11-08T14:22:14.534Z,1.50
2023-11-08T14:28:20.294Z,1.58
2023-11-08T14:31:25.251Z,1.20
2023-11-08T14:34:29.189Z,1.35
2023-11-08T14:37:32.344Z,1.13
2023-11-08T14:43:54.853Z,1.13
2023-11-08T14:47:21.945Z,0.95
2023-11-08T14:50:27.202Z,1.00
2023-11-08T14:53:29.845Z,1.13
2023-11-08T14:56:32.565Z,0.90
2023-11-08T14:59:34.929Z,0.90
2023-11-08T15:02:37.614Z,1.00
2023-11-08T15:05:40.842Z,1.20
2023-11-08T15:09:50.950Z,1.02
2023-11-08T15:12:09.354Z,1.33
2023-11-08T15:15:12.011Z,1.00
2023-11-08T15:18:14.556Z,1.70
2023-11-08T15:21:17.505Z,1.50
2023-11-08T15:24:19.938Z,1.30
2023-11-08T15:27:22.557Z,1.58
2023-11-08T15:30:25.258Z,1.80
2023-11-08T15:33:27.608Z,1.98
2023-11-08T15:36:30.208Z,1.85
2023-11-08T15:39:32.741Z,2.30
2023-11-08T15:42:35.273Z,2.20
2023-11-08T15:45:38.169Z,2.00
2023-11-08T15:48:40.681Z,2.25
2023-11-08T15:51:43.246Z,2.20
2023-11-08T15:54:46.141Z,2.25
2023-11-08T15:57:48.691Z,2.13
2023-11-08T16:00:52.503Z,2.42
2023-11-08T16:03:56.256Z,2.80
2023-11-08T16:06:59.003Z,2.88
2023-11-08T16:10:01.713Z,2.63
2023-11-08T16:13:05.707Z,2.80
2023-11-08T16:16:09.106Z,3.53
2023-11-08T16:19:12.541Z,3.38
2023-11-08T16:22:15.157Z,3.45
2023-11-08T16:25:18.324Z,2.95
2023-11-08T16:28:21.253Z,3.45
2023-11-08T16:32:31.466Z,3.55
2023-11-08T16:34:50.267Z,3.95
2023-11-08T16:37:53.186Z,4.10
2023-11-08T16:40:56.075Z,4.07
2023-11-08T16:43:58.511Z,4.50
2023-11-08T16:47:01.181Z,4.57
2023-11-08T16:50:04.158Z,4.93
2023-11-08T16:53:10.666Z,5.07
2023-11-08T16:56:13.057Z,6.32
2023-11-08T16:59:15.468Z,4.80
2023-11-08T17:02:18.159Z,5.75
2023-11-08T17:05:20.799Z,5.50
2023-11-08T17:08:24.679Z,5.70
2023-11-08T17:11:27.071Z,6.22
2023-11-08T17:14:29.526Z,7.00
2023-11-08T17:17:31.988Z,6.80
2023-11-08T17:20:35.446Z,6.45
2023-11-08T17:26:40.792Z,6.70
2023-11-08T17:29:43.315Z,7.70
2023-11-08T17:32:45.819Z,9.63
2023-11-08T17:35:48.707Z,8.60
2023-11-08T17:38:52.274Z,8.10
2023-11-08T17:41:54.983Z,9.15
2023-11-08T17:44:57.365Z,8.93
2023-11-08T17:48:00.225Z,8.75
2023-11-08T17:51:04.248Z,9.25
2023-11-08T17:54:07.059Z,10.18
2023-11-08T17:57:09.508Z,11.68
2023-11-08T18:00:12.535Z,13.63
2023-11-08T18:03:14.995Z,15.15
2023-11-08T18:06:18.185Z,14.43
2023-11-08T18:09:20.966Z,20.08
2023-11-08T18:12:24.844Z,19.45
2023-11-08T18:15:27.426Z,18.75
2023-11-08T18:18:29.896Z,21.92
2023-11-08T18:21:32.259Z,19.90
2023-11-08T18:24:40.009Z,19.50
2023-11-08T18:27:42.703Z,17.80
2023-11-08T18:30:45.307Z,16.33
2023-11-08T18:33:52.041Z,16.42
2023-11-08T18:37:12.941Z,17.35
2023-11-08T18:40:15.420Z,16.90
2023-11-08T18:43:18.187Z,15.35
2023-11-08T18:47:10.900Z,16.10
2023-11-08T18:50:17.235Z,14.45
2023-11-08T18:53:30.755Z,17.58
2023-11-08T18:56:33.110Z,17.50
2023-11-08T18:59:35.529Z,16.73
2023-11-08T19:03:06.886Z,16.45
2023-11-08T19:06:11.447Z,19.17
2023-11-08T19:09:15.659Z,18.30
2023-11-08T19:12:18.067Z,19.58
2023-11-08T19:15:20.607Z,19.50
2023-11-08T19:18:24.512Z,20.38
2023-11-08T19:21:28.690Z,17.98
2023-11-08T19:24:31.123Z,17.85
2023-11-08T19:27:34.132Z,17.58
2023-11-08T19:30:36.750Z,19.67
2023-11-08T19:33:39.290Z,20.45
2023-11-08T19:36:41.812Z,18.95
2023-11-08T19:39:44.290Z,19.45
2023-11-08T19:42:46.753Z,18.98
2023-11-08T19:45:49.674Z,17.73
2023-11-08T19:48:52.479Z,18.67
2023-11-08T19:51:55.070Z,17.88
2023-11-08T19:54:57.688Z,17.52
2023-11-08T19:58:01.158Z,19.33
2023-11-08T20:01:03.977Z,19.38
2023-11-08T20:04:09.174Z,18.88
2023-11-08T20:07:11.682Z,20.02
2023-11-08T20:10:14.299Z,17.10
2023-11-08T20:13:16.984Z,17.45
2023-11-08T20:16:19.552Z,19.17
2023-11-08T20:19:22.563Z,17.05
2023-11-08T20:22:25.066Z,17.08
2023-11-08T20:25:27.920Z,19.27
2023-11-08T20:28:30.607Z,19.83
2023-11-08T20:31:33.197Z,18.80
2023-11-08T20:34:37.099Z,20.08
2023-11-08T20:37:40.561Z,18.05
2023-11-08T20:40:44.296Z,20.23
2023-11-08T20:43:46.765Z,16.70
2023-11-08T20:46:51.773Z,21.75
2023-11-08T20:49:54.577Z,20.20
2023-11-08T20:52:57.346Z,20.48
2023-11-08T20:56:00.014Z,18.98
2023-11-08T20:59:03.048Z,16.58
2023-11-08T21:02:05.652Z,20.00
2023-11-08T21:05:08.727Z,19.60
2023-11-08T21:08:11.148Z,19.20
2023-11-08T21:11:13.640Z,18.73
2023-11-08T21:14:17.153Z,18.88
2023-11-08T21:17:19.636Z,18.05
2023-11-08T21:20:22.349Z,17.50
2023-11-08T21:23:24.789Z,16.50
2023-11-08T21:26:27.349Z,16.33
2023-11-08T21:29:29.791Z,18.20
2023-11-08T21:32:32.560Z,18.13
2023-11-08T21:35:35.123Z,19.02
2023-11-08T21:38:37.696Z,17.98
2023-11-08T21:41:40.122Z,17.98
2023-11-08T21:44:43.620Z,19.00
2023-11-08T21:47:46.310Z,17.65
2023-11-08T21:50:48.996Z,16.35
2023-11-08T21:53:51.595Z,16.13
2023-11-08T21:56:53.993Z,16.40
2023-11-08T21:59:56.534Z,16.25
2023-11-08T22:02:59.708Z,17.95
2023-11-08T22:06:02.214Z,16.35
2023-11-08T22:09:05.076Z,16.30
2023-11-08T22:12:08.012Z,15.23
2023-11-08T22:15:13.256Z,15.60
2023-11-08T22:18:15.926Z,16.60
2023-11-08T22:21:18.334Z,15.18
2023-11-08T22:24:20.780Z,14.40
2023-11-08T22:27:23.927Z,13.57
2023-11-08T22:30:26.348Z,16.33
2023-11-08T22:33:28.728Z,14.88
2023-11-08T22:36:31.178Z,17.02
2023-11-08T22:39:36.652Z,14.82
2023-11-08T22:42:39.522Z,17.50
2023-11-08T22:45:41.955Z,15.43
2023-11-08T22:48:44.465Z,15.90
2023-11-08T22:51:47.202Z,15.85
2023-11-08T22:54:49.779Z,16.38
2023-11-08T22:57:52.854Z,15.80
2023-11-08T23:00:56.531Z,15.77
2023-11-08T23:04:01.996Z,13.75
2023-11-08T23:07:04.740Z,13.05
2023-11-08T23:10:08.412Z,13.25
2023-11-08T23:13:10.920Z,13.45
2023-11-08T23:16:13.635Z,15.07
2023-11-08T23:19:16.180Z,14.40
2023-11-08T23:22:19.445Z,13.40
2023-11-08T23:25:21.919Z,12.70
2023-11-08T23:28:24.613Z,11.40
2023-11-08T23:31:27.238Z,13.30
2023-11-08T23:34:29.987Z,12.15
2023-11-08T23:37:32.811Z,11.68
2023-11-08T23:40:35.231Z,12.80
2023-11-08T23:43:37.725Z,11.43
2023-11-08T23:46:40.264Z,13.88
2023-11-08T23:49:42.767Z,12.57
2023-11-08T23:52:47.142Z,13.02
2023-11-08T23:55:49.625Z,10.85
2023-11-08T23:58:52.086Z,14.93
