createdAt,value
2022-09-28T03:10:40.909Z,97.76
2022-09-28T03:13:43.962Z,98.03
2022-09-28T03:16:46.708Z,98.50
2022-09-28T03:19:49.182Z,98.80
2022-09-28T03:23:12.444Z,96.96
2022-09-28T03:26:14.507Z,95.39
2022-09-28T03:29:17.010Z,98.82
2022-09-28T03:32:19.878Z,96.67
2022-09-28T03:35:21.905Z,98.75
2022-09-28T03:38:24.431Z,86.68
2022-09-28T03:41:29.963Z,89.48
2022-09-28T03:44:32.501Z,92.59
2022-09-28T03:47:34.574Z,86.74
2022-09-28T03:50:36.902Z,83.10
2022-09-28T03:53:39.566Z,82.00
2022-09-28T03:56:41.958Z,82.63
2022-09-28T03:59:44.032Z,81.87
2022-09-28T04:02:46.345Z,85.02
2022-09-28T04:05:53.045Z,85.06
2022-09-28T04:08:55.153Z,84.45
2022-09-28T04:12:03.827Z,82.96
2022-09-28T04:15:07.954Z,86.28
2022-09-28T04:18:11.713Z,90.89
2022-09-28T04:21:17.153Z,92.66
2022-09-28T04:24:20.270Z,92.66
2022-09-28T04:27:41.358Z,95.80
2022-09-28T04:30:46.001Z,94.75
2022-09-28T04:33:48.356Z,97.32
2022-09-28T04:36:51.126Z,99.30
2022-09-28T04:39:53.872Z,100.00
2022-09-28T04:42:56.746Z,100.00
2022-09-28T04:46:01.012Z,100.00
2022-09-28T04:49:04.356Z,100.00
2022-09-28T04:52:06.707Z,100.00
2022-09-28T04:55:12.497Z,100.00
2022-09-28T04:58:14.553Z,100.00
2022-09-28T05:01:18.906Z,100.00
2022-09-28T05:04:26.033Z,100.00
2022-09-28T05:07:29.307Z,100.00
2022-09-28T05:10:32.909Z,100.00
2022-09-28T05:13:45.086Z,100.00
2022-09-28T05:16:48.055Z,100.00
2022-09-28T05:19:51.559Z,100.00
2022-09-28T05:22:53.638Z,100.00
2022-09-28T05:25:56.044Z,100.00
2022-09-28T05:28:58.438Z,100.00
2022-09-28T05:32:07.436Z,100.00
2022-09-28T05:35:11.133Z,100.00
2022-09-28T05:38:13.577Z,100.00
2022-09-28T05:41:15.788Z,100.00
2022-09-28T05:44:18.242Z,100.00
2022-09-28T05:47:20.486Z,94.35
2022-09-28T05:50:23.055Z,92.71
2022-09-28T05:53:25.844Z,89.58
2022-09-28T05:56:30.791Z,82.20
2022-09-28T05:59:35.061Z,80.19
2022-09-28T06:02:37.665Z,80.53
2022-09-28T06:05:40.946Z,74.75
2022-09-28T06:08:44.006Z,72.97
2022-09-28T06:11:48.338Z,70.35
2022-09-28T06:14:52.148Z,68.69
2022-09-28T06:18:03.742Z,67.87
2022-09-28T06:21:10.795Z,66.36
2022-09-28T06:24:13.465Z,64.86
2022-09-28T06:27:16.159Z,65.78
2022-09-28T06:30:18.577Z,63.23
2022-09-28T06:33:20.693Z,62.71
2022-09-28T06:36:23.574Z,63.17
2022-09-28T06:39:25.862Z,62.06
2022-09-28T06:42:28.252Z,63.87
2022-09-28T06:45:31.622Z,64.69
2022-09-28T06:48:36.363Z,64.28
2022-09-28T06:51:38.574Z,65.59
2022-09-28T06:54:42.115Z,64.03
2022-09-28T06:57:44.705Z,64.89
2022-09-28T07:00:49.944Z,63.63
2022-09-28T07:03:55.512Z,66.47
2022-09-28T07:06:59.843Z,63.09
2022-09-28T07:10:03.864Z,63.03
2022-09-28T07:13:12.135Z,62.60
2022-09-28T07:16:22.730Z,63.55
2022-09-28T07:19:28.239Z,62.85
2022-09-28T07:22:40.146Z,62.36
2022-09-28T07:25:47.819Z,62.78
2022-09-28T07:28:56.014Z,62.12
2022-09-28T07:31:59.671Z,62.15
2022-09-28T07:35:07.987Z,60.87
2022-09-28T07:38:11.046Z,61.01
2022-09-28T07:41:14.161Z,61.68
2022-09-28T07:44:18.941Z,63.65
2022-09-28T07:47:30.777Z,60.44
2022-09-28T07:50:35.393Z,61.92
2022-09-28T07:53:40.312Z,62.89
2022-09-28T07:56:43.751Z,64.33
2022-09-28T07:59:46.607Z,62.74
2022-09-28T08:02:52.630Z,63.45
2022-09-28T08:06:01.130Z,62.80
2022-09-28T08:09:03.427Z,64.45
2022-09-28T08:12:07.792Z,64.16
2022-09-28T08:15:11.424Z,62.09
2022-09-28T08:18:13.908Z,62.36
2022-09-28T08:21:34.820Z,61.15
2022-09-28T08:24:38.340Z,63.61
2022-09-28T08:27:41.365Z,63.85
2022-09-28T08:30:47.665Z,63.12
2022-09-28T08:33:53.689Z,64.25
2022-09-28T08:37:01.834Z,62.53
2022-09-28T08:40:06.597Z,63.33
2022-09-28T08:43:36.167Z,62.94
2022-09-28T08:46:45.385Z,62.13
2022-09-28T08:49:50.251Z,63.99
2022-09-28T08:53:01.935Z,62.53
2022-09-28T08:56:10.542Z,62.26
2022-09-28T08:59:17.378Z,62.50
2022-09-28T09:02:39.230Z,62.60
2022-09-28T09:06:00.343Z,62.80
2022-09-28T09:09:19.182Z,63.38
2022-09-28T09:12:42.647Z,62.97
2022-09-28T09:15:48.108Z,63.77
2022-09-28T09:18:55.745Z,64.07
2022-09-28T09:22:30.285Z,61.14
2022-09-28T09:25:42.872Z,62.10
2022-09-28T09:29:00.522Z,61.22
2022-09-28T09:32:28.980Z,61.04
2022-09-28T09:36:19.319Z,59.78
2022-09-28T09:39:59.982Z,60.24
2022-09-28T09:43:31.567Z,60.28
2022-09-28T09:46:45.460Z,59.36
2022-09-28T09:49:55.998Z,57.41
2022-09-28T09:53:01.092Z,56.74
2022-09-28T09:56:16.964Z,57.28
2022-09-28T09:59:27.677Z,57.61
2022-09-28T10:02:34.277Z,56.85
2022-09-28T10:05:38.937Z,54.97
2022-09-28T10:08:46.526Z,56.08
2022-09-28T10:11:50.178Z,54.31
2022-09-28T10:14:55.206Z,54.93
2022-09-28T10:18:03.586Z,56.99
2022-09-28T10:21:15.909Z,56.68
2022-09-28T10:24:32.137Z,57.54
2022-09-28T10:27:38.587Z,56.24
2022-09-28T10:30:42.733Z,56.28
2022-09-28T10:33:44.960Z,55.23
2022-09-28T10:36:52.492Z,53.10
2022-09-28T10:39:56.022Z,51.98
2022-09-28T10:43:28.541Z,52.01
2022-09-28T10:46:31.134Z,52.01
2022-09-28T10:49:46.834Z,52.47
2022-09-28T10:52:49.518Z,52.38
2022-09-28T10:56:21.630Z,49.90
2022-09-28T10:59:30.959Z,50.78
2022-09-28T11:02:37.372Z,51.73
2022-09-28T11:05:40.468Z,53.70
2022-09-28T11:08:44.659Z,54.06
2022-09-28T11:11:47.519Z,52.80
2022-09-28T11:15:06.106Z,53.73
2022-09-28T11:18:25.735Z,54.91
2022-09-28T11:21:32.138Z,57.10
2022-09-28T11:24:35.137Z,56.97
2022-09-28T11:27:39.565Z,46.96
2022-09-28T11:30:48.456Z,32.28
2022-09-28T11:34:02.632Z,31.13
2022-09-28T11:37:27.143Z,37.33
2022-09-28T11:40:47.661Z,39.27
2022-09-28T11:43:59.807Z,45.07
2022-09-28T11:47:21.053Z,49.02
2022-09-28T11:50:54.295Z,50.34
2022-09-28T11:54:14.222Z,51.39
2022-09-28T11:57:22.155Z,51.80
2022-09-28T12:00:25.056Z,50.58
2022-09-28T12:03:43.593Z,50.17
2022-09-28T12:06:55.778Z,50.03
2022-09-28T12:10:11.577Z,50.23
2022-09-28T12:13:22.540Z,49.52
2022-09-28T12:17:00.515Z,50.93
2022-09-28T12:20:01.011Z,51.67
2022-09-28T12:23:14.557Z,53.28
2022-09-28T12:26:37.236Z,54.17
2022-09-28T12:29:51.691Z,52.77
2022-09-28T12:33:19.704Z,52.77
2022-09-28T12:36:49.871Z,50.99
2022-09-28T12:40:23.000Z,50.32
2022-09-28T12:43:33.402Z,51.65
2022-09-28T12:47:00.919Z,52.06
2022-09-28T12:50:39.263Z,50.20
2022-09-28T12:53:57.481Z,51.91
2022-09-28T12:57:02.819Z,52.81
2022-09-28T13:00:08.440Z,53.62
2022-09-28T13:03:21.113Z,54.05
2022-09-28T13:06:35.134Z,54.99
2022-09-28T13:10:23.020Z,55.22
2022-09-28T13:13:56.318Z,55.74
2022-09-28T13:17:26.351Z,53.78
2022-09-28T13:20:39.967Z,52.29
2022-09-28T13:23:46.158Z,50.62
2022-09-28T13:26:49.477Z,50.81
2022-09-28T13:29:54.287Z,51.69
2022-09-28T13:33:00.687Z,52.07
2022-09-28T13:36:24.196Z,52.84
2022-09-28T13:39:37.658Z,52.24
2022-09-28T13:42:46.006Z,52.28
2022-09-28T13:45:54.631Z,51.96
2022-09-28T13:49:12.128Z,52.36
2022-09-28T13:52:30.983Z,51.11
2022-09-28T13:55:38.350Z,52.05
2022-09-28T13:58:53.022Z,51.00
2022-09-28T14:02:31.857Z,51.34
2022-09-28T14:05:47.861Z,50.86
2022-09-28T14:08:59.119Z,50.91
2022-09-28T14:12:04.259Z,51.03
2022-09-28T14:15:28.927Z,52.01
2022-09-28T14:18:33.763Z,50.84
2022-09-28T14:21:53.046Z,51.30
2022-09-28T14:25:13.557Z,51.03
2022-09-28T14:28:34.510Z,51.57
2022-09-28T14:31:42.318Z,52.17
2022-09-28T14:34:55.746Z,51.84
2022-09-28T14:38:22.602Z,52.41
2022-09-28T14:41:25.057Z,52.92
2022-09-28T14:44:27.375Z,52.25
2022-09-28T14:47:44.712Z,52.36
2022-09-28T14:50:49.843Z,53.74
2022-09-28T14:53:52.422Z,53.99
2022-09-28T14:56:57.446Z,54.28
2022-09-28T15:00:00.686Z,54.49
2022-09-28T15:03:08.912Z,54.38
2022-09-28T15:06:19.130Z,55.14
2022-09-28T15:09:48.369Z,55.63
2022-09-28T15:12:54.024Z,55.24
