createdAt,value
2019-01-16T00:00:34.502Z,4.2
2019-01-16T00:01:41.443Z,4.2
2019-01-16T00:02:48.641Z,4.2
2019-01-16T00:03:55.329Z,4.2
2019-01-16T00:05:02.537Z,4.2
2019-01-16T00:06:09.742Z,4.2
2019-01-16T00:07:16.983Z,4.2
2019-01-16T00:08:24.198Z,4.2
2019-01-16T00:09:31.409Z,4.2
2019-01-16T00:10:38.607Z,4.2
2019-01-16T00:11:45.282Z,4.2
2019-01-16T00:12:52.520Z,4.2
2019-01-16T00:13:59.448Z,4.2
2019-01-16T00:15:06.642Z,4.2
2019-01-16T00:16:13.846Z,4.2
2019-01-16T00:17:21.050Z,4.2
2019-01-16T00:18:28.261Z,4.1
2019-01-16T00:19:35.464Z,4.1
2019-01-16T00:20:42.674Z,4.1
2019-01-16T00:21:49.882Z,4.1
2019-01-16T00:22:57.087Z,4.1
2019-01-16T00:24:04.289Z,4.1
2019-01-16T00:25:11.490Z,4.1
2019-01-16T00:26:18.419Z,4.1
2019-01-16T00:27:25.630Z,4.1
2019-01-16T00:28:32.575Z,4.1
2019-01-16T00:29:39.785Z,4.1
2019-01-16T00:30:46.780Z,4.1
2019-01-16T00:31:53.966Z,4.1
2019-01-16T00:33:00.911Z,4.1
2019-01-16T00:34:07.838Z,4.1
2019-01-16T00:35:15.037Z,4.1
2019-01-16T00:36:21.967Z,4.1
2019-01-16T00:37:29.160Z,4.1
2019-01-16T00:38:36.099Z,4.1
2019-01-16T00:39:43.315Z,4.1
2019-01-16T00:40:50.521Z,4
2019-01-16T00:41:57.726Z,4.1
2019-01-16T00:43:04.658Z,4.1
2019-01-16T00:44:11.604Z,4.1
2019-01-16T00:45:18.822Z,4
2019-01-16T00:46:26.026Z,4
2019-01-16T00:47:33.443Z,4.1
2019-01-16T00:48:40.638Z,4
2019-01-16T00:49:47.846Z,4
2019-01-16T00:50:55.059Z,4
2019-01-16T00:52:02.267Z,4
2019-01-16T00:53:09.476Z,4
2019-01-16T00:54:16.693Z,4
2019-01-16T00:55:23.902Z,4
2019-01-16T00:56:31.132Z,4
2019-01-16T00:57:38.339Z,4
2019-01-16T00:58:45.269Z,4
2019-01-16T00:59:52.482Z,4
2019-01-16T01:01:01.669Z,4
2019-01-16T01:02:08.656Z,4
2019-01-16T01:03:15.853Z,4
2019-01-16T01:04:23.053Z,4
2019-01-16T01:05:30.253Z,4
2019-01-16T01:06:37.182Z,4
2019-01-16T01:07:44.433Z,4
2019-01-16T01:08:51.357Z,4
2019-01-16T01:09:58.569Z,4
2019-01-16T01:11:05.765Z,4
2019-01-16T01:12:13.005Z,3.9
2019-01-16T01:13:20.214Z,3.9
2019-01-16T01:14:27.182Z,3.9
2019-01-16T01:15:34.386Z,3.9
2019-01-16T01:16:41.615Z,3.9
2019-01-16T01:17:48.819Z,3.9
2019-01-16T01:18:55.751Z,3.9
2019-01-16T01:20:02.694Z,3.9
2019-01-16T01:21:09.891Z,3.9
2019-01-16T01:22:17.096Z,3.9
2019-01-16T01:23:24.310Z,3.9
2019-01-16T01:24:31.525Z,3.9
2019-01-16T01:25:38.453Z,3.9
2019-01-16T01:26:45.672Z,3.9
2019-01-16T01:27:52.882Z,4
2019-01-16T01:29:00.091Z,3.9
2019-01-16T01:30:07.289Z,3.9
2019-01-16T01:31:14.210Z,3.9
2019-01-16T01:32:21.422Z,3.9
2019-01-16T01:33:28.560Z,3.9
2019-01-16T01:34:35.757Z,3.9
2019-01-16T01:35:42.706Z,3.9
2019-01-16T01:36:49.914Z,3.9
2019-01-16T01:37:56.859Z,3.9
2019-01-16T01:39:04.061Z,3.9
2019-01-16T01:40:11.273Z,3.9
2019-01-16T01:41:18.472Z,3.9
2019-01-16T01:42:25.681Z,3.9
2019-01-16T01:43:32.891Z,3.9
2019-01-16T01:44:40.094Z,3.9
2019-01-16T01:45:47.303Z,3.9
2019-01-16T01:46:54.502Z,3.9
2019-01-16T01:48:01.432Z,3.9
2019-01-16T01:49:08.649Z,3.9
2019-01-16T01:50:15.855Z,3.9
2019-01-16T01:51:22.777Z,3.9
2019-01-16T01:52:29.983Z,3.9
2019-01-16T01:53:36.926Z,3.9
2019-01-16T01:54:43.861Z,3.9
2019-01-16T01:55:50.801Z,3.9
2019-01-16T01:56:57.730Z,3.9
2019-01-16T01:58:04.963Z,3.9
2019-01-16T01:59:11.886Z,3.9
2019-01-16T02:00:18.553Z,3.9
2019-01-16T02:01:25.752Z,3.9
2019-01-16T02:02:32.953Z,3.9
2019-01-16T02:03:40.159Z,3.9
2019-01-16T02:04:47.368Z,3.9
2019-01-16T02:05:54.019Z,3.9
2019-01-16T02:07:01.217Z,3.9
2019-01-16T02:08:08.427Z,3.9
2019-01-16T02:09:15.637Z,3.9
2019-01-16T02:10:22.847Z,3.9
2019-01-16T02:11:30.049Z,3.9
2019-01-16T02:12:37.259Z,3.9
2019-01-16T02:13:44.479Z,3.9
2019-01-16T02:14:51.407Z,3.9
2019-01-16T02:15:58.615Z,3.9
2019-01-16T02:17:05.818Z,3.9
2019-01-16T02:18:12.486Z,3.9
2019-01-16T02:19:19.686Z,3.9
2019-01-16T02:20:26.622Z,3.9
2019-01-16T02:21:33.549Z,3.9
2019-01-16T02:22:40.762Z,3.9
2019-01-16T02:23:47.963Z,3.9
2019-01-16T02:24:55.188Z,3.9
2019-01-16T02:26:02.116Z,3.9
2019-01-16T02:27:09.321Z,3.9
2019-01-16T02:28:16.538Z,3.9
2019-01-16T02:29:23.472Z,3.9
2019-01-16T02:30:30.688Z,3.9
2019-01-16T02:31:37.901Z,3.9
2019-01-16T02:32:45.118Z,3.9
2019-01-16T02:33:52.304Z,3.9
2019-01-16T02:34:59.509Z,3.9
2019-01-16T02:36:06.174Z,3.9
2019-01-16T02:37:13.108Z,3.9
2019-01-16T02:38:20.327Z,3.9
2019-01-16T02:39:27.262Z,3.9
2019-01-16T02:40:34.469Z,3.9
2019-01-16T02:41:41.667Z,3.9
2019-01-16T02:42:48.879Z,3.9
2019-01-16T02:43:56.085Z,3.9
2019-01-16T02:45:03.022Z,3.9
2019-01-16T02:46:09.957Z,3.9
2019-01-16T02:47:17.159Z,3.9
2019-01-16T02:48:24.080Z,3.9
2019-01-16T02:49:30.739Z,3.9
2019-01-16T02:50:37.946Z,3.9
2019-01-16T02:51:45.154Z,3.9
2019-01-16T02:52:52.076Z,3.9
2019-01-16T02:53:59.292Z,3.9
2019-01-16T02:55:06.499Z,3.9
2019-01-16T02:56:13.436Z,3.9
2019-01-16T02:57:20.642Z,3.9
2019-01-16T02:58:27.848Z,3.9
2019-01-16T02:59:34.775Z,3.9
2019-01-16T03:00:41.982Z,3.9
2019-01-16T03:01:48.924Z,3.9
2019-01-16T03:02:56.132Z,3.9
2019-01-16T03:04:03.332Z,3.9
2019-01-16T03:05:10.284Z,3.9
2019-01-16T03:06:17.492Z,3.9
2019-01-16T03:07:24.457Z,3.8
2019-01-16T03:08:31.131Z,3.9
2019-01-16T03:09:38.328Z,3.9
2019-01-16T03:10:45.266Z,3.9
2019-01-16T03:11:52.470Z,3.9
2019-01-16T03:12:59.672Z,3.9
2019-01-16T03:14:06.869Z,3.9
2019-01-16T03:15:13.801Z,3.9
2019-01-16T03:16:20.766Z,3.9
2019-01-16T03:17:27.969Z,3.8
2019-01-16T03:18:35.167Z,3.9
2019-01-16T03:19:42.375Z,3.9
2019-01-16T03:20:49.293Z,3.9
2019-01-16T03:21:56.491Z,3.9
2019-01-16T03:23:03.912Z,3.8
2019-01-16T03:24:11.120Z,3.8
2019-01-16T03:25:17.776Z,3.8
2019-01-16T03:26:24.989Z,3.8
2019-01-16T03:27:32.195Z,3.8
2019-01-16T03:28:39.399Z,3.8
2019-01-16T03:29:46.597Z,3.8
2019-01-16T03:30:53.250Z,3.8
2019-01-16T03:32:00.492Z,3.8
2019-01-16T03:33:07.690Z,3.8
2019-01-16T03:34:14.905Z,3.8
2019-01-16T03:35:22.049Z,3.8
2019-01-16T03:36:29.254Z,3.8
2019-01-16T03:37:36.465Z,3.8
2019-01-16T03:38:43.605Z,3.8
2019-01-16T03:39:50.814Z,3.8
2019-01-16T03:40:58.007Z,3.8
2019-01-16T03:42:05.214Z,3.8
2019-01-16T03:43:12.427Z,3.8
2019-01-16T03:44:19.068Z,3.8
2019-01-16T03:45:26.275Z,3.8
2019-01-16T03:46:33.484Z,3.8
2019-01-16T03:47:40.680Z,3.8
2019-01-16T03:48:47.899Z,3.8
2019-01-16T03:49:55.103Z,3.8
2019-01-16T03:51:02.315Z,3.8
2019-01-16T03:52:09.241Z,3.8
2019-01-16T03:53:16.454Z,3.8
2019-01-16T03:54:23.399Z,3.8
2019-01-16T03:55:30.604Z,3.8
2019-01-16T03:56:37.547Z,3.8
2019-01-16T03:57:44.482Z,3.8
2019-01-16T03:58:51.419Z,3.8
2019-01-16T03:59:58.349Z,3.8
2019-01-16T04:01:05.551Z,3.8
2019-01-16T04:02:12.754Z,3.8
2019-01-16T04:03:19.683Z,3.8
2019-01-16T04:04:26.607Z,3.8
2019-01-16T04:05:33.552Z,3.8
2019-01-16T04:06:55.411Z,3.8
2019-01-16T04:08:02.616Z,3.8
2019-01-16T04:09:09.819Z,3.8
2019-01-16T04:10:17.027Z,3.8
2019-01-16T04:11:23.708Z,3.8
2019-01-16T04:12:30.926Z,3.8
2019-01-16T04:13:38.121Z,3.8
2019-01-16T04:14:45.336Z,3.8
2019-01-16T04:15:52.536Z,3.8
2019-01-16T04:16:59.870Z,3.8
2019-01-16T04:18:07.048Z,3.8
2019-01-16T04:19:22.096Z,3.8
2019-01-16T04:20:29.024Z,3.8
2019-01-16T04:21:36.222Z,3.8
2019-01-16T04:22:43.152Z,3.8
2019-01-16T04:23:50.364Z,3.8
2019-01-16T04:24:57.575Z,3.8
2019-01-16T04:26:04.799Z,3.8
2019-01-16T04:27:12.023Z,3.8
2019-01-16T04:28:19.247Z,3.8
2019-01-16T04:29:26.459Z,3.8
2019-01-16T04:30:33.660Z,3.8
2019-01-16T04:31:40.880Z,3.8
2019-01-16T04:32:48.083Z,3.8
2019-01-16T04:33:55.290Z,3.8
2019-01-16T04:35:02.488Z,3.8
2019-01-16T04:36:09.682Z,3.8
2019-01-16T04:37:16.882Z,3.8
2019-01-16T04:38:23.812Z,3.9
2019-01-16T04:39:31.029Z,3.9
2019-01-16T04:40:38.229Z,3.9
2019-01-16T04:41:45.448Z,3.9
2019-01-16T04:42:52.406Z,3.9
2019-01-16T04:43:59.611Z,3.8
2019-01-16T04:45:06.821Z,3.9
2019-01-16T04:46:14.016Z,3.9
2019-01-16T04:47:21.221Z,3.8
2019-01-16T04:48:28.425Z,3.8
2019-01-16T04:49:35.640Z,3.8
2019-01-16T04:50:42.027Z,3.8
2019-01-16T04:51:49.221Z,3.8
2019-01-16T04:52:56.446Z,3.8
2019-01-16T04:54:03.650Z,3.8
2019-01-16T04:55:10.852Z,3.8
2019-01-16T04:56:17.776Z,3.8
2019-01-16T04:57:24.703Z,3.8
2019-01-16T04:58:31.903Z,3.8
2019-01-16T04:59:39.112Z,3.8
2019-01-16T05:00:46.322Z,3.8
2019-01-16T05:01:53.545Z,3.8
2019-01-16T05:03:00.482Z,3.8
2019-01-16T05:04:07.696Z,3.8
2019-01-16T05:05:14.626Z,3.8
2019-01-16T05:06:21.273Z,3.8
2019-01-16T05:07:28.468Z,3.8
2019-01-16T05:08:35.666Z,3.8
2019-01-16T05:09:42.873Z,3.8
2019-01-16T05:10:50.067Z,3.8
2019-01-16T05:11:57.008Z,3.8
2019-01-16T05:13:04.211Z,3.8
2019-01-16T05:14:11.420Z,3.8
2019-01-16T05:15:18.618Z,3.8
2019-01-16T05:16:25.550Z,3.8
2019-01-16T05:17:32.480Z,3.8
2019-01-16T05:18:41.495Z,3.8
2019-01-16T05:19:48.850Z,3.8
2019-01-16T05:20:56.060Z,3.8
2019-01-16T05:22:03.277Z,3.8
2019-01-16T05:23:10.207Z,3.8
2019-01-16T05:24:17.403Z,3.8
2019-01-16T05:25:24.614Z,3.8
2019-01-16T05:26:31.823Z,3.8
2019-01-16T05:27:38.755Z,3.8
2019-01-16T05:28:45.964Z,3.8
2019-01-16T05:29:53.209Z,3.8
2019-01-16T05:31:00.425Z,3.8
2019-01-16T05:32:07.628Z,3.8
2019-01-16T05:33:14.844Z,3.8
2019-01-16T05:34:22.050Z,3.8
2019-01-16T05:35:29.250Z,3.8
2019-01-16T05:36:36.176Z,3.8
2019-01-16T05:37:43.377Z,3.8
2019-01-16T05:38:50.652Z,3.8
2019-01-16T05:39:57.863Z,3.8
2019-01-16T05:41:05.069Z,3.8
2019-01-16T05:42:12.279Z,3.8
2019-01-16T05:43:19.482Z,3.8
2019-01-16T05:44:26.685Z,3.8
2019-01-16T05:45:33.611Z,3.8
2019-01-16T05:46:40.834Z,3.8
2019-01-16T05:47:48.039Z,3.8
2019-01-16T05:48:55.267Z,3.8
2019-01-16T05:50:02.465Z,3.8
2019-01-16T05:51:09.394Z,3.8
2019-01-16T05:52:16.344Z,3.8
2019-01-16T05:53:23.283Z,3.8
2019-01-16T05:54:30.482Z,3.7
2019-01-16T05:55:37.683Z,3.7
2019-01-16T05:56:44.899Z,3.7
2019-01-16T05:57:52.115Z,3.7
2019-01-16T05:58:59.329Z,3.7
2019-01-16T06:00:06.563Z,3.7
2019-01-16T06:01:13.768Z,3.7
2019-01-16T06:02:20.972Z,3.7
2019-01-16T06:03:29.647Z,3.7
2019-01-16T06:04:36.947Z,3.7
2019-01-16T06:05:43.884Z,3.7
2019-01-16T06:06:51.116Z,3.7
2019-01-16T06:07:58.053Z,3.7
2019-01-16T06:09:05.275Z,3.7
2019-01-16T06:10:12.481Z,3.7
2019-01-16T06:11:19.693Z,3.7
2019-01-16T06:12:26.889Z,3.7
2019-01-16T06:13:33.827Z,3.7
2019-01-16T06:14:41.027Z,3.7
2019-01-16T06:15:48.245Z,3.7
2019-01-16T06:16:55.227Z,3.7
2019-01-16T06:18:02.418Z,3.7
2019-01-16T06:19:09.354Z,3.7
2019-01-16T06:20:16.562Z,3.7
2019-01-16T06:21:23.544Z,3.7
2019-01-16T06:22:31.059Z,3.7
2019-01-16T06:23:38.264Z,3.7
2019-01-16T06:24:45.482Z,3.7
2019-01-16T06:25:52.689Z,3.7
2019-01-16T06:26:59.905Z,3.7
2019-01-16T06:28:07.113Z,3.7
2019-01-16T06:29:14.325Z,3.7
2019-01-16T06:30:21.524Z,3.7
2019-01-16T06:31:28.726Z,3.7
2019-01-16T06:32:35.926Z,3.7
2019-01-16T06:33:43.129Z,3.7
2019-01-16T06:34:50.052Z,3.7
2019-01-16T06:35:57.265Z,3.7
2019-01-16T06:37:04.483Z,3.7
2019-01-16T06:38:11.917Z,3.6
2019-01-16T06:39:19.123Z,3.7
2019-01-16T06:40:26.329Z,3.6
2019-01-16T06:41:33.545Z,3.7
2019-01-16T06:42:40.755Z,3.7
2019-01-16T06:43:47.959Z,3.6
2019-01-16T06:44:54.882Z,3.7
2019-01-16T06:46:01.803Z,3.7
2019-01-16T06:47:09.005Z,3.7
2019-01-16T06:48:16.205Z,3.7
2019-01-16T06:49:23.405Z,3.7
2019-01-16T06:50:30.615Z,3.7
2019-01-16T06:51:37.831Z,3.7
2019-01-16T06:52:45.037Z,3.7
2019-01-16T06:53:51.972Z,3.7
2019-01-16T06:54:58.619Z,3.7
2019-01-16T06:56:05.553Z,3.7
2019-01-16T06:57:12.478Z,3.7
2019-01-16T06:58:19.686Z,3.7
2019-01-16T06:59:26.351Z,3.7
2019-01-16T07:00:33.549Z,3.7
2019-01-16T07:01:40.758Z,3.7
2019-01-16T07:02:47.711Z,3.7
2019-01-16T07:03:54.919Z,3.7
2019-01-16T07:05:02.131Z,3.7
2019-01-16T07:06:09.056Z,3.7
2019-01-16T07:07:16.277Z,3.7
2019-01-16T07:08:23.479Z,3.7
2019-01-16T07:09:30.407Z,3.6
2019-01-16T07:10:37.330Z,3.7
2019-01-16T07:11:44.257Z,3.7
2019-01-16T07:12:51.456Z,3.7
2019-01-16T07:13:58.672Z,3.7
2019-01-16T07:15:05.880Z,3.7
2019-01-16T07:16:12.572Z,3.7
2019-01-16T07:17:19.779Z,3.7
2019-01-16T07:18:27.001Z,3.7
2019-01-16T07:19:33.961Z,3.7
2019-01-16T07:20:41.164Z,3.7
2019-01-16T07:21:48.379Z,3.7
2019-01-16T07:22:55.573Z,3.7
2019-01-16T07:24:02.774Z,3.7
2019-01-16T07:25:09.990Z,3.7
2019-01-16T07:26:17.184Z,3.7
2019-01-16T07:27:24.396Z,3.7
2019-01-16T07:28:31.599Z,3.6
2019-01-16T07:29:38.817Z,3.6
2019-01-16T07:30:45.745Z,3.6
2019-01-16T07:31:52.946Z,3.6
2019-01-16T07:33:00.149Z,3.6
2019-01-16T07:34:07.346Z,3.5
2019-01-16T07:35:14.556Z,3.6
2019-01-16T07:36:21.770Z,3.5
2019-01-16T07:37:28.979Z,3.5
2019-01-16T07:38:36.203Z,3.5
2019-01-16T07:39:43.149Z,3.5
2019-01-16T07:40:50.365Z,3.5
2019-01-16T07:41:57.570Z,3.5
2019-01-16T07:43:04.770Z,3.5
2019-01-16T07:44:11.983Z,3.6
2019-01-16T07:45:19.180Z,3.5
2019-01-16T07:46:26.105Z,3.5
2019-01-16T07:47:33.048Z,3.6
2019-01-16T07:48:40.248Z,3.6
2019-01-16T07:49:47.464Z,3.6
2019-01-16T07:50:54.388Z,3.5
2019-01-16T07:52:01.610Z,3.6
2019-01-16T07:53:08.823Z,3.6
2019-01-16T07:54:16.019Z,3.6
2019-01-16T07:55:22.938Z,3.5
2019-01-16T07:56:29.883Z,3.6
2019-01-16T07:57:37.086Z,3.6
2019-01-16T07:58:44.302Z,3.6
2019-01-16T07:59:51.501Z,3.6
2019-01-16T08:00:58.710Z,3.6
2019-01-16T08:02:05.926Z,3.6
2019-01-16T08:03:13.134Z,3.7
2019-01-16T08:04:20.061Z,3.7
2019-01-16T08:05:26.976Z,3.7
2019-01-16T08:06:34.185Z,3.7
2019-01-16T08:07:41.410Z,3.8
2019-01-16T08:08:48.656Z,3.8
2019-01-16T08:09:55.853Z,3.8
2019-01-16T08:11:02.762Z,3.8
2019-01-16T08:12:09.978Z,3.8
2019-01-16T08:13:17.193Z,3.8
2019-01-16T08:14:24.396Z,3.8
2019-01-16T08:15:31.599Z,3.8
2019-01-16T08:16:38.803Z,3.8
2019-01-16T08:17:45.797Z,3.9
2019-01-16T08:18:52.980Z,3.9
2019-01-16T08:19:59.914Z,3.9
2019-01-16T08:21:06.944Z,3.9
2019-01-16T08:22:13.866Z,3.9
2019-01-16T08:23:21.070Z,3.9
2019-01-16T08:24:28.278Z,3.9
2019-01-16T08:25:35.496Z,3.9
2019-01-16T08:26:42.708Z,3.9
2019-01-16T08:27:50.794Z,3.9
2019-01-16T08:28:58.001Z,3.9
2019-01-16T08:30:04.930Z,4
2019-01-16T08:31:12.136Z,4
2019-01-16T08:32:19.061Z,4
2019-01-16T08:33:26.265Z,4
2019-01-16T08:34:33.213Z,4
2019-01-16T08:35:40.426Z,4
2019-01-16T08:36:47.635Z,4
2019-01-16T08:37:54.843Z,4
2019-01-16T08:39:01.770Z,4
2019-01-16T08:40:08.699Z,4
2019-01-16T08:41:15.904Z,4
2019-01-16T08:42:22.841Z,4
2019-01-16T08:43:30.054Z,4.1
2019-01-16T08:44:38.686Z,4.1
2019-01-16T08:45:45.634Z,4.1
2019-01-16T08:46:52.843Z,4.1
2019-01-16T08:48:00.048Z,4.1
2019-01-16T08:49:07.256Z,4.1
2019-01-16T08:50:14.463Z,4.1
2019-01-16T08:51:21.683Z,4.1
2019-01-16T08:52:28.900Z,4.2
2019-01-16T08:53:35.831Z,4.2
2019-01-16T08:54:43.051Z,4.2
2019-01-16T08:55:49.975Z,4.2
2019-01-16T08:56:57.179Z,4.2
2019-01-16T08:58:04.378Z,4.2
2019-01-16T08:59:11.589Z,4.2
2019-01-16T09:00:18.800Z,4.2
2019-01-16T09:01:33.163Z,4.2
2019-01-16T09:02:40.371Z,4.2
2019-01-16T09:03:47.318Z,4.2
2019-01-16T09:04:54.519Z,4.2
2019-01-16T09:06:01.731Z,4.2
2019-01-16T09:07:08.667Z,4.2
2019-01-16T09:08:15.892Z,4.2
2019-01-16T09:09:23.118Z,4.2
2019-01-16T09:10:30.052Z,4.2
2019-01-16T09:11:37.260Z,4.2
2019-01-16T09:12:44.463Z,4.2
2019-01-16T09:13:51.683Z,4.2
2019-01-16T09:14:58.889Z,4.2
2019-01-16T09:16:06.102Z,4.2
2019-01-16T09:17:13.305Z,4.2
2019-01-16T09:18:20.510Z,4.2
2019-01-16T09:19:27.452Z,4.2
2019-01-16T09:20:40.513Z,4.2
2019-01-16T09:21:47.731Z,4.2
2019-01-16T09:22:54.952Z,4.2
2019-01-16T09:24:02.148Z,4.3
2019-01-16T09:25:09.355Z,4.3
2019-01-16T09:26:16.287Z,4.3
2019-01-16T09:27:23.492Z,4.3
2019-01-16T09:28:30.693Z,4.3
2019-01-16T09:29:37.894Z,4.2
2019-01-16T09:30:45.104Z,4.2
2019-01-16T09:31:52.037Z,4.3
2019-01-16T09:32:59.251Z,4.3
2019-01-16T09:34:06.457Z,4.3
2019-01-16T09:35:13.662Z,4.3
2019-01-16T09:36:20.587Z,4.3
2019-01-16T09:37:27.514Z,4.3
2019-01-16T09:38:34.724Z,4.3
2019-01-16T09:39:41.643Z,4.3
2019-01-16T09:40:48.844Z,4.3
2019-01-16T09:41:55.768Z,4.3
2019-01-16T09:43:02.976Z,4.3
2019-01-16T09:44:09.621Z,4.3
2019-01-16T09:45:16.826Z,4.3
2019-01-16T09:46:23.757Z,4.3
2019-01-16T09:47:30.965Z,4.3
2019-01-16T09:48:38.169Z,4.3
2019-01-16T09:49:45.379Z,4.3
2019-01-16T09:50:52.579Z,4.3
2019-01-16T09:51:59.783Z,4.3
2019-01-16T09:53:06.989Z,4.2
2019-01-16T09:54:13.928Z,4.2
2019-01-16T09:55:21.127Z,4.2
2019-01-16T09:56:28.053Z,4.2
2019-01-16T09:57:35.254Z,4.2
2019-01-16T09:58:42.463Z,4.2
2019-01-16T09:59:49.670Z,4.2
2019-01-16T10:00:56.882Z,4.2
2019-01-16T10:02:04.112Z,4.2
2019-01-16T10:03:11.322Z,4.2
2019-01-16T10:04:18.531Z,4.1
2019-01-16T10:05:25.734Z,4.1
2019-01-16T10:06:32.958Z,4.1
2019-01-16T10:07:40.168Z,4.1
2019-01-16T10:08:47.368Z,4.1
2019-01-16T10:09:54.295Z,4.1
2019-01-16T10:11:01.507Z,4.1
2019-01-16T10:12:08.446Z,4.1
2019-01-16T10:13:15.663Z,4.1
2019-01-16T10:14:22.591Z,4.1
2019-01-16T10:15:29.546Z,4.1
2019-01-16T10:16:36.760Z,4.1
2019-01-16T10:17:43.989Z,4.1
2019-01-16T10:18:51.194Z,4.1
2019-01-16T10:19:58.415Z,4.1
2019-01-16T10:21:05.622Z,4.1
2019-01-16T10:22:12.836Z,4.1
2019-01-16T10:23:19.497Z,4.1
2019-01-16T10:24:26.702Z,4
2019-01-16T10:25:33.908Z,4.1
2019-01-16T10:26:41.115Z,4.1
2019-01-16T10:27:48.263Z,4.1
2019-01-16T10:28:55.466Z,4.1
2019-01-16T10:30:02.680Z,4.1
2019-01-16T10:31:09.340Z,4.1
2019-01-16T10:32:16.547Z,4.2
2019-01-16T10:33:23.479Z,4.1
2019-01-16T10:34:30.693Z,4.1
2019-01-16T10:35:37.896Z,4.1
2019-01-16T10:36:44.821Z,4.1
2019-01-16T10:37:52.029Z,4.1
2019-01-16T10:38:59.227Z,4.1
2019-01-16T10:40:06.459Z,4.1
2019-01-16T10:41:13.387Z,4.1
2019-01-16T10:42:20.619Z,4.1
2019-01-16T10:43:27.816Z,4.1
2019-01-16T10:44:34.752Z,4.1
2019-01-16T10:45:41.971Z,4.2
2019-01-16T10:46:49.181Z,4.2
2019-01-16T10:47:56.381Z,4.2
2019-01-16T10:49:03.310Z,4.2
2019-01-16T10:50:10.515Z,4.2
2019-01-16T10:51:17.742Z,4.2
2019-01-16T10:52:24.667Z,4.3
2019-01-16T10:53:31.590Z,4.3
2019-01-16T10:54:38.519Z,4.3
2019-01-16T10:55:45.741Z,4.4
2019-01-16T10:56:52.956Z,4.4
2019-01-16T10:58:00.173Z,4.4
2019-01-16T10:59:07.382Z,4.5
2019-01-16T11:00:14.584Z,4.5
2019-01-16T11:01:21.514Z,4.5
2019-01-16T11:02:28.454Z,4.5
2019-01-16T11:03:35.654Z,4.4
2019-01-16T11:04:42.599Z,4.4
2019-01-16T11:05:49.803Z,4.4
2019-01-16T11:06:57.008Z,4.3
2019-01-16T11:08:04.215Z,4.4
2019-01-16T11:09:11.447Z,4.4
2019-01-16T11:10:18.659Z,4.3
2019-01-16T11:11:25.891Z,4.3
2019-01-16T11:12:32.831Z,4.3
2019-01-16T11:13:40.045Z,4.4
2019-01-16T11:14:47.259Z,4.4
2019-01-16T11:15:54.473Z,4.4
2019-01-16T11:17:01.684Z,4.4
2019-01-16T11:18:08.890Z,4.4
2019-01-16T11:19:16.108Z,4.4
2019-01-16T11:20:23.328Z,4.5
2019-01-16T11:21:30.546Z,4.5
2019-01-16T11:22:37.754Z,4.6
2019-01-16T11:23:44.956Z,4.5
2019-01-16T11:24:51.902Z,4.4
2019-01-16T11:25:59.113Z,4.4
2019-01-16T11:27:06.332Z,4.3
2019-01-16T11:28:13.543Z,4.3
2019-01-16T11:29:20.493Z,4.3
2019-01-16T11:30:27.709Z,4.3
2019-01-16T11:31:34.665Z,4.4
2019-01-16T11:32:41.869Z,4.4
2019-01-16T11:33:49.076Z,4.4
2019-01-16T11:34:56.279Z,4.4
2019-01-16T11:36:03.216Z,4.4
2019-01-16T11:37:10.418Z,4.4
2019-01-16T11:38:17.639Z,4.4
2019-01-16T11:39:24.844Z,4.4
2019-01-16T11:40:32.055Z,4.4
2019-01-16T11:41:38.995Z,4.4
2019-01-16T11:42:45.937Z,4.3
2019-01-16T11:43:52.874Z,4.4
2019-01-16T11:44:59.810Z,4.4
2019-01-16T11:46:06.736Z,4.4
2019-01-16T11:47:13.719Z,4.4
2019-01-16T11:48:20.929Z,4.4
2019-01-16T11:49:28.143Z,4.4
2019-01-16T11:50:35.097Z,4.5
2019-01-16T11:51:42.314Z,4.4
2019-01-16T11:52:49.529Z,4.4
2019-01-16T11:53:56.459Z,4.5
2019-01-16T11:55:03.406Z,4.6
2019-01-16T11:56:10.344Z,4.6
2019-01-16T11:57:17.555Z,4.6
2019-01-16T11:58:24.802Z,4.6
2019-01-16T11:59:31.990Z,4.6
2019-01-16T12:00:39.208Z,4.7
2019-01-16T12:01:46.435Z,4.7
2019-01-16T12:02:53.666Z,4.6
2019-01-16T12:04:00.875Z,4.7
2019-01-16T12:05:08.328Z,4.7
2019-01-16T12:06:15.542Z,4.7
2019-01-16T12:07:22.993Z,4.7
2019-01-16T12:08:30.220Z,4.7
2019-01-16T12:09:37.455Z,4.7
2019-01-16T12:10:44.386Z,4.7
2019-01-16T12:11:51.598Z,4.7
2019-01-16T12:12:58.558Z,4.6
2019-01-16T12:14:05.790Z,4.7
2019-01-16T12:15:13.024Z,4.6
2019-01-16T12:16:20.469Z,4.6
2019-01-16T12:17:27.703Z,4.6
2019-01-16T12:18:36.512Z,4.6
2019-01-16T12:19:43.464Z,4.6
2019-01-16T12:20:50.679Z,4.6
2019-01-16T12:21:57.880Z,4.6
2019-01-16T12:23:05.113Z,4.6
2019-01-16T12:24:12.330Z,4.6
2019-01-16T12:25:19.566Z,4.7
2019-01-16T12:26:26.806Z,4.7
2019-01-16T12:27:34.020Z,4.7
2019-01-16T12:28:40.986Z,4.7
2019-01-16T12:29:47.929Z,4.7
2019-01-16T12:30:55.159Z,4.7
2019-01-16T12:32:02.615Z,4.7
2019-01-16T12:33:09.821Z,4.7
2019-01-16T12:34:17.265Z,4.7
2019-01-16T12:35:24.211Z,4.7
2019-01-16T12:36:31.151Z,4.7
2019-01-16T12:37:38.385Z,4.7
2019-01-16T12:38:45.607Z,4.7
2019-01-16T12:39:52.565Z,4.7
2019-01-16T12:40:59.815Z,4.7
2019-01-16T12:42:07.033Z,4.7
2019-01-16T12:43:14.483Z,4.7
2019-01-16T12:44:21.689Z,4.8
2019-01-16T12:45:29.129Z,4.8
2019-01-16T12:46:36.339Z,4.8
2019-01-16T12:47:43.578Z,4.8
2019-01-16T12:48:50.791Z,4.7
2019-01-16T12:49:58.022Z,4.7
2019-01-16T12:51:05.224Z,4.8
2019-01-16T12:52:12.186Z,4.8
2019-01-16T12:53:19.389Z,4.8
2019-01-16T12:54:26.562Z,4.7
2019-01-16T12:55:33.787Z,4.7
2019-01-16T12:56:40.998Z,4.7
2019-01-16T12:57:48.214Z,4.7
2019-01-16T12:58:55.445Z,4.7
2019-01-16T13:00:02.657Z,4.7
2019-01-16T13:01:09.616Z,4.8
2019-01-16T13:02:16.834Z,4.8
2019-01-16T13:03:24.046Z,4.8
2019-01-16T13:04:31.013Z,4.9
2019-01-16T13:05:38.220Z,4.8
2019-01-16T13:06:45.432Z,4.8
2019-01-16T13:07:52.632Z,4.8
2019-01-16T13:08:59.563Z,4.8
2019-01-16T13:10:06.999Z,4.8
2019-01-16T13:11:14.213Z,4.8
2019-01-16T13:12:21.450Z,4.8
2019-01-16T13:13:28.656Z,4.8
2019-01-16T13:14:35.860Z,4.7
2019-01-16T13:15:43.078Z,4.7
2019-01-16T13:16:50.311Z,4.7
2019-01-16T13:17:57.529Z,4.7
2019-01-16T13:19:04.753Z,4.7
2019-01-16T13:20:11.408Z,4.8
2019-01-16T13:21:19.100Z,4.8
2019-01-16T13:22:26.036Z,4.8
2019-01-16T13:23:33.470Z,4.8
2019-01-16T13:24:40.689Z,4.8
2019-01-16T13:25:47.936Z,4.8
2019-01-16T13:26:54.889Z,4.8
2019-01-16T13:28:02.092Z,4.7
2019-01-16T13:29:09.047Z,4.8
2019-01-16T13:30:15.702Z,4.8
2019-01-16T13:31:22.915Z,4.8
2019-01-16T13:32:29.865Z,4.8
2019-01-16T13:33:36.836Z,4.8
2019-01-16T13:34:44.051Z,4.8
2019-01-16T13:35:51.254Z,4.8
2019-01-16T13:36:58.464Z,4.9
2019-01-16T13:38:05.665Z,4.8
2019-01-16T13:39:12.873Z,4.8
2019-01-16T13:40:20.090Z,4.8
2019-01-16T13:41:27.306Z,4.8
2019-01-16T13:42:34.242Z,4.8
2019-01-16T13:43:40.917Z,4.8
2019-01-16T13:44:48.121Z,4.8
2019-01-16T13:45:55.339Z,4.9
2019-01-16T13:47:02.572Z,4.8
2019-01-16T13:48:09.778Z,4.8
2019-01-16T13:49:16.723Z,4.8
2019-01-16T13:50:23.950Z,4.9
2019-01-16T13:51:30.885Z,4.9
2019-01-16T13:52:38.054Z,4.8
2019-01-16T13:53:45.261Z,4.8
2019-01-16T13:54:52.220Z,4.8
2019-01-16T13:55:59.149Z,4.8
2019-01-16T13:57:06.355Z,4.8
2019-01-16T13:58:13.583Z,4.8
2019-01-16T13:59:20.807Z,4.8
2019-01-16T14:00:28.032Z,4.8
2019-01-16T14:01:35.244Z,4.8
2019-01-16T14:02:42.443Z,4.8
2019-01-16T14:03:49.659Z,4.8
2019-01-16T14:04:56.589Z,4.8
2019-01-16T14:06:04.035Z,4.8
2019-01-16T14:07:11.248Z,4.8
2019-01-16T14:08:18.457Z,4.8
2019-01-16T14:09:25.708Z,4.8
2019-01-16T14:10:32.919Z,4.8
2019-01-16T14:11:40.120Z,4.7
2019-01-16T14:12:47.049Z,4.8
2019-01-16T14:14:00.464Z,4.8
2019-01-16T14:15:07.862Z,4.8
2019-01-16T14:16:15.062Z,4.7
2019-01-16T14:17:22.265Z,4.7
2019-01-16T14:18:29.200Z,4.7
2019-01-16T14:19:35.861Z,4.7
2019-01-16T14:20:43.072Z,4.7
2019-01-16T14:21:53.658Z,4.7
2019-01-16T14:23:00.875Z,4.7
2019-01-16T14:24:07.817Z,4.7
2019-01-16T14:25:15.025Z,4.7
2019-01-16T14:26:22.235Z,4.8
2019-01-16T14:27:28.915Z,4.7
2019-01-16T14:28:35.846Z,4.7
2019-01-16T14:29:43.056Z,4.7
2019-01-16T14:30:49.991Z,4.7
2019-01-16T14:31:56.931Z,4.7
2019-01-16T14:33:03.886Z,4.8
2019-01-16T14:34:11.097Z,4.8
2019-01-16T14:35:18.298Z,4.8
2019-01-16T14:36:25.514Z,4.8
2019-01-16T14:37:32.733Z,4.7
2019-01-16T14:38:39.944Z,4.8
2019-01-16T14:39:46.878Z,4.8
2019-01-16T14:40:53.839Z,4.8
2019-01-16T14:42:01.044Z,4.8
2019-01-16T14:43:08.253Z,4.8
2019-01-16T14:44:15.187Z,4.8
2019-01-16T14:45:22.390Z,4.8
2019-01-16T14:46:29.069Z,4.8
2019-01-16T14:47:36.284Z,4.8
2019-01-16T14:48:43.530Z,4.8
2019-01-16T14:49:50.727Z,4.8
2019-01-16T14:50:57.946Z,4.8
2019-01-16T14:52:05.156Z,4.7
2019-01-16T14:53:12.362Z,4.7
2019-01-16T14:54:19.574Z,4.8
2019-01-16T14:55:26.512Z,4.8
2019-01-16T14:56:33.724Z,4.8
2019-01-16T14:57:40.949Z,4.7
2019-01-16T14:58:48.160Z,4.8
2019-01-16T14:59:55.371Z,4.7
2019-01-16T15:01:02.574Z,4.7
2019-01-16T15:02:09.520Z,4.7
2019-01-16T15:03:16.722Z,4.7
2019-01-16T15:04:23.929Z,4.7
2019-01-16T15:05:31.130Z,4.7
2019-01-16T15:06:38.336Z,4.7
2019-01-16T15:07:45.273Z,4.7
2019-01-16T15:08:52.476Z,4.6
2019-01-16T15:09:59.691Z,4.6
2019-01-16T15:11:06.942Z,4.6
2019-01-16T15:12:14.148Z,4.6
2019-01-16T15:13:21.366Z,4.6
2019-01-16T15:14:28.570Z,4.5
2019-01-16T15:15:35.771Z,4.5
2019-01-16T15:16:42.983Z,4.4
2019-01-16T15:17:50.181Z,4.4
2019-01-16T15:18:57.389Z,4.4
2019-01-16T15:20:04.318Z,4.4
2019-01-16T15:21:11.530Z,4.3
2019-01-16T15:22:18.736Z,4.4
2019-01-16T15:23:25.944Z,4.3
2019-01-16T15:24:33.140Z,4.3
2019-01-16T15:25:41.038Z,4.2
2019-01-16T15:26:48.222Z,4.2
2019-01-16T15:27:55.435Z,4.2