createdAt,value
2018-04-12T00:01:09.702Z,54.23
2018-04-12T00:03:37.951Z,59.03
2018-04-12T00:06:06.172Z,56.57
2018-04-12T00:08:34.244Z,56.23
2018-04-12T00:11:03.144Z,57.10
2018-04-12T00:13:31.340Z,55.50
2018-04-12T00:15:59.493Z,53.97
2018-04-12T00:18:27.987Z,55.00
2018-04-12T00:20:57.025Z,53.97
2018-04-12T00:23:27.979Z,51.83
2018-04-12T00:25:55.978Z,49.70
2018-04-12T00:28:24.971Z,49.47
2018-04-12T00:30:52.687Z,51.73
2018-04-12T00:33:21.512Z,47.43
2018-04-12T00:35:49.526Z,47.60
2018-04-12T00:38:17.259Z,45.30
2018-04-12T00:40:45.776Z,45.27
2018-04-12T00:43:13.541Z,44.67
2018-04-12T00:45:42.439Z,44.43
2018-04-12T00:48:10.760Z,42.97
2018-04-12T00:50:39.368Z,42.23
2018-04-12T00:53:07.747Z,41.63
2018-04-12T00:55:37.094Z,42.33
2018-04-12T00:58:05.457Z,43.33
2018-04-12T01:00:33.650Z,39.60
2018-04-12T01:03:01.418Z,42.60
2018-04-12T01:05:29.215Z,42.43
2018-04-12T01:07:58.226Z,41.07
2018-04-12T01:10:26.319Z,38.63
2018-04-12T01:12:54.671Z,37.97
2018-04-12T01:15:23.888Z,40.10
2018-04-12T01:17:52.000Z,39.23
2018-04-12T01:20:20.214Z,39.07
2018-04-12T01:22:48.748Z,39.57
2018-04-12T01:25:17.097Z,36.43
2018-04-12T01:27:45.922Z,40.10
2018-04-12T01:30:15.933Z,36.83
2018-04-12T01:32:43.540Z,37.63
2018-04-12T01:35:12.861Z,38.60
2018-04-12T01:37:41.304Z,36.63
2018-04-12T01:40:08.933Z,37.47
2018-04-12T01:42:36.517Z,36.77
2018-04-12T01:45:04.945Z,36.70
2018-04-12T01:47:32.608Z,37.33
2018-04-12T01:50:00.257Z,38.63
2018-04-12T01:52:27.900Z,37.83
2018-04-12T01:54:55.497Z,37.80
2018-04-12T01:57:23.871Z,36.77
2018-04-12T01:59:51.496Z,37.87
2018-04-12T02:02:19.095Z,36.07
2018-04-12T02:04:46.720Z,36.87
2018-04-12T02:07:15.117Z,37.23
2018-04-12T02:09:43.498Z,36.93
2018-04-12T02:12:11.060Z,39.47
2018-04-12T02:14:38.980Z,37.00
2018-04-12T02:17:06.581Z,38.40
2018-04-12T02:19:35.027Z,37.97
2018-04-12T02:22:03.407Z,37.47
2018-04-12T02:24:31.005Z,37.77
2018-04-12T02:26:59.369Z,35.63
2018-04-12T02:29:26.960Z,37.20
2018-04-12T02:31:55.317Z,37.10
2018-04-12T02:34:22.982Z,37.70
2018-04-12T02:36:50.558Z,36.80
2018-04-12T02:39:18.185Z,39.97
2018-04-12T02:41:45.806Z,36.73
2018-04-12T02:44:13.421Z,37.97
2018-04-12T02:46:41.018Z,38.43
2018-04-12T02:49:09.462Z,38.23
2018-04-12T02:51:37.915Z,40.50
2018-04-12T02:54:05.520Z,36.40
2018-04-12T02:56:33.081Z,36.97
2018-04-12T02:59:00.688Z,40.60
2018-04-12T03:01:28.300Z,39.87
2018-04-12T03:03:55.923Z,39.13
2018-04-12T03:06:24.279Z,39.67
2018-04-12T03:08:51.883Z,38.13
2018-04-12T03:11:19.514Z,37.93
2018-04-12T03:13:47.107Z,38.53
2018-04-12T03:16:14.681Z,38.40
2018-04-12T03:18:42.264Z,38.47
2018-04-12T03:21:10.688Z,39.90
2018-04-12T03:23:38.600Z,41.50
2018-04-12T03:26:06.170Z,42.03
2018-04-12T03:28:33.754Z,39.67
2018-04-12T03:31:01.329Z,40.13
2018-04-12T03:33:29.771Z,41.83
2018-04-12T03:35:57.394Z,42.37
2018-04-12T03:38:25.065Z,41.67
2018-04-12T03:40:52.665Z,41.97
2018-04-12T03:43:20.283Z,43.33
2018-04-12T03:45:48.867Z,42.17
2018-04-12T03:48:16.455Z,43.53
2018-04-12T03:50:44.041Z,41.33
2018-04-12T03:53:11.655Z,42.47
2018-04-12T03:55:39.241Z,42.40
2018-04-12T03:58:10.936Z,43.13
2018-04-12T04:00:38.788Z,42.97
2018-04-12T04:03:07.147Z,43.00
2018-04-12T04:05:34.740Z,43.80
2018-04-12T04:08:02.360Z,44.03
2018-04-12T04:10:29.976Z,44.53
2018-04-12T04:12:57.575Z,44.43
2018-04-12T04:15:37.124Z,44.00
2018-04-12T04:18:17.495Z,44.03
2018-04-12T04:20:56.875Z,43.87
2018-04-12T04:23:24.504Z,46.00
2018-04-12T04:25:52.139Z,46.10
2018-04-12T04:28:19.822Z,45.03
2018-04-12T04:30:47.536Z,45.37
2018-04-12T04:33:15.266Z,46.03
2018-04-12T04:35:44.972Z,45.87
2018-04-12T04:38:12.834Z,44.27
2018-04-12T04:40:41.365Z,45.77
2018-04-12T04:43:08.968Z,45.63
2018-04-12T04:45:36.617Z,48.13
2018-04-12T04:48:04.236Z,47.13
2018-04-12T04:50:32.225Z,44.43
2018-04-12T04:52:59.860Z,45.43
2018-04-12T04:55:27.530Z,44.60
2018-04-12T04:57:55.294Z,47.37
2018-04-12T05:00:22.854Z,45.37
2018-04-12T05:02:50.521Z,42.47
2018-04-12T05:05:54.989Z,42.53
2018-04-12T05:08:22.550Z,46.53
2018-04-12T05:10:50.219Z,44.90
2018-04-12T05:13:17.823Z,45.37
2018-04-12T05:15:45.421Z,44.17
2018-04-12T05:18:14.759Z,44.70
2018-04-12T05:20:43.109Z,47.37
2018-04-12T05:23:10.687Z,44.10
2018-04-12T05:25:39.278Z,45.33
2018-04-12T05:28:07.229Z,46.03
2018-04-12T05:30:34.841Z,43.13
2018-04-12T05:33:02.425Z,44.07
2018-04-12T05:35:30.094Z,46.40
2018-04-12T05:37:57.835Z,45.30
2018-04-12T05:40:25.504Z,46.70
2018-04-12T05:42:53.164Z,47.70
2018-04-12T05:45:20.760Z,45.43
2018-04-12T05:47:48.378Z,46.93
2018-04-12T05:50:16.744Z,48.97
2018-04-12T05:52:44.321Z,47.10
2018-04-12T05:55:11.991Z,45.13
2018-04-12T05:57:39.624Z,46.07
2018-04-12T06:00:07.992Z,46.20
2018-04-12T06:02:36.349Z,46.77
2018-04-12T06:05:03.932Z,49.20
2018-04-12T06:07:32.752Z,46.87
2018-04-12T06:10:01.144Z,48.30
2018-04-12T06:12:29.549Z,46.53
2018-04-12T06:14:57.494Z,46.67
2018-04-12T06:17:25.449Z,47.73
2018-04-12T06:19:54.438Z,46.50
2018-04-12T06:22:22.052Z,45.47
2018-04-12T06:24:49.721Z,47.93
2018-04-12T06:27:17.352Z,47.60
2018-04-12T06:29:44.986Z,47.37
2018-04-12T06:32:13.370Z,45.87
2018-04-12T06:34:40.979Z,45.70
2018-04-12T06:37:08.631Z,46.20
2018-04-12T06:39:38.574Z,46.27
2018-04-12T06:42:06.173Z,44.87
2018-04-12T06:44:34.412Z,45.83
2018-04-12T06:47:02.741Z,45.97
2018-04-12T06:49:30.313Z,46.33
2018-04-12T06:51:57.929Z,46.70
2018-04-12T06:54:25.897Z,46.30
2018-04-12T06:56:53.862Z,45.40
2018-04-12T06:59:21.481Z,44.40
2018-04-12T07:01:49.904Z,43.67
2018-04-12T07:04:17.477Z,45.40
2018-04-12T07:06:45.051Z,45.00
2018-04-12T07:09:12.753Z,46.50
2018-04-12T07:11:40.455Z,46.43
2018-04-12T07:14:08.045Z,44.60
2018-04-12T07:16:36.460Z,44.47
2018-04-12T07:19:04.103Z,47.20
2018-04-12T07:21:32.228Z,46.07
2018-04-12T07:23:59.873Z,46.37
2018-04-12T07:26:28.354Z,44.73
2018-04-12T07:28:56.830Z,46.17
2018-04-12T07:31:25.189Z,46.77
2018-04-12T07:33:52.783Z,44.57
2018-04-12T07:36:20.396Z,44.03
2018-04-12T07:38:48.823Z,45.13
2018-04-12T07:41:16.458Z,43.77
2018-04-12T07:43:45.605Z,43.27
2018-04-12T07:46:13.188Z,44.80
2018-04-12T07:48:41.233Z,43.73
2018-04-12T07:51:08.848Z,45.60
2018-04-12T07:53:36.461Z,42.93
2018-04-12T07:56:04.889Z,41.60
2018-04-12T07:58:32.504Z,43.87
2018-04-12T08:01:00.130Z,41.93
2018-04-12T08:03:28.585Z,44.43
2018-04-12T08:05:57.065Z,43.27
2018-04-12T08:08:24.670Z,41.93
2018-04-12T08:10:53.129Z,42.33
2018-04-12T08:13:20.775Z,41.77
2018-04-12T08:15:48.424Z,41.87
2018-04-12T08:18:16.069Z,41.97
2018-04-12T08:20:44.470Z,39.97
2018-04-12T08:23:12.874Z,41.20
2018-04-12T08:25:40.475Z,41.53
2018-04-12T08:28:08.058Z,42.67
2018-04-12T08:30:35.697Z,39.90
2018-04-12T08:33:03.348Z,40.30
2018-04-12T08:35:32.599Z,40.60
2018-04-12T08:38:00.202Z,39.83
2018-04-12T08:40:27.773Z,40.73
2018-04-12T08:42:55.407Z,40.50
2018-04-12T08:45:23.026Z,41.43
2018-04-12T08:47:50.636Z,40.57
2018-04-12T08:50:18.989Z,41.17
2018-04-12T08:52:47.769Z,40.53
2018-04-12T08:55:15.388Z,39.17
2018-04-12T08:57:45.137Z,39.40
2018-04-12T09:00:12.777Z,38.73
2018-04-12T09:02:41.134Z,38.33
2018-04-12T09:05:08.793Z,38.83
2018-04-12T09:07:36.437Z,39.37
2018-04-12T09:10:05.524Z,40.03
2018-04-12T09:12:33.616Z,39.00
2018-04-12T09:15:01.292Z,40.33
2018-04-12T09:17:30.127Z,42.23
2018-04-12T09:19:58.748Z,38.97
2018-04-12T09:22:27.966Z,38.30
2018-04-12T09:24:55.975Z,39.67
2018-04-12T09:27:25.585Z,38.33
2018-04-12T09:32:27.092Z,36.87
2018-04-12T09:34:54.715Z,35.47
2018-04-12T09:37:22.361Z,36.07
2018-04-12T09:39:50.000Z,34.77
2018-04-12T09:42:17.688Z,34.23
2018-04-12T09:44:45.791Z,35.63
2018-04-12T09:47:13.377Z,34.90
2018-04-12T09:49:41.817Z,33.70
2018-04-12T09:52:10.734Z,35.07
2018-04-12T09:54:41.455Z,33.17
2018-04-12T09:57:09.993Z,33.40
2018-04-12T10:02:33.328Z,34.27
2018-04-12T10:05:01.136Z,33.87
2018-04-12T10:07:34.455Z,35.17
2018-04-12T10:10:03.002Z,33.57
2018-04-12T10:12:30.715Z,33.07
2018-04-12T10:14:58.305Z,31.90
2018-04-12T10:17:25.988Z,27.93
2018-04-12T10:19:53.583Z,29.93
2018-04-12T10:22:21.184Z,29.87
2018-04-12T10:24:49.531Z,31.40
2018-04-12T10:27:17.819Z,31.97
2018-04-12T10:29:45.393Z,30.93
2018-04-12T10:32:13.170Z,31.07
2018-04-12T10:34:40.822Z,30.57
2018-04-12T10:37:09.305Z,29.73
2018-04-12T10:39:36.981Z,31.20
2018-04-12T10:42:04.949Z,29.97
2018-04-12T10:44:33.541Z,28.37
2018-04-12T10:47:01.465Z,26.93
2018-04-12T10:49:29.284Z,27.83
2018-04-12T10:51:58.932Z,27.80
2018-04-12T10:54:27.233Z,28.23
2018-04-12T10:56:55.132Z,28.57
2018-04-12T10:59:22.956Z,28.50
2018-04-12T11:01:50.944Z,29.60
2018-04-12T11:04:19.593Z,25.27
2018-04-12T11:06:48.529Z,24.07
2018-04-12T11:09:16.900Z,22.63
2018-04-12T11:11:44.919Z,23.20
2018-04-12T11:14:12.684Z,20.83
2018-04-12T11:16:40.456Z,23.10
2018-04-12T11:19:08.117Z,23.90
2018-04-12T11:21:36.482Z,22.33
2018-04-12T11:24:04.333Z,21.83
2018-04-12T11:26:32.529Z,22.47
2018-04-12T11:29:00.920Z,23.17
2018-04-12T11:31:28.699Z,22.23
2018-04-12T11:33:56.556Z,21.23
2018-04-12T11:36:24.132Z,22.13
2018-04-12T11:38:51.745Z,23.33
2018-04-12T11:41:19.480Z,21.80
2018-04-12T11:43:47.878Z,22.43
2018-04-12T11:46:15.439Z,21.60
2018-04-12T11:48:43.854Z,24.33
2018-04-12T11:51:11.456Z,23.33
2018-04-12T11:53:39.100Z,23.50
2018-04-12T11:56:06.835Z,24.70
2018-04-12T11:58:34.504Z,24.07
2018-04-12T12:01:02.967Z,23.00
2018-04-12T12:03:30.613Z,24.03
2018-04-12T12:05:59.110Z,24.70
2018-04-12T12:08:26.728Z,23.73
2018-04-12T12:10:54.355Z,25.07
2018-04-12T12:13:21.914Z,23.77
2018-04-12T12:15:49.480Z,24.80
2018-04-12T12:18:17.067Z,23.43
2018-04-12T12:20:44.786Z,24.13
2018-04-12T12:23:12.345Z,24.37
2018-04-12T12:25:39.954Z,24.00
2018-04-12T12:28:08.352Z,23.23
2018-04-12T12:30:36.760Z,22.57
2018-04-12T12:33:04.393Z,24.97
2018-04-12T12:35:32.234Z,24.53
2018-04-12T12:37:59.896Z,25.30
2018-04-12T12:40:27.593Z,24.90
2018-04-12T12:42:55.873Z,26.30
2018-04-12T12:45:23.427Z,24.23
2018-04-12T12:47:51.012Z,25.20
2018-04-12T12:50:18.591Z,24.13
2018-04-12T12:52:46.181Z,25.57
2018-04-12T12:55:14.032Z,23.17
2018-04-12T12:57:41.768Z,23.93
2018-04-12T13:00:10.124Z,24.00
2018-04-12T13:02:38.171Z,25.77
2018-04-12T13:05:05.808Z,25.40
2018-04-12T13:07:33.506Z,24.27
2018-04-12T13:10:02.217Z,22.23
2018-04-12T13:12:29.933Z,23.63
2018-04-12T13:14:57.610Z,23.27
2018-04-12T13:17:26.081Z,22.67
2018-04-12T13:19:53.689Z,21.87
2018-04-12T13:22:21.412Z,21.93
2018-04-12T13:24:49.002Z,22.43
2018-04-12T13:27:16.764Z,23.50
2018-04-12T13:29:44.357Z,24.27
2018-04-12T13:32:12.905Z,23.77
2018-04-12T13:34:41.284Z,22.73
2018-04-12T13:37:09.856Z,22.53
2018-04-12T13:39:37.773Z,22.20
2018-04-12T13:42:05.366Z,21.40
2018-04-12T13:44:33.143Z,20.87
2018-04-12T13:47:00.868Z,22.37
2018-04-12T13:49:28.510Z,21.20
2018-04-12T13:51:56.710Z,21.30
2018-04-12T13:54:25.858Z,20.77
2018-04-12T13:56:53.442Z,19.77
2018-04-12T13:59:21.799Z,21.13
2018-04-12T14:01:49.389Z,20.63
2018-04-12T14:04:17.357Z,19.93
2018-04-12T14:06:45.104Z,20.73
2018-04-12T14:09:12.846Z,21.33
2018-04-12T14:11:41.180Z,22.30
2018-04-12T14:14:08.771Z,21.47
2018-04-12T14:16:37.138Z,20.87
2018-04-12T14:19:04.857Z,21.00
2018-04-12T14:21:33.420Z,20.83
2018-04-12T14:24:01.063Z,19.07
2018-04-12T14:26:28.657Z,20.53
2018-04-12T14:28:56.268Z,21.07
2018-04-12T14:31:24.645Z,20.20
2018-04-12T14:33:52.251Z,20.03
2018-04-12T14:36:20.620Z,21.53
2018-04-12T14:38:48.238Z,21.13
2018-04-12T14:41:15.821Z,20.03
2018-04-12T14:43:43.458Z,20.53
2018-04-12T14:46:11.804Z,20.37
2018-04-12T14:48:39.438Z,20.17
2018-04-12T14:51:08.482Z,18.87
2018-04-12T14:53:36.126Z,22.02
2018-04-12T14:56:03.818Z,20.43
2018-04-12T14:58:32.201Z,19.70
2018-04-12T15:01:00.698Z,18.73
2018-04-12T15:03:28.471Z,18.57
2018-04-12T15:05:56.196Z,17.57
2018-04-12T15:08:24.702Z,17.20
2018-04-12T15:10:53.090Z,16.97
2018-04-12T15:13:21.419Z,16.87
2018-04-12T15:15:49.028Z,16.57
2018-04-12T15:18:16.655Z,16.00
2018-04-12T15:20:44.318Z,17.27
2018-04-12T15:23:11.906Z,15.80
2018-04-12T15:25:39.532Z,15.67
2018-04-12T15:28:07.157Z,15.70
2018-04-12T15:30:34.753Z,16.93
2018-04-12T15:33:02.447Z,15.40
2018-04-12T15:35:30.112Z,14.90
2018-04-12T15:37:57.794Z,14.10
2018-04-12T15:40:25.489Z,14.23
2018-04-12T15:42:53.069Z,14.63
2018-04-12T15:45:21.392Z,14.50
2018-04-12T15:47:48.952Z,14.40
2018-04-12T15:50:16.514Z,13.50
2018-04-12T15:52:44.116Z,15.80
2018-04-12T15:55:11.781Z,14.30
2018-04-12T15:57:40.865Z,14.10
2018-04-12T16:00:08.566Z,15.43
2018-04-12T16:02:36.236Z,13.27
2018-04-12T16:05:04.065Z,13.07
2018-04-12T16:07:32.493Z,13.87
2018-04-12T16:10:00.159Z,12.83
2018-04-12T16:12:29.164Z,12.90
2018-04-12T16:14:56.806Z,13.70
2018-04-12T16:17:24.601Z,12.77
2018-04-12T16:19:53.046Z,13.27
2018-04-12T16:22:20.633Z,12.90
2018-04-12T16:24:48.220Z,12.40
2018-04-12T16:27:15.870Z,13.10
2018-04-12T16:29:43.485Z,13.30
2018-04-12T16:32:11.152Z,13.20
2018-04-12T16:34:39.257Z,13.03
2018-04-12T16:37:07.673Z,13.20
2018-04-12T16:39:35.365Z,12.40
2018-04-12T16:42:03.070Z,13.00
2018-04-12T16:44:30.754Z,12.77
2018-04-12T16:46:58.501Z,12.93
2018-04-12T16:49:26.100Z,12.10
2018-04-12T16:51:53.785Z,12.67
2018-04-12T16:54:21.413Z,11.77
2018-04-12T16:56:49.067Z,13.33
2018-04-12T16:59:19.586Z,12.87
2018-04-12T17:01:51.038Z,12.90
2018-04-12T17:04:20.654Z,12.30
2018-04-12T17:06:50.277Z,11.87
2018-04-12T17:09:19.507Z,12.47
2018-04-12T17:11:48.318Z,11.60
2018-04-12T17:14:17.859Z,11.97
2018-04-12T17:16:47.224Z,11.53
2018-04-12T17:19:15.775Z,11.27
2018-04-12T17:21:44.310Z,10.37
2018-04-12T17:24:12.907Z,10.57
2018-04-12T17:26:41.429Z,11.10
2018-04-12T17:29:10.285Z,10.60
2018-04-12T17:31:39.046Z,10.60
2018-04-12T17:34:07.425Z,7.37
2018-04-12T17:36:35.840Z,5.40
2018-04-12T17:39:03.545Z,5.70
2018-04-12T17:41:34.609Z,6.20
2018-04-12T17:44:02.275Z,5.27
2018-04-12T17:46:30.057Z,3.90
2018-04-12T17:48:58.944Z,3.20
2018-04-12T17:51:26.686Z,2.77
2018-04-12T17:53:55.063Z,3.10
2018-04-12T17:56:24.255Z,2.50
2018-04-12T17:58:51.892Z,2.37
2018-04-12T18:01:19.848Z,2.70
2018-04-12T18:03:49.009Z,2.90
2018-04-12T18:06:16.722Z,2.60
2018-04-12T18:08:44.987Z,2.70
2018-04-12T18:11:12.639Z,2.67
2018-04-12T18:13:42.239Z,3.00
2018-04-12T18:16:10.183Z,2.80
2018-04-12T18:18:41.757Z,2.53
2018-04-12T18:21:10.886Z,3.10
2018-04-12T18:23:39.563Z,2.80
2018-04-12T18:26:07.629Z,3.40
2018-04-12T18:28:36.014Z,2.80
2018-04-12T18:31:05.183Z,2.70
2018-04-12T18:33:32.913Z,3.00
2018-04-12T18:36:01.149Z,3.23
2018-04-12T18:38:29.755Z,3.23
2018-04-12T18:40:57.341Z,2.83
2018-04-12T18:43:24.957Z,3.13
2018-04-12T18:45:52.566Z,2.93
2018-04-12T18:48:20.508Z,2.70
2018-04-12T18:50:49.199Z,2.80
2018-04-12T18:53:16.852Z,2.87
2018-04-12T18:55:44.554Z,2.80
2018-04-12T18:58:12.163Z,3.00
2018-04-12T19:00:39.917Z,2.67
2018-04-12T19:03:07.549Z,2.57
2018-04-12T19:05:36.313Z,3.30
2018-04-12T19:08:04.715Z,3.00
2018-04-12T19:10:32.426Z,2.90
2018-04-12T19:13:00.247Z,3.00
2018-04-12T19:15:27.914Z,3.10
2018-04-12T19:17:55.592Z,2.90
2018-04-12T19:20:23.176Z,2.60
2018-04-12T19:22:51.416Z,3.10
2018-04-12T19:25:19.109Z,3.03
2018-04-12T19:27:47.480Z,2.93
2018-04-12T19:30:15.052Z,2.80
2018-04-12T19:32:42.661Z,3.10
2018-04-12T19:35:10.276Z,3.00
2018-04-12T19:37:38.026Z,3.77
2018-04-12T19:40:06.054Z,3.40
2018-04-12T19:42:35.753Z,3.90
2018-04-12T19:45:04.625Z,3.37
2018-04-12T19:47:33.097Z,3.60
2018-04-12T19:50:00.726Z,3.93
2018-04-12T19:52:31.812Z,3.80
2018-04-12T19:55:01.078Z,3.83
2018-04-12T19:57:31.793Z,3.77
2018-04-12T20:00:00.028Z,3.70
2018-04-12T20:02:29.738Z,4.37
2018-04-12T20:04:59.000Z,3.97
2018-04-12T20:07:28.856Z,4.67
2018-04-12T20:09:58.945Z,4.70
2018-04-12T20:12:28.949Z,4.77
2018-04-12T20:14:56.651Z,4.77
2018-04-12T20:17:24.951Z,4.50
2018-04-12T20:19:53.129Z,4.13
2018-04-12T20:22:21.234Z,4.87
2018-04-12T20:24:48.912Z,4.83
2018-04-12T20:27:19.221Z,5.40
2018-04-12T20:29:50.533Z,4.73
2018-04-12T20:32:18.814Z,5.20
2018-04-12T20:34:47.825Z,4.77
2018-04-12T20:37:15.512Z,5.50
2018-04-12T20:39:46.430Z,6.00
2018-04-12T20:42:14.820Z,5.60
2018-04-12T20:44:43.371Z,4.93
2018-04-12T20:47:11.528Z,4.40
2018-04-12T20:49:41.006Z,3.27
2018-04-12T20:52:09.874Z,3.37
2018-04-12T20:54:38.827Z,2.97
2018-04-12T20:57:07.711Z,2.50
2018-04-12T20:59:36.743Z,2.30
2018-04-12T21:02:05.998Z,1.70
2018-04-12T21:04:35.599Z,1.73
2018-04-12T21:07:07.153Z,1.53
2018-04-12T21:09:36.151Z,1.67
2018-04-12T21:12:04.575Z,1.50
2018-04-12T21:14:32.709Z,1.27
2018-04-12T21:17:01.873Z,1.30
2018-04-12T21:19:29.457Z,1.53
2018-04-12T21:21:59.467Z,1.53
2018-04-12T21:24:29.588Z,1.47
2018-04-12T21:26:57.972Z,1.53
2018-04-12T21:29:25.635Z,2.00
2018-04-12T21:31:56.334Z,2.17
2018-04-12T21:34:24.623Z,2.37
2018-04-12T21:36:52.698Z,2.33
2018-04-12T21:39:21.053Z,1.93
2018-04-12T21:41:48.983Z,1.97
2018-04-12T21:44:18.589Z,1.73
2018-04-12T21:46:46.473Z,1.50
2018-04-12T21:49:14.497Z,1.23
2018-04-12T21:51:42.791Z,1.07
2018-04-12T21:54:10.931Z,1.30
2018-04-12T21:56:39.646Z,1.20
2018-04-12T21:59:12.773Z,0.83
2018-04-12T22:01:40.848Z,1.27
2018-04-12T22:04:13.103Z,1.33
2018-04-12T22:06:41.013Z,0.93
2018-04-12T22:09:08.955Z,1.00
2018-04-12T22:11:38.016Z,0.87
2018-04-12T22:14:05.662Z,1.50
2018-04-12T22:16:33.863Z,1.73
2018-04-12T22:19:08.047Z,1.50
2018-04-12T22:21:36.201Z,1.63
2018-04-12T22:24:03.785Z,1.87
2018-04-12T22:26:32.920Z,1.70
2018-04-12T22:29:01.192Z,1.20
2018-04-12T22:31:31.198Z,1.50
2018-04-12T22:34:02.117Z,2.00
2018-04-12T22:36:32.239Z,1.90
2018-04-12T22:39:00.962Z,1.60
2018-04-12T22:41:29.104Z,1.93
2018-04-12T22:43:59.060Z,1.90
2018-04-12T22:46:28.621Z,1.93
2018-04-12T22:48:57.310Z,2.03
2018-04-12T22:51:25.693Z,2.20
2018-04-12T22:53:54.754Z,2.13
2018-04-12T22:56:23.758Z,2.20
2018-04-12T22:58:53.202Z,2.13
2018-04-12T23:01:21.572Z,1.93
2018-04-12T23:03:51.466Z,2.10
2018-04-12T23:06:20.384Z,2.07
2018-04-12T23:08:48.977Z,2.10
2018-04-12T23:11:16.571Z,2.00
2018-04-12T23:13:44.807Z,1.90
2018-04-12T23:16:13.045Z,1.43
2018-04-12T23:18:50.024Z,1.63
2018-04-12T23:21:19.384Z,1.63
2018-04-12T23:23:48.484Z,1.90
2018-04-12T23:26:17.846Z,1.90
2018-04-12T23:28:48.045Z,2.00
2018-04-12T23:31:15.658Z,1.73
2018-04-12T23:33:46.890Z,2.20
2018-04-12T23:36:17.065Z,1.87
2018-04-12T23:38:45.152Z,2.00
2018-04-12T23:41:15.503Z,2.07
2018-04-12T23:43:44.114Z,1.60
2018-04-12T23:46:12.953Z,1.80
2018-04-12T23:48:44.697Z,2.20
2018-04-12T23:51:15.720Z,1.63
2018-04-12T23:53:43.867Z,2.10
2018-04-12T23:56:12.127Z,1.87
2018-04-12T23:58:39.906Z,2.17
