createdAt,value
2019-05-15T00:02:42.541Z,101253.83
2019-05-15T00:05:46.056Z,101252.09
2019-05-15T00:08:49.558Z,101245.88
2019-05-15T00:11:53.047Z,101244.07
2019-05-15T00:14:58.129Z,101236.77
2019-05-15T00:18:01.678Z,101243.38
2019-05-15T00:21:05.196Z,101246.03
2019-05-15T00:24:13.157Z,101237.22
2019-05-15T00:27:20.328Z,101241.68
2019-05-15T00:30:23.776Z,101239.03
2019-05-15T00:33:28.615Z,101231.16
2019-05-15T00:36:32.222Z,101234.27
2019-05-15T00:39:35.627Z,101229.34
2019-05-15T00:42:39.120Z,101229.42
2019-05-15T00:45:44.420Z,101226.70
2019-05-15T00:48:48.737Z,101218.91
2019-05-15T00:51:52.490Z,101221.55
2019-05-15T00:54:55.977Z,101217.51
2019-05-15T00:58:00.500Z,101213.69
2019-05-15T01:01:04.018Z,101218.60
2019-05-15T01:04:08.071Z,101218.15
2019-05-15T01:07:12.492Z,101207.55
2019-05-15T01:10:15.944Z,101209.34
2019-05-15T01:13:20.488Z,101208.88
2019-05-15T01:16:24.991Z,101205.85
2019-05-15T01:19:28.827Z,101197.91
2019-05-15T01:22:32.288Z,101197.42
2019-05-15T01:25:35.909Z,101204.03
2019-05-15T01:28:40.455Z,101196.17
2019-05-15T01:31:43.929Z,101194.09
2019-05-15T01:34:49.073Z,101197.49
2019-05-15T01:37:52.724Z,101180.44
2019-05-15T01:40:56.169Z,101188.30
2019-05-15T01:43:59.790Z,101190.11
2019-05-15T01:47:03.292Z,101184.89
2019-05-15T01:50:08.939Z,101181.38
2019-05-15T01:53:11.932Z,101185.34
2019-05-15T01:56:15.415Z,101177.03
2019-05-15T01:59:19.088Z,101177.03
2019-05-15T02:02:22.513Z,101176.08
2019-05-15T02:05:28.152Z,101172.11
2019-05-15T02:08:31.268Z,101169.92
2019-05-15T02:11:34.749Z,101167.38
2019-05-15T02:14:39.182Z,101160.76
2019-05-15T02:17:42.884Z,101162.08
2019-05-15T02:20:49.142Z,101157.70
2019-05-15T02:23:51.839Z,101151.48
2019-05-15T02:26:55.337Z,101156.86
2019-05-15T02:30:15.956Z,101153.34
2019-05-15T02:33:10.096Z,101155.61
2019-05-15T02:36:11.169Z,101150.85
2019-05-15T02:39:18.727Z,101152.97
2019-05-15T02:42:20.989Z,101150.78
2019-05-15T02:45:24.472Z,101145.48
2019-05-15T02:48:28.992Z,101145.55
2019-05-15T02:51:32.771Z,101135.91
2019-05-15T02:54:36.179Z,101135.84
2019-05-15T02:57:39.863Z,101142.04
2019-05-15T03:00:51.979Z,101142.53
2019-05-15T03:03:50.220Z,101141.66
2019-05-15T03:06:53.770Z,101140.27
2019-05-15T03:09:59.941Z,101142.91
2019-05-15T03:13:02.391Z,101135.50
2019-05-15T03:16:05.905Z,101136.83
2019-05-15T03:19:11.451Z,101134.17
2019-05-15T03:22:14.951Z,101139.47
2019-05-15T03:25:19.179Z,101130.77
2019-05-15T03:28:22.756Z,101132.47
2019-05-15T03:31:47.861Z,101133.42
2019-05-15T03:34:38.507Z,101126.42
2019-05-15T03:37:39.531Z,101125.86
2019-05-15T03:40:42.125Z,101127.33
2019-05-15T03:43:45.612Z,101130.77
2019-05-15T03:46:49.356Z,101128.13
2019-05-15T03:49:54.053Z,101129.06
2019-05-15T03:52:58.809Z,101125.63
2019-05-15T03:56:02.684Z,101132.78
2019-05-15T03:59:09.207Z,101135.35
2019-05-15T04:02:11.533Z,101137.92
2019-05-15T04:05:16.057Z,101141.59
2019-05-15T04:08:19.825Z,101135.42
2019-05-15T04:11:24.475Z,101141.52
2019-05-15T04:14:29.751Z,101143.30
2019-05-15T04:17:33.227Z,101145.18
2019-05-15T04:20:39.967Z,101139.39
2019-05-15T04:23:42.175Z,101146.02
2019-05-15T04:26:48.706Z,101144.80
2019-05-15T04:29:51.974Z,101153.58
2019-05-15T04:32:55.466Z,101150.55
2019-05-15T04:36:00.082Z,101153.58
2019-05-15T04:39:05.417Z,101149.61
2019-05-15T04:42:08.940Z,101147.11
2019-05-15T04:45:12.396Z,101147.11
2019-05-15T04:48:15.822Z,101148.05
2019-05-15T04:51:19.338Z,101150.33
2019-05-15T04:54:22.922Z,101152.41
2019-05-15T04:57:30.378Z,101150.33
2019-05-15T05:00:59.919Z,101157.85
2019-05-15T05:04:02.293Z,101157.32
2019-05-15T05:07:05.794Z,101152.56
2019-05-15T05:10:10.424Z,101153.34
2019-05-15T05:13:13.868Z,101155.13
2019-05-15T05:16:19.055Z,101153.50
2019-05-15T05:19:22.660Z,101155.28
2019-05-15T05:22:28.253Z,101156.94
2019-05-15T05:25:31.508Z,101161.44
2019-05-15T05:28:35.160Z,101156.53
2019-05-15T05:31:39.317Z,101157.85
2019-05-15T05:34:42.731Z,101164.55
2019-05-15T05:37:48.039Z,101166.73
2019-05-15T05:40:51.286Z,101166.20
2019-05-15T05:43:54.783Z,101161.44
2019-05-15T05:46:58.295Z,101165.03
2019-05-15T05:50:01.782Z,101157.55
2019-05-15T05:53:08.659Z,101163.33
2019-05-15T05:56:11.495Z,101159.36
2019-05-15T05:59:14.977Z,101163.33
2019-05-15T06:02:19.463Z,101161.59
2019-05-15T06:05:22.977Z,101162.38
2019-05-15T06:08:28.289Z,101163.33
2019-05-15T06:11:32.006Z,101169.00
2019-05-15T06:14:38.063Z,101171.27
2019-05-15T06:17:41.682Z,101173.05
2019-05-15T06:20:45.170Z,101178.34
2019-05-15T06:23:55.065Z,101174.75
2019-05-15T06:26:54.025Z,101167.03
2019-05-15T06:29:58.037Z,101165.56
2019-05-15T06:33:09.097Z,101170.09
2019-05-15T06:36:09.045Z,101172.33
2019-05-15T06:39:11.920Z,101174.59
2019-05-15T06:42:18.755Z,101173.20
2019-05-15T06:45:24.461Z,101180.27
2019-05-15T06:48:28.889Z,101186.36
2019-05-15T06:51:32.456Z,101184.23
2019-05-15T06:54:37.770Z,101182.91
2019-05-15T06:57:44.602Z,101183.33
2019-05-15T07:00:48.952Z,101182.91
2019-05-15T07:03:52.617Z,101182.53
2019-05-15T07:06:58.278Z,101182.84
2019-05-15T07:10:01.311Z,101176.71
2019-05-15T07:13:04.819Z,101182.00
2019-05-15T07:16:08.422Z,101179.81
2019-05-15T07:19:11.870Z,101180.27
2019-05-15T07:22:18.101Z,101172.33
2019-05-15T07:25:20.729Z,101170.55
2019-05-15T07:28:24.327Z,101171.01
2019-05-15T07:31:28.857Z,101184.66
2019-05-15T07:34:32.554Z,101180.27
2019-05-15T07:37:38.472Z,101187.30
2019-05-15T07:40:41.197Z,101176.94
2019-05-15T07:43:44.700Z,101174.22
2019-05-15T07:46:50.333Z,101173.80
2019-05-15T07:49:55.809Z,101168.05
2019-05-15T07:52:59.215Z,101175.54
2019-05-15T07:56:02.718Z,101175.92
2019-05-15T07:59:08.026Z,101166.27
2019-05-15T08:02:11.322Z,101169.16
2019-05-15T08:05:18.512Z,101175.77
2019-05-15T08:08:21.973Z,101174.59
2019-05-15T08:11:25.427Z,101172.33
2019-05-15T08:14:29.207Z,101168.84
2019-05-15T08:17:33.643Z,101165.33
2019-05-15T08:20:38.591Z,101169.23
2019-05-15T08:23:42.187Z,101167.30
2019-05-15T08:26:45.747Z,101167.68
2019-05-15T08:29:49.283Z,101161.44
2019-05-15T08:32:52.802Z,101159.97
2019-05-15T08:35:58.603Z,101160.34
2019-05-15T08:39:01.691Z,101163.41
2019-05-15T08:42:05.140Z,101160.27
2019-05-15T08:45:09.199Z,101160.20
2019-05-15T08:48:12.992Z,101154.83
2019-05-15T08:51:19.065Z,101158.80
2019-05-15T08:54:21.667Z,101155.70
2019-05-15T08:57:25.081Z,101157.77
2019-05-15T09:00:29.468Z,101161.67
2019-05-15T09:03:35.190Z,101160.27
2019-05-15T09:06:41.263Z,101158.57
2019-05-15T09:09:45.053Z,101160.34
2019-05-15T09:12:50.386Z,101159.02
2019-05-15T09:15:53.613Z,101161.59
2019-05-15T09:18:59.175Z,101158.95
2019-05-15T09:22:02.332Z,101157.25
2019-05-15T09:25:08.751Z,101155.92
2019-05-15T09:28:11.146Z,101144.95
2019-05-15T09:31:14.671Z,101145.86
2019-05-15T09:34:18.683Z,101140.98
2019-05-15T09:37:22.287Z,101146.28
2019-05-15T09:40:41.823Z,101139.25
2019-05-15T09:43:30.913Z,101139.66
2019-05-15T09:46:34.543Z,101138.26
2019-05-15T09:49:39.077Z,101143.62
2019-05-15T09:52:42.856Z,101129.98
2019-05-15T09:55:48.996Z,101137.01
2019-05-15T09:58:51.707Z,101129.59
2019-05-15T10:01:58.928Z,101123.36
2019-05-15T10:05:06.520Z,101120.26
2019-05-15T10:08:08.964Z,101118.06
2019-05-15T10:11:12.675Z,101116.74
2019-05-15T10:14:16.161Z,101116.21
2019-05-15T10:17:19.670Z,101109.97
2019-05-15T10:20:23.182Z,101114.88
2019-05-15T10:23:29.126Z,101109.67
2019-05-15T10:26:32.829Z,101107.32
2019-05-15T10:29:38.663Z,101111.67
2019-05-15T10:32:42.501Z,101106.79
2019-05-15T10:35:46.021Z,101098.84
2019-05-15T10:38:49.683Z,101100.55
2019-05-15T10:41:54.228Z,101094.38
2019-05-15T10:44:58.866Z,101095.25
2019-05-15T10:48:02.666Z,101095.25
2019-05-15T10:51:09.795Z,101091.36
2019-05-15T10:54:11.504Z,101090.75
2019-05-15T10:57:15.019Z,101091.20
2019-05-15T11:00:19.526Z,101087.69
2019-05-15T11:03:23.241Z,101089.01
2019-05-15T11:06:28.728Z,101083.18
2019-05-15T11:09:32.091Z,101076.94
2019-05-15T11:12:35.582Z,101068.62
2019-05-15T11:15:42.436Z,101065.97
2019-05-15T11:18:44.434Z,101062.00
2019-05-15T11:21:48.969Z,101064.27
2019-05-15T11:24:53.527Z,101060.75
2019-05-15T11:27:59.001Z,101061.63
2019-05-15T11:31:02.372Z,101058.81
2019-05-15T11:34:05.842Z,101055.38
2019-05-15T11:37:09.326Z,101051.78
2019-05-15T11:40:13.021Z,101059.73
2019-05-15T11:43:19.359Z,101056.39
2019-05-15T11:46:25.524Z,101049.84
2019-05-15T11:49:28.969Z,101048.98
2019-05-15T11:52:36.513Z,101046.33
2019-05-15T11:55:38.997Z,101051.63
2019-05-15T11:58:42.494Z,101052.95
2019-05-15T12:01:48.889Z,101054.66
2019-05-15T12:04:53.170Z,101055.14
2019-05-15T12:07:57.919Z,101056.92
2019-05-15T12:11:01.372Z,101053.90
2019-05-15T12:14:04.990Z,101053.33
2019-05-15T12:17:15.009Z,101052.41
2019-05-15T12:20:13.900Z,101048.44
2019-05-15T12:23:17.443Z,101047.58
2019-05-15T12:26:21.947Z,101047.12
2019-05-15T12:29:28.411Z,101053.73
2019-05-15T12:32:36.372Z,101047.12
2019-05-15T12:38:41.509Z,101042.36
2019-05-15T13:00:19.193Z,101030.13
2019-05-15T13:03:22.803Z,101024.45
2019-05-15T13:06:28.534Z,101012.42
2019-05-15T13:09:31.832Z,101019.91
2019-05-15T13:12:35.442Z,101015.56
2019-05-15T13:15:40.880Z,101014.23
2019-05-15T13:18:44.205Z,101016.88
2019-05-15T13:21:51.378Z,101007.61
2019-05-15T13:24:55.073Z,101004.59
2019-05-15T13:28:00.627Z,101003.64
2019-05-15T13:31:05.139Z,100998.34
2019-05-15T13:34:08.661Z,100992.48
2019-05-15T13:37:25.201Z,100995.20
2019-05-15T13:40:18.637Z,100997.40
2019-05-15T13:43:22.274Z,100999.09
2019-05-15T13:46:29.001Z,100995.91
2019-05-15T13:49:32.713Z,100987.18
2019-05-15T13:52:36.230Z,100987.02
2019-05-15T13:55:42.755Z,100978.78
2019-05-15T13:58:45.059Z,100978.78
2019-05-15T14:01:49.587Z,100973.02
2019-05-15T14:04:53.098Z,100970.83
2019-05-15T14:07:58.291Z,100973.48
2019-05-15T14:11:03.980Z,100974.43
2019-05-15T14:14:08.503Z,100972.08
2019-05-15T14:17:12.009Z,100970.45
2019-05-15T14:20:15.495Z,100972.62
2019-05-15T14:23:19.016Z,100969.97
2019-05-15T14:26:23.656Z,100974.34
2019-05-15T14:29:29.182Z,100968.56
2019-05-15T14:32:38.658Z,100960.33
2019-05-15T14:35:38.327Z,100956.02
2019-05-15T14:38:41.841Z,100951.27
2019-05-15T14:41:49.032Z,100949.40
2019-05-15T14:44:52.528Z,100940.59
2019-05-15T14:47:58.192Z,100941.08
2019-05-15T14:51:01.170Z,100931.81
2019-05-15T14:54:08.955Z,100938.81
2019-05-15T14:57:12.090Z,100930.95
2019-05-15T15:00:19.357Z,100928.21
2019-05-15T15:03:22.734Z,100934.45
2019-05-15T15:06:26.279Z,100936.33
2019-05-15T15:09:30.162Z,100936.86
2019-05-15T15:12:33.689Z,100940.84
2019-05-15T15:15:37.953Z,100931.19
2019-05-15T15:18:41.689Z,100928.55
2019-05-15T15:21:48.520Z,100930.25
2019-05-15T15:24:51.543Z,100930.25
2019-05-15T15:27:55.056Z,100931.03
2019-05-15T15:30:59.572Z,100921.76
2019-05-15T15:34:03.069Z,100922.22
2019-05-15T15:37:08.300Z,100917.62
2019-05-15T15:40:11.913Z,100921.30
2019-05-15T15:43:16.562Z,100919.27
2019-05-15T15:46:20.169Z,100915.68
2019-05-15T15:49:23.649Z,100906.50
2019-05-15T15:52:28.924Z,100909.47
2019-05-15T15:55:32.677Z,100906.66
2019-05-15T15:58:37.953Z,100898.30
2019-05-15T16:01:41.453Z,100892.62
2019-05-15T16:04:45.049Z,100893.78
2019-05-15T16:07:48.661Z,100893.09
2019-05-15T16:10:52.261Z,100890.76
2019-05-15T16:13:58.579Z,100891.30
2019-05-15T16:17:02.741Z,100891.30
2019-05-15T16:20:06.302Z,100891.47
2019-05-15T16:23:10.765Z,100883.91
2019-05-15T16:26:15.331Z,100887.87
2019-05-15T16:29:18.812Z,100884.48
2019-05-15T16:32:28.913Z,100886.55
2019-05-15T16:35:32.553Z,100883.53
2019-05-15T16:38:36.046Z,100882.20
2019-05-15T16:41:39.566Z,100872.94
2019-05-15T16:44:43.074Z,100879.55
2019-05-15T16:47:48.073Z,100876.53
2019-05-15T16:50:51.678Z,100876.16
2019-05-15T16:53:55.223Z,100872.27
2019-05-15T16:56:59.635Z,100868.96
2019-05-15T17:00:03.217Z,100863.20
2019-05-15T17:03:13.623Z,100869.83
2019-05-15T17:06:12.058Z,100864.53
2019-05-15T17:09:21.602Z,100856.09
2019-05-15T17:12:21.797Z,100859.52
2019-05-15T17:15:25.227Z,100861.39
2019-05-15T17:18:28.765Z,100863.13
2019-05-15T17:21:32.239Z,100863.13
2019-05-15T17:24:35.721Z,100866.92
2019-05-15T17:27:41.898Z,100866.52
2019-05-15T17:30:45.395Z,100872.22
2019-05-15T17:33:49.130Z,100862.17
2019-05-15T17:36:52.913Z,100858.58
2019-05-15T17:39:58.792Z,100861.22
2019-05-15T17:43:02.605Z,100857.25
2019-05-15T17:46:08.880Z,100853.60
2019-05-15T17:49:15.365Z,100852.91
2019-05-15T17:52:18.416Z,100844.96
2019-05-15T17:55:22.213Z,100852.36
2019-05-15T17:58:32.466Z,100850.63
2019-05-15T18:01:38.292Z,100848.39
2019-05-15T18:04:42.224Z,100846.45
2019-05-15T18:07:48.831Z,100843.64
2019-05-15T18:10:52.646Z,100844.42
2019-05-15T18:13:58.039Z,100837.30
2019-05-15T18:17:01.288Z,100838.71
2019-05-15T18:20:04.985Z,100831.17
2019-05-15T18:23:14.417Z,100826.80
2019-05-15T18:26:18.923Z,100830.39
2019-05-15T18:29:22.340Z,100829.07
2019-05-15T18:32:28.503Z,100820.75
2019-05-15T18:35:32.944Z,100822.83
2019-05-15T18:38:38.616Z,100824.55
2019-05-15T18:41:48.473Z,100822.45
2019-05-15T18:44:52.105Z,100821.58
2019-05-15T18:47:55.724Z,100819.02
2019-05-15T18:51:00.245Z,100821.30
2019-05-15T18:54:03.748Z,100825.27
2019-05-15T18:57:08.514Z,100819.43
2019-05-15T19:00:15.283Z,100819.89
2019-05-15T19:03:22.611Z,100825.09
2019-05-15T19:06:23.892Z,100817.70
2019-05-15T19:09:28.443Z,100811.86
2019-05-15T19:12:31.919Z,100815.83
2019-05-15T19:15:38.007Z,100815.28
2019-05-15T19:18:41.545Z,100816.70
2019-05-15T19:21:46.108Z,100810.91
2019-05-15T19:24:49.519Z,100812.81
2019-05-15T19:27:53.108Z,100812.81
2019-05-15T19:30:58.521Z,100815.05
2019-05-15T19:34:01.976Z,100806.56
2019-05-15T19:37:05.650Z,100815.83
2019-05-15T19:40:09.154Z,100807.34
2019-05-15T19:43:12.583Z,100798.61
2019-05-15T19:46:16.374Z,100795.02
2019-05-15T19:49:19.789Z,100796.83
2019-05-15T19:52:23.374Z,100796.75
2019-05-15T19:55:32.819Z,100791.22
2019-05-15T19:58:36.346Z,100793.49
2019-05-15T20:01:41.933Z,100789.34
2019-05-15T20:04:46.450Z,100790.30
2019-05-15T20:07:52.667Z,100788.39
2019-05-15T20:10:59.107Z,100787.94
2019-05-15T20:14:02.321Z,100784.05
2019-05-15T20:17:07.931Z,100777.43
2019-05-15T20:20:11.140Z,100776.48
2019-05-15T20:23:14.669Z,100772.42
2019-05-15T20:26:18.336Z,100767.30
2019-05-15T20:29:21.922Z,100764.19
2019-05-15T20:32:27.688Z,100760.22
2019-05-15T20:35:30.629Z,100764.10
2019-05-15T20:38:35.142Z,100760.05
2019-05-15T20:41:38.681Z,100754.92
2019-05-15T20:44:42.174Z,100757.20
2019-05-15T20:47:46.055Z,100748.48
2019-05-15T20:50:49.566Z,100749.42
2019-05-15T20:53:53.068Z,100747.91
2019-05-15T20:56:58.387Z,100739.09
2019-05-15T21:00:04.523Z,100731.82
2019-05-15T21:03:08.442Z,100736.16
2019-05-15T21:06:13.003Z,100732.73
2019-05-15T21:09:17.544Z,100728.77
2019-05-15T21:12:22.045Z,100719.13
2019-05-15T21:15:25.545Z,100714.79
2019-05-15T21:18:29.124Z,100716.66
2019-05-15T21:21:32.758Z,100706.24
2019-05-15T21:24:37.818Z,100708.89
2019-05-15T21:27:43.291Z,100708.52
2019-05-15T21:30:49.228Z,100706.73
2019-05-15T21:33:52.096Z,100709.92
2019-05-15T21:36:55.522Z,100706.33
2019-05-15T21:39:59.116Z,100703.02
2019-05-15T21:43:02.615Z,100694.59
2019-05-15T21:46:08.025Z,100686.73
2019-05-15T21:49:12.254Z,100689.02
2019-05-15T21:52:15.677Z,100686.36
2019-05-15T21:55:19.181Z,100686.36
2019-05-15T21:58:22.662Z,100686.45
2019-05-15T22:01:28.737Z,100682.97
2019-05-15T22:04:31.396Z,100680.50
2019-05-15T22:07:34.897Z,100681.83
2019-05-15T22:10:38.932Z,100675.95
2019-05-15T22:13:43.529Z,100669.91
2019-05-15T22:16:47.030Z,100664.99
2019-05-15T22:19:50.548Z,100657.60
2019-05-15T22:22:54.039Z,100650.61
2019-05-15T22:25:58.405Z,100651.94
2019-05-15T22:29:02.085Z,100660.45
2019-05-15T22:32:08.031Z,100647.59
2019-05-15T22:35:13.901Z,100650.70
2019-05-15T22:38:19.747Z,100644.58
2019-05-15T22:41:24.332Z,100635.86
2019-05-15T22:44:28.179Z,100632.75
2019-05-15T22:47:31.698Z,100629.70
2019-05-15T22:50:35.488Z,100630.94
2019-05-15T22:53:39.092Z,100625.64
2019-05-15T22:56:42.581Z,100619.98
2019-05-15T22:59:46.090Z,100614.78
2019-05-15T23:02:49.584Z,100614.41
2019-05-15T23:05:52.991Z,100618.28
2019-05-15T23:08:58.120Z,100615.64
2019-05-15T23:12:01.739Z,100613.91
2019-05-15T23:15:08.620Z,100606.55
2019-05-15T23:18:12.825Z,100598.21
2019-05-15T23:21:18.325Z,100600.48
2019-05-15T23:24:21.475Z,100594.82
2019-05-15T23:27:24.960Z,100592.00
2019-05-15T23:30:29.009Z,100585.38
2019-05-15T23:33:32.577Z,100581.96
2019-05-15T23:36:37.948Z,100582.55
2019-05-15T23:39:41.421Z,100580.27
2019-05-15T23:42:45.016Z,100577.71
2019-05-15T23:45:48.657Z,100575.53
2019-05-15T23:48:52.130Z,100571.38
2019-05-15T23:51:58.181Z,100566.27
2019-05-15T23:55:02.820Z,100567.13
2019-05-15T23:58:08.834Z,100563.07
