createdAt,value
2019-02-17T00:00:48.203Z,34.02
2019-02-17T00:03:17.047Z,34.11
2019-02-17T00:05:45.899Z,34.15
2019-02-17T00:08:14.865Z,34.22
2019-02-17T00:10:43.767Z,34.26
2019-02-17T00:13:12.618Z,34.31
2019-02-17T00:15:41.498Z,34.40
2019-02-17T00:18:10.431Z,34.48
2019-02-17T00:20:39.313Z,34.53
2019-02-17T00:23:08.097Z,34.60
2019-02-17T00:25:36.949Z,34.63
2019-02-17T00:28:05.849Z,34.68
2019-02-17T00:30:34.667Z,34.73
2019-02-17T00:33:03.539Z,34.77
2019-02-17T00:35:32.660Z,34.85
2019-02-17T00:38:01.474Z,34.89
2019-02-17T00:40:30.280Z,34.96
2019-02-17T00:42:59.238Z,34.97
2019-02-17T00:45:28.123Z,35.05
2019-02-17T00:47:57.016Z,35.09
2019-02-17T00:50:25.733Z,35.16
2019-02-17T00:52:54.447Z,35.20
2019-02-17T00:55:23.339Z,35.27
2019-02-17T00:57:52.249Z,35.35
2019-02-17T01:00:21.158Z,35.40
2019-02-17T01:02:49.966Z,35.38
2019-02-17T01:05:18.751Z,35.44
2019-02-17T01:07:47.611Z,35.49
2019-02-17T01:10:16.433Z,35.57
2019-02-17T01:12:45.234Z,35.57
2019-02-17T01:15:14.161Z,35.63
2019-02-17T01:17:43.036Z,35.68
2019-02-17T01:20:11.971Z,35.72
2019-02-17T01:22:40.855Z,35.75
2019-02-17T01:25:09.706Z,35.82
2019-02-17T01:27:38.603Z,35.82
2019-02-17T01:30:07.871Z,35.83
2019-02-17T01:32:36.671Z,35.88
2019-02-17T01:35:05.880Z,35.92
2019-02-17T01:37:34.761Z,35.98
2019-02-17T01:40:03.915Z,36.02
2019-02-17T01:42:32.750Z,36.08
2019-02-17T01:45:01.641Z,36.16
2019-02-17T01:47:30.495Z,36.17
2019-02-17T01:49:59.306Z,36.18
2019-02-17T01:52:28.196Z,36.25
2019-02-17T01:54:57.059Z,36.29
2019-02-17T01:57:25.993Z,36.31
2019-02-17T01:59:54.816Z,36.37
2019-02-17T02:02:23.628Z,36.41
2019-02-17T02:04:52.527Z,36.43
2019-02-17T02:07:21.247Z,36.46
2019-02-17T02:09:50.050Z,36.51
2019-02-17T02:12:18.891Z,36.60
2019-02-17T02:14:47.623Z,36.64
2019-02-17T02:17:16.494Z,36.60
2019-02-17T02:19:45.498Z,36.65
2019-02-17T02:22:14.370Z,36.68
2019-02-17T02:24:43.222Z,36.69
2019-02-17T02:27:12.024Z,36.73
2019-02-17T02:29:41.508Z,36.81
2019-02-17T02:32:10.568Z,36.82
2019-02-17T02:34:39.293Z,36.85
2019-02-17T02:37:08.107Z,36.90
2019-02-17T02:39:36.975Z,36.90
2019-02-17T02:42:05.904Z,36.94
2019-02-17T02:44:34.746Z,36.95
2019-02-17T02:47:03.573Z,36.98
2019-02-17T02:49:32.384Z,37.03
2019-02-17T02:52:01.281Z,37.05
2019-02-17T02:54:30.160Z,37.10
2019-02-17T02:56:58.976Z,37.15
2019-02-17T02:59:27.842Z,37.15
2019-02-17T03:01:56.643Z,37.21
2019-02-17T03:04:25.419Z,37.28
2019-02-17T03:06:59.704Z,37.28
2019-02-17T03:09:28.494Z,37.28
2019-02-17T03:11:57.241Z,37.37
2019-02-17T03:14:26.022Z,37.34
2019-02-17T03:16:54.751Z,37.38
2019-02-17T03:19:23.586Z,37.40
2019-02-17T03:21:52.398Z,37.40
2019-02-17T03:24:21.220Z,37.45
2019-02-17T03:26:50.065Z,37.53
2019-02-17T03:29:18.857Z,37.56
2019-02-17T03:31:47.790Z,37.49
2019-02-17T03:34:16.495Z,37.60
2019-02-17T03:36:45.255Z,37.62
2019-02-17T03:39:14.171Z,37.66
2019-02-17T03:41:42.972Z,37.67
2019-02-17T03:44:11.734Z,37.67
2019-02-17T03:46:40.643Z,37.72
2019-02-17T03:49:09.454Z,37.74
2019-02-17T03:51:38.309Z,37.75
2019-02-17T03:54:07.077Z,37.81
2019-02-17T03:56:35.897Z,37.83
2019-02-17T03:59:04.615Z,37.87
2019-02-17T04:01:33.413Z,37.88
2019-02-17T04:04:02.352Z,37.92
2019-02-17T04:06:31.087Z,37.92
2019-02-17T04:08:59.975Z,37.94
2019-02-17T04:11:28.845Z,37.96
2019-02-17T04:13:57.659Z,37.99
2019-02-17T04:16:26.605Z,38.01
2019-02-17T04:18:55.429Z,38.02
2019-02-17T04:21:24.323Z,38.03
2019-02-17T04:23:53.077Z,38.08
2019-02-17T04:26:21.981Z,38.10
2019-02-17T04:28:50.875Z,38.10
2019-02-17T04:31:19.716Z,38.13
2019-02-17T04:33:48.480Z,38.14
2019-02-17T04:36:17.356Z,38.16
2019-02-17T04:38:46.164Z,38.18
2019-02-17T04:41:14.894Z,38.20
2019-02-17T04:43:43.659Z,38.22
2019-02-17T04:46:12.400Z,38.24
2019-02-17T04:48:41.367Z,38.28
2019-02-17T04:51:10.326Z,38.32
2019-02-17T04:53:39.196Z,38.33
2019-02-17T04:56:08.093Z,38.35
2019-02-17T04:58:36.871Z,38.35
2019-02-17T05:01:05.724Z,38.39
2019-02-17T05:03:34.456Z,38.38
2019-02-17T05:06:03.288Z,38.41
2019-02-17T05:08:32.184Z,38.40
2019-02-17T05:11:00.888Z,38.42
2019-02-17T05:13:29.789Z,38.44
2019-02-17T05:15:58.599Z,38.45
2019-02-17T05:18:27.514Z,38.48
2019-02-17T05:20:56.309Z,38.51
2019-02-17T05:23:25.118Z,38.52
2019-02-17T05:25:53.884Z,38.54
2019-02-17T05:28:22.677Z,38.54
2019-02-17T05:30:53.234Z,38.56
2019-02-17T05:33:22.040Z,38.56
2019-02-17T05:35:50.884Z,38.57
2019-02-17T05:38:19.591Z,38.58
2019-02-17T05:40:48.407Z,38.58
2019-02-17T05:43:17.291Z,38.62
2019-02-17T05:45:46.079Z,38.61
2019-02-17T05:48:14.908Z,38.65
2019-02-17T05:50:43.785Z,38.67
2019-02-17T05:53:12.535Z,38.70
2019-02-17T05:55:41.329Z,38.73
2019-02-17T05:58:10.083Z,38.74
2019-02-17T06:00:39.588Z,38.74
2019-02-17T06:03:08.344Z,38.75
2019-02-17T06:05:37.170Z,38.74
2019-02-17T06:08:05.884Z,38.71
2019-02-17T06:10:34.636Z,38.71
2019-02-17T06:13:03.439Z,38.68
2019-02-17T06:15:32.223Z,38.69
2019-02-17T06:18:01.094Z,38.70
2019-02-17T06:20:29.909Z,38.70
2019-02-17T06:22:58.788Z,38.67
2019-02-17T06:25:27.577Z,38.69
2019-02-17T06:27:56.484Z,38.68
2019-02-17T06:30:25.286Z,38.69
2019-02-17T06:32:54.182Z,38.71
2019-02-17T06:35:22.982Z,38.71
2019-02-17T06:37:51.727Z,38.68
2019-02-17T06:40:20.665Z,38.69
2019-02-17T06:42:49.489Z,38.68
2019-02-17T06:45:19.718Z,38.71
2019-02-17T06:47:48.812Z,38.72
2019-02-17T06:50:17.707Z,38.71
2019-02-17T06:52:46.513Z,38.70
2019-02-17T06:55:23.594Z,38.70
2019-02-17T06:57:52.447Z,38.71
2019-02-17T07:00:31.335Z,38.71
2019-02-17T07:03:00.204Z,38.72
2019-02-17T07:05:37.207Z,38.71
2019-02-17T07:08:05.940Z,38.74
2019-02-17T07:10:34.669Z,38.73
2019-02-17T07:13:03.531Z,38.70
2019-02-17T07:15:32.369Z,38.70
2019-02-17T07:18:01.122Z,38.71
2019-02-17T07:20:30.001Z,38.70
2019-02-17T07:22:58.959Z,38.69
2019-02-17T07:25:30.383Z,38.67
2019-02-17T07:27:58.277Z,38.66
2019-02-17T07:30:27.160Z,38.65
2019-02-17T07:32:56.049Z,38.63
2019-02-17T07:35:24.814Z,38.62
2019-02-17T07:37:53.550Z,38.62
2019-02-17T07:40:22.416Z,38.61
2019-02-17T07:42:51.313Z,38.59
2019-02-17T07:45:20.102Z,38.55
2019-02-17T07:47:48.944Z,38.52
2019-02-17T07:50:17.810Z,38.53
2019-02-17T07:52:46.750Z,38.64
2019-02-17T07:55:15.624Z,38.49
2019-02-17T07:57:44.374Z,38.38
2019-02-17T08:00:13.274Z,38.28
2019-02-17T08:02:42.107Z,38.22
2019-02-17T08:05:10.849Z,38.15
2019-02-17T08:07:39.670Z,38.01
2019-02-17T08:10:08.630Z,37.86
2019-02-17T08:12:37.505Z,37.76
2019-02-17T08:15:07.379Z,37.64
2019-02-17T08:17:36.286Z,37.52
2019-02-17T08:20:05.850Z,37.38
2019-02-17T08:22:34.671Z,37.23
2019-02-17T08:25:03.623Z,37.10
2019-02-17T08:27:32.458Z,36.96
2019-02-17T08:30:01.342Z,36.82
2019-02-17T08:32:30.191Z,36.76
2019-02-17T08:34:59.002Z,36.64
2019-02-17T08:37:27.821Z,36.63
2019-02-17T08:39:56.731Z,36.44
2019-02-17T08:42:25.718Z,36.32
2019-02-17T08:44:54.671Z,36.27
2019-02-17T08:47:23.440Z,36.21
2019-02-17T08:49:52.409Z,36.20
2019-02-17T08:52:21.330Z,36.14
2019-02-17T08:54:50.176Z,36.15
2019-02-17T08:57:19.005Z,36.06
2019-02-17T08:59:47.927Z,36.01
2019-02-17T09:02:16.807Z,36.06
2019-02-17T09:04:45.760Z,35.44
2019-02-17T09:07:14.501Z,35.23
2019-02-17T09:09:43.424Z,35.36
2019-02-17T09:12:18.597Z,33.46
2019-02-17T09:14:47.529Z,33.42
2019-02-17T09:17:16.370Z,34.50
2019-02-17T09:19:45.242Z,34.87
2019-02-17T09:22:14.044Z,34.56
2019-02-17T09:24:42.930Z,33.70
2019-02-17T09:27:11.869Z,34.18
2019-02-17T09:29:40.788Z,33.61
2019-02-17T09:32:16.352Z,33.23
2019-02-17T09:34:40.323Z,33.35
2019-02-17T09:37:09.283Z,33.29
2019-02-17T09:39:38.124Z,33.38
2019-02-17T09:42:07.059Z,33.51
2019-02-17T09:44:36.013Z,33.79
2019-02-17T09:47:04.925Z,33.78
2019-02-17T09:49:33.820Z,34.00
2019-02-17T09:52:02.656Z,34.27
2019-02-17T09:54:31.418Z,34.57
2019-02-17T09:57:00.296Z,34.24
2019-02-17T09:59:29.208Z,33.90
2019-02-17T10:01:58.083Z,34.09
2019-02-17T10:04:27.044Z,33.65
2019-02-17T10:06:56.034Z,33.54
2019-02-17T10:09:25.056Z,33.31
2019-02-17T10:11:54.363Z,33.26
2019-02-17T10:14:23.883Z,33.38
2019-02-17T10:16:52.736Z,33.10
2019-02-17T10:19:21.696Z,33.05
2019-02-17T10:21:50.644Z,32.98
2019-02-17T10:24:19.535Z,33.03
2019-02-17T10:26:48.454Z,32.76
2019-02-17T10:29:17.250Z,32.75
2019-02-17T10:31:46.319Z,32.66
2019-02-17T10:34:15.338Z,32.37
2019-02-17T10:36:44.285Z,32.45
2019-02-17T10:39:13.231Z,32.58
2019-02-17T10:41:42.255Z,32.69
2019-02-17T10:44:11.088Z,32.73
2019-02-17T10:46:40.005Z,32.58
2019-02-17T10:49:08.913Z,32.54
2019-02-17T10:51:37.819Z,32.52
2019-02-17T10:54:06.809Z,32.56
2019-02-17T10:56:35.748Z,32.41
2019-02-17T10:59:04.940Z,32.46
2019-02-17T11:01:33.858Z,32.53
2019-02-17T11:04:05.202Z,32.61
2019-02-17T11:06:34.223Z,32.58
2019-02-17T11:09:04.950Z,32.46
2019-02-17T11:11:34.189Z,32.28
2019-02-17T11:14:03.357Z,32.20
2019-02-17T11:16:32.448Z,31.74
2019-02-17T11:19:01.505Z,31.44
2019-02-17T11:21:30.477Z,30.97
2019-02-17T11:23:59.733Z,31.25
2019-02-17T11:26:28.576Z,31.02
2019-02-17T11:28:57.954Z,31.05
2019-02-17T11:31:29.294Z,30.96
2019-02-17T11:33:58.327Z,31.10
2019-02-17T11:36:27.341Z,30.86
2019-02-17T11:38:56.719Z,30.91
2019-02-17T11:41:25.619Z,30.54
2019-02-17T11:43:54.900Z,30.56
2019-02-17T11:46:23.972Z,30.55
2019-02-17T11:48:53.166Z,30.17
2019-02-17T11:51:21.973Z,29.75
2019-02-17T11:53:50.895Z,29.57
2019-02-17T11:56:20.291Z,30.03
2019-02-17T11:58:49.287Z,29.92
2019-02-17T12:01:18.151Z,29.83
2019-02-17T12:03:47.259Z,30.27
2019-02-17T12:06:16.269Z,29.59
2019-02-17T12:08:48.027Z,29.86
2019-02-17T12:11:17.531Z,29.67
2019-02-17T12:13:46.442Z,29.49
2019-02-17T12:16:15.343Z,29.60
2019-02-17T12:18:44.310Z,29.68
2019-02-17T12:21:34.962Z,30.07
2019-02-17T12:24:18.466Z,29.93
2019-02-17T12:27:18.449Z,29.98
2019-02-17T12:29:54.284Z,29.86
2019-02-17T12:32:28.552Z,29.95
2019-02-17T12:34:57.568Z,30.13
2019-02-17T12:37:26.578Z,30.08
2019-02-17T12:39:55.543Z,30.22
2019-02-17T12:42:24.647Z,30.09
2019-02-17T12:44:53.686Z,30.32
2019-02-17T12:47:23.353Z,30.34
2019-02-17T12:49:52.587Z,30.48
2019-02-17T12:52:21.862Z,30.36
2019-02-17T12:54:50.812Z,30.15
2019-02-17T12:57:19.754Z,30.28
2019-02-17T12:59:48.773Z,30.49
2019-02-17T13:02:18.013Z,30.39
2019-02-17T13:04:47.006Z,30.29
2019-02-17T13:07:15.923Z,30.08
2019-02-17T13:09:45.105Z,30.10
2019-02-17T13:12:14.125Z,29.81
2019-02-17T13:14:43.314Z,29.97
2019-02-17T13:17:12.245Z,30.09
2019-02-17T13:19:41.440Z,30.38
2019-02-17T13:22:10.327Z,30.56
2019-02-17T13:24:39.182Z,30.69
2019-02-17T13:27:08.030Z,30.80
2019-02-17T13:29:36.940Z,30.95
2019-02-17T13:32:05.867Z,31.11
2019-02-17T13:34:34.856Z,31.24
2019-02-17T13:37:03.689Z,31.32
2019-02-17T13:39:32.677Z,31.44
2019-02-17T13:42:01.650Z,31.49
2019-02-17T13:44:30.723Z,31.63
2019-02-17T13:46:59.676Z,31.70
2019-02-17T13:49:28.689Z,31.84
2019-02-17T13:51:57.659Z,31.96
2019-02-17T13:54:26.627Z,32.02
2019-02-17T13:56:55.471Z,32.04
2019-02-17T13:59:24.442Z,32.09
2019-02-17T14:01:53.403Z,32.21
2019-02-17T14:04:22.387Z,32.25
2019-02-17T14:06:51.366Z,32.28
2019-02-17T14:09:20.287Z,32.37
2019-02-17T14:11:49.111Z,32.44
2019-02-17T14:14:18.026Z,32.46
2019-02-17T14:16:47.006Z,32.54
2019-02-17T14:19:15.963Z,32.62
2019-02-17T14:21:44.870Z,32.71
2019-02-17T14:24:13.758Z,32.78
2019-02-17T14:26:42.997Z,32.87
2019-02-17T14:29:11.918Z,32.94
2019-02-17T14:31:40.840Z,33.10
2019-02-17T14:34:09.648Z,33.24
2019-02-17T14:36:38.486Z,33.34
2019-02-17T14:39:07.494Z,33.50
2019-02-17T14:41:36.297Z,33.57
2019-02-17T14:44:05.420Z,33.58
2019-02-17T14:46:34.382Z,33.53
2019-02-17T14:49:03.280Z,33.68
2019-02-17T14:51:32.409Z,33.88
2019-02-17T14:54:01.294Z,33.56
2019-02-17T14:56:30.180Z,33.78
2019-02-17T14:58:59.014Z,33.79
2019-02-17T15:01:28.132Z,33.80
2019-02-17T15:03:57.138Z,33.90
2019-02-17T15:06:26.088Z,33.91
2019-02-17T15:08:55.173Z,33.91
2019-02-17T15:11:24.115Z,33.91
2019-02-17T15:13:53.078Z,33.98
2019-02-17T15:16:22.079Z,34.04
2019-02-17T15:18:51.109Z,34.08
2019-02-17T15:21:20.171Z,34.18
2019-02-17T15:23:49.045Z,34.20
2019-02-17T15:26:17.984Z,34.05
2019-02-17T15:28:50.936Z,34.14
2019-02-17T15:31:17.511Z,34.27
2019-02-17T15:33:47.022Z,34.36
2019-02-17T15:36:15.915Z,34.49
2019-02-17T15:38:45.036Z,34.55
2019-02-17T15:41:13.965Z,34.68
2019-02-17T15:43:45.357Z,34.74
2019-02-17T15:46:13.637Z,35.07
2019-02-17T15:48:42.600Z,35.22
2019-02-17T15:51:11.895Z,35.17
2019-02-17T15:53:40.866Z,35.17
2019-02-17T15:56:10.037Z,35.36
2019-02-17T15:58:39.653Z,35.39
2019-02-17T16:01:08.749Z,35.72
2019-02-17T16:03:37.660Z,35.47
2019-02-17T16:06:06.641Z,35.06
2019-02-17T16:08:35.642Z,34.20
2019-02-17T16:11:04.628Z,33.58
2019-02-17T16:13:33.573Z,33.03
2019-02-17T16:16:02.611Z,32.66
2019-02-17T16:18:31.741Z,32.43
2019-02-17T16:21:00.699Z,32.35
2019-02-17T16:23:29.609Z,32.21
2019-02-17T16:25:58.733Z,32.16
2019-02-17T16:28:27.761Z,32.10
2019-02-17T16:30:56.838Z,32.04
2019-02-17T16:33:26.039Z,32.02
2019-02-17T16:35:54.998Z,31.97
2019-02-17T16:38:24.001Z,32.01
2019-02-17T16:40:53.227Z,32.24
2019-02-17T16:43:23.343Z,32.20
2019-02-17T16:45:52.781Z,32.09
2019-02-17T16:48:22.356Z,32.08
2019-02-17T16:50:51.983Z,32.18
2019-02-17T16:53:21.382Z,31.84
2019-02-17T16:55:51.146Z,31.55
2019-02-17T16:58:20.507Z,31.16
2019-02-17T17:00:49.600Z,31.07
2019-02-17T17:03:19.378Z,31.16
2019-02-17T17:05:49.155Z,31.11
2019-02-17T17:08:18.499Z,31.02
2019-02-17T17:10:48.724Z,31.12
2019-02-17T17:13:18.571Z,31.19
2019-02-17T17:15:49.138Z,31.18
2019-02-17T17:18:18.635Z,31.20
2019-02-17T17:20:48.207Z,31.20
2019-02-17T17:23:17.327Z,31.20
2019-02-17T17:25:47.088Z,31.42
2019-02-17T17:28:16.101Z,31.49
2019-02-17T17:30:45.391Z,31.49
2019-02-17T17:33:15.325Z,31.58
2019-02-17T17:35:44.751Z,31.62
2019-02-17T17:38:14.055Z,31.73
2019-02-17T17:40:43.482Z,31.73
2019-02-17T17:43:13.973Z,31.71
2019-02-17T17:45:43.767Z,31.70
2019-02-17T17:48:13.433Z,31.64
2019-02-17T17:50:43.304Z,31.71
2019-02-17T17:53:13.320Z,31.86
2019-02-17T17:55:43.252Z,32.10
2019-02-17T17:58:13.188Z,32.43
2019-02-17T18:00:43.538Z,32.81
2019-02-17T18:03:13.259Z,33.13
2019-02-17T18:05:42.392Z,33.48
2019-02-17T18:08:12.561Z,33.68
2019-02-17T18:10:42.773Z,33.04
2019-02-17T18:13:15.333Z,33.28
2019-02-17T18:15:45.863Z,33.71
2019-02-17T18:18:16.020Z,33.57
2019-02-17T18:20:45.312Z,33.59
2019-02-17T18:23:15.812Z,33.73
2019-02-17T18:25:48.383Z,33.86
2019-02-17T18:28:17.718Z,33.42
2019-02-17T18:30:48.335Z,33.59
2019-02-17T18:33:18.202Z,33.84
2019-02-17T18:35:49.344Z,33.94
2019-02-17T18:38:19.392Z,34.01
2019-02-17T18:40:50.137Z,33.95
2019-02-17T18:43:19.971Z,33.92
2019-02-17T18:45:50.141Z,33.71
2019-02-17T18:48:20.662Z,33.66
2019-02-17T18:50:58.991Z,33.70
2019-02-17T18:53:23.175Z,33.87
2019-02-17T18:55:53.463Z,33.92
2019-02-17T18:58:24.031Z,33.96
2019-02-17T19:00:54.422Z,34.01
2019-02-17T19:03:24.927Z,33.75
2019-02-17T19:05:55.128Z,33.96
2019-02-17T19:08:28.069Z,34.15
2019-02-17T19:10:59.296Z,34.28
2019-02-17T19:13:30.073Z,34.36
2019-02-17T19:16:01.186Z,34.48
2019-02-17T19:18:31.652Z,34.70
2019-02-17T19:21:03.365Z,34.66
2019-02-17T19:23:33.824Z,34.71
2019-02-17T19:26:04.817Z,34.75
2019-02-17T19:28:35.219Z,34.84
2019-02-17T19:31:05.091Z,34.86
2019-02-17T19:33:35.304Z,34.91
2019-02-17T19:36:05.541Z,34.90
2019-02-17T19:38:36.196Z,34.95
2019-02-17T19:41:06.038Z,34.98
2019-02-17T19:43:38.577Z,34.94
2019-02-17T19:46:09.409Z,34.91
2019-02-17T19:48:40.485Z,34.88
2019-02-17T19:51:11.109Z,34.82
2019-02-17T19:53:41.677Z,34.94
2019-02-17T19:56:11.792Z,34.92
2019-02-17T19:58:41.780Z,34.84
2019-02-17T20:01:12.001Z,34.82
2019-02-17T20:03:59.007Z,34.80
2019-02-17T20:06:29.427Z,34.77
2019-02-17T20:09:00.335Z,34.79
2019-02-17T20:11:30.338Z,34.80
2019-02-17T20:14:00.750Z,34.89
2019-02-17T20:16:31.005Z,34.86
2019-02-17T20:19:02.348Z,34.87
2019-02-17T20:21:32.697Z,34.92
2019-02-17T20:24:03.023Z,34.97
2019-02-17T20:26:33.184Z,35.00
2019-02-17T20:29:03.708Z,35.02
2019-02-17T20:31:34.136Z,35.11
2019-02-17T20:34:04.020Z,35.20
2019-02-17T20:36:33.864Z,35.29
2019-02-17T20:39:04.794Z,35.02
2019-02-17T20:41:34.140Z,34.98
2019-02-17T20:44:04.316Z,34.92
2019-02-17T20:46:34.482Z,34.46
2019-02-17T20:49:04.607Z,34.62
2019-02-17T20:51:35.943Z,34.57
2019-02-17T20:54:05.602Z,34.38
2019-02-17T20:56:36.186Z,34.47
2019-02-17T20:59:06.478Z,34.33
2019-02-17T21:01:36.463Z,34.23
2019-02-17T21:04:05.969Z,34.10
2019-02-17T21:06:36.306Z,33.99
2019-02-17T21:09:06.983Z,33.90
2019-02-17T21:11:37.044Z,33.80
2019-02-17T21:14:06.883Z,33.71
2019-02-17T21:16:36.752Z,33.63
2019-02-17T21:19:06.284Z,33.59
2019-02-17T21:21:35.484Z,33.55
2019-02-17T21:24:04.669Z,33.50
2019-02-17T21:26:34.060Z,33.50
2019-02-17T21:29:03.170Z,33.45
2019-02-17T21:31:33.165Z,33.43
2019-02-17T21:34:02.127Z,33.39
2019-02-17T21:36:31.603Z,33.37
2019-02-17T21:39:01.098Z,33.40
2019-02-17T21:41:30.164Z,33.41
2019-02-17T21:43:59.182Z,33.44
2019-02-17T21:46:28.250Z,33.54
2019-02-17T21:48:57.199Z,33.62
2019-02-17T21:51:26.482Z,33.65
2019-02-17T21:53:55.563Z,33.69
2019-02-17T21:56:24.459Z,33.65
2019-02-17T21:58:53.311Z,33.65
2019-02-17T22:01:22.325Z,33.58
2019-02-17T22:03:51.374Z,33.68
2019-02-17T22:06:20.209Z,33.73
2019-02-17T22:08:49.946Z,33.81
2019-02-17T22:11:18.953Z,33.87
2019-02-17T22:13:48.258Z,33.93
2019-02-17T22:16:17.134Z,34.00
2019-02-17T22:18:47.672Z,34.12
2019-02-17T22:21:16.528Z,34.16
2019-02-17T22:23:48.650Z,34.30
2019-02-17T22:26:17.670Z,34.38
2019-02-17T22:28:46.821Z,34.41
2019-02-17T22:31:15.788Z,34.47
2019-02-17T22:33:44.660Z,34.62
2019-02-17T22:36:13.619Z,34.68
2019-02-17T22:38:42.405Z,34.72
2019-02-17T22:41:11.382Z,34.79
2019-02-17T22:43:40.283Z,34.92
2019-02-17T22:46:09.172Z,35.08
2019-02-17T22:48:38.127Z,35.15
2019-02-17T22:51:06.987Z,35.25
2019-02-17T22:53:43.337Z,35.27
2019-02-17T22:56:06.601Z,35.37
2019-02-17T22:58:35.528Z,35.41
2019-02-17T23:01:09.085Z,35.47
2019-02-17T23:03:37.876Z,35.53
2019-02-17T23:06:06.837Z,35.57
2019-02-17T23:08:35.799Z,35.66
2019-02-17T23:11:04.671Z,35.69
2019-02-17T23:13:33.558Z,35.75
2019-02-17T23:16:02.478Z,35.83
2019-02-17T23:18:31.350Z,35.89
2019-02-17T23:21:00.148Z,35.95
2019-02-17T23:23:28.983Z,35.98
2019-02-17T23:25:57.946Z,36.04
2019-02-17T23:28:26.846Z,36.09
2019-02-17T23:30:55.692Z,36.16
2019-02-17T23:33:24.600Z,36.22
2019-02-17T23:35:53.524Z,36.25
2019-02-17T23:38:22.262Z,36.31
2019-02-17T23:40:51.049Z,36.34
2019-02-17T23:43:19.913Z,36.39
2019-02-17T23:45:48.664Z,36.49
2019-02-17T23:48:17.500Z,36.51
2019-02-17T23:50:46.299Z,36.53
2019-02-17T23:53:15.107Z,36.61
2019-02-17T23:55:44.093Z,36.61
2019-02-17T23:58:12.953Z,36.69
