createdAt,value
2023-04-14T00:00:13.788Z,2.80
2023-04-14T00:02:42.033Z,2.70
2023-04-14T00:05:10.784Z,2.70
2023-04-14T00:07:38.767Z,2.70
2023-04-14T00:10:07.658Z,2.60
2023-04-14T00:12:35.678Z,2.60
2023-04-14T00:15:05.796Z,2.60
2023-04-14T00:17:33.900Z,2.60
2023-04-14T00:20:01.998Z,2.50
2023-04-14T00:22:30.091Z,2.50
2023-04-14T00:24:58.146Z,2.50
2023-04-14T00:27:26.291Z,2.50
2023-04-14T00:29:54.336Z,2.50
2023-04-14T00:32:23.836Z,2.40
2023-04-14T00:34:52.002Z,2.40
2023-04-14T00:37:19.986Z,2.40
2023-04-14T00:39:47.963Z,2.40
2023-04-14T00:42:15.970Z,2.30
2023-04-14T00:44:44.091Z,2.30
2023-04-14T00:47:12.242Z,2.30
2023-04-14T00:49:41.698Z,2.20
2023-04-14T00:52:09.785Z,2.20
2023-04-14T00:54:39.388Z,2.20
2023-04-14T00:57:07.576Z,2.20
2023-04-14T00:59:35.785Z,2.10
2023-04-14T01:02:04.280Z,2.10
2023-04-14T01:04:49.076Z,2.20
2023-04-14T01:07:24.656Z,2.20
2023-04-14T01:09:53.749Z,2.10
2023-04-14T01:12:33.206Z,2.10
2023-04-14T01:15:12.528Z,2.10
2023-04-14T01:17:49.797Z,2.00
2023-04-14T01:20:25.769Z,2.00
2023-04-14T01:22:59.760Z,2.00
2023-04-14T01:26:01.063Z,1.90
2023-04-14T01:28:43.718Z,1.90
2023-04-14T01:31:22.101Z,1.80
2023-04-14T01:33:57.593Z,1.80
2023-04-14T01:36:31.806Z,1.70
2023-04-14T01:39:01.910Z,1.70
2023-04-14T01:41:33.542Z,1.70
2023-04-14T01:44:04.193Z,1.70
2023-04-14T01:46:36.737Z,1.70
2023-04-14T01:49:06.626Z,1.70
2023-04-14T01:51:35.950Z,1.60
2023-04-14T01:54:06.074Z,1.60
2023-04-14T01:56:35.567Z,1.60
2023-04-14T01:59:04.215Z,1.50
2023-04-14T02:01:35.599Z,1.50
2023-04-14T02:04:04.796Z,1.50
2023-04-14T02:06:34.186Z,1.50
2023-04-14T02:09:03.935Z,1.50
2023-04-14T02:11:34.142Z,1.50
2023-04-14T02:14:03.092Z,1.40
2023-04-14T02:16:31.316Z,1.40
2023-04-14T02:19:02.197Z,1.40
2023-04-14T02:21:32.736Z,1.40
2023-04-14T02:24:00.814Z,1.30
2023-04-14T02:26:33.307Z,1.30
2023-04-14T02:29:12.250Z,1.30
2023-04-14T02:31:43.863Z,1.20
2023-04-14T02:34:15.472Z,1.20
2023-04-14T02:36:48.776Z,1.20
2023-04-14T02:39:24.165Z,1.10
2023-04-14T02:41:59.045Z,1.10
2023-04-14T02:44:30.194Z,1.00
2023-04-14T02:47:03.855Z,0.90
2023-04-14T02:49:35.739Z,0.90
2023-04-14T02:52:05.916Z,1.00
2023-04-14T02:54:36.815Z,1.00
2023-04-14T02:57:05.430Z,0.90
2023-04-14T02:59:34.600Z,0.90
2023-04-14T03:02:05.286Z,0.80
2023-04-14T03:04:38.488Z,0.80
2023-04-14T03:07:08.668Z,0.80
2023-04-14T03:09:37.289Z,0.80
2023-04-14T03:12:07.963Z,0.80
2023-04-14T03:14:36.938Z,0.80
2023-04-14T03:17:06.745Z,0.80
2023-04-14T03:19:38.026Z,0.80
2023-04-14T03:22:06.730Z,0.70
2023-04-14T03:24:36.000Z,0.70
2023-04-14T03:27:07.917Z,0.70
2023-04-14T03:29:40.384Z,0.70
2023-04-14T03:32:10.146Z,0.60
2023-04-14T03:34:43.675Z,0.60
2023-04-14T03:37:14.472Z,0.50
2023-04-14T03:39:43.856Z,0.50
2023-04-14T03:42:13.715Z,0.50
2023-04-14T03:44:47.344Z,0.50
2023-04-14T03:47:15.723Z,0.50
2023-04-14T03:49:48.053Z,0.50
2023-04-14T03:52:17.788Z,0.40
2023-04-14T03:54:47.828Z,0.40
2023-04-14T03:57:18.614Z,0.40
2023-04-14T03:59:50.572Z,0.40
2023-04-14T04:02:19.871Z,0.30
2023-04-14T04:04:51.255Z,0.30
2023-04-14T04:07:22.085Z,0.30
2023-04-14T04:09:51.944Z,0.30
2023-04-14T04:12:21.566Z,0.30
2023-04-14T04:14:49.665Z,0.30
2023-04-14T04:17:20.599Z,0.30
2023-04-14T04:19:51.895Z,0.30
2023-04-14T04:22:22.620Z,0.20
2023-04-14T04:24:52.427Z,0.20
2023-04-14T04:27:27.996Z,0.20
2023-04-14T04:29:56.736Z,0.10
2023-04-14T04:32:25.094Z,0.10
2023-04-14T04:34:55.656Z,0.10
2023-04-14T04:37:28.209Z,0.10
2023-04-14T04:39:58.174Z,0.10
2023-04-14T04:42:26.307Z,0.10
2023-04-14T04:44:54.241Z,0.10
2023-04-14T04:47:22.371Z,0.00
2023-04-14T04:49:50.333Z,0.00
2023-04-14T04:52:19.628Z,0.00
2023-04-14T04:54:52.143Z,0.00
2023-04-14T04:57:20.193Z,0.00
2023-04-14T04:59:48.249Z,0.00
2023-04-14T05:02:16.384Z,0.00
2023-04-14T05:04:44.349Z,0.00
2023-04-14T05:07:12.417Z,0.00
2023-04-14T05:09:41.741Z,0.10
2023-04-14T05:12:09.673Z,0.10
2023-04-14T05:14:37.766Z,0.20
2023-04-14T05:17:05.902Z,0.30
2023-04-14T05:19:33.941Z,0.40
2023-04-14T05:22:02.526Z,0.60
2023-04-14T05:24:30.434Z,0.80
2023-04-14T05:27:13.831Z,1.00
2023-04-14T05:29:42.734Z,1.20
2023-04-14T05:32:11.600Z,1.50
2023-04-14T05:34:39.599Z,1.70
2023-04-14T05:37:07.658Z,2.00
2023-04-14T05:39:35.814Z,2.20
2023-04-14T05:42:05.615Z,2.40
2023-04-14T05:44:33.770Z,2.60
2023-04-14T05:47:01.711Z,2.90
2023-04-14T05:49:29.743Z,3.10
2023-04-14T05:51:57.662Z,3.40
2023-04-14T05:54:25.721Z,3.60
2023-04-14T05:56:53.780Z,3.80
2023-04-14T05:59:23.089Z,4.10
2023-04-14T06:01:51.644Z,4.30
2023-04-14T06:04:20.054Z,4.70
2023-04-14T06:06:48.245Z,5.00
2023-04-14T06:09:16.498Z,5.40
2023-04-14T06:11:44.509Z,5.70
2023-04-14T06:14:12.397Z,6.00
2023-04-14T06:16:41.855Z,6.30
2023-04-14T06:19:10.818Z,6.60
2023-04-14T06:21:38.795Z,6.90
2023-04-14T06:24:07.236Z,7.20
2023-04-14T06:26:35.269Z,7.50
2023-04-14T06:29:03.606Z,7.80
2023-04-14T06:31:31.853Z,8.10
2023-04-14T06:34:01.424Z,8.40
2023-04-14T06:36:29.424Z,8.70
2023-04-14T06:38:58.690Z,9.10
2023-04-14T06:41:26.965Z,9.40
2023-04-14T06:43:54.935Z,9.70
2023-04-14T06:46:22.973Z,10.00
2023-04-14T06:48:50.894Z,10.30
2023-04-14T06:51:20.161Z,10.60
2023-04-14T06:53:48.152Z,10.80
2023-04-14T06:56:16.102Z,11.00
2023-04-14T06:58:44.336Z,11.30
2023-04-14T07:01:12.375Z,11.60
2023-04-14T07:03:40.463Z,11.80
2023-04-14T07:06:11.461Z,12.10
2023-04-14T07:08:42.288Z,12.40
2023-04-14T07:11:11.858Z,13.10
2023-04-14T07:13:40.568Z,13.50
2023-04-14T07:16:10.010Z,14.20
2023-04-14T07:18:37.933Z,14.40
2023-04-14T07:21:06.215Z,14.50
2023-04-14T07:23:34.362Z,14.40
2023-04-14T07:26:03.824Z,14.20
2023-04-14T07:28:32.389Z,14.00
2023-04-14T07:31:00.397Z,13.90
2023-04-14T07:33:31.064Z,14.00
2023-04-14T07:36:03.621Z,14.00
2023-04-14T07:38:32.760Z,14.10
2023-04-14T07:41:01.324Z,14.20
2023-04-14T07:43:34.971Z,14.30
2023-04-14T07:46:05.264Z,14.40
2023-04-14T07:48:33.814Z,14.60
2023-04-14T07:51:01.836Z,14.50
2023-04-14T07:53:29.968Z,14.60
2023-04-14T07:55:58.828Z,14.50
2023-04-14T07:58:29.093Z,14.50
2023-04-14T08:00:59.338Z,14.70
2023-04-14T08:03:27.720Z,14.50
2023-04-14T08:05:56.407Z,14.10
2023-04-14T08:08:24.896Z,14.60
2023-04-14T08:10:52.940Z,14.90
2023-04-14T08:13:21.046Z,15.40
2023-04-14T08:15:49.347Z,15.50
2023-04-14T08:18:19.064Z,15.70
2023-04-14T08:20:47.272Z,15.80
2023-04-14T08:23:15.310Z,16.00
2023-04-14T08:25:43.435Z,16.10
2023-04-14T08:28:12.372Z,16.20
2023-04-14T08:30:41.422Z,16.60
2023-04-14T08:33:09.433Z,16.70
2023-04-14T08:35:42.657Z,16.80
2023-04-14T08:38:12.055Z,16.80
2023-04-14T08:40:42.125Z,16.90
2023-04-14T08:43:13.212Z,16.70
2023-04-14T08:45:43.862Z,16.50
2023-04-14T08:48:15.988Z,16.80
2023-04-14T08:50:50.966Z,16.90
2023-04-14T08:53:23.192Z,16.70
2023-04-14T08:55:52.740Z,16.40
2023-04-14T08:58:21.044Z,16.40
2023-04-14T09:00:50.700Z,16.90
2023-04-14T09:03:19.709Z,16.90
2023-04-14T09:05:49.504Z,17.40
2023-04-14T09:08:18.195Z,17.90
2023-04-14T09:10:46.724Z,18.30
2023-04-14T09:13:17.307Z,18.60
2023-04-14T09:15:45.584Z,18.70
2023-04-14T09:18:13.804Z,18.80
2023-04-14T09:20:42.278Z,18.90
2023-04-14T09:23:12.204Z,18.80
2023-04-14T09:25:41.258Z,19.00
2023-04-14T09:28:09.801Z,19.20
2023-04-14T09:30:38.949Z,19.20
2023-04-14T09:33:08.099Z,19.00
2023-04-14T09:35:46.613Z,18.30
2023-04-14T09:38:16.938Z,17.40
2023-04-14T09:40:45.643Z,17.00
2023-04-14T09:43:27.373Z,16.50
2023-04-14T09:45:56.416Z,16.10
2023-04-14T09:48:24.446Z,15.80
2023-04-14T09:51:03.349Z,16.20
2023-04-14T09:53:34.342Z,16.60
2023-04-14T09:56:04.823Z,16.90
2023-04-14T09:58:35.277Z,17.40
2023-04-14T10:01:04.626Z,16.90
2023-04-14T10:03:40.769Z,17.10
2023-04-14T10:06:10.722Z,17.10
2023-04-14T10:08:42.408Z,16.70
2023-04-14T10:11:21.024Z,16.50
2023-04-14T10:13:50.925Z,16.90
2023-04-14T10:16:19.179Z,17.70
2023-04-14T10:18:47.641Z,18.10
2023-04-14T10:21:17.410Z,18.10
2023-04-14T10:23:47.206Z,17.20
2023-04-14T10:26:15.941Z,17.10
2023-04-14T10:28:45.782Z,16.50
2023-04-14T10:31:16.923Z,16.90
2023-04-14T10:33:45.422Z,17.40
2023-04-14T10:36:13.688Z,18.10
2023-04-14T10:38:43.923Z,18.30
2023-04-14T10:41:13.881Z,18.60
2023-04-14T10:43:42.036Z,19.10
2023-04-14T10:46:11.196Z,19.50
2023-04-14T10:48:41.472Z,19.70
2023-04-14T10:51:11.883Z,20.00
2023-04-14T10:53:45.830Z,19.80
2023-04-14T10:56:15.607Z,19.70
2023-04-14T10:58:55.842Z,19.80
2023-04-14T11:01:26.195Z,19.40
2023-04-14T11:03:55.119Z,19.40
2023-04-14T11:06:52.897Z,18.60
2023-04-14T11:09:33.396Z,18.80
2023-04-14T11:12:25.785Z,19.00
2023-04-14T11:14:57.505Z,18.80
2023-04-14T11:17:30.302Z,19.00
2023-04-14T11:19:59.005Z,19.30
2023-04-14T11:22:39.981Z,19.60
2023-04-14T11:25:09.569Z,20.20
2023-04-14T11:27:39.642Z,20.60
2023-04-14T11:30:10.311Z,20.80
2023-04-14T11:32:49.091Z,20.40
2023-04-14T11:35:17.724Z,19.80
2023-04-14T11:37:46.036Z,18.90
2023-04-14T11:40:15.956Z,18.50
2023-04-14T11:42:50.212Z,17.80
2023-04-14T11:45:18.322Z,17.30
2023-04-14T11:47:58.887Z,17.50
2023-04-14T11:50:27.500Z,17.70
2023-04-14T11:52:59.296Z,17.80
2023-04-14T11:55:28.098Z,17.70
2023-04-14T11:57:59.182Z,17.40
2023-04-14T12:00:28.575Z,17.40
2023-04-14T12:02:57.617Z,17.30
2023-04-14T12:05:30.374Z,17.10
2023-04-14T12:08:00.258Z,16.90
2023-04-14T12:10:28.704Z,16.90
2023-04-14T12:13:08.034Z,16.90
2023-04-14T12:15:37.726Z,16.70
2023-04-14T12:18:15.875Z,16.80
2023-04-14T12:20:46.354Z,16.80
2023-04-14T12:23:14.726Z,16.90
2023-04-14T12:25:43.094Z,16.90
2023-04-14T12:28:18.671Z,16.80
2023-04-14T12:30:52.981Z,17.00
2023-04-14T12:33:24.577Z,17.10
2023-04-14T12:35:53.634Z,17.20
2023-04-14T12:38:28.070Z,17.30
2023-04-14T12:40:56.619Z,17.20
2023-04-14T12:43:31.564Z,17.30
2023-04-14T12:46:00.898Z,17.30
2023-04-14T12:48:43.783Z,17.10
2023-04-14T12:51:13.840Z,17.10
2023-04-14T12:53:42.590Z,17.10
2023-04-14T12:56:12.200Z,17.30
2023-04-14T12:58:42.927Z,17.60
2023-04-14T13:01:12.178Z,17.80
2023-04-14T13:03:42.308Z,17.90
2023-04-14T13:06:12.444Z,18.50
2023-04-14T13:08:44.676Z,18.90
2023-04-14T13:11:13.156Z,19.30
2023-04-14T13:13:44.347Z,19.70
2023-04-14T13:16:16.229Z,20.30
2023-04-14T13:18:45.918Z,20.10
2023-04-14T13:21:14.288Z,20.70
2023-04-14T13:23:42.454Z,21.20
2023-04-14T13:26:10.970Z,21.70
2023-04-14T13:28:39.404Z,21.40
2023-04-14T13:31:08.966Z,21.80
2023-04-14T13:33:37.185Z,22.00
2023-04-14T13:36:05.460Z,22.10
2023-04-14T13:38:33.717Z,21.50
2023-04-14T13:41:02.009Z,20.80
2023-04-14T13:43:30.529Z,20.40
2023-04-14T13:45:59.091Z,19.80
2023-04-14T13:48:28.653Z,19.30
2023-04-14T13:50:58.969Z,19.10
2023-04-14T13:53:27.130Z,18.60
2023-04-14T13:55:55.557Z,18.30
2023-04-14T13:58:25.371Z,18.20
2023-04-14T14:00:53.402Z,18.20
2023-04-14T14:03:21.692Z,18.20
2023-04-14T14:05:51.164Z,18.40
2023-04-14T14:08:19.283Z,18.50
2023-04-14T14:10:47.287Z,19.00
2023-04-14T14:13:17.267Z,19.20
2023-04-14T14:15:46.457Z,20.00
2023-04-14T14:18:16.559Z,20.80
2023-04-14T14:20:47.230Z,21.60
2023-04-14T14:23:16.771Z,22.40
2023-04-14T14:25:46.934Z,23.30
2023-04-14T14:28:15.037Z,23.70
2023-04-14T14:30:43.018Z,24.00
2023-04-14T14:33:11.083Z,24.40
2023-04-14T14:35:39.374Z,24.30
2023-04-14T14:38:07.476Z,24.40
2023-04-14T14:40:36.855Z,24.50
2023-04-14T14:43:05.230Z,24.20
2023-04-14T14:45:33.798Z,23.90
2023-04-14T14:48:02.273Z,23.30
2023-04-14T14:50:30.348Z,23.30
2023-04-14T14:52:58.284Z,23.60
2023-04-14T14:55:27.285Z,24.10
2023-04-14T14:57:56.749Z,24.60
2023-04-14T15:00:24.824Z,24.40
2023-04-14T15:02:53.465Z,24.70
2023-04-14T15:05:21.611Z,25.00
2023-04-14T15:07:50.430Z,25.20
2023-04-14T15:10:18.545Z,24.80
2023-04-14T15:12:46.525Z,24.90
2023-04-14T15:15:19.003Z,25.10
2023-04-14T15:17:47.072Z,25.20
2023-04-14T15:20:15.479Z,24.70
2023-04-14T15:22:43.496Z,23.80
2023-04-14T15:25:11.717Z,23.10
2023-04-14T15:27:39.783Z,21.90
2023-04-14T15:30:09.089Z,20.50
2023-04-14T15:32:38.544Z,19.90
2023-04-14T15:35:07.301Z,19.70
2023-04-14T15:37:35.307Z,20.00
2023-04-14T15:40:04.126Z,20.60
2023-04-14T15:42:32.171Z,20.90
2023-04-14T15:45:00.278Z,21.40
2023-04-14T15:47:28.347Z,21.60
2023-04-14T15:50:09.073Z,21.80
2023-04-14T15:52:38.921Z,22.10
2023-04-14T15:55:08.306Z,22.10
2023-04-14T15:57:36.608Z,22.00
2023-04-14T16:00:07.242Z,21.50
2023-04-14T16:02:35.627Z,21.10
2023-04-14T16:05:05.806Z,20.90
2023-04-14T16:07:33.851Z,20.70
2023-04-14T16:10:02.024Z,20.70
2023-04-14T16:12:30.265Z,20.60
2023-04-14T16:14:58.246Z,20.80
2023-04-14T16:17:26.273Z,20.80
2023-04-14T16:19:54.347Z,20.60
2023-04-14T16:22:23.713Z,20.40
2023-04-14T16:24:51.727Z,20.40
2023-04-14T16:27:19.870Z,20.30
2023-04-14T16:29:47.853Z,19.70
2023-04-14T16:32:17.165Z,19.40
2023-04-14T16:34:45.317Z,19.10
2023-04-14T16:37:13.361Z,18.90
2023-04-14T16:39:42.707Z,18.60
2023-04-14T16:42:10.667Z,18.40
2023-04-14T16:44:38.765Z,18.20
2023-04-14T16:47:06.795Z,17.90
2023-04-14T16:49:34.840Z,17.70
2023-04-14T16:52:03.016Z,17.40
2023-04-14T16:54:31.745Z,17.20
2023-04-14T16:57:01.306Z,17.10
2023-04-14T16:59:29.960Z,16.90
2023-04-14T17:01:58.465Z,16.70
2023-04-14T17:04:26.981Z,16.70
2023-04-14T17:06:55.138Z,16.50
2023-04-14T17:09:23.439Z,16.30
2023-04-14T17:11:51.988Z,16.10
2023-04-14T17:14:23.580Z,16.00
2023-04-14T17:16:51.641Z,15.80
2023-04-14T17:19:19.765Z,15.60
2023-04-14T17:21:49.743Z,15.50
2023-04-14T17:24:17.712Z,15.30
2023-04-14T17:26:45.852Z,15.20
2023-04-14T17:29:14.304Z,15.10
2023-04-14T17:31:44.614Z,15.00
2023-04-14T17:34:13.349Z,14.90
2023-04-14T17:36:41.665Z,14.80
2023-04-14T17:39:10.406Z,14.70
2023-04-14T17:41:38.691Z,14.50
2023-04-14T17:44:07.129Z,14.40
2023-04-14T17:46:35.234Z,14.30
2023-04-14T17:49:04.834Z,14.10
2023-04-14T17:51:33.023Z,14.00
2023-04-14T17:54:01.428Z,13.80
2023-04-14T17:56:30.681Z,13.70
2023-04-14T17:58:58.921Z,13.50
2023-04-14T18:01:27.178Z,13.40
2023-04-14T18:03:55.256Z,13.30
2023-04-14T18:06:24.909Z,13.10
2023-04-14T18:08:52.992Z,13.00
2023-04-14T18:11:21.114Z,12.90
2023-04-14T18:13:49.436Z,12.80
2023-04-14T18:16:19.166Z,12.70
2023-04-14T18:18:47.347Z,12.60
2023-04-14T18:21:15.354Z,12.50
2023-04-14T18:23:44.781Z,12.40
2023-04-14T18:28:45.134Z,12.30
2023-04-14T18:31:14.711Z,12.20
2023-04-14T18:33:42.821Z,12.10
2023-04-14T18:36:10.860Z,12.00
2023-04-14T18:38:38.959Z,11.90
2023-04-14T18:41:08.817Z,11.80
2023-04-14T18:43:37.032Z,11.70
2023-04-14T18:46:05.280Z,11.70
2023-04-14T18:48:33.553Z,11.60
2023-04-14T18:51:06.770Z,11.50
2023-04-14T18:53:35.169Z,11.50
2023-04-14T18:56:03.761Z,11.40
2023-04-14T18:58:33.930Z,11.30
2023-04-14T19:01:02.723Z,11.30
2023-04-14T19:03:31.752Z,11.20
2023-04-14T19:06:01.662Z,11.10
2023-04-14T19:08:29.696Z,11.00
2023-04-14T19:11:00.272Z,10.90
2023-04-14T19:13:28.399Z,10.90
2023-04-14T19:16:08.428Z,10.80
2023-04-14T19:18:36.794Z,10.70
2023-04-14T19:21:04.972Z,10.60
2023-04-14T19:23:33.334Z,10.50
2023-04-14T19:26:01.465Z,10.40
2023-04-14T19:28:30.006Z,10.30
2023-04-14T19:30:58.150Z,10.20
2023-04-14T19:33:27.730Z,10.20
2023-04-14T19:35:55.842Z,10.10
2023-04-14T19:38:24.203Z,10.00
2023-04-14T19:40:52.775Z,9.90
2023-04-14T19:43:20.929Z,9.90
2023-04-14T19:45:52.841Z,9.80
2023-04-14T19:48:23.996Z,9.70
2023-04-14T19:50:55.551Z,9.60
2023-04-14T19:53:24.384Z,9.50
2023-04-14T19:55:53.613Z,9.50
2023-04-14T19:58:21.917Z,9.40
2023-04-14T20:00:51.593Z,9.40
2023-04-14T20:03:20.280Z,9.30
2023-04-14T20:05:51.890Z,9.20
2023-04-14T20:08:22.037Z,9.20
2023-04-14T20:10:52.586Z,9.10
2023-04-14T20:13:21.246Z,9.00
2023-04-14T20:15:49.834Z,8.90
2023-04-14T20:18:18.829Z,8.90
2023-04-14T20:20:48.707Z,8.80
2023-04-14T20:23:16.971Z,8.80
2023-04-14T20:25:48.463Z,8.80
2023-04-14T20:28:19.225Z,8.80
2023-04-14T20:30:49.251Z,8.80
2023-04-14T20:33:18.464Z,8.80
2023-04-14T20:35:46.506Z,8.70
2023-04-14T20:38:15.556Z,8.70
2023-04-14T20:40:43.866Z,8.70
2023-04-14T20:43:14.375Z,8.70
2023-04-14T20:45:42.812Z,8.60
2023-04-14T20:48:11.203Z,8.60
2023-04-14T20:50:39.814Z,8.60
2023-04-14T20:53:08.789Z,8.60
2023-04-14T20:55:36.988Z,8.60
2023-04-14T20:58:05.727Z,8.50
2023-04-14T21:00:35.626Z,8.50
2023-04-14T21:03:04.343Z,8.40
2023-04-14T21:05:32.906Z,8.30
2023-04-14T21:08:00.893Z,8.20
2023-04-14T21:10:29.479Z,8.20
2023-04-14T21:15:42.509Z,8.10
2023-04-14T21:15:56.592Z,8.10
2023-04-14T21:18:25.360Z,8.10
2023-04-14T21:20:53.448Z,8.00
2023-04-14T21:23:21.979Z,8.00
2023-04-14T21:25:49.951Z,8.00
2023-04-14T21:28:18.209Z,7.90
2023-04-14T21:30:47.563Z,7.90
2023-04-14T21:33:15.645Z,7.80
2023-04-14T21:35:44.634Z,7.70
2023-04-14T21:38:12.790Z,7.60
2023-04-14T21:40:40.781Z,7.50
2023-04-14T21:43:08.821Z,7.50
2023-04-14T21:45:36.955Z,7.30
2023-04-14T21:48:06.710Z,7.30
2023-04-14T21:50:35.129Z,7.20
2023-04-14T21:53:04.150Z,7.20
2023-04-14T21:55:32.435Z,7.10
2023-04-14T21:58:00.482Z,7.00
2023-04-14T22:00:28.567Z,6.90
2023-04-14T22:02:56.590Z,6.80
2023-04-14T22:05:26.024Z,6.80
2023-04-14T22:07:55.117Z,6.70
2023-04-14T22:10:23.463Z,6.60
2023-04-14T22:12:52.045Z,6.60
2023-04-14T22:15:20.271Z,6.50
2023-04-14T22:17:48.450Z,6.40
2023-04-14T22:20:16.525Z,6.40
2023-04-14T22:22:45.991Z,6.30
2023-04-14T22:25:14.301Z,6.20
2023-04-14T22:27:42.689Z,6.20
2023-04-14T22:30:11.950Z,6.10
2023-04-14T22:32:40.066Z,6.10
2023-04-14T22:35:08.982Z,6.00
2023-04-14T22:37:37.242Z,5.90
2023-04-14T22:40:07.937Z,5.90
2023-04-14T22:42:36.712Z,5.80
2023-04-14T22:45:05.094Z,5.80
2023-04-14T22:47:33.056Z,5.80
2023-04-14T22:50:03.198Z,5.70
2023-04-14T22:52:31.660Z,5.70
2023-04-14T22:54:59.776Z,5.70
2023-04-14T22:57:29.133Z,5.60
2023-04-14T22:59:57.412Z,5.60
2023-04-14T23:02:25.603Z,5.60
2023-04-14T23:04:53.676Z,5.60
2023-04-14T23:07:21.834Z,5.50
2023-04-14T23:09:49.754Z,5.50
2023-04-14T23:12:17.723Z,5.40
2023-04-14T23:14:47.201Z,5.40
2023-04-14T23:17:15.264Z,5.40
2023-04-14T23:19:43.343Z,5.40
2023-04-14T23:22:11.348Z,5.30
2023-04-14T23:24:39.280Z,5.30
2023-04-14T23:27:07.243Z,5.30
2023-04-14T23:29:35.226Z,5.20
2023-04-14T23:32:06.332Z,5.20
2023-04-14T23:34:34.198Z,5.10
2023-04-14T23:37:02.270Z,5.10
2023-04-14T23:39:30.424Z,5.10
2023-04-14T23:41:58.470Z,5.10
2023-04-14T23:44:27.066Z,5.00
2023-04-14T23:46:55.323Z,5.00
2023-04-14T23:49:34.299Z,5.00
2023-04-14T23:52:04.138Z,4.90
2023-04-14T23:54:32.640Z,4.90
2023-04-14T23:57:00.565Z,4.80
2023-04-14T23:59:29.036Z,4.80
