createdAt,value
2019-01-30T00:00:48.323Z,-0.40
2019-01-30T00:03:16.970Z,-0.40
2019-01-30T00:05:45.517Z,-0.40
2019-01-30T00:08:14.224Z,-0.30
2019-01-30T00:10:42.798Z,-0.30
2019-01-30T00:13:11.364Z,-0.30
2019-01-30T00:15:39.931Z,-0.30
2019-01-30T00:18:08.430Z,-0.30
2019-01-30T00:20:36.965Z,-0.30
2019-01-30T00:23:05.602Z,-0.40
2019-01-30T00:25:34.147Z,-0.30
2019-01-30T00:28:02.786Z,-0.30
2019-01-30T00:30:31.464Z,-0.30
2019-01-30T00:32:59.966Z,-0.30
2019-01-30T00:35:28.500Z,-0.30
2019-01-30T00:37:58.583Z,-0.40
2019-01-30T00:40:27.799Z,-0.50
2019-01-30T00:42:56.408Z,-0.50
2019-01-30T00:45:25.094Z,-0.50
2019-01-30T00:47:53.657Z,-0.50
2019-01-30T00:50:23.770Z,-0.40
2019-01-30T00:52:52.582Z,-0.30
2019-01-30T00:55:21.285Z,-0.30
2019-01-30T00:57:49.935Z,-0.30
2019-01-30T01:00:23.996Z,-0.30
2019-01-30T01:02:52.718Z,-0.20
2019-01-30T01:05:21.411Z,-0.30
2019-01-30T01:07:50.119Z,-0.40
2019-01-30T01:10:20.605Z,-0.30
2019-01-30T01:12:49.325Z,-0.10
2019-01-30T01:15:18.014Z,-0.30
2019-01-30T01:17:46.716Z,-0.30
2019-01-30T01:20:20.519Z,-0.30
2019-01-30T01:22:49.963Z,-0.20
2019-01-30T01:25:19.619Z,-0.30
2019-01-30T01:27:48.226Z,-0.30
2019-01-30T01:30:25.898Z,-0.30
2019-01-30T01:32:54.642Z,-0.30
2019-01-30T01:35:23.295Z,0.00
2019-01-30T01:37:51.977Z,-0.10
2019-01-30T01:40:20.547Z,-0.10
2019-01-30T01:42:49.082Z,-0.20
2019-01-30T01:45:19.906Z,-0.30
2019-01-30T01:47:48.527Z,-0.20
2019-01-30T01:50:18.957Z,0.00
2019-01-30T01:52:47.631Z,0.00
2019-01-30T01:55:16.345Z,0.00
2019-01-30T01:57:45.042Z,0.10
2019-01-30T02:00:16.242Z,0.00
2019-01-30T02:02:44.794Z,-0.10
2019-01-30T02:05:15.710Z,0.00
2019-01-30T02:07:44.417Z,0.10
2019-01-30T02:10:15.618Z,0.10
2019-01-30T02:12:44.258Z,0.10
2019-01-30T02:15:15.929Z,0.10
2019-01-30T02:17:44.547Z,0.10
2019-01-30T02:20:18.553Z,0.10
2019-01-30T02:22:47.158Z,0.20
2019-01-30T02:25:15.805Z,0.20
2019-01-30T02:27:44.409Z,0.20
2019-01-30T02:30:21.695Z,0.20
2019-01-30T02:32:50.243Z,0.10
2019-01-30T02:35:19.144Z,0.20
2019-01-30T02:37:47.848Z,0.20
2019-01-30T02:40:18.431Z,0.20
2019-01-30T02:42:47.281Z,0.20
2019-01-30T02:45:21.466Z,0.20
2019-01-30T02:47:50.035Z,0.20
2019-01-30T02:50:19.912Z,0.10
2019-01-30T02:52:48.822Z,0.10
2019-01-30T02:55:19.278Z,0.10
2019-01-30T02:57:47.912Z,0.10
2019-01-30T03:00:28.293Z,0.10
2019-01-30T03:02:57.111Z,0.00
2019-01-30T03:05:25.787Z,0.00
2019-01-30T03:07:54.368Z,0.10
2019-01-30T03:10:24.054Z,0.00
2019-01-30T03:12:52.628Z,0.10
2019-01-30T03:15:21.605Z,0.20
2019-01-30T03:17:50.443Z,0.00
2019-01-30T03:20:24.916Z,0.00
2019-01-30T03:22:53.552Z,0.00
2019-01-30T03:25:24.103Z,0.10
2019-01-30T03:27:52.948Z,0.10
2019-01-30T03:30:29.821Z,0.00
2019-01-30T03:32:58.547Z,-0.10
2019-01-30T03:35:27.154Z,0.10
2019-01-30T03:37:55.864Z,0.10
2019-01-30T03:40:24.551Z,0.10
2019-01-30T03:42:53.238Z,0.00
2019-01-30T03:45:23.952Z,0.20
2019-01-30T03:47:52.666Z,0.20
2019-01-30T03:50:21.214Z,0.10
2019-01-30T03:52:49.872Z,0.00
2019-01-30T03:55:20.362Z,0.10
2019-01-30T03:57:49.074Z,0.20
2019-01-30T04:00:25.485Z,0.10
2019-01-30T04:02:54.298Z,0.20
2019-01-30T04:05:24.250Z,0.30
2019-01-30T04:07:52.894Z,0.30
2019-01-30T04:10:23.279Z,0.30
2019-01-30T04:12:52.082Z,0.30
2019-01-30T04:15:21.165Z,0.40
2019-01-30T04:17:49.718Z,0.40
2019-01-30T04:20:19.917Z,0.40
2019-01-30T04:22:48.922Z,0.30
2019-01-30T04:25:17.616Z,0.40
2019-01-30T04:27:46.256Z,0.40
2019-01-30T04:30:20.371Z,0.40
2019-01-30T04:32:48.937Z,0.40
2019-01-30T04:35:17.607Z,0.40
2019-01-30T04:37:46.097Z,0.40
2019-01-30T04:40:19.163Z,0.30
2019-01-30T04:42:48.157Z,0.40
2019-01-30T04:45:22.667Z,0.40
2019-01-30T04:47:51.226Z,0.40
2019-01-30T04:50:19.841Z,0.40
2019-01-30T04:52:48.482Z,0.40
2019-01-30T04:55:17.683Z,0.50
2019-01-30T04:57:46.287Z,0.60
2019-01-30T05:00:22.867Z,0.50
2019-01-30T05:02:51.581Z,0.50
2019-01-30T05:05:20.130Z,0.50
2019-01-30T05:07:48.667Z,0.40
2019-01-30T05:10:17.239Z,0.50
2019-01-30T05:12:45.873Z,0.40
2019-01-30T05:15:16.725Z,0.50
2019-01-30T05:17:45.338Z,0.40
2019-01-30T05:20:19.417Z,0.40
2019-01-30T05:22:48.202Z,0.60
2019-01-30T05:25:17.146Z,0.40
2019-01-30T05:27:45.829Z,0.50
2019-01-30T05:30:17.246Z,0.50
2019-01-30T05:32:45.791Z,0.50
2019-01-30T05:35:14.421Z,0.60
2019-01-30T05:37:42.964Z,0.60
2019-01-30T05:40:14.450Z,0.70
2019-01-30T05:42:42.998Z,0.70
2019-01-30T05:45:14.229Z,0.60
2019-01-30T05:47:42.858Z,0.50
2019-01-30T05:50:12.067Z,0.50
2019-01-30T05:52:40.712Z,0.50
2019-01-30T05:55:11.511Z,0.60
2019-01-30T05:57:40.052Z,0.50
2019-01-30T06:00:17.248Z,0.50
2019-01-30T06:02:45.925Z,0.50
2019-01-30T06:05:14.571Z,0.60
2019-01-30T06:07:43.099Z,0.40
2019-01-30T06:10:11.815Z,0.40
2019-01-30T06:12:40.363Z,0.40
2019-01-30T06:15:14.981Z,0.40
2019-01-30T06:17:43.525Z,0.60
2019-01-30T06:20:23.746Z,0.70
2019-01-30T06:22:52.653Z,0.50
2019-01-30T06:25:21.693Z,0.60
2019-01-30T06:27:50.310Z,0.50
2019-01-30T06:30:20.917Z,0.40
2019-01-30T06:32:49.590Z,0.50
2019-01-30T06:35:18.243Z,0.40
2019-01-30T06:37:46.860Z,0.50
2019-01-30T06:40:24.128Z,0.50
2019-01-30T06:42:52.722Z,0.50
2019-01-30T06:45:21.486Z,0.60
2019-01-30T06:47:50.174Z,0.70
2019-01-30T06:50:18.879Z,0.70
2019-01-30T06:52:47.438Z,0.60
2019-01-30T06:55:15.926Z,0.60
2019-01-30T06:57:44.728Z,0.60
2019-01-30T07:00:16.122Z,0.60
2019-01-30T07:02:45.065Z,0.70
2019-01-30T07:05:13.965Z,0.60
2019-01-30T07:07:42.658Z,0.50
2019-01-30T07:10:16.855Z,0.60
2019-01-30T07:12:45.480Z,0.60
2019-01-30T07:15:14.497Z,0.50
2019-01-30T07:17:43.107Z,0.40
2019-01-30T07:20:14.015Z,0.50
2019-01-30T07:22:42.622Z,0.40
2019-01-30T07:25:19.414Z,0.10
2019-01-30T07:27:48.532Z,0.00
2019-01-30T07:30:22.805Z,0.10
2019-01-30T07:32:51.372Z,0.00
2019-01-30T07:35:20.019Z,-0.10
2019-01-30T07:37:48.633Z,0.00
2019-01-30T07:40:18.046Z,0.00
2019-01-30T07:42:46.631Z,-0.10
2019-01-30T07:45:23.376Z,-0.20
2019-01-30T07:47:51.998Z,-0.20
2019-01-30T07:50:20.687Z,-0.30
2019-01-30T07:52:49.411Z,-0.30
2019-01-30T07:55:18.110Z,-0.20
2019-01-30T07:57:46.686Z,-0.20
2019-01-30T08:00:18.476Z,-0.20
2019-01-30T08:02:53.461Z,-0.30
2019-01-30T08:05:17.361Z,-0.30
2019-01-30T08:07:46.026Z,-0.20
2019-01-30T08:10:15.916Z,-0.20
2019-01-30T08:12:44.506Z,-0.20
2019-01-30T08:15:15.495Z,-0.10
2019-01-30T08:17:44.476Z,-0.20
2019-01-30T08:20:15.361Z,-0.20
2019-01-30T08:22:44.108Z,-0.10
2019-01-30T08:25:15.654Z,-0.20
2019-01-30T08:27:44.322Z,-0.10
2019-01-30T08:30:22.456Z,0.00
2019-01-30T08:32:49.495Z,0.00
2019-01-30T08:35:19.713Z,0.00
2019-01-30T08:37:48.301Z,0.10
2019-01-30T08:40:17.291Z,0.10
2019-01-30T08:42:45.926Z,0.20
2019-01-30T08:45:20.398Z,0.20
2019-01-30T08:47:49.008Z,0.20
2019-01-30T08:50:17.693Z,0.10
2019-01-30T08:52:46.268Z,0.20
2019-01-30T08:55:15.653Z,0.20
2019-01-30T08:57:44.366Z,0.30
2019-01-30T09:00:21.823Z,0.20
2019-01-30T09:02:50.375Z,0.20
2019-01-30T09:05:18.999Z,0.30
2019-01-30T09:07:47.568Z,0.30
2019-01-30T09:10:21.772Z,0.30
2019-01-30T09:12:50.362Z,0.30
2019-01-30T09:15:20.649Z,0.40
2019-01-30T09:17:49.287Z,0.60
2019-01-30T09:20:23.265Z,0.50
2019-01-30T09:22:51.977Z,0.60
2019-01-30T09:25:23.239Z,0.60
2019-01-30T09:27:51.888Z,0.50
2019-01-30T09:30:25.813Z,0.60
2019-01-30T09:32:55.457Z,0.60
2019-01-30T09:35:24.483Z,0.70
2019-01-30T09:37:53.045Z,0.60
2019-01-30T09:40:22.718Z,0.80
2019-01-30T09:42:51.286Z,1.00
2019-01-30T09:45:20.875Z,1.00
2019-01-30T09:47:49.440Z,1.10
2019-01-30T09:50:23.219Z,1.10
2019-01-30T09:52:52.673Z,0.90
2019-01-30T09:55:21.443Z,1.00
2019-01-30T09:57:50.105Z,1.10
2019-01-30T10:00:24.783Z,1.20
2019-01-30T10:02:53.418Z,1.20
2019-01-30T10:05:22.020Z,1.20
2019-01-30T10:07:50.511Z,1.20
2019-01-30T10:10:22.208Z,1.20
2019-01-30T10:12:50.850Z,1.30
2019-01-30T10:15:28.636Z,1.30
2019-01-30T10:17:57.338Z,1.50
2019-01-30T10:20:27.976Z,1.40
2019-01-30T10:22:56.547Z,1.50
2019-01-30T10:25:25.217Z,1.40
2019-01-30T10:27:53.758Z,1.50
2019-01-30T10:30:25.231Z,1.50
2019-01-30T10:32:54.022Z,1.50
2019-01-30T10:35:22.766Z,1.60
2019-01-30T10:37:51.310Z,1.60
2019-01-30T10:40:21.892Z,1.60
2019-01-30T10:42:51.067Z,1.50
2019-01-30T10:45:20.371Z,1.60
2019-01-30T10:47:48.928Z,1.60
2019-01-30T10:50:26.241Z,1.70
2019-01-30T10:52:54.847Z,1.80
2019-01-30T10:55:26.229Z,1.80
2019-01-30T10:57:56.802Z,1.90
2019-01-30T11:00:31.378Z,1.90
2019-01-30T11:02:59.987Z,1.90
2019-01-30T11:05:28.618Z,1.90
2019-01-30T11:07:57.146Z,1.80
2019-01-30T11:10:25.710Z,1.80
2019-01-30T11:12:54.306Z,1.80
2019-01-30T11:15:28.530Z,1.70
2019-01-30T11:17:58.203Z,1.70
2019-01-30T11:20:27.507Z,1.80
2019-01-30T11:22:56.045Z,2.00
2019-01-30T11:25:33.107Z,1.90
2019-01-30T11:28:01.642Z,2.00
2019-01-30T11:30:30.265Z,2.00
2019-01-30T11:32:58.793Z,2.00
2019-01-30T11:35:27.350Z,2.10
2019-01-30T11:37:55.959Z,2.00
2019-01-30T11:40:24.857Z,2.10
2019-01-30T11:42:53.456Z,2.10
2019-01-30T11:45:34.220Z,2.10
2019-01-30T11:48:02.722Z,2.20
2019-01-30T11:50:31.358Z,2.20
2019-01-30T11:52:59.828Z,2.20
2019-01-30T11:55:28.451Z,2.20
2019-01-30T11:57:57.012Z,2.20
2019-01-30T12:00:34.816Z,2.20
2019-01-30T12:03:03.421Z,2.30
2019-01-30T12:05:32.045Z,2.40
2019-01-30T12:08:00.570Z,2.40
2019-01-30T12:10:29.130Z,2.40
2019-01-30T12:12:57.734Z,2.40
2019-01-30T12:15:28.407Z,2.40
2019-01-30T12:17:57.006Z,2.40
2019-01-30T12:20:25.570Z,2.50
2019-01-30T12:22:54.102Z,2.60
2019-01-30T12:25:23.530Z,2.70
2019-01-30T12:27:52.199Z,2.70
2019-01-30T12:30:23.402Z,2.70
2019-01-30T12:32:51.933Z,2.70
2019-01-30T12:35:20.863Z,2.70
2019-01-30T12:37:50.166Z,2.70
2019-01-30T12:40:21.034Z,2.70
2019-01-30T12:42:49.907Z,2.60
2019-01-30T12:45:32.987Z,2.70
2019-01-30T12:48:01.585Z,2.70
2019-01-30T12:50:30.678Z,2.80
2019-01-30T12:52:59.284Z,2.70
2019-01-30T12:55:29.497Z,2.60
2019-01-30T12:57:58.478Z,2.60
2019-01-30T13:00:32.777Z,2.60
2019-01-30T13:03:01.650Z,2.60
2019-01-30T13:05:31.657Z,2.60
2019-01-30T13:08:00.186Z,2.70
2019-01-30T13:10:28.642Z,2.60
2019-01-30T13:12:57.210Z,2.50
2019-01-30T13:15:27.873Z,2.60
2019-01-30T13:17:56.742Z,2.70
2019-01-30T13:20:25.205Z,2.80
2019-01-30T13:22:53.830Z,2.80
2019-01-30T13:25:24.834Z,2.70
2019-01-30T13:27:53.459Z,2.70
2019-01-30T13:30:24.636Z,2.60
2019-01-30T13:32:53.198Z,2.70
2019-01-30T13:35:21.873Z,2.70
2019-01-30T13:37:50.434Z,2.70
2019-01-30T13:40:22.266Z,2.80
2019-01-30T13:42:50.824Z,2.70
2019-01-30T13:45:19.426Z,2.70
2019-01-30T13:47:48.134Z,2.70
2019-01-30T13:50:19.292Z,2.80
2019-01-30T13:52:47.907Z,2.80
2019-01-30T13:55:16.607Z,2.90
2019-01-30T13:57:45.305Z,2.90
2019-01-30T14:00:19.931Z,2.90
2019-01-30T14:02:48.596Z,2.90
2019-01-30T14:05:17.107Z,3.00
2019-01-30T14:07:46.199Z,3.10
2019-01-30T14:10:15.080Z,3.00
2019-01-30T14:12:43.701Z,3.00
2019-01-30T14:15:18.020Z,3.10
2019-01-30T14:17:46.645Z,3.10
2019-01-30T14:20:16.817Z,3.10
2019-01-30T14:22:45.742Z,3.10
2019-01-30T14:25:15.716Z,3.10
2019-01-30T14:27:44.302Z,3.10
2019-01-30T14:30:24.609Z,3.10
2019-01-30T14:32:53.242Z,3.10
2019-01-30T14:35:22.106Z,3.10
2019-01-30T14:37:53.673Z,3.10
2019-01-30T14:40:22.579Z,3.10
2019-01-30T14:42:51.483Z,3.00
2019-01-30T14:45:20.458Z,3.00
2019-01-30T14:47:50.374Z,2.90
2019-01-30T14:50:21.053Z,2.90
2019-01-30T14:52:49.694Z,2.90
2019-01-30T14:55:18.535Z,2.80
2019-01-30T14:57:47.888Z,2.80
2019-01-30T15:00:18.777Z,2.80
2019-01-30T15:02:47.831Z,2.80
2019-01-30T15:05:22.380Z,2.80
2019-01-30T15:07:48.166Z,2.80
2019-01-30T15:10:24.441Z,2.70
2019-01-30T15:12:53.107Z,2.70
2019-01-30T15:15:24.641Z,2.60
2019-01-30T15:17:53.286Z,2.60
2019-01-30T15:20:29.728Z,2.60
2019-01-30T15:22:58.497Z,2.50
2019-01-30T15:25:27.178Z,2.40
2019-01-30T15:27:56.062Z,2.40
2019-01-30T15:30:42.293Z,2.30
2019-01-30T15:33:10.988Z,2.20
2019-01-30T15:35:39.593Z,2.30
2019-01-30T15:38:09.891Z,2.30
2019-01-30T15:40:38.485Z,2.30
2019-01-30T15:43:07.116Z,2.30
2019-01-30T15:45:35.718Z,2.20
2019-01-30T15:48:04.588Z,2.20
2019-01-30T15:50:35.487Z,2.10
2019-01-30T15:53:05.870Z,2.10
2019-01-30T15:55:34.498Z,2.10
2019-01-30T15:58:05.974Z,2.10
2019-01-30T16:00:42.934Z,2.00
2019-01-30T16:03:11.530Z,2.00
2019-01-30T16:05:44.889Z,2.00
2019-01-30T16:08:10.485Z,2.00
2019-01-30T16:10:39.122Z,1.90
2019-01-30T16:13:07.585Z,1.80
2019-01-30T16:15:42.372Z,1.80
2019-01-30T16:18:11.056Z,1.80
2019-01-30T16:20:39.614Z,1.80
2019-01-30T16:23:08.218Z,1.80
2019-01-30T16:25:36.846Z,1.70
2019-01-30T16:28:06.147Z,1.70
2019-01-30T16:30:34.635Z,1.70
2019-01-30T16:33:03.239Z,1.80
2019-01-30T16:35:32.837Z,1.70
2019-01-30T16:38:01.369Z,1.70
2019-01-30T16:40:29.966Z,1.70
2019-01-30T16:42:58.468Z,1.70
2019-01-30T16:45:32.258Z,1.70
2019-01-30T16:48:00.869Z,1.70
2019-01-30T16:50:29.502Z,1.60
2019-01-30T16:52:58.046Z,1.60
2019-01-30T16:55:26.760Z,1.60
2019-01-30T16:57:55.454Z,1.70
2019-01-30T17:00:34.818Z,1.70
2019-01-30T17:03:05.028Z,1.60
2019-01-30T17:05:33.930Z,1.60
2019-01-30T17:08:02.457Z,1.70
2019-01-30T17:10:31.151Z,1.70
2019-01-30T17:12:59.762Z,1.70
2019-01-30T17:15:40.577Z,1.70
2019-01-30T17:18:11.947Z,1.70
2019-01-30T17:20:43.293Z,1.70
2019-01-30T17:23:12.446Z,1.70
2019-01-30T17:25:41.118Z,1.70
2019-01-30T17:28:09.790Z,1.60
2019-01-30T17:31:02.310Z,1.60
2019-01-30T17:33:30.913Z,1.60
2019-01-30T17:35:59.469Z,1.60
2019-01-30T17:38:28.067Z,1.60
2019-01-30T17:40:56.697Z,1.60
2019-01-30T17:43:25.167Z,1.50
2019-01-30T17:45:53.738Z,1.60
2019-01-30T17:48:22.415Z,1.60
2019-01-30T17:50:50.976Z,1.60
2019-01-30T17:53:19.508Z,1.60
2019-01-30T17:55:48.075Z,1.50
2019-01-30T17:58:16.605Z,1.60
2019-01-30T18:00:47.549Z,1.60
2019-01-30T18:03:16.122Z,1.60
2019-01-30T18:05:44.886Z,1.60
2019-01-30T18:08:13.443Z,1.60
2019-01-30T18:10:41.911Z,1.60
2019-01-30T18:13:10.398Z,1.60
2019-01-30T18:15:39.010Z,1.70
2019-01-30T18:18:07.700Z,1.60
2019-01-30T18:20:36.239Z,1.60
2019-01-30T18:23:04.937Z,1.60
2019-01-30T18:25:33.542Z,1.70
2019-01-30T18:28:02.187Z,1.60
2019-01-30T18:30:30.871Z,1.60
2019-01-30T18:32:59.445Z,1.60
2019-01-30T18:35:27.924Z,1.60
2019-01-30T18:37:56.477Z,1.60
2019-01-30T18:40:30.807Z,1.70
2019-01-30T18:42:59.439Z,1.60
2019-01-30T18:45:28.844Z,1.60
2019-01-30T18:47:57.438Z,1.70
2019-01-30T18:50:27.710Z,1.60
2019-01-30T18:52:56.423Z,1.60
2019-01-30T18:55:25.372Z,1.60
2019-01-30T18:57:54.470Z,1.60
2019-01-30T19:00:25.750Z,1.60
2019-01-30T19:02:55.900Z,1.60
2019-01-30T19:05:24.647Z,1.60
2019-01-30T19:07:53.202Z,1.60
2019-01-30T19:10:22.003Z,1.60
2019-01-30T19:12:50.566Z,1.60
2019-01-30T19:15:24.564Z,1.70
2019-01-30T19:17:53.189Z,1.70
2019-01-30T19:20:36.802Z,1.70
2019-01-30T19:23:07.043Z,1.70
2019-01-30T19:25:35.912Z,1.70
2019-01-30T19:28:04.914Z,1.70
2019-01-30T19:30:33.749Z,1.70
2019-01-30T19:33:02.637Z,1.70
2019-01-30T19:35:31.171Z,1.70
2019-01-30T19:37:59.810Z,1.60
2019-01-30T19:40:28.428Z,1.60
2019-01-30T19:42:57.033Z,1.60
2019-01-30T19:45:28.818Z,1.50
2019-01-30T19:47:57.699Z,1.40
2019-01-30T19:50:30.941Z,1.40
2019-01-30T19:53:00.510Z,1.40
2019-01-30T19:55:29.207Z,1.40
2019-01-30T19:57:57.877Z,1.40
2019-01-30T20:00:35.161Z,1.50
2019-01-30T20:03:07.314Z,1.50
2019-01-30T20:05:35.870Z,1.50
2019-01-30T20:08:04.844Z,1.50
2019-01-30T20:10:35.963Z,1.40
2019-01-30T20:13:05.366Z,1.40
2019-01-30T20:15:33.943Z,1.40
2019-01-30T20:18:02.615Z,1.40
2019-01-30T20:20:31.319Z,1.40
2019-01-30T20:23:00.301Z,1.40
2019-01-30T20:25:31.937Z,1.40
2019-01-30T20:28:00.843Z,1.40
2019-01-30T20:30:29.583Z,1.40
2019-01-30T20:32:58.400Z,1.40
2019-01-30T20:35:27.035Z,1.40
2019-01-30T20:37:55.635Z,1.40
2019-01-30T20:40:26.642Z,1.40
2019-01-30T20:42:55.246Z,1.40
2019-01-30T20:45:33.425Z,1.40
2019-01-30T20:47:54.610Z,1.50
2019-01-30T20:50:28.262Z,1.50
2019-01-30T20:52:57.002Z,1.50
2019-01-30T20:55:25.630Z,1.50
2019-01-30T20:57:54.312Z,1.50
2019-01-30T21:00:28.411Z,1.40
2019-01-30T21:02:56.943Z,1.40
2019-01-30T21:05:25.507Z,1.50
2019-01-30T21:07:54.110Z,1.40
2019-01-30T21:10:25.381Z,1.40
2019-01-30T21:12:54.244Z,1.40
2019-01-30T21:15:23.130Z,1.40
2019-01-30T21:17:51.686Z,1.40
2019-01-30T21:20:20.277Z,1.40
2019-01-30T21:22:48.766Z,1.30
2019-01-30T21:25:19.940Z,1.40
2019-01-30T21:27:49.245Z,1.30
2019-01-30T21:30:29.559Z,1.30
2019-01-30T21:32:58.455Z,1.30
2019-01-30T21:35:26.993Z,1.30
2019-01-30T21:37:55.819Z,1.30
2019-01-30T21:40:24.353Z,1.20
2019-01-30T21:42:52.908Z,1.20
2019-01-30T21:45:23.849Z,1.30
2019-01-30T21:47:52.402Z,1.30
2019-01-30T21:50:21.286Z,1.30
2019-01-30T21:52:49.851Z,1.30
2019-01-30T21:55:22.791Z,1.30
2019-01-30T21:57:51.406Z,1.40
2019-01-30T22:00:22.924Z,1.30
2019-01-30T22:02:51.729Z,1.30
2019-01-30T22:05:20.266Z,1.40
2019-01-30T22:08:00.046Z,1.30
2019-01-30T22:10:21.642Z,1.30
2019-01-30T22:12:50.598Z,1.40
2019-01-30T22:15:19.126Z,1.40
2019-01-30T22:17:47.609Z,1.40
2019-01-30T22:20:23.510Z,1.40
2019-01-30T22:22:52.505Z,1.40
2019-01-30T22:25:22.475Z,1.40
2019-01-30T22:27:51.106Z,1.40
2019-01-30T22:30:25.362Z,1.40
2019-01-30T22:32:54.190Z,1.30
2019-01-30T22:35:22.798Z,1.30
2019-01-30T22:37:51.438Z,1.30
2019-01-30T22:40:19.971Z,1.30
2019-01-30T22:42:48.546Z,1.10
2019-01-30T22:45:19.144Z,1.10
2019-01-30T22:47:47.742Z,0.90
2019-01-30T22:50:17.886Z,1.00
2019-01-30T22:52:46.470Z,1.10
2019-01-30T22:55:17.169Z,0.90
2019-01-30T22:57:45.766Z,0.80
2019-01-30T23:00:51.433Z,0.80
2019-01-30T23:03:22.910Z,1.00
2019-01-30T23:06:13.899Z,0.80
2019-01-30T23:08:54.707Z,0.90
2019-01-30T23:11:29.151Z,0.80
2019-01-30T23:13:57.701Z,0.70
2019-01-30T23:16:53.543Z,0.70
2019-01-30T23:19:34.061Z,0.80
2019-01-30T23:22:23.341Z,0.70
2019-01-30T23:25:18.410Z,0.90
2019-01-30T23:27:49.957Z,0.70
2019-01-30T23:30:24.215Z,0.80
2019-01-30T23:33:11.025Z,0.60
2019-01-30T23:36:03.959Z,0.60
2019-01-30T23:38:38.657Z,0.60
2019-01-30T23:41:10.557Z,0.60
2019-01-30T23:43:45.114Z,0.40
2019-01-30T23:46:31.542Z,0.40
2019-01-30T23:49:36.922Z,0.30
2019-01-30T23:52:25.394Z,0.30
2019-01-30T23:54:59.927Z,0.50
2019-01-30T23:57:46.570Z,0.40
