createdAt,value
2022-11-13T00:02:13.235Z,100261.84
2022-11-13T00:05:00.381Z,100256.59
2022-11-13T00:07:49.078Z,100260.13
2022-11-13T00:10:36.032Z,100257.50
2022-11-13T00:13:27.521Z,100254.88
2022-11-13T00:16:19.615Z,100251.38
2022-11-13T00:19:06.714Z,100235.63
2022-11-13T00:21:54.760Z,100241.75
2022-11-13T00:24:42.930Z,100241.81
2022-11-13T00:27:31.368Z,100242.59
2022-11-13T00:30:19.647Z,100245.22
2022-11-13T00:33:08.181Z,100241.75
2022-11-13T00:35:54.863Z,100231.25
2022-11-13T00:38:42.114Z,100237.31
2022-11-13T00:41:30.598Z,100231.22
2022-11-13T00:44:17.703Z,100232.06
2022-11-13T00:47:05.018Z,100236.41
2022-11-13T00:49:51.911Z,100218.94
2022-11-13T00:52:39.072Z,100215.47
2022-11-13T00:55:26.059Z,100218.97
2022-11-13T00:58:15.625Z,100219.88
2022-11-13T01:01:07.407Z,100223.38
2022-11-13T01:03:54.491Z,100224.25
2022-11-13T01:06:41.629Z,100221.63
2022-11-13T01:09:28.477Z,100214.63
2022-11-13T01:12:15.632Z,100208.53
2022-11-13T01:15:04.476Z,100211.13
2022-11-13T01:17:51.712Z,100205.81
2022-11-13T01:20:39.131Z,100200.53
2022-11-13T01:23:26.473Z,100196.13
2022-11-13T01:26:16.155Z,100197.03
2022-11-13T01:29:03.320Z,100190.06
2022-11-13T01:31:51.726Z,100185.69
2022-11-13T01:34:39.124Z,100187.38
2022-11-13T01:37:26.412Z,100179.47
2022-11-13T01:40:15.042Z,100182.16
2022-11-13T01:43:15.805Z,100164.66
2022-11-13T01:46:14.809Z,100174.22
2022-11-13T01:49:13.926Z,100172.44
2022-11-13T01:52:03.763Z,100159.28
2022-11-13T01:54:54.379Z,100166.25
2022-11-13T01:57:42.137Z,100161.09
2022-11-13T02:00:29.397Z,100154.09
2022-11-13T02:03:16.263Z,100156.75
2022-11-13T02:06:05.191Z,100146.22
2022-11-13T02:08:52.699Z,100151.41
2022-11-13T02:11:40.660Z,100147.06
2022-11-13T02:14:29.632Z,100150.53
2022-11-13T02:17:21.493Z,100142.66
2022-11-13T02:20:10.198Z,100149.50
2022-11-13T02:23:09.987Z,100144.28
2022-11-13T02:25:59.013Z,100139.81
2022-11-13T02:28:45.950Z,100145.00
2022-11-13T02:31:33.086Z,100138.06
2022-11-13T02:34:20.374Z,100136.31
2022-11-13T02:37:07.655Z,100132.81
2022-11-13T02:39:54.904Z,100139.63
2022-11-13T02:42:43.380Z,100125.66
2022-11-13T02:45:30.448Z,100133.50
2022-11-13T02:48:17.594Z,100123.97
2022-11-13T02:51:05.719Z,100119.50
2022-11-13T02:53:53.334Z,100116.91
2022-11-13T02:56:40.439Z,100113.34
2022-11-13T02:59:28.977Z,100115.22
2022-11-13T03:02:16.113Z,100120.38
2022-11-13T03:05:12.334Z,100114.19
2022-11-13T03:07:59.598Z,100109.78
2022-11-13T03:10:46.831Z,100116.69
2022-11-13T03:13:33.803Z,100113.09
2022-11-13T03:16:22.764Z,100101.66
2022-11-13T03:19:10.128Z,100110.44
2022-11-13T03:21:57.136Z,100107.06
2022-11-13T03:24:44.288Z,100108.78
2022-11-13T03:27:32.290Z,100097.28
2022-11-13T03:30:19.883Z,100097.34
2022-11-13T03:33:08.116Z,100083.38
2022-11-13T03:35:55.218Z,100092.91
2022-11-13T03:38:42.216Z,100091.19
2022-11-13T03:41:29.371Z,100087.53
2022-11-13T03:44:16.724Z,100095.19
2022-11-13T03:47:03.851Z,100092.72
2022-11-13T03:49:52.449Z,100086.75
2022-11-13T03:52:39.746Z,100090.19
2022-11-13T03:55:26.931Z,100093.53
2022-11-13T03:58:14.058Z,100088.28
2022-11-13T04:01:00.917Z,100083.06
2022-11-13T04:03:48.013Z,100076.84
2022-11-13T04:06:37.359Z,100077.84
2022-11-13T04:09:24.965Z,100077.97
2022-11-13T04:12:12.117Z,100072.72
2022-11-13T04:14:59.330Z,100073.53
2022-11-13T04:17:46.301Z,100081.19
2022-11-13T04:20:33.551Z,100077.69
2022-11-13T04:23:21.769Z,100077.44
2022-11-13T04:26:08.936Z,100070.56
2022-11-13T04:28:56.038Z,100067.06
2022-11-13T04:31:43.162Z,100066.94
2022-11-13T04:34:30.335Z,100061.81
2022-11-13T04:37:17.427Z,100062.03
2022-11-13T04:40:07.597Z,100053.28
2022-11-13T04:42:53.708Z,100048.78
2022-11-13T04:45:40.843Z,100054.94
2022-11-13T04:48:28.115Z,100051.41
2022-11-13T04:51:15.373Z,100057.44
2022-11-13T04:54:02.905Z,100054.75
2022-11-13T04:56:51.052Z,100053.91
2022-11-13T04:59:38.235Z,100051.09
2022-11-13T05:02:26.176Z,100032.91
2022-11-13T05:05:13.458Z,100041.63
2022-11-13T05:08:00.320Z,100031.22
2022-11-13T05:10:47.521Z,100040.81
2022-11-13T05:13:37.509Z,100038.88
2022-11-13T05:16:24.712Z,100037.28
2022-11-13T05:19:11.819Z,100024.28
2022-11-13T05:21:59.002Z,100025.81
2022-11-13T05:24:46.286Z,100031.69
2022-11-13T05:27:33.380Z,100030.84
2022-11-13T05:30:21.826Z,100032.66
2022-11-13T05:33:09.293Z,100023.94
2022-11-13T05:35:56.274Z,100022.97
2022-11-13T05:38:43.864Z,100016.72
2022-11-13T05:41:31.673Z,100012.22
2022-11-13T05:44:18.955Z,100014.00
2022-11-13T05:47:07.529Z,100012.22
2022-11-13T05:49:54.400Z,100007.03
2022-11-13T05:52:41.752Z,100006.34
2022-11-13T05:55:28.876Z,100002.91
2022-11-13T05:58:16.002Z,100001.09
2022-11-13T06:01:08.035Z,100000.22
2022-11-13T06:03:57.992Z,99999.41
2022-11-13T06:06:45.336Z,99994.09
2022-11-13T06:09:32.443Z,99988.84
2022-11-13T06:12:19.544Z,99983.56
2022-11-13T06:15:07.549Z,99984.56
2022-11-13T06:17:54.479Z,99986.97
2022-11-13T06:20:42.936Z,99984.44
2022-11-13T06:23:30.537Z,99981.00
2022-11-13T06:26:19.388Z,99979.22
2022-11-13T06:29:08.534Z,99974.13
2022-11-13T06:31:55.579Z,99974.91
2022-11-13T06:34:42.795Z,99972.28
2022-11-13T06:37:34.604Z,99967.13
2022-11-13T06:40:22.528Z,99961.97
2022-11-13T06:43:09.647Z,99955.16
2022-11-13T06:45:57.471Z,99964.50
2022-11-13T06:48:44.530Z,99956.72
2022-11-13T06:51:32.426Z,99959.38
2022-11-13T06:54:20.965Z,99960.06
2022-11-13T06:57:07.910Z,99956.44
2022-11-13T06:59:54.985Z,99958.16
2022-11-13T07:02:42.311Z,99961.66
2022-11-13T07:05:29.018Z,99959.88
2022-11-13T07:08:17.201Z,99969.69
2022-11-13T07:11:07.693Z,99967.19
2022-11-13T07:13:55.784Z,99969.00
2022-11-13T07:17:04.741Z,99971.63
2022-11-13T07:19:50.132Z,99960.56
2022-11-13T07:22:37.263Z,99954.00
2022-11-13T07:25:24.569Z,99963.88
2022-11-13T07:28:12.929Z,99956.25
2022-11-13T07:31:01.025Z,99948.59
2022-11-13T07:33:50.137Z,99950.38
2022-11-13T07:36:37.335Z,99950.44
2022-11-13T07:39:24.670Z,99942.66
2022-11-13T07:42:11.909Z,99942.66
2022-11-13T07:45:00.540Z,99935.69
2022-11-13T07:47:47.684Z,99935.78
2022-11-13T07:50:36.562Z,99934.97
2022-11-13T07:53:24.138Z,99935.94
2022-11-13T07:56:11.207Z,99926.44
2022-11-13T07:58:58.411Z,99929.94
2022-11-13T08:01:46.965Z,99912.94
2022-11-13T08:04:34.079Z,99911.06
2022-11-13T08:07:21.320Z,99904.56
2022-11-13T08:10:09.558Z,99898.75
2022-11-13T08:13:01.955Z,99893.31
2022-11-13T08:15:49.242Z,99892.16
2022-11-13T08:18:37.929Z,99883.25
2022-11-13T08:21:25.128Z,99880.94
2022-11-13T08:24:12.221Z,99870.38
2022-11-13T08:26:59.435Z,99874.16
2022-11-13T08:29:46.670Z,99882.63
2022-11-13T08:32:33.790Z,99871.34
2022-11-13T08:35:28.986Z,99877.00
2022-11-13T08:38:16.944Z,99872.91
2022-11-13T08:41:09.328Z,99867.44
2022-11-13T08:43:57.220Z,99858.84
2022-11-13T08:46:44.141Z,99860.97
2022-11-13T08:49:31.387Z,99861.53
2022-11-13T08:52:20.011Z,99865.97
2022-11-13T08:55:07.777Z,99863.66
2022-11-13T08:57:55.379Z,99850.25
2022-11-13T09:00:42.537Z,99846.91
2022-11-13T09:03:29.700Z,99838.81
2022-11-13T09:06:16.991Z,99845.78
2022-11-13T09:09:06.181Z,99836.91
2022-11-13T09:11:53.277Z,99829.91
2022-11-13T09:14:40.393Z,99830.34
2022-11-13T09:17:27.568Z,99833.88
2022-11-13T09:20:17.124Z,99832.75
2022-11-13T09:23:09.149Z,99827.41
2022-11-13T09:25:57.524Z,99824.97
2022-11-13T09:28:44.894Z,99827.72
2022-11-13T09:31:31.829Z,99823.72
2022-11-13T09:34:19.029Z,99831.53
2022-11-13T09:37:06.139Z,99826.97
2022-11-13T09:39:53.706Z,99828.97
2022-11-13T09:42:42.789Z,99822.69
2022-11-13T09:45:31.323Z,99829.22
2022-11-13T09:48:27.180Z,99822.38
2022-11-13T09:51:18.698Z,99812.94
2022-11-13T09:54:08.164Z,99817.22
2022-11-13T09:57:06.130Z,99805.41
2022-11-13T10:00:00.820Z,99812.63
2022-11-13T10:02:59.420Z,99806.78
2022-11-13T10:05:54.387Z,99798.75
2022-11-13T10:08:52.537Z,99799.38
2022-11-13T10:11:43.421Z,99800.13
2022-11-13T10:14:35.284Z,99797.56
2022-11-13T10:17:28.249Z,99806.28
2022-11-13T10:20:22.479Z,99807.34
2022-11-13T10:23:13.402Z,99788.03
2022-11-13T10:26:12.231Z,99807.16
2022-11-13T10:29:03.496Z,99800.88
2022-11-13T10:31:52.208Z,99792.59
2022-11-13T10:34:40.761Z,99792.59
2022-11-13T10:37:41.074Z,99795.75
2022-11-13T10:40:29.805Z,99788.06
2022-11-13T10:43:18.953Z,99790.16
2022-11-13T10:46:07.189Z,99778.66
2022-11-13T10:48:54.546Z,99786.28
2022-11-13T10:51:43.246Z,99784.88
2022-11-13T10:54:33.091Z,99773.13
2022-11-13T10:57:30.288Z,99782.47
2022-11-13T11:00:22.819Z,99768.63
2022-11-13T11:03:14.691Z,99768.03
2022-11-13T11:06:03.375Z,99770.09
2022-11-13T11:08:52.039Z,99757.41
2022-11-13T11:11:56.704Z,99750.56
2022-11-13T11:14:58.560Z,99764.41
2022-11-13T11:17:50.434Z,99764.50
2022-11-13T11:20:44.437Z,99757.47
2022-11-13T11:23:42.297Z,99754.31
2022-11-13T11:26:35.490Z,99755.47
2022-11-13T11:29:29.367Z,99752.13
2022-11-13T11:32:23.638Z,99754.59
2022-11-13T11:35:17.107Z,99750.94
2022-11-13T11:38:10.287Z,99741.38
2022-11-13T11:41:04.744Z,99746.47
2022-11-13T11:44:02.315Z,99743.84
2022-11-13T11:46:49.336Z,99729.19
2022-11-13T11:49:36.542Z,99730.06
2022-11-13T11:52:47.954Z,99722.41
2022-11-13T11:56:02.379Z,99728.66
2022-11-13T11:59:11.210Z,99721.41
2022-11-13T12:02:17.054Z,99714.84
2022-11-13T12:05:23.309Z,99707.59
2022-11-13T12:08:23.134Z,99703.88
2022-11-13T12:11:16.790Z,99698.31
2022-11-13T12:14:14.782Z,99699.53
2022-11-13T12:17:17.343Z,99694.13
2022-11-13T12:20:20.180Z,99686.50
2022-11-13T12:23:19.699Z,99678.56
2022-11-13T12:26:15.058Z,99666.13
2022-11-13T12:29:26.400Z,99663.72
2022-11-13T12:32:36.051Z,99660.28
2022-11-13T12:35:26.124Z,99658.97
2022-11-13T12:38:24.011Z,99655.94
2022-11-13T12:41:19.090Z,99657.69
2022-11-13T12:44:26.172Z,99650.75
2022-11-13T12:47:14.013Z,99648.66
2022-11-13T12:50:02.919Z,99648.47
2022-11-13T12:53:00.391Z,99632.22
2022-11-13T12:55:59.805Z,99630.59
2022-11-13T12:59:23.659Z,99630.31
2022-11-13T13:02:21.323Z,99631.25
2022-11-13T13:05:21.262Z,99617.34
2022-11-13T13:08:32.595Z,99622.31
2022-11-13T13:11:27.929Z,99618.38
2022-11-13T13:14:31.549Z,99618.59
2022-11-13T13:17:22.629Z,99606.84
2022-11-13T13:20:32.205Z,99602.28
2022-11-13T13:23:28.328Z,99599.19
2022-11-13T13:26:18.587Z,99593.59
2022-11-13T13:29:17.959Z,99601.44
2022-11-13T13:32:20.226Z,99590.53
2022-11-13T13:35:16.591Z,99588.81
2022-11-13T13:38:11.853Z,99581.69
2022-11-13T13:41:13.103Z,99582.69
2022-11-13T13:44:16.369Z,99578.28
2022-11-13T13:47:07.558Z,99567.16
2022-11-13T13:49:54.827Z,99567.59
2022-11-13T13:52:45.324Z,99564.44
2022-11-13T13:55:36.609Z,99550.34
2022-11-13T13:58:27.773Z,99548.78
2022-11-13T14:01:26.515Z,99557.31
2022-11-13T14:04:17.655Z,99545.00
2022-11-13T14:07:05.217Z,99548.09
2022-11-13T14:10:08.512Z,99551.66
2022-11-13T14:12:57.543Z,99548.81
2022-11-13T14:16:01.379Z,99546.97
2022-11-13T14:18:48.801Z,99542.31
2022-11-13T14:21:35.810Z,99540.91
2022-11-13T14:24:26.191Z,99529.34
2022-11-13T14:27:19.773Z,99533.69
2022-11-13T14:30:21.131Z,99525.47
2022-11-13T14:33:10.794Z,99529.19
2022-11-13T14:35:59.920Z,99526.47
2022-11-13T14:38:52.481Z,99525.34
2022-11-13T14:41:44.392Z,99527.91
2022-11-13T14:44:35.903Z,99528.56
2022-11-13T14:47:25.951Z,99519.84
2022-11-13T14:50:25.896Z,99517.81
2022-11-13T14:53:13.805Z,99517.34
2022-11-13T14:56:02.578Z,99511.31
2022-11-13T14:58:52.084Z,99524.25
2022-11-13T15:01:41.943Z,99524.84
2022-11-13T15:04:28.867Z,99527.28
2022-11-13T15:07:30.235Z,99516.81
2022-11-13T15:10:19.463Z,99516.53
2022-11-13T15:13:12.808Z,99515.88
2022-11-13T15:16:00.123Z,99515.44
2022-11-13T15:18:53.250Z,99517.53
2022-11-13T15:21:40.807Z,99523.81
2022-11-13T15:24:27.975Z,99519.25
2022-11-13T15:27:20.164Z,99522.97
2022-11-13T15:30:07.950Z,99523.91
2022-11-13T15:32:57.099Z,99511.69
2022-11-13T15:35:45.468Z,99525.53
2022-11-13T15:38:34.382Z,99515.19
2022-11-13T15:41:23.742Z,99521.72
2022-11-13T15:44:15.796Z,99524.59
2022-11-13T15:47:02.919Z,99526.78
2022-11-13T15:50:09.723Z,99521.56
2022-11-13T15:53:05.549Z,99523.59
2022-11-13T15:55:53.025Z,99523.94
2022-11-13T15:58:40.222Z,99521.28
2022-11-13T16:01:27.746Z,99513.13
2022-11-13T16:04:16.433Z,99515.19
2022-11-13T16:07:03.343Z,99518.50
2022-11-13T16:09:51.851Z,99523.78
2022-11-13T16:12:38.964Z,99518.13
2022-11-13T16:15:26.379Z,99513.31
2022-11-13T16:18:23.028Z,99512.88
2022-11-13T16:21:11.581Z,99516.19
2022-11-13T16:23:58.681Z,99521.25
2022-11-13T16:26:51.432Z,99513.09
2022-11-13T16:30:39.971Z,99512.66
2022-11-13T16:33:27.563Z,99516.59
2022-11-13T16:36:15.902Z,99521.38
2022-11-13T16:39:02.896Z,99511.31
2022-11-13T16:41:51.477Z,99502.84
2022-11-13T16:44:39.699Z,99509.88
2022-11-13T16:47:27.358Z,99516.31
2022-11-13T16:50:16.405Z,99506.81
2022-11-13T16:53:03.722Z,99509.63
2022-11-13T16:55:50.674Z,99504.66
2022-11-13T16:58:39.635Z,99505.00
2022-11-13T17:01:27.384Z,99489.50
2022-11-13T17:04:15.252Z,99494.84
2022-11-13T17:07:02.344Z,99494.97
2022-11-13T17:09:58.894Z,99488.13
2022-11-13T17:12:56.189Z,99492.53
2022-11-13T17:15:46.379Z,99498.75
2022-11-13T17:18:33.715Z,99495.28
2022-11-13T17:21:21.648Z,99484.75
2022-11-13T17:24:09.886Z,99485.63
2022-11-13T17:26:58.989Z,99488.31
2022-11-13T17:29:46.366Z,99478.78
2022-11-13T17:32:35.159Z,99477.03
2022-11-13T17:35:22.399Z,99479.66
2022-11-13T17:38:10.536Z,99476.31
2022-11-13T17:41:04.272Z,99470.28
2022-11-13T17:43:52.367Z,99482.63
2022-11-13T17:46:40.847Z,99478.25
2022-11-13T17:49:29.946Z,99466.94
2022-11-13T17:52:17.134Z,99474.81
2022-11-13T17:55:06.269Z,99466.19
2022-11-13T17:57:53.560Z,99457.56
2022-11-13T18:00:40.963Z,99467.16
2022-11-13T18:03:28.172Z,99461.97
2022-11-13T18:06:39.868Z,99460.25
2022-11-13T18:09:27.615Z,99466.47
2022-11-13T18:12:14.695Z,99455.13
2022-11-13T18:15:02.009Z,99456.06
2022-11-13T18:17:49.412Z,99445.63
2022-11-13T18:20:36.775Z,99440.47
2022-11-13T18:23:25.295Z,99450.91
2022-11-13T18:26:14.492Z,99448.28
2022-11-13T18:29:02.511Z,99451.03
2022-11-13T18:31:49.302Z,99444.84
2022-11-13T18:34:36.174Z,99442.06
2022-11-13T18:37:23.617Z,99425.50
2022-11-13T18:40:12.923Z,99426.38
2022-11-13T18:43:07.257Z,99425.53
2022-11-13T18:45:58.356Z,99410.81
2022-11-13T18:48:47.242Z,99410.00
2022-11-13T18:51:35.613Z,99413.53
2022-11-13T18:54:22.785Z,99409.31
2022-11-13T18:57:11.604Z,99407.56
2022-11-13T18:59:58.561Z,99406.75
2022-11-13T19:02:45.816Z,99411.09
2022-11-13T19:05:32.963Z,99408.47
2022-11-13T19:08:19.788Z,99404.13
2022-11-13T19:11:10.513Z,99399.84
2022-11-13T19:13:58.920Z,99391.16
2022-11-13T19:16:46.386Z,99385.94
2022-11-13T19:19:33.449Z,99388.59
2022-11-13T19:22:20.342Z,99385.09
2022-11-13T19:25:08.304Z,99391.16
2022-11-13T19:27:57.057Z,99390.31
2022-11-13T19:30:48.802Z,99393.84
2022-11-13T19:33:35.902Z,99393.00
2022-11-13T19:36:24.821Z,99397.38
2022-11-13T19:39:11.840Z,99391.25
2022-11-13T19:41:58.917Z,99392.13
2022-11-13T19:44:45.942Z,99385.19
2022-11-13T19:47:34.354Z,99393.91
2022-11-13T19:50:21.529Z,99390.44
2022-11-13T19:53:08.502Z,99382.59
2022-11-13T19:55:56.014Z,99379.16
2022-11-13T19:58:44.448Z,99371.31
2022-11-13T20:01:32.856Z,99372.19
2022-11-13T20:04:21.637Z,99368.69
2022-11-13T20:07:08.561Z,99361.78
2022-11-13T20:09:55.713Z,99357.41
2022-11-13T20:12:42.612Z,99358.25
2022-11-13T20:15:29.649Z,99350.47
2022-11-13T20:18:19.068Z,99344.38
2022-11-13T20:21:07.562Z,99349.59
2022-11-13T20:23:57.110Z,99349.59
2022-11-13T20:26:44.171Z,99340.88
2022-11-13T20:29:32.192Z,99339.16
2022-11-13T20:32:19.242Z,99342.63
2022-11-13T20:35:07.457Z,99342.63
2022-11-13T20:37:55.769Z,99341.75
2022-11-13T20:40:42.738Z,99340.03
2022-11-13T20:43:29.652Z,99326.13
2022-11-13T20:46:21.222Z,99329.59
2022-11-13T20:49:08.535Z,99327.00
2022-11-13T20:51:57.361Z,99321.78
2022-11-13T20:54:46.294Z,99320.03
2022-11-13T20:57:38.142Z,99320.91
2022-11-13T21:00:28.020Z,99318.31
2022-11-13T21:03:15.299Z,99321.78
2022-11-13T21:06:02.296Z,99313.06
2022-11-13T21:08:49.744Z,99312.19
2022-11-13T21:11:38.698Z,99307.84
2022-11-13T21:14:25.573Z,99308.75
2022-11-13T21:17:12.591Z,99312.22
2022-11-13T21:19:59.882Z,99309.63
2022-11-13T21:22:47.079Z,99304.41
2022-11-13T21:25:34.341Z,99306.13
2022-11-13T21:28:25.335Z,99290.50
2022-11-13T21:31:16.034Z,99288.75
2022-11-13T21:34:03.916Z,99285.28
2022-11-13T21:36:50.804Z,99283.53
2022-11-13T21:39:37.711Z,99282.66
2022-11-13T21:42:25.069Z,99273.97
2022-11-13T21:45:14.067Z,99280.09
2022-11-13T21:48:02.291Z,99277.47
2022-11-13T21:50:49.344Z,99268.78
2022-11-13T21:53:36.614Z,99255.75
2022-11-13T21:56:24.317Z,99256.59
2022-11-13T21:59:11.641Z,99259.22
2022-11-13T22:02:00.133Z,99259.19
2022-11-13T22:04:47.562Z,99246.16
2022-11-13T22:07:34.758Z,99245.28
2022-11-13T22:10:21.629Z,99242.69
2022-11-13T22:13:08.840Z,99249.66
2022-11-13T22:15:55.704Z,99240.09
2022-11-13T22:18:44.481Z,99246.16
2022-11-13T22:21:33.095Z,99236.59
2022-11-13T22:24:20.515Z,99247.91
2022-11-13T22:27:07.635Z,99246.16
2022-11-13T22:29:54.801Z,99246.16
2022-11-13T22:32:41.852Z,99243.50
2022-11-13T22:35:30.896Z,99249.56
2022-11-13T22:38:18.030Z,99240.84
2022-11-13T22:41:06.087Z,99241.75
2022-11-13T22:43:55.344Z,99246.09
2022-11-13T22:46:42.615Z,99235.69
2022-11-13T22:49:29.520Z,99230.50
2022-11-13T22:52:18.112Z,99221.78
2022-11-13T22:55:05.614Z,99223.50
2022-11-13T22:57:54.059Z,99222.66
2022-11-13T23:00:40.994Z,99218.31
2022-11-13T23:03:28.209Z,99218.31
2022-11-13T23:06:18.056Z,99216.59
2022-11-13T23:09:07.008Z,99212.22
2022-11-13T23:11:54.196Z,99209.63
2022-11-13T23:14:41.213Z,99207.88
2022-11-13T23:17:28.253Z,99201.78
2022-11-13T23:20:15.111Z,99199.16
2022-11-13T23:23:02.280Z,99194.00
2022-11-13T23:25:50.773Z,99195.75
2022-11-13T23:28:38.469Z,99197.41
2022-11-13T23:31:25.825Z,99182.69
2022-11-13T23:34:13.214Z,99184.38
2022-11-13T23:37:00.051Z,99180.91
2022-11-13T23:39:47.005Z,99178.25
2022-11-13T23:42:53.920Z,99177.31
2022-11-13T23:45:41.881Z,99176.44
2022-11-13T23:48:29.523Z,99177.28
2022-11-13T23:51:16.824Z,99166.88
2022-11-13T23:54:03.996Z,99167.78
2022-11-13T23:56:50.995Z,99166.94
2022-11-13T23:59:39.508Z,99171.25
