createdAt,value
2023-02-17T00:04:22.536Z,77.25
2023-02-17T00:09:28.136Z,77.42
2023-02-17T00:14:33.698Z,77.57
2023-02-17T00:19:39.264Z,77.54
2023-02-17T00:24:44.873Z,77.44
2023-02-17T00:29:50.300Z,77.41
2023-02-17T00:34:57.639Z,77.56
2023-02-17T00:40:03.385Z,77.49
2023-02-17T00:45:11.071Z,77.66
2023-02-17T00:50:16.548Z,77.48
2023-02-17T00:55:22.068Z,77.71
2023-02-17T01:00:27.698Z,77.73
2023-02-17T01:05:33.349Z,77.85
2023-02-17T01:10:39.882Z,78.53
2023-02-17T01:15:49.162Z,79.01
2023-02-17T01:20:54.772Z,79.41
2023-02-17T01:26:00.247Z,79.62
2023-02-17T01:31:10.850Z,79.57
2023-02-17T01:36:18.989Z,80.27
2023-02-17T01:41:28.032Z,80.24
2023-02-17T01:46:37.653Z,80.41
2023-02-17T01:51:44.496Z,80.44
2023-02-17T01:56:52.258Z,80.67
2023-02-17T02:02:00.861Z,80.90
2023-02-17T02:07:09.668Z,81.30
2023-02-17T02:12:23.902Z,81.59
2023-02-17T02:17:59.233Z,82.07
2023-02-17T02:23:19.809Z,82.00
2023-02-17T02:28:31.313Z,81.94
2023-02-17T02:33:54.986Z,82.65
2023-02-17T02:39:06.576Z,83.05
2023-02-17T02:44:15.153Z,83.51
2023-02-17T02:49:20.810Z,83.94
2023-02-17T02:54:49.973Z,84.19
2023-02-17T03:00:19.206Z,84.31
2023-02-17T03:05:34.165Z,84.48
2023-02-17T03:10:48.350Z,84.79
2023-02-17T03:15:54.281Z,85.31
2023-02-17T03:21:05.630Z,85.52
2023-02-17T03:26:11.201Z,85.52
2023-02-17T03:31:17.489Z,85.72
2023-02-17T03:36:23.114Z,86.07
2023-02-17T03:41:29.127Z,86.08
2023-02-17T03:46:34.935Z,85.90
2023-02-17T03:51:41.061Z,86.15
2023-02-17T03:56:46.688Z,86.21
2023-02-17T04:01:52.173Z,86.17
2023-02-17T04:06:57.689Z,86.63
2023-02-17T04:12:03.086Z,86.85
2023-02-17T04:17:08.941Z,87.11
2023-02-17T04:22:14.440Z,87.11
2023-02-17T04:27:19.974Z,87.64
2023-02-17T04:32:25.773Z,87.63
2023-02-17T04:37:31.185Z,88.04
2023-02-17T04:42:37.041Z,88.28
2023-02-17T04:47:42.975Z,88.42
2023-02-17T04:52:48.508Z,89.25
2023-02-17T04:57:53.993Z,89.53
2023-02-17T05:02:59.694Z,89.71
2023-02-17T05:08:05.532Z,90.14
2023-02-17T05:13:11.064Z,90.34
2023-02-17T05:18:16.821Z,90.68
2023-02-17T05:23:22.340Z,90.74
2023-02-17T05:28:27.762Z,90.94
2023-02-17T05:33:33.360Z,91.04
2023-02-17T05:38:40.802Z,91.21
2023-02-17T05:43:47.224Z,90.95
2023-02-17T05:48:52.683Z,91.19
2023-02-17T05:53:58.689Z,91.28
2023-02-17T05:59:04.329Z,91.41
2023-02-17T06:04:09.819Z,91.51
2023-02-17T06:09:16.462Z,93.15
2023-02-17T06:14:21.916Z,93.58
2023-02-17T06:19:27.858Z,92.49
2023-02-17T06:24:33.494Z,91.50
2023-02-17T06:29:39.005Z,91.09
2023-02-17T06:34:44.795Z,89.81
2023-02-17T06:39:50.269Z,88.55
2023-02-17T06:44:55.813Z,89.21
2023-02-17T06:50:01.402Z,89.94
2023-02-17T06:55:07.439Z,90.17
2023-02-17T07:00:13.858Z,90.33
2023-02-17T07:05:19.468Z,90.85
2023-02-17T07:10:25.071Z,91.29
2023-02-17T07:15:30.527Z,91.45
2023-02-17T07:20:38.196Z,92.12
2023-02-17T07:25:45.179Z,92.17
2023-02-17T07:30:50.615Z,92.28
2023-02-17T07:35:56.359Z,92.41
2023-02-17T07:41:11.341Z,92.65
2023-02-17T07:46:17.347Z,92.92
2023-02-17T07:51:24.044Z,92.92
2023-02-17T07:56:30.185Z,92.93
2023-02-17T08:01:35.833Z,93.11
2023-02-17T08:06:41.317Z,93.32
2023-02-17T08:12:04.642Z,93.18
2023-02-17T08:17:10.141Z,94.15
2023-02-17T08:22:15.889Z,93.49
2023-02-17T08:27:21.758Z,93.90
2023-02-17T08:32:27.451Z,94.10
2023-02-17T08:37:33.256Z,93.94
2023-02-17T08:42:39.130Z,93.90
2023-02-17T08:47:45.145Z,94.33
2023-02-17T08:52:50.659Z,94.11
2023-02-17T08:57:56.288Z,93.96
2023-02-17T09:03:01.766Z,94.30
2023-02-17T09:08:07.380Z,94.49
2023-02-17T09:13:13.176Z,94.18
2023-02-17T09:18:18.775Z,94.37
2023-02-17T09:23:24.225Z,94.25
2023-02-17T09:28:29.764Z,94.13
2023-02-17T09:33:35.235Z,94.48
2023-02-17T09:38:42.113Z,94.37
2023-02-17T09:43:48.622Z,94.34
2023-02-17T09:48:57.380Z,94.19
2023-02-17T09:54:05.931Z,94.39
2023-02-17T09:59:14.661Z,94.47
2023-02-17T10:04:25.887Z,94.26
2023-02-17T10:09:37.419Z,94.18
2023-02-17T10:15:01.463Z,94.04
2023-02-17T10:20:10.090Z,94.60
2023-02-17T10:25:21.482Z,94.37
2023-02-17T10:30:41.803Z,94.67
2023-02-17T10:35:58.808Z,94.97
2023-02-17T10:41:06.886Z,94.77
2023-02-17T10:46:15.547Z,95.16
2023-02-17T10:51:24.125Z,95.03
2023-02-17T10:56:32.845Z,95.23
2023-02-17T11:01:38.531Z,95.53
2023-02-17T11:06:52.613Z,95.69
2023-02-17T11:12:10.299Z,96.10
2023-02-17T11:17:31.025Z,95.99
2023-02-17T11:22:41.517Z,96.23
2023-02-17T11:27:55.843Z,96.16
2023-02-17T11:33:02.828Z,96.62
2023-02-17T11:38:20.354Z,96.30
2023-02-17T11:43:28.574Z,96.72
2023-02-17T11:48:55.382Z,96.43
2023-02-17T11:54:12.967Z,96.68
2023-02-17T11:59:39.144Z,96.79
2023-02-17T12:04:47.639Z,96.67
2023-02-17T12:10:08.432Z,96.99
2023-02-17T12:15:28.988Z,97.13
2023-02-17T12:20:59.991Z,97.31
2023-02-17T12:26:08.686Z,97.14
2023-02-17T12:31:23.146Z,97.20
2023-02-17T12:36:34.509Z,97.32
2023-02-17T12:41:45.876Z,97.65
2023-02-17T12:46:57.638Z,97.43
2023-02-17T12:52:21.134Z,97.67
2023-02-17T12:57:32.992Z,97.79
2023-02-17T13:02:38.658Z,97.75
2023-02-17T13:08:02.040Z,97.57
2023-02-17T13:13:16.739Z,97.66
2023-02-17T13:18:30.708Z,97.60
2023-02-17T13:23:39.908Z,97.65
2023-02-17T13:28:46.723Z,97.86
2023-02-17T13:33:58.430Z,97.97
2023-02-17T13:39:23.938Z,98.09
2023-02-17T13:44:35.590Z,97.79
2023-02-17T13:49:41.116Z,97.38
2023-02-17T13:54:54.725Z,97.50
2023-02-17T14:00:12.107Z,97.44
2023-02-17T14:05:31.839Z,97.13
2023-02-17T14:10:38.154Z,97.21
2023-02-17T14:15:55.755Z,96.90
2023-02-17T14:21:07.887Z,96.94
2023-02-17T14:26:31.417Z,96.96
2023-02-17T14:31:49.146Z,96.72
2023-02-17T14:36:54.906Z,96.73
2023-02-17T14:42:00.300Z,96.68
2023-02-17T14:47:05.944Z,96.60
2023-02-17T14:52:23.491Z,96.65
2023-02-17T14:57:29.615Z,96.65
2023-02-17T15:02:35.767Z,96.68
2023-02-17T15:07:42.322Z,96.83
2023-02-17T15:12:48.125Z,97.08
2023-02-17T15:17:53.534Z,96.88
2023-02-17T15:22:59.448Z,97.36
2023-02-17T15:28:04.987Z,97.41
2023-02-17T15:33:12.872Z,97.70
2023-02-17T15:38:18.340Z,97.72
2023-02-17T15:43:24.948Z,97.92
2023-02-17T15:48:31.959Z,97.94
2023-02-17T15:53:37.334Z,97.80
2023-02-17T15:58:43.328Z,97.54
2023-02-17T16:03:49.064Z,97.23
2023-02-17T16:08:55.867Z,96.99
2023-02-17T16:14:03.826Z,96.94
2023-02-17T16:19:12.357Z,96.88
2023-02-17T16:24:17.867Z,96.94
2023-02-17T16:29:24.400Z,96.91
2023-02-17T16:34:31.712Z,96.94
2023-02-17T16:39:38.789Z,97.15
2023-02-17T16:44:44.512Z,97.38
2023-02-17T16:49:50.567Z,97.26
2023-02-17T16:54:56.103Z,97.58
2023-02-17T17:00:01.709Z,97.49
2023-02-17T17:05:07.838Z,97.14
2023-02-17T17:10:17.258Z,95.84
2023-02-17T17:15:23.897Z,94.39
2023-02-17T17:20:32.351Z,93.22
2023-02-17T17:25:40.609Z,92.35
2023-02-17T17:30:46.576Z,91.48
2023-02-17T17:35:53.806Z,90.25
2023-02-17T17:40:59.723Z,89.52
2023-02-17T17:46:08.684Z,88.38
2023-02-17T17:51:17.026Z,87.53
2023-02-17T17:56:28.619Z,87.09
2023-02-17T18:01:34.951Z,86.93
2023-02-17T18:06:43.422Z,86.29
2023-02-17T18:11:51.446Z,85.75
2023-02-17T18:16:58.243Z,85.17
2023-02-17T18:22:03.787Z,81.66
2023-02-17T18:27:09.355Z,80.26
2023-02-17T18:32:15.036Z,79.23
2023-02-17T18:37:20.581Z,78.15
2023-02-17T18:42:26.555Z,76.15
2023-02-17T18:47:32.168Z,76.07
2023-02-17T18:52:39.804Z,76.09
2023-02-17T18:57:45.515Z,75.61
2023-02-17T19:02:51.125Z,75.60
2023-02-17T19:07:57.207Z,74.69
2023-02-17T19:13:02.810Z,73.91
2023-02-17T19:18:08.403Z,74.05
2023-02-17T19:23:13.842Z,72.83
2023-02-17T19:28:19.562Z,71.51
2023-02-17T19:33:25.746Z,71.83
2023-02-17T19:38:31.533Z,70.85
2023-02-17T19:43:37.238Z,70.90
2023-02-17T19:48:43.226Z,70.87
2023-02-17T19:53:48.975Z,70.64
2023-02-17T19:58:55.300Z,69.91
2023-02-17T20:04:04.842Z,69.88
2023-02-17T20:09:19.112Z,69.08
2023-02-17T20:14:25.877Z,69.02
2023-02-17T20:19:31.521Z,68.42
2023-02-17T20:24:40.260Z,68.17
2023-02-17T20:29:46.275Z,67.73
2023-02-17T20:34:52.773Z,67.33
2023-02-17T20:39:58.385Z,67.16
2023-02-17T20:45:04.293Z,67.01
2023-02-17T20:50:11.807Z,67.02
2023-02-17T20:55:17.906Z,66.98
2023-02-17T21:00:26.438Z,66.77
2023-02-17T21:05:32.358Z,66.31
2023-02-17T21:10:39.615Z,66.35
2023-02-17T21:15:45.173Z,66.16
2023-02-17T21:20:50.880Z,65.94
2023-02-17T21:25:56.466Z,65.59
2023-02-17T21:31:03.876Z,65.51
2023-02-17T21:36:11.400Z,65.42
2023-02-17T21:41:19.946Z,65.57
2023-02-17T21:46:26.251Z,65.64
2023-02-17T21:51:32.083Z,65.34
2023-02-17T21:56:37.822Z,65.12
2023-02-17T22:01:43.404Z,65.09
2023-02-17T22:06:51.156Z,65.55
2023-02-17T22:11:56.611Z,64.96
2023-02-17T22:17:03.541Z,64.78
2023-02-17T22:22:08.996Z,64.71
2023-02-17T22:27:14.687Z,64.67
2023-02-17T22:32:20.241Z,64.32
2023-02-17T22:37:25.691Z,64.24
2023-02-17T22:42:31.216Z,63.92
2023-02-17T22:47:36.672Z,63.78
2023-02-17T22:52:42.263Z,63.21
2023-02-17T22:57:47.961Z,61.94
2023-02-17T23:02:58.532Z,61.63
2023-02-17T23:08:04.114Z,60.99
2023-02-17T23:13:10.052Z,61.00
2023-02-17T23:18:20.948Z,61.12
2023-02-17T23:23:27.082Z,60.70
2023-02-17T23:28:32.998Z,60.85
2023-02-17T23:33:38.737Z,60.79
2023-02-17T23:38:44.311Z,61.03
2023-02-17T23:43:49.852Z,60.89
2023-02-17T23:48:55.232Z,60.96
2023-02-17T23:54:00.730Z,61.09
2023-02-17T23:59:06.656Z,61.22
