createdAt,value
2023-02-08T00:04:11.034Z,31.25
2023-02-08T00:06:37.989Z,31.35
2023-02-08T00:09:07.545Z,23.17
2023-02-08T00:11:35.313Z,17.33
2023-02-08T00:14:02.905Z,19.58
2023-02-08T00:16:30.410Z,20.33
2023-02-08T00:18:57.624Z,15.13
2023-02-08T00:21:24.935Z,13.45
2023-02-08T00:23:53.492Z,10.50
2023-02-08T00:26:30.603Z,10.07
2023-02-08T00:28:59.845Z,12.07
2023-02-08T00:31:27.177Z,11.13
2023-02-08T00:33:54.233Z,9.27
2023-02-08T00:36:23.847Z,8.43
2023-02-08T00:38:53.992Z,10.25
2023-02-08T00:41:21.789Z,10.27
2023-02-08T00:43:48.720Z,11.50
2023-02-08T00:46:15.929Z,10.43
2023-02-08T00:48:43.112Z,11.55
2023-02-08T00:51:15.896Z,16.95
2023-02-08T00:53:45.170Z,14.80
2023-02-08T00:56:14.341Z,15.43
2023-02-08T00:58:47.062Z,19.52
2023-02-08T01:01:16.915Z,19.60
2023-02-08T01:03:44.947Z,23.92
2023-02-08T01:06:17.785Z,14.85
2023-02-08T01:08:45.870Z,15.02
2023-02-08T01:11:18.681Z,13.63
2023-02-08T01:13:46.124Z,12.85
2023-02-08T01:16:20.527Z,14.38
2023-02-08T01:18:52.837Z,15.75
2023-02-08T01:21:23.435Z,14.63
2023-02-08T01:23:51.037Z,16.65
2023-02-08T01:26:20.173Z,15.77
2023-02-08T01:28:50.449Z,16.73
2023-02-08T01:31:21.164Z,14.90
2023-02-08T01:33:48.834Z,17.00
2023-02-08T01:36:22.910Z,17.40
2023-02-08T01:38:53.724Z,18.98
2023-02-08T01:41:33.388Z,16.88
2023-02-08T01:44:06.310Z,17.75
2023-02-08T01:46:49.827Z,16.77
2023-02-08T01:49:28.140Z,18.00
2023-02-08T01:52:16.213Z,14.93
2023-02-08T01:55:00.124Z,17.90
2023-02-08T01:57:30.650Z,17.33
2023-02-08T02:00:04.429Z,16.98
2023-02-08T02:02:43.651Z,17.52
2023-02-08T02:08:11.171Z,19.00
2023-02-08T02:10:43.006Z,16.35
2023-02-08T02:13:19.727Z,16.20
2023-02-08T02:15:48.524Z,15.77
2023-02-08T02:18:26.215Z,16.15
2023-02-08T02:21:19.872Z,18.00
2023-02-08T02:24:18.083Z,16.70
2023-02-08T02:27:22.815Z,16.17
2023-02-08T02:30:15.992Z,18.52
2023-02-08T02:32:53.666Z,17.17
2023-02-08T02:35:27.550Z,17.33
2023-02-08T02:38:25.064Z,15.98
2023-02-08T02:41:49.383Z,18.20
2023-02-08T02:44:34.392Z,15.40
2023-02-08T02:47:25.291Z,17.65
2023-02-08T02:49:59.612Z,16.35
2023-02-08T02:52:37.298Z,20.13
2023-02-08T02:55:15.132Z,16.05
2023-02-08T02:57:45.237Z,15.98
2023-02-08T03:00:58.903Z,14.90
2023-02-08T03:03:28.902Z,15.98
2023-02-08T03:06:07.332Z,18.33
2023-02-08T03:09:03.645Z,15.35
2023-02-08T03:11:37.121Z,18.50
2023-02-08T03:14:15.237Z,27.88
2023-02-08T03:17:28.028Z,29.45
2023-02-08T03:20:15.809Z,25.75
2023-02-08T03:23:01.137Z,22.80
2023-02-08T03:25:37.603Z,19.50
2023-02-08T03:28:20.244Z,32.30
2023-02-08T03:31:01.751Z,34.58
2023-02-08T03:33:43.081Z,34.33
2023-02-08T03:36:27.385Z,35.55
2023-02-08T03:38:56.203Z,35.88
2023-02-08T03:41:32.092Z,24.75
2023-02-08T03:44:09.920Z,22.05
2023-02-08T03:46:48.710Z,22.98
2023-02-08T03:49:20.095Z,18.83
2023-02-08T03:51:47.470Z,17.10
2023-02-08T03:54:24.468Z,16.55
2023-02-08T03:57:07.753Z,17.55
2023-02-08T03:59:44.002Z,16.98
2023-02-08T04:02:17.673Z,19.33
2023-02-08T04:04:48.350Z,22.38
2023-02-08T04:07:17.761Z,19.15
2023-02-08T04:09:45.426Z,16.75
2023-02-08T04:12:14.832Z,15.20
2023-02-08T04:14:44.452Z,14.68
2023-02-08T04:17:11.615Z,14.60
2023-02-08T04:19:39.151Z,15.25
2023-02-08T04:22:10.357Z,15.88
2023-02-08T04:24:37.383Z,11.05
2023-02-08T04:27:05.924Z,15.73
2023-02-08T04:29:33.176Z,16.65
2023-02-08T04:32:01.553Z,18.90
2023-02-08T04:34:28.768Z,14.90
2023-02-08T04:36:55.844Z,18.77
2023-02-08T04:39:23.092Z,15.45
2023-02-08T04:41:49.972Z,14.70
2023-02-08T04:44:19.360Z,16.77
2023-02-08T04:49:20.319Z,11.13
2023-02-08T04:51:48.913Z,13.65
2023-02-08T04:54:16.305Z,13.82
2023-02-08T04:56:43.480Z,15.32
2023-02-08T04:59:13.058Z,15.80
2023-02-08T05:01:40.624Z,14.00
2023-02-08T05:04:07.852Z,12.75
2023-02-08T05:06:40.591Z,11.52
2023-02-08T05:09:10.792Z,12.90
2023-02-08T05:11:39.373Z,12.45
2023-02-08T05:14:07.952Z,15.07
2023-02-08T05:16:37.570Z,17.70
2023-02-08T05:19:07.627Z,13.90
2023-02-08T05:21:36.479Z,15.25
2023-02-08T05:26:45.537Z,13.07
2023-02-08T05:29:14.019Z,13.25
2023-02-08T05:31:52.794Z,17.95
2023-02-08T05:34:20.046Z,17.60
2023-02-08T05:36:49.450Z,18.33
2023-02-08T05:39:20.617Z,22.15
2023-02-08T05:41:48.332Z,16.30
2023-02-08T05:44:17.386Z,15.90
2023-02-08T05:46:46.815Z,17.15
2023-02-08T05:49:14.402Z,14.82
2023-02-08T05:51:43.065Z,16.70
2023-02-08T05:57:17.283Z,19.83
2023-02-08T05:59:58.500Z,19.08
2023-02-08T06:12:22.030Z,17.33
2023-02-08T06:14:51.829Z,17.00
2023-02-08T06:17:20.281Z,16.42
2023-02-08T06:19:57.408Z,16.27
2023-02-08T06:22:30.952Z,17.00
2023-02-08T06:24:58.954Z,17.17
2023-02-08T06:27:37.012Z,16.83
2023-02-08T06:30:21.602Z,16.65
2023-02-08T06:33:11.488Z,17.65
2023-02-08T06:36:05.916Z,14.75
2023-02-08T06:38:40.288Z,17.38
2023-02-08T07:29:02.662Z,21.67
2023-02-08T07:31:29.833Z,21.17
2023-02-08T07:34:02.575Z,19.67
2023-02-08T07:36:45.192Z,17.38
2023-02-08T07:39:56.725Z,15.82
2023-02-08T07:42:23.056Z,17.20
2023-02-08T07:45:08.015Z,17.65
2023-02-08T07:53:05.962Z,34.97
2023-02-08T07:55:34.732Z,30.85
2023-02-08T09:30:08.596Z,27.38
2023-02-08T09:32:57.784Z,19.05
2023-02-08T09:35:26.355Z,24.98
2023-02-08T09:37:58.446Z,25.75
2023-02-08T09:40:30.049Z,24.05
2023-02-08T09:46:18.633Z,24.27
2023-02-08T09:48:49.248Z,24.88
2023-02-08T09:52:31.066Z,22.90
2023-02-08T09:55:04.763Z,22.77
2023-02-08T09:57:35.187Z,21.85
2023-02-08T10:00:16.430Z,24.80
2023-02-08T10:05:40.984Z,20.05
2023-02-08T10:08:11.894Z,21.90
2023-02-08T10:10:58.833Z,22.98
2023-02-08T10:20:56.977Z,22.27
2023-02-08T10:23:34.293Z,23.45
2023-02-08T10:26:24.914Z,25.70
2023-02-08T10:29:10.727Z,23.50
2023-02-08T10:32:14.887Z,26.27
2023-02-08T10:34:52.657Z,28.33
2023-02-08T10:37:25.478Z,27.88
2023-02-08T10:40:05.473Z,24.20
2023-02-08T10:42:47.925Z,32.78
2023-02-08T10:48:01.852Z,31.35
2023-02-08T10:50:56.870Z,27.70
2023-02-08T10:53:29.726Z,25.55
2023-02-08T10:55:56.933Z,27.90
2023-02-08T10:58:26.612Z,26.50
2023-02-08T11:00:55.414Z,29.15
2023-02-08T11:03:25.703Z,25.13
2023-02-08T11:05:53.870Z,25.20
2023-02-08T11:08:23.854Z,26.63
2023-02-08T11:11:19.161Z,23.80
2023-02-08T11:13:48.309Z,22.92
2023-02-08T11:16:42.382Z,27.77
2023-02-08T11:19:29.676Z,25.52
2023-02-08T11:22:00.782Z,25.17
2023-02-08T11:24:59.738Z,33.03
2023-02-08T11:27:36.427Z,27.73
2023-02-08T11:30:54.714Z,26.13
2023-02-08T11:33:45.707Z,24.80
2023-02-08T11:36:58.120Z,27.63
2023-02-08T11:40:16.866Z,21.77
2023-02-08T11:42:47.274Z,24.73
2023-02-08T11:45:34.544Z,27.52
2023-02-08T11:48:25.239Z,30.23
2023-02-08T11:51:08.811Z,24.77
2023-02-08T11:59:53.799Z,25.58
2023-02-08T12:02:49.749Z,25.15
2023-02-08T12:20:06.661Z,24.52
2023-02-08T12:23:23.500Z,24.13
2023-02-08T12:26:19.815Z,28.00
2023-02-08T12:29:18.093Z,23.85
2023-02-08T12:32:27.713Z,27.83
2023-02-08T12:35:39.944Z,26.17
2023-02-08T12:42:19.292Z,26.05
2023-02-08T12:45:20.207Z,29.27
2023-02-08T12:48:45.826Z,27.45
2023-02-08T12:51:40.536Z,32.83
2023-02-08T12:55:13.250Z,40.53
2023-02-08T12:57:50.001Z,52.15
2023-02-08T13:00:26.369Z,61.22
2023-02-08T13:03:17.937Z,64.25
2023-02-08T13:06:02.290Z,63.05
2023-02-08T13:08:55.304Z,63.25
2023-02-08T13:11:36.634Z,52.00
2023-02-08T13:14:32.764Z,37.08
2023-02-08T13:17:15.033Z,45.30
2023-02-08T13:20:00.100Z,41.00
2023-02-08T13:22:42.857Z,31.08
2023-02-08T13:25:27.490Z,33.72
2023-02-08T13:31:47.995Z,30.58
2023-02-08T13:34:50.329Z,24.30
2023-02-08T13:37:26.742Z,24.92
2023-02-08T13:40:22.050Z,28.67
2023-02-08T13:42:56.794Z,28.35
2023-02-08T13:45:45.293Z,23.20
2023-02-08T13:48:16.966Z,31.83
2023-02-08T13:51:07.505Z,23.50
2023-02-08T13:53:41.523Z,23.75
2023-02-08T13:56:46.774Z,23.90
2023-02-08T13:59:38.218Z,22.27
2023-02-08T14:02:16.241Z,25.17
2023-02-08T14:04:48.843Z,27.20
2023-02-08T14:07:26.981Z,24.50
2023-02-08T14:10:03.415Z,23.55
2023-02-08T14:13:20.754Z,25.40
2023-02-08T14:16:39.024Z,21.88
2023-02-08T14:19:20.753Z,24.40
2023-02-08T14:21:52.753Z,22.30
2023-02-08T14:28:32.025Z,22.85
2023-02-08T14:31:10.811Z,24.52
2023-02-08T14:33:55.529Z,24.38
2023-02-08T14:36:33.179Z,49.05
2023-02-08T14:39:52.277Z,23.17
2023-02-08T14:42:58.307Z,22.73
2023-02-08T14:46:03.173Z,25.95
2023-02-08T14:49:16.705Z,28.17
2023-02-08T14:52:20.364Z,28.17
2023-02-08T14:54:54.131Z,23.33
2023-02-08T14:57:35.760Z,28.02
2023-02-08T15:00:18.619Z,23.23
2023-02-08T15:02:48.055Z,23.90
2023-02-08T15:05:24.212Z,27.60
2023-02-08T15:07:57.425Z,22.77
2023-02-08T15:10:33.325Z,29.83
2023-02-08T15:13:07.763Z,26.63
2023-02-08T15:15:41.696Z,23.65
2023-02-08T15:18:19.140Z,32.13
2023-02-08T15:20:56.325Z,26.75
2023-02-08T15:23:25.220Z,29.20
2023-02-08T15:26:01.193Z,26.73
2023-02-08T15:28:32.377Z,31.77
2023-02-08T15:31:01.031Z,34.13
2023-02-08T15:33:32.478Z,33.88
2023-02-08T15:36:23.821Z,28.85
2023-02-08T15:38:53.753Z,19.90
2023-02-08T15:41:34.516Z,24.45
2023-02-08T15:44:40.341Z,26.33
2023-02-08T15:48:27.559Z,26.42
2023-02-08T15:51:54.820Z,26.77
2023-02-08T15:54:28.329Z,28.15
2023-02-08T16:15:08.970Z,24.20
2023-02-08T16:18:00.739Z,28.63
2023-02-08T16:20:45.347Z,19.25
2023-02-08T16:27:20.887Z,24.45
2023-02-08T16:29:48.374Z,24.27
2023-02-08T16:32:31.496Z,24.67
2023-02-08T16:35:00.400Z,29.17
2023-02-08T16:37:34.811Z,22.67
2023-02-08T16:43:23.851Z,27.58
2023-02-08T16:46:15.709Z,24.40
2023-02-08T16:49:10.533Z,34.97
2023-02-08T16:51:43.367Z,31.52
2023-02-08T16:54:28.577Z,28.38
2023-02-08T16:57:09.191Z,26.20
2023-02-08T16:59:36.394Z,27.27
2023-02-08T17:02:18.419Z,29.05
2023-02-08T17:04:45.789Z,24.08
2023-02-08T17:07:21.388Z,22.48
2023-02-08T17:09:48.514Z,20.23
2023-02-08T17:12:28.326Z,20.90
2023-02-08T17:14:56.330Z,16.00
2023-02-08T17:17:24.228Z,19.50
2023-02-08T17:19:52.865Z,19.13
2023-02-08T17:22:20.453Z,18.58
2023-02-08T17:24:49.362Z,19.25
2023-02-08T17:27:16.631Z,18.48
2023-02-08T17:29:46.484Z,18.73
2023-02-08T17:32:13.951Z,15.52
2023-02-08T17:35:30.304Z,19.58
2023-02-08T17:38:02.518Z,19.10
2023-02-08T17:40:36.574Z,20.55
2023-02-08T17:43:06.698Z,17.92
2023-02-08T17:45:39.825Z,19.70
2023-02-08T17:48:08.980Z,19.55
2023-02-08T17:50:36.767Z,20.98
2023-02-08T17:53:04.195Z,22.65
2023-02-08T17:55:40.941Z,22.33
2023-02-08T17:58:10.057Z,19.05
2023-02-08T18:00:57.374Z,19.80
2023-02-08T18:06:16.937Z,17.75
2023-02-08T18:08:45.738Z,22.38
2023-02-08T18:11:25.831Z,23.95
2023-02-08T18:14:19.292Z,23.67
2023-02-08T18:16:52.934Z,23.02
2023-02-08T18:19:20.822Z,19.67
2023-02-08T18:22:02.586Z,22.55
2023-02-08T18:24:33.050Z,19.63
2023-02-08T18:27:09.102Z,19.58
2023-02-08T18:29:36.340Z,21.50
2023-02-08T18:32:31.828Z,21.33
2023-02-08T18:38:29.603Z,10.95
2023-02-08T18:40:59.154Z,14.23
2023-02-08T18:43:31.389Z,23.35
2023-02-08T18:46:02.154Z,14.23
2023-02-08T18:48:32.950Z,18.92
2023-02-08T18:51:04.159Z,17.58
2023-02-08T18:53:44.599Z,18.65
2023-02-08T18:56:12.823Z,17.27
2023-02-08T18:58:41.048Z,17.20
2023-02-08T19:01:13.576Z,17.23
2023-02-08T19:03:43.109Z,16.50
2023-02-08T19:06:15.032Z,19.02
2023-02-08T19:08:45.219Z,15.82
2023-02-08T19:11:21.383Z,16.13
2023-02-08T19:13:48.916Z,17.20
2023-02-08T19:16:22.461Z,14.70
2023-02-08T19:18:51.187Z,13.68
2023-02-08T19:21:18.489Z,16.70
2023-02-08T19:23:53.162Z,13.82
2023-02-08T19:26:27.312Z,15.93
2023-02-08T19:28:58.428Z,14.45
2023-02-08T19:31:29.202Z,15.57
2023-02-08T19:33:59.292Z,14.05
2023-02-08T19:36:29.407Z,12.82
2023-02-08T19:38:59.571Z,13.02
2023-02-08T19:41:33.147Z,18.05
2023-02-08T19:44:04.165Z,12.68
2023-02-08T19:46:35.635Z,9.30
2023-02-08T19:51:45.927Z,14.52
2023-02-08T19:54:16.019Z,11.18
2023-02-08T19:56:49.207Z,13.98
2023-02-08T19:59:28.457Z,12.80
2023-02-08T20:02:02.258Z,12.90
2023-02-08T20:04:33.287Z,12.88
2023-02-08T20:07:00.780Z,13.68
2023-02-08T20:09:34.163Z,13.57
2023-02-08T20:12:07.778Z,15.00
2023-02-08T20:14:35.209Z,13.38
2023-02-08T20:17:05.156Z,11.98
2023-02-08T20:19:39.047Z,12.63
2023-02-08T20:22:08.156Z,12.88
2023-02-08T20:24:36.560Z,13.13
2023-02-08T20:27:03.962Z,12.82
2023-02-08T20:29:31.961Z,15.55
2023-02-08T20:31:59.728Z,12.43
2023-02-08T20:34:26.989Z,11.57
2023-02-08T20:37:06.478Z,12.70
2023-02-08T20:39:34.749Z,13.48
2023-02-08T20:42:01.873Z,14.52
2023-02-08T20:44:28.939Z,13.23
2023-02-08T20:46:56.374Z,13.63
2023-02-08T20:49:26.775Z,13.43
2023-02-08T20:51:54.973Z,13.85
2023-02-08T20:54:24.641Z,14.35
2023-02-08T20:56:53.758Z,13.85
2023-02-08T20:59:21.339Z,18.23
2023-02-08T21:01:49.256Z,15.32
2023-02-08T21:04:18.128Z,17.23
2023-02-08T21:06:46.276Z,20.08
2023-02-08T21:09:15.404Z,19.73
2023-02-08T21:11:43.002Z,13.27
2023-02-08T21:14:15.480Z,18.95
2023-02-08T21:16:42.573Z,18.15
2023-02-08T21:19:11.083Z,17.88
2023-02-08T21:21:38.114Z,17.27
2023-02-08T21:24:07.689Z,15.80
2023-02-08T21:26:36.820Z,15.68
2023-02-08T21:29:06.244Z,15.10
2023-02-08T21:31:34.523Z,17.80
2023-02-08T21:34:05.155Z,16.00
2023-02-08T21:36:32.815Z,18.90
2023-02-08T21:39:00.537Z,16.63
2023-02-08T21:41:30.315Z,20.40
2023-02-08T21:44:02.309Z,19.98
2023-02-08T21:46:33.041Z,20.58
2023-02-08T21:49:19.844Z,23.23
2023-02-08T21:52:06.480Z,22.38
2023-02-08T21:54:43.271Z,31.23
2023-02-08T21:57:15.560Z,27.15
2023-02-08T21:59:43.455Z,14.93
2023-02-08T22:02:24.383Z,11.63
2023-02-08T22:04:56.581Z,11.18
2023-02-08T22:07:24.754Z,12.43
2023-02-08T22:09:57.579Z,12.70
2023-02-08T22:12:24.833Z,12.90
2023-02-08T22:14:51.816Z,12.00
2023-02-08T22:17:19.338Z,11.15
2023-02-08T22:19:46.443Z,11.27
2023-02-08T22:22:14.797Z,13.07
2023-02-08T22:24:41.877Z,13.73
2023-02-08T22:27:09.523Z,13.13
2023-02-08T22:29:36.601Z,10.85
2023-02-08T22:32:07.583Z,10.90
2023-02-08T22:34:34.579Z,8.68
2023-02-08T22:37:04.287Z,10.30
2023-02-08T22:39:34.291Z,10.82
2023-02-08T22:42:08.529Z,10.43
2023-02-08T22:44:36.743Z,10.75
2023-02-08T22:47:06.825Z,12.73
2023-02-08T22:49:34.666Z,11.00
2023-02-08T22:52:02.477Z,11.27
2023-02-08T22:54:33.072Z,11.95
2023-02-08T22:57:00.138Z,13.32
2023-02-08T22:59:27.269Z,10.73
2023-02-08T23:01:54.303Z,10.10
2023-02-08T23:04:21.360Z,9.90
2023-02-08T23:06:48.396Z,11.00
2023-02-08T23:09:15.439Z,10.98
2023-02-08T23:11:42.570Z,11.45
2023-02-08T23:14:09.598Z,11.23
2023-02-08T23:16:37.029Z,10.18
2023-02-08T23:19:05.239Z,11.68
2023-02-08T23:21:32.486Z,10.45
2023-02-08T23:23:59.552Z,12.00
2023-02-08T23:26:26.685Z,11.48
2023-02-08T23:28:54.535Z,10.23
2023-02-08T23:31:24.161Z,12.98
2023-02-08T23:33:51.452Z,12.85
2023-02-08T23:36:22.475Z,11.77
2023-02-08T23:38:52.190Z,9.23
2023-02-08T23:41:22.036Z,11.27
2023-02-08T23:43:53.393Z,13.10
2023-02-08T23:46:30.146Z,12.77
2023-02-08T23:48:57.235Z,12.23
2023-02-08T23:51:26.134Z,14.82
2023-02-08T23:53:55.273Z,12.48
2023-02-08T23:56:32.147Z,12.30
2023-02-08T23:58:59.924Z,10.23
