createdAt,value
2022-12-24T00:00:13.273Z,98234.00
2022-12-24T00:02:46.281Z,98236.00
2022-12-24T00:05:15.006Z,98244.00
2022-12-24T00:07:45.396Z,98247.00
2022-12-24T00:10:13.553Z,98251.00
2022-12-24T00:12:41.397Z,98267.00
2022-12-24T00:15:12.089Z,98249.00
2022-12-24T00:17:40.023Z,98246.00
2022-12-24T00:20:41.625Z,98239.00
2022-12-24T00:23:11.096Z,98241.00
2022-12-24T00:25:38.942Z,98249.00
2022-12-24T00:28:07.936Z,98247.00
2022-12-24T00:30:43.251Z,98257.00
2022-12-24T00:33:12.701Z,98252.00
2022-12-24T00:35:42.694Z,98254.00
2022-12-24T00:38:11.838Z,98255.00
2022-12-24T00:40:39.663Z,98253.00
2022-12-24T00:43:07.479Z,98253.00
2022-12-24T00:45:36.235Z,98247.00
2022-12-24T00:50:54.064Z,98260.00
2022-12-24T00:53:21.976Z,98256.00
2022-12-24T00:55:51.163Z,98260.00
2022-12-24T00:58:19.000Z,98253.00
2022-12-24T01:00:46.818Z,98268.00
2022-12-24T01:03:14.738Z,98284.00
2022-12-24T01:05:42.871Z,98287.00
2022-12-24T01:08:12.027Z,98292.00
2022-12-24T01:10:42.227Z,98301.00
2022-12-24T01:13:11.259Z,98283.00
2022-12-24T01:15:39.427Z,98303.00
2022-12-24T01:18:07.938Z,98293.00
2022-12-24T01:20:38.770Z,98304.00
2022-12-24T01:23:07.994Z,98311.00
2022-12-24T01:25:41.833Z,98319.00
2022-12-24T01:28:12.067Z,98313.00
2022-12-24T01:30:42.983Z,98321.00
2022-12-24T01:33:13.292Z,98319.00
2022-12-24T01:35:42.824Z,98314.00
2022-12-24T01:38:14.274Z,98319.00
2022-12-24T01:41:06.471Z,98321.00
2022-12-24T01:43:34.676Z,98327.00
2022-12-24T01:46:05.728Z,98321.00
2022-12-24T01:48:43.408Z,98322.00
2022-12-24T01:51:23.857Z,98314.00
2022-12-24T01:54:11.569Z,98332.00
2022-12-24T01:56:47.602Z,98321.00
2022-12-24T01:59:22.759Z,98351.00
2022-12-24T02:01:55.700Z,98357.00
2022-12-24T02:04:34.799Z,98353.00
2022-12-24T02:09:47.603Z,98354.00
2022-12-24T02:12:19.338Z,98365.00
2022-12-24T02:14:51.477Z,98366.00
2022-12-24T02:22:02.742Z,98365.00
2022-12-24T02:25:16.075Z,98377.00
2022-12-24T02:28:02.064Z,98369.00
2022-12-24T02:30:43.569Z,98370.00
2022-12-24T02:33:26.427Z,98385.00
2022-12-24T02:36:04.461Z,98385.00
2022-12-24T02:38:43.559Z,98386.00
2022-12-24T02:41:23.406Z,98392.00
2022-12-24T02:43:58.103Z,98397.00
2022-12-24T02:46:32.992Z,98400.00
2022-12-24T02:49:02.126Z,98405.00
2022-12-24T02:51:30.015Z,98402.00
2022-12-24T02:53:59.464Z,98388.00
2022-12-24T02:56:49.749Z,98409.00
2022-12-24T02:59:53.219Z,98420.00
2022-12-24T03:02:38.889Z,98426.00
2022-12-24T03:05:26.093Z,98427.00
2022-12-24T03:08:06.712Z,98431.00
2022-12-24T03:10:52.313Z,98422.00
2022-12-24T03:13:24.906Z,98439.00
2022-12-24T03:15:55.576Z,98430.00
2022-12-24T03:18:29.915Z,98434.00
2022-12-24T03:21:12.051Z,98439.00
2022-12-24T03:23:40.288Z,98438.00
2022-12-24T03:26:17.767Z,98443.00
2022-12-24T03:28:49.058Z,98451.00
2022-12-24T03:31:20.864Z,98446.00
2022-12-24T03:33:55.676Z,98447.00
2022-12-24T03:36:27.401Z,98434.00
2022-12-24T03:38:55.220Z,98443.00
2022-12-24T03:41:23.061Z,98453.00
2022-12-24T03:43:50.878Z,98462.00
2022-12-24T03:46:20.128Z,98462.00
2022-12-24T03:48:47.958Z,98470.00
2022-12-24T03:51:27.148Z,98476.00
2022-12-24T03:53:58.571Z,98471.00
2022-12-24T03:56:28.159Z,98471.00
2022-12-24T03:58:56.470Z,98479.00
2022-12-24T04:01:24.486Z,98486.00
2022-12-24T04:03:52.965Z,98486.00
2022-12-24T04:06:24.873Z,98488.00
2022-12-24T04:08:54.075Z,98494.00
2022-12-24T04:11:22.205Z,98506.00
2022-12-24T04:13:52.386Z,98502.00
2022-12-24T04:16:20.540Z,98511.00
2022-12-24T04:18:52.833Z,98507.00
2022-12-24T04:21:25.850Z,98519.00
2022-12-24T04:23:54.013Z,98529.00
2022-12-24T04:26:21.923Z,98524.00
2022-12-24T04:28:49.852Z,98534.00
2022-12-24T04:31:19.121Z,98547.00
2022-12-24T04:33:48.122Z,98543.00
2022-12-24T04:36:20.596Z,98544.00
2022-12-24T04:38:50.475Z,98545.00
2022-12-24T04:41:24.895Z,98546.00
2022-12-24T04:43:55.362Z,98564.00
2022-12-24T04:46:27.914Z,98552.00
2022-12-24T04:49:00.396Z,98568.00
2022-12-24T04:51:30.609Z,98564.00
2022-12-24T04:54:00.039Z,98573.00
2022-12-24T04:56:32.512Z,98577.00
2022-12-24T04:59:02.836Z,98576.00
2022-12-24T05:01:34.141Z,98573.00
2022-12-24T05:04:04.082Z,98581.00
2022-12-24T05:06:34.228Z,98580.00
2022-12-24T05:09:03.485Z,98599.00
2022-12-24T05:11:34.648Z,98603.00
2022-12-24T05:14:03.555Z,98611.00
2022-12-24T05:16:33.651Z,98601.00
2022-12-24T05:19:03.719Z,98619.00
2022-12-24T05:21:31.651Z,98624.00
2022-12-24T05:24:17.356Z,98631.00
2022-12-24T05:26:51.926Z,98629.00
2022-12-24T05:29:21.184Z,98628.00
2022-12-24T05:31:49.503Z,98641.00
2022-12-24T05:34:20.248Z,98624.00
2022-12-24T05:36:48.172Z,98638.00
2022-12-24T05:39:20.399Z,98636.00
2022-12-24T05:41:49.873Z,98649.00
2022-12-24T05:44:18.333Z,98648.00
2022-12-24T05:46:46.718Z,98652.00
2022-12-24T05:49:16.746Z,98656.00
2022-12-24T05:51:45.190Z,98656.00
2022-12-24T05:54:27.772Z,98661.00
2022-12-24T05:56:56.923Z,98662.00
2022-12-24T05:59:26.283Z,98673.00
2022-12-24T06:01:57.310Z,98690.00
2022-12-24T06:04:28.940Z,98694.00
2022-12-24T06:06:57.328Z,98708.00
2022-12-24T06:09:25.214Z,98699.00
2022-12-24T06:11:55.972Z,98709.00
2022-12-24T06:14:25.140Z,98710.00
2022-12-24T06:16:53.106Z,98712.00
2022-12-24T06:19:21.067Z,98710.00
2022-12-24T06:21:51.153Z,98711.00
2022-12-24T06:24:19.038Z,98709.00
2022-12-24T06:26:47.109Z,98722.00
2022-12-24T06:29:15.102Z,98730.00
2022-12-24T06:31:47.521Z,98741.00
2022-12-24T06:34:15.835Z,98746.00
2022-12-24T06:36:44.072Z,98737.00
2022-12-24T06:39:11.906Z,98743.00
2022-12-24T06:41:41.340Z,98758.00
2022-12-24T06:44:15.117Z,98748.00
2022-12-24T06:46:47.825Z,98753.00
2022-12-24T06:49:15.742Z,98763.00
2022-12-24T06:51:44.887Z,98766.00
2022-12-24T06:54:12.729Z,98781.00
2022-12-24T06:56:40.583Z,98781.00
2022-12-24T06:59:10.656Z,98778.00
2022-12-24T07:01:38.540Z,98785.00
2022-12-24T07:04:16.224Z,98779.00
2022-12-24T07:06:47.590Z,98781.00
2022-12-24T07:09:16.790Z,98787.00
2022-12-24T07:11:47.332Z,98808.00
2022-12-24T07:14:17.929Z,98810.00
2022-12-24T07:16:45.930Z,98809.00
2022-12-24T07:19:18.905Z,98815.00
2022-12-24T07:21:47.450Z,98827.00
2022-12-24T07:24:18.493Z,98838.00
2022-12-24T07:26:46.394Z,98819.00
2022-12-24T07:29:16.087Z,98835.00
2022-12-24T07:31:46.610Z,98850.00
2022-12-24T07:34:17.336Z,98845.00
2022-12-24T07:36:45.209Z,98858.00
2022-12-24T07:39:13.075Z,98854.00
2022-12-24T07:41:41.874Z,98861.00
2022-12-24T07:44:16.361Z,98865.00
2022-12-24T07:46:47.845Z,98862.00
2022-12-24T07:49:17.100Z,98861.00
2022-12-24T07:51:47.197Z,98873.00
2022-12-24T07:54:17.658Z,98872.00
2022-12-24T07:56:45.570Z,98875.00
2022-12-24T07:59:14.339Z,98875.00
2022-12-24T08:01:46.222Z,98882.00
2022-12-24T08:04:14.586Z,98890.00
2022-12-24T08:06:46.524Z,98892.00
2022-12-24T08:09:16.155Z,98896.00
2022-12-24T08:11:51.959Z,98899.00
2022-12-24T08:14:21.945Z,98902.00
2022-12-24T08:16:49.839Z,98894.00
2022-12-24T08:19:17.883Z,98904.00
2022-12-24T08:21:47.074Z,98903.00
2022-12-24T08:24:15.288Z,98912.00
2022-12-24T08:26:43.339Z,98918.00
2022-12-24T08:29:25.176Z,98910.00
2022-12-24T08:31:54.558Z,98920.00
2022-12-24T08:34:22.420Z,98925.00
2022-12-24T08:36:54.433Z,98922.00
2022-12-24T08:39:22.639Z,98932.00
2022-12-24T08:41:52.413Z,98941.00
2022-12-24T08:44:23.878Z,98945.00
2022-12-24T08:46:51.738Z,98947.00
2022-12-24T08:49:19.906Z,98956.00
2022-12-24T08:51:49.918Z,98967.00
2022-12-24T08:54:25.625Z,98969.00
2022-12-24T08:56:59.003Z,98967.00
2022-12-24T08:59:29.025Z,98972.00
2022-12-24T09:01:57.135Z,98980.00
2022-12-24T09:04:25.169Z,98981.00
2022-12-24T09:06:53.067Z,98991.00
2022-12-24T09:09:22.355Z,98997.00
2022-12-24T09:11:52.901Z,98985.00
2022-12-24T09:14:23.875Z,98983.00
2022-12-24T09:16:53.096Z,98990.00
2022-12-24T09:19:22.090Z,98990.00
2022-12-24T09:21:50.247Z,98990.00
2022-12-24T09:24:18.105Z,98998.00
2022-12-24T09:26:55.612Z,98999.00
2022-12-24T09:29:27.551Z,99003.00
2022-12-24T09:32:00.227Z,98999.00
2022-12-24T09:34:30.907Z,99008.00
2022-12-24T09:37:02.438Z,99004.00
2022-12-24T09:39:32.640Z,99003.00
2022-12-24T09:42:33.292Z,99030.00
2022-12-24T09:45:13.942Z,99030.00
2022-12-24T09:47:52.702Z,99038.00
2022-12-24T09:50:42.808Z,99041.00
2022-12-24T09:53:24.115Z,99035.00
2022-12-24T09:56:04.269Z,99034.00
2022-12-24T09:58:42.458Z,99034.00
2022-12-24T10:01:18.744Z,99038.00
2022-12-24T10:03:48.917Z,99048.00
2022-12-24T10:06:29.305Z,99050.00
2022-12-24T10:09:17.750Z,99059.00
2022-12-24T10:11:59.560Z,99055.00
2022-12-24T10:14:57.341Z,99064.00
2022-12-24T10:17:43.590Z,99059.00
2022-12-24T10:20:48.939Z,99063.00
2022-12-24T10:23:29.009Z,99059.00
2022-12-24T10:26:10.248Z,99062.00
2022-12-24T10:28:49.377Z,99069.00
2022-12-24T10:31:23.871Z,99074.00
2022-12-24T10:34:03.537Z,99075.00
2022-12-24T10:36:34.693Z,99083.00
2022-12-24T10:39:05.072Z,99092.00
2022-12-24T10:41:37.030Z,99090.00
2022-12-24T10:44:15.324Z,99094.00
2022-12-24T10:46:48.729Z,99084.00
2022-12-24T10:49:23.325Z,99090.00
2022-12-24T10:51:58.849Z,99098.00
2022-12-24T10:54:29.255Z,99099.00
2022-12-24T10:57:03.649Z,99100.00
2022-12-24T10:59:47.747Z,99110.00
2022-12-24T11:02:32.940Z,99101.00
2022-12-24T11:05:03.612Z,99093.00
2022-12-24T11:07:33.716Z,99098.00
2022-12-24T11:10:08.067Z,99100.00
2022-12-24T11:13:12.705Z,99108.00
2022-12-24T11:15:44.286Z,99114.00
2022-12-24T11:18:18.007Z,99108.00
2022-12-24T11:20:53.230Z,99116.00
2022-12-24T11:23:24.449Z,99126.00
2022-12-24T11:26:00.680Z,99128.00
2022-12-24T11:28:33.346Z,99125.00
2022-12-24T11:31:06.794Z,99131.00
2022-12-24T11:33:50.379Z,99124.00
2022-12-24T11:36:26.461Z,99131.00
2022-12-24T11:38:56.751Z,99131.00
2022-12-24T11:41:26.563Z,99138.00
2022-12-24T11:44:09.181Z,99130.00
2022-12-24T11:46:44.060Z,99140.00
2022-12-24T11:49:25.066Z,99138.00
2022-12-24T11:52:25.972Z,99152.00
2022-12-24T11:55:23.126Z,99147.00
2022-12-24T11:58:05.764Z,99148.00
2022-12-24T12:00:33.635Z,99151.00
2022-12-24T12:03:07.219Z,99141.00
2022-12-24T12:08:24.141Z,99145.00
2022-12-24T12:10:54.997Z,99145.00
2022-12-24T12:13:32.979Z,99152.00
2022-12-24T12:16:25.685Z,99148.00
2022-12-24T12:19:03.161Z,99143.00
2022-12-24T12:21:53.988Z,99140.00
2022-12-24T12:24:32.081Z,99143.00
2022-12-24T12:27:16.057Z,99143.00
2022-12-24T12:29:53.571Z,99147.00
2022-12-24T12:32:36.395Z,99152.00
2022-12-24T12:35:20.210Z,99155.00
2022-12-24T12:37:59.773Z,99144.00
2022-12-24T12:40:53.964Z,99163.00
2022-12-24T12:44:12.608Z,99150.00
2022-12-24T12:47:00.072Z,99150.00
2022-12-24T12:49:46.381Z,99146.00
2022-12-24T12:52:34.412Z,99152.00
2022-12-24T12:55:33.990Z,99161.00
2022-12-24T12:58:14.802Z,99147.00
2022-12-24T13:00:51.209Z,99160.00
2022-12-24T13:04:15.125Z,99155.00
2022-12-24T13:07:38.938Z,99160.00
2022-12-24T13:10:50.104Z,99162.00
2022-12-24T13:13:51.031Z,99159.00
2022-12-24T13:16:58.198Z,99152.00
2022-12-24T13:19:46.064Z,99160.00
2022-12-24T13:22:20.864Z,99164.00
2022-12-24T13:24:56.931Z,99170.00
2022-12-24T13:27:32.507Z,99166.00
2022-12-24T13:30:09.999Z,99152.00
2022-12-24T13:32:55.240Z,99173.00
2022-12-24T13:35:59.708Z,99173.00
2022-12-24T13:38:50.081Z,99164.00
2022-12-24T13:41:58.021Z,99181.00
2022-12-24T13:44:34.977Z,99175.00
2022-12-24T13:47:31.589Z,99189.00
2022-12-24T13:50:24.110Z,99182.00
2022-12-24T13:52:54.668Z,99187.00
2022-12-24T13:55:25.716Z,99191.00
2022-12-24T13:58:02.631Z,99193.00
2022-12-24T14:00:46.383Z,99199.00
2022-12-24T14:03:36.551Z,99202.00
2022-12-24T14:06:09.872Z,99203.00
2022-12-24T14:08:50.947Z,99201.00
2022-12-24T14:11:22.537Z,99200.00
2022-12-24T14:14:26.298Z,99215.00
2022-12-24T14:17:00.802Z,99216.00
2022-12-24T14:19:42.022Z,99223.00
2022-12-24T14:22:32.214Z,99231.00
2022-12-24T14:25:04.713Z,99228.00
2022-12-24T14:27:42.210Z,99239.00
2022-12-24T14:30:25.327Z,99234.00
2022-12-24T14:32:56.217Z,99223.00
2022-12-24T14:35:31.290Z,99233.00
2022-12-24T14:38:04.237Z,99246.00
2022-12-24T14:40:38.876Z,99247.00
2022-12-24T14:43:21.285Z,99255.00
2022-12-24T14:46:00.417Z,99254.00
2022-12-24T14:48:46.565Z,99268.00
2022-12-24T14:51:28.476Z,99268.00
2022-12-24T14:54:23.522Z,99264.00
2022-12-24T14:57:16.911Z,99264.00
2022-12-24T14:59:50.308Z,99275.00
2022-12-24T15:02:43.084Z,99272.00
2022-12-24T15:05:22.257Z,99279.00
2022-12-24T15:07:57.734Z,99272.00
2022-12-24T15:10:33.324Z,99280.00
2022-12-24T15:13:10.515Z,99291.00
2022-12-24T15:15:38.522Z,99300.00
2022-12-24T15:18:08.994Z,99298.00
2022-12-24T15:20:38.211Z,99298.00
2022-12-24T15:23:08.747Z,99306.00
2022-12-24T15:25:38.992Z,99317.00
2022-12-24T15:28:24.827Z,99316.00
2022-12-24T15:31:10.263Z,99316.00
2022-12-24T15:33:39.639Z,99319.00
2022-12-24T15:36:10.893Z,99324.00
2022-12-24T15:38:41.444Z,99312.00
2022-12-24T15:41:22.906Z,99317.00
2022-12-24T15:43:57.376Z,99319.00
2022-12-24T15:46:29.862Z,99323.00
2022-12-24T15:49:02.427Z,99324.00
2022-12-24T15:51:39.848Z,99320.00
2022-12-24T15:54:20.630Z,99327.00
2022-12-24T15:56:54.759Z,99336.00
2022-12-24T15:59:36.664Z,99340.00
2022-12-24T16:02:37.456Z,99353.00
2022-12-24T16:05:37.380Z,99369.00
2022-12-24T16:08:29.320Z,99371.00
2022-12-24T16:11:19.188Z,99370.00
2022-12-24T16:14:07.476Z,99375.00
2022-12-24T16:16:42.112Z,99375.00
2022-12-24T16:19:22.004Z,99374.00
2022-12-24T16:21:55.797Z,99388.00
2022-12-24T16:24:29.080Z,99383.00
2022-12-24T16:26:58.888Z,99380.00
2022-12-24T16:29:27.548Z,99383.00
2022-12-24T16:31:58.074Z,99390.00
2022-12-24T16:34:31.017Z,99395.00
2022-12-24T16:37:01.141Z,99380.00
2022-12-24T16:39:35.841Z,99376.00
2022-12-24T16:42:23.867Z,99381.00
2022-12-24T16:44:57.019Z,99376.00
2022-12-24T16:47:37.212Z,99381.00
2022-12-24T16:50:19.453Z,99383.00
2022-12-24T16:52:49.298Z,99381.00
2022-12-24T16:55:29.824Z,99390.00
2022-12-24T16:57:57.948Z,99389.00
2022-12-24T17:00:28.563Z,99394.00
2022-12-24T17:02:56.880Z,99402.00
2022-12-24T17:05:27.370Z,99400.00
2022-12-24T17:07:55.568Z,99397.00
2022-12-24T17:10:26.181Z,99400.00
2022-12-24T17:12:54.439Z,99397.00
2022-12-24T17:15:25.310Z,99407.00
2022-12-24T17:17:53.152Z,99395.00
2022-12-24T17:20:24.462Z,99407.00
2022-12-24T17:22:53.115Z,99408.00
2022-12-24T17:25:21.551Z,99417.00
2022-12-24T17:28:01.152Z,99428.00
2022-12-24T17:30:29.236Z,99428.00
2022-12-24T17:32:58.237Z,99418.00
2022-12-24T17:35:27.223Z,99431.00
2022-12-24T17:37:57.513Z,99433.00
2022-12-24T17:40:26.431Z,99439.00
2022-12-24T17:42:57.995Z,99453.00
2022-12-24T17:45:28.334Z,99445.00
2022-12-24T17:47:56.189Z,99443.00
2022-12-24T17:50:24.080Z,99443.00
2022-12-24T17:52:51.923Z,99448.00
2022-12-24T17:55:19.774Z,99450.00
2022-12-24T17:57:52.826Z,99443.00
2022-12-24T18:00:24.006Z,99448.00
2022-12-24T18:02:54.721Z,99452.00
2022-12-24T18:05:25.848Z,99455.00
2022-12-24T18:07:53.747Z,99455.00
2022-12-24T18:10:23.084Z,99461.00
2022-12-24T18:12:53.119Z,99468.00
2022-12-24T18:15:24.627Z,99464.00
2022-12-24T18:17:57.708Z,99466.00
2022-12-24T18:20:27.643Z,99466.00
2022-12-24T18:22:57.109Z,99479.00
2022-12-24T18:25:25.191Z,99472.00
2022-12-24T18:27:54.282Z,99470.00
2022-12-24T18:30:27.902Z,99479.00
2022-12-24T18:32:58.157Z,99475.00
2022-12-24T18:35:26.058Z,99468.00
2022-12-24T18:37:55.093Z,99483.00
2022-12-24T18:40:25.298Z,99482.00
2022-12-24T18:42:53.381Z,99492.00
2022-12-24T18:45:22.602Z,99496.00
2022-12-24T18:47:50.460Z,99496.00
2022-12-24T18:50:23.903Z,99501.00
2022-12-24T18:52:51.984Z,99501.00
2022-12-24T18:55:20.403Z,99500.00
2022-12-24T18:57:51.067Z,99491.00
2022-12-24T19:00:23.005Z,99500.00
2022-12-24T19:02:50.912Z,99504.00
2022-12-24T19:05:20.383Z,99506.00
2022-12-24T19:07:50.117Z,99496.00
2022-12-24T19:10:21.637Z,99507.00
2022-12-24T19:12:53.152Z,99519.00
2022-12-24T19:15:21.018Z,99517.00
2022-12-24T19:18:01.647Z,99527.00
2022-12-24T19:20:31.984Z,99523.00
2022-12-24T19:22:59.910Z,99509.00
2022-12-24T19:25:30.286Z,99522.00
2022-12-24T19:27:58.628Z,99528.00
2022-12-24T19:30:26.603Z,99525.00
2022-12-24T19:32:54.425Z,99527.00
2022-12-24T19:35:23.626Z,99530.00
2022-12-24T19:37:54.455Z,99519.00
2022-12-24T19:40:22.626Z,99537.00
2022-12-24T19:42:52.162Z,99536.00
2022-12-24T19:45:24.606Z,99523.00
2022-12-24T19:47:55.871Z,99535.00
2022-12-24T19:50:50.495Z,99536.00
2022-12-24T19:53:21.064Z,99536.00
2022-12-24T19:55:52.416Z,99552.00
2022-12-24T19:58:21.607Z,99555.00
2022-12-24T20:00:51.662Z,99556.00
2022-12-24T20:03:21.644Z,99548.00
2022-12-24T20:05:55.407Z,99552.00
2022-12-24T20:08:25.350Z,99569.00
2022-12-24T20:10:55.848Z,99578.00
2022-12-24T20:13:24.004Z,99565.00
2022-12-24T20:15:51.918Z,99571.00
2022-12-24T20:18:27.060Z,99566.00
2022-12-24T20:21:01.370Z,99572.00
2022-12-24T20:23:30.868Z,99562.00
2022-12-24T20:26:01.588Z,99573.00
2022-12-24T20:28:34.338Z,99567.00
2022-12-24T20:31:04.334Z,99584.00
2022-12-24T20:33:32.416Z,99578.00
2022-12-24T20:36:04.918Z,99580.00
2022-12-24T20:38:32.753Z,99583.00
2022-12-24T20:41:01.474Z,99587.00
2022-12-24T20:43:34.534Z,99579.00
2022-12-24T20:46:07.195Z,99581.00
2022-12-24T20:48:35.809Z,99588.00
2022-12-24T20:51:13.315Z,99583.00
2022-12-24T20:53:53.335Z,99584.00
2022-12-24T20:56:22.498Z,99585.00
2022-12-24T20:58:55.047Z,99588.00
2022-12-24T21:01:26.136Z,99573.00
2022-12-24T21:03:57.882Z,99574.00
2022-12-24T21:06:31.438Z,99579.00
2022-12-24T21:09:01.432Z,99594.00
2022-12-24T21:11:49.266Z,99592.00
2022-12-24T21:14:23.419Z,99592.00
2022-12-24T21:16:56.545Z,99598.00
2022-12-24T21:19:27.092Z,99602.00
2022-12-24T21:21:56.396Z,99597.00
2022-12-24T21:24:26.662Z,99601.00
2022-12-24T21:26:54.483Z,99598.00
2022-12-24T21:29:22.409Z,99591.00
2022-12-24T21:31:53.545Z,99592.00
2022-12-24T21:34:22.062Z,99601.00
2022-12-24T21:39:34.587Z,99609.00
2022-12-24T21:42:02.451Z,99618.00
2022-12-24T21:44:36.241Z,99622.00
2022-12-24T21:47:05.667Z,99624.00
2022-12-24T21:49:51.415Z,99622.00
2022-12-24T21:55:06.810Z,99626.00
2022-12-24T21:57:53.235Z,99636.00
2022-12-24T22:00:22.909Z,99635.00
2022-12-24T22:02:54.932Z,99616.00
2022-12-24T22:05:27.867Z,99612.00
2022-12-24T22:08:15.631Z,99620.00
2022-12-24T22:11:16.964Z,99629.00
2022-12-24T22:13:45.707Z,99637.00
2022-12-24T22:16:14.179Z,99645.00
2022-12-24T22:18:42.037Z,99632.00
2022-12-24T22:21:11.485Z,99625.00
2022-12-24T22:23:42.544Z,99637.00
2022-12-24T22:26:16.763Z,99633.00
2022-12-24T22:28:46.059Z,99639.00
2022-12-24T22:31:23.216Z,99643.00
2022-12-24T22:33:56.001Z,99660.00
2022-12-24T22:36:26.481Z,99647.00
2022-12-24T22:38:54.335Z,99656.00
2022-12-24T22:41:23.547Z,99668.00
2022-12-24T22:43:52.509Z,99676.00
2022-12-24T22:46:21.500Z,99671.00
2022-12-24T22:48:49.607Z,99673.00
2022-12-24T22:51:27.796Z,99679.00
2022-12-24T22:53:58.290Z,99680.00
2022-12-24T22:56:27.534Z,99685.00
2022-12-24T22:58:58.020Z,99689.00
2022-12-24T23:01:35.927Z,99695.00
2022-12-24T23:04:08.363Z,99678.00
2022-12-24T23:06:38.934Z,99699.00
2022-12-24T23:09:10.782Z,99706.00
2022-12-24T23:11:43.041Z,99700.00
2022-12-24T23:14:35.591Z,99691.00
2022-12-24T23:17:03.674Z,99707.00
2022-12-24T23:19:33.438Z,99706.00
2022-12-24T23:22:03.039Z,99712.00
2022-12-24T23:24:35.678Z,99708.00
2022-12-24T23:27:06.367Z,99710.00
2022-12-24T23:29:39.910Z,99709.00
2022-12-24T23:32:09.623Z,99698.00
2022-12-24T23:34:38.595Z,99699.00
2022-12-24T23:37:08.572Z,99708.00
2022-12-24T23:39:39.132Z,99716.00
2022-12-24T23:42:36.734Z,99713.00
2022-12-24T23:45:08.355Z,99707.00
2022-12-24T23:47:36.949Z,99713.00
2022-12-24T23:50:06.027Z,99714.00
2022-12-24T23:52:34.176Z,99714.00
2022-12-24T23:55:04.425Z,99711.00
2022-12-24T23:57:33.877Z,99712.00
