createdAt,value
2019-05-22T00:00:02.612Z,99.99
2019-05-22T00:01:02.601Z,99.99
2019-05-22T00:02:02.570Z,99.99
2019-05-22T00:03:03.017Z,99.99
2019-05-22T00:04:02.591Z,99.99
2019-05-22T00:05:02.876Z,99.99
2019-05-22T00:06:02.532Z,99.99
2019-05-22T00:07:02.547Z,99.99
2019-05-22T00:08:02.512Z,99.99
2019-05-22T00:09:02.506Z,99.99
2019-05-22T00:10:02.498Z,99.99
2019-05-22T00:11:02.481Z,99.99
2019-05-22T00:12:02.466Z,99.99
2019-05-22T00:13:02.477Z,99.99
2019-05-22T00:14:02.458Z,99.99
2019-05-22T00:15:03.211Z,99.99
2019-05-22T00:16:02.407Z,99.99
2019-05-22T00:17:02.402Z,99.99
2019-05-22T00:18:02.403Z,99.99
2019-05-22T00:19:02.410Z,99.99
2019-05-22T00:20:02.377Z,99.99
2019-05-22T00:21:02.416Z,99.99
2019-05-22T00:22:02.347Z,99.99
2019-05-22T00:23:02.343Z,99.99
2019-05-22T00:24:02.335Z,99.99
2019-05-22T00:25:02.367Z,99.99
2019-05-22T00:26:02.343Z,99.99
2019-05-22T00:27:02.292Z,99.99
2019-05-22T00:28:02.282Z,99.99
2019-05-22T00:29:02.301Z,99.99
2019-05-22T00:30:02.277Z,99.99
2019-05-22T00:31:02.276Z,99.99
2019-05-22T00:32:02.236Z,99.99
2019-05-22T00:33:02.262Z,99.99
2019-05-22T00:34:02.213Z,99.99
2019-05-22T00:35:02.198Z,99.99
2019-05-22T00:36:02.225Z,99.99
2019-05-22T00:37:02.203Z,99.99
2019-05-22T00:38:02.163Z,99.99
2019-05-22T00:39:02.199Z,99.99
2019-05-22T00:40:02.163Z,99.99
2019-05-22T00:41:02.135Z,99.99
2019-05-22T00:42:02.142Z,99.99
2019-05-22T00:43:05.463Z,99.99
2019-05-22T00:44:03.092Z,99.99
2019-05-22T00:45:02.113Z,99.99
2019-05-22T00:46:02.100Z,99.99
2019-05-22T00:47:02.067Z,99.99
2019-05-22T00:48:02.065Z,99.99
2019-05-22T00:49:02.070Z,99.99
2019-05-22T00:50:02.023Z,99.99
2019-05-22T00:51:02.043Z,99.99
2019-05-22T00:52:02.029Z,99.99
2019-05-22T00:53:02.088Z,99.99
2019-05-22T00:54:01.981Z,99.99
2019-05-22T00:55:02.000Z,99.99
2019-05-22T00:56:01.975Z,99.99
2019-05-22T00:57:02.054Z,99.99
2019-05-22T00:58:01.954Z,99.99
2019-05-22T00:59:02.042Z,99.99
2019-05-22T01:00:02.104Z,99.99
2019-05-22T01:01:01.926Z,99.99
2019-05-22T01:02:01.899Z,99.99
2019-05-22T01:03:01.881Z,99.99
2019-05-22T01:04:01.869Z,99.99
2019-05-22T01:05:01.921Z,99.99
2019-05-22T01:06:01.853Z,99.99
2019-05-22T01:07:01.857Z,99.99
2019-05-22T01:08:01.819Z,99.99
2019-05-22T01:09:01.808Z,99.99
2019-05-22T01:10:02.330Z,99.99
2019-05-22T01:11:01.792Z,99.99
2019-05-22T01:12:02.129Z,99.99
2019-05-22T01:13:01.791Z,99.99
2019-05-22T01:14:01.759Z,99.99
2019-05-22T01:15:01.836Z,99.99
2019-05-22T01:16:01.743Z,99.99
2019-05-22T01:17:01.732Z,99.99
2019-05-22T01:18:01.732Z,99.99
2019-05-22T01:19:01.733Z,99.99
2019-05-22T01:20:01.701Z,99.99
2019-05-22T01:21:01.694Z,99.99
2019-05-22T01:22:01.841Z,99.99
2019-05-22T01:23:01.657Z,99.99
2019-05-22T01:24:01.651Z,99.99
2019-05-22T01:25:01.792Z,99.99
2019-05-22T01:26:01.630Z,99.99
2019-05-22T01:27:01.622Z,99.99
2019-05-22T01:28:01.608Z,99.99
2019-05-22T01:29:01.594Z,99.99
2019-05-22T01:30:01.595Z,99.99
2019-05-22T01:31:01.589Z,99.99
2019-05-22T01:32:01.563Z,99.99
2019-05-22T01:33:01.600Z,99.99
2019-05-22T01:34:01.527Z,99.99
2019-05-22T01:35:01.548Z,99.99
2019-05-22T01:36:01.515Z,99.99
2019-05-22T01:37:01.522Z,99.99
2019-05-22T01:38:01.496Z,99.99
2019-05-22T01:39:01.473Z,99.99
2019-05-22T01:40:01.484Z,99.99
2019-05-22T01:41:01.483Z,99.99
2019-05-22T01:42:01.483Z,99.99
2019-05-22T01:43:01.506Z,99.99
2019-05-22T01:44:01.429Z,99.99
2019-05-22T01:45:06.535Z,99.99
2019-05-22T01:46:01.393Z,99.99
2019-05-22T01:47:01.375Z,99.99
2019-05-22T01:48:01.422Z,99.99
2019-05-22T01:49:01.379Z,99.99
2019-05-22T01:50:01.398Z,99.99
2019-05-22T01:51:01.364Z,99.99
2019-05-22T01:52:01.340Z,99.99
2019-05-22T01:53:01.325Z,99.99
2019-05-22T01:54:01.348Z,99.99
2019-05-22T01:55:01.321Z,99.99
2019-05-22T01:56:01.313Z,99.99
2019-05-22T01:57:01.271Z,99.99
2019-05-22T01:58:01.260Z,99.99
2019-05-22T01:59:01.249Z,99.99
2019-05-22T02:00:01.239Z,99.99
2019-05-22T02:01:01.253Z,99.99
2019-05-22T02:02:01.205Z,99.99
2019-05-22T02:03:01.203Z,99.99
2019-05-22T02:04:01.204Z,99.99
2019-05-22T02:05:01.185Z,99.99
2019-05-22T02:06:01.199Z,99.99
2019-05-22T02:07:01.231Z,99.99
2019-05-22T02:08:01.214Z,99.99
2019-05-22T02:09:01.132Z,99.99
2019-05-22T02:10:01.149Z,99.99
2019-05-22T02:11:01.109Z,99.99
2019-05-22T02:12:01.089Z,99.99
2019-05-22T02:13:01.127Z,99.99
2019-05-22T02:14:01.085Z,99.99
2019-05-22T02:15:01.066Z,99.99
2019-05-22T02:16:01.050Z,99.99
2019-05-22T02:17:01.168Z,99.99
2019-05-22T02:18:01.042Z,99.99
2019-05-22T02:19:01.035Z,99.99
2019-05-22T02:20:01.009Z,99.99
2019-05-22T02:21:00.999Z,99.99
2019-05-22T02:22:00.988Z,99.99
2019-05-22T02:23:00.988Z,99.99
2019-05-22T02:24:00.971Z,99.99
2019-05-22T02:25:00.970Z,99.99
2019-05-22T02:26:00.939Z,99.99
2019-05-22T02:27:00.924Z,99.99
2019-05-22T02:28:00.924Z,99.99
2019-05-22T02:29:00.916Z,99.99
2019-05-22T02:30:00.887Z,99.99
2019-05-22T02:31:00.901Z,99.99
2019-05-22T02:32:00.875Z,99.99
2019-05-22T02:33:00.867Z,99.99
2019-05-22T02:34:00.848Z,99.99
2019-05-22T02:35:00.846Z,99.99
2019-05-22T02:36:00.861Z,99.99
2019-05-22T02:37:00.836Z,99.99
2019-05-22T02:38:00.801Z,99.99
2019-05-22T02:39:00.784Z,99.99
2019-05-22T02:40:00.790Z,99.99
2019-05-22T02:41:00.764Z,99.99
2019-05-22T02:42:00.758Z,99.99
2019-05-22T02:43:00.782Z,99.99
2019-05-22T02:44:00.754Z,99.99
2019-05-22T02:45:00.744Z,99.99
2019-05-22T02:46:00.716Z,99.99
2019-05-22T02:47:17.080Z,99.99
2019-05-22T02:48:01.707Z,99.99
2019-05-22T02:49:00.709Z,99.99
2019-05-22T02:50:00.685Z,99.99
2019-05-22T02:51:00.676Z,99.99
2019-05-22T02:52:00.649Z,99.99
2019-05-22T02:53:00.629Z,99.99
2019-05-22T02:54:00.629Z,99.99
2019-05-22T02:55:00.610Z,99.99
2019-05-22T02:56:00.609Z,99.99
2019-05-22T02:57:00.584Z,99.99
2019-05-22T02:58:00.578Z,99.99
2019-05-22T02:59:00.555Z,99.99
2019-05-22T03:00:00.589Z,99.99
2019-05-22T03:01:00.554Z,99.99
2019-05-22T03:02:00.537Z,99.99
2019-05-22T03:03:00.515Z,99.99
2019-05-22T03:04:00.508Z,99.99
2019-05-22T03:05:00.503Z,99.99
2019-05-22T03:06:00.518Z,99.99
2019-05-22T03:07:00.485Z,99.99
2019-05-22T03:08:00.456Z,99.99
2019-05-22T03:09:00.446Z,99.99
2019-05-22T03:10:00.439Z,99.99
2019-05-22T03:11:00.432Z,99.99
2019-05-22T03:12:00.449Z,99.99
2019-05-22T03:13:00.403Z,99.99
2019-05-22T03:14:00.397Z,99.99
2019-05-22T03:15:00.396Z,99.99
2019-05-22T03:16:00.381Z,99.99
2019-05-22T03:17:00.365Z,99.99
2019-05-22T03:18:00.360Z,99.99
2019-05-22T03:19:08.876Z,99.99
2019-05-22T03:20:01.341Z,99.99
2019-05-22T03:21:00.322Z,99.99
2019-05-22T03:22:00.318Z,99.99
2019-05-22T03:23:00.285Z,99.99
2019-05-22T03:24:00.311Z,99.99
2019-05-22T03:25:00.283Z,99.99
2019-05-22T03:26:00.268Z,99.99
2019-05-22T03:27:00.247Z,99.99
2019-05-22T03:28:00.231Z,99.99
2019-05-22T03:29:00.218Z,99.99
2019-05-22T03:30:00.261Z,99.99
2019-05-22T03:31:00.208Z,99.99
2019-05-22T03:32:00.185Z,99.99
2019-05-22T03:33:00.188Z,99.99
2019-05-22T03:34:00.182Z,99.99
2019-05-22T03:35:00.193Z,99.99
2019-05-22T03:36:00.154Z,99.99
2019-05-22T03:37:00.123Z,99.99
2019-05-22T03:38:00.161Z,99.99
2019-05-22T03:39:00.098Z,99.99
2019-05-22T03:40:00.113Z,99.99
2019-05-22T03:41:00.085Z,99.99
2019-05-22T03:42:00.093Z,99.99
2019-05-22T03:43:00.122Z,99.99
2019-05-22T03:44:00.056Z,99.99
2019-05-22T03:45:00.043Z,99.99
2019-05-22T03:46:00.040Z,99.99
2019-05-22T03:47:00.015Z,99.99
2019-05-22T03:48:00.050Z,99.99
2019-05-22T03:49:00.002Z,99.99
2019-05-22T03:49:59.977Z,99.99
2019-05-22T03:50:59.990Z,99.99
2019-05-22T03:51:59.969Z,99.99
2019-05-22T03:52:59.948Z,99.99
2019-05-22T03:53:59.955Z,99.99
2019-05-22T03:54:59.926Z,99.99
2019-05-22T03:55:59.904Z,99.99
2019-05-22T03:56:59.898Z,99.99
2019-05-22T03:57:59.897Z,99.99
2019-05-22T03:58:59.896Z,99.99
2019-05-22T03:59:59.888Z,99.99
2019-05-22T04:00:59.853Z,99.99
2019-05-22T04:01:59.846Z,99.99
2019-05-22T04:02:59.827Z,99.99
2019-05-22T04:03:59.823Z,99.99
2019-05-22T04:04:59.811Z,99.99
2019-05-22T04:05:59.831Z,99.99
2019-05-22T04:06:59.791Z,99.99
2019-05-22T04:07:59.798Z,99.99
2019-05-22T04:08:59.778Z,99.99
2019-05-22T04:09:59.751Z,99.99
2019-05-22T04:10:59.733Z,99.99
2019-05-22T04:11:59.770Z,99.99
2019-05-22T04:12:59.714Z,99.99
2019-05-22T04:13:59.721Z,99.99
2019-05-22T04:14:59.711Z,99.99
2019-05-22T04:15:59.684Z,99.99
2019-05-22T04:16:59.675Z,99.99
2019-05-22T04:17:59.689Z,99.99
2019-05-22T04:18:59.668Z,99.99
2019-05-22T04:19:59.639Z,99.99
2019-05-22T04:20:59.636Z,99.99
2019-05-22T04:21:59.627Z,99.99
2019-05-22T04:22:59.613Z,99.99
2019-05-22T04:23:59.603Z,99.99
2019-05-22T04:24:59.583Z,99.99
2019-05-22T04:25:59.596Z,99.99
2019-05-22T04:26:59.585Z,99.99
2019-05-22T04:27:59.541Z,99.99
2019-05-22T04:28:59.541Z,99.99
2019-05-22T04:29:59.567Z,99.99
2019-05-22T04:31:00.008Z,99.99
2019-05-22T04:31:59.521Z,99.99
2019-05-22T04:32:59.492Z,99.99
2019-05-22T04:33:59.492Z,99.99
2019-05-22T04:34:59.475Z,99.99
2019-05-22T04:35:59.472Z,99.99
2019-05-22T04:36:59.465Z,99.99
2019-05-22T04:37:59.454Z,99.99
2019-05-22T04:38:59.419Z,99.99
2019-05-22T04:39:59.427Z,99.99
2019-05-22T04:40:59.467Z,99.99
2019-05-22T04:41:59.410Z,99.99
2019-05-22T04:42:59.390Z,99.99
2019-05-22T04:43:59.377Z,99.99
2019-05-22T04:44:59.389Z,99.99
2019-05-22T04:45:59.354Z,99.99
2019-05-22T04:46:59.345Z,99.99
2019-05-22T04:47:59.351Z,99.99
2019-05-22T04:48:59.303Z,99.99
2019-05-22T04:50:07.274Z,99.99
2019-05-22T04:51:00.315Z,99.99
2019-05-22T04:51:59.297Z,99.99
2019-05-22T04:52:59.282Z,99.99
2019-05-22T04:53:59.299Z,99.99
2019-05-22T04:54:59.247Z,99.99
2019-05-22T04:55:59.240Z,99.99
2019-05-22T04:56:59.220Z,99.99
2019-05-22T04:57:59.204Z,99.99
2019-05-22T04:58:59.191Z,99.99
2019-05-22T04:59:59.220Z,99.99
2019-05-22T05:00:59.209Z,99.99
2019-05-22T05:01:59.175Z,99.99
2019-05-22T05:02:59.144Z,99.99
2019-05-22T05:03:59.141Z,99.99
2019-05-22T05:04:59.137Z,99.99
2019-05-22T05:05:59.153Z,99.99
2019-05-22T05:06:59.107Z,99.99
2019-05-22T05:07:59.168Z,99.99
2019-05-22T05:08:59.120Z,99.99
2019-05-22T05:09:59.075Z,99.99
2019-05-22T05:10:59.061Z,99.99
2019-05-22T05:11:59.062Z,99.99
2019-05-22T05:12:59.028Z,99.99
2019-05-22T05:13:59.052Z,99.99
2019-05-22T05:14:59.015Z,99.99
2019-05-22T05:15:59.005Z,99.99
2019-05-22T05:16:59.006Z,99.99
2019-05-22T05:17:59.048Z,99.99
2019-05-22T05:18:58.973Z,99.99
2019-05-22T05:19:58.974Z,99.99
2019-05-22T05:20:58.939Z,99.99
2019-05-22T05:21:58.936Z,99.99
2019-05-22T05:22:58.934Z,99.99
2019-05-22T05:23:58.934Z,99.99
2019-05-22T05:24:58.962Z,99.99
2019-05-22T05:25:58.907Z,99.99
2019-05-22T05:26:58.916Z,99.99
2019-05-22T05:27:58.874Z,99.99
2019-05-22T05:28:58.873Z,99.99
2019-05-22T05:29:58.860Z,99.99
2019-05-22T05:30:58.825Z,99.99
2019-05-22T05:31:58.822Z,99.99
2019-05-22T05:32:58.801Z,99.99
2019-05-22T05:33:58.797Z,99.99
2019-05-22T05:34:58.795Z,99.99
2019-05-22T05:35:58.790Z,99.99
2019-05-22T05:36:58.783Z,99.99
2019-05-22T05:37:58.772Z,99.99
2019-05-22T05:38:58.736Z,99.99
2019-05-22T05:39:58.783Z,99.99
2019-05-22T05:40:58.772Z,99.99
2019-05-22T05:41:58.777Z,99.99
2019-05-22T05:42:58.694Z,99.99
2019-05-22T05:43:58.699Z,99.99
2019-05-22T05:44:58.665Z,99.99
2019-05-22T05:45:58.653Z,99.99
2019-05-22T05:46:58.641Z,99.99
2019-05-22T05:47:58.661Z,99.99
2019-05-22T05:48:58.638Z,99.99
2019-05-22T05:49:58.614Z,99.99
2019-05-22T05:50:58.598Z,99.99
2019-05-22T05:51:58.596Z,99.99
2019-05-22T05:52:58.591Z,99.99
2019-05-22T05:53:58.600Z,99.99
2019-05-22T05:54:58.550Z,99.99
2019-05-22T05:55:58.546Z,99.99
2019-05-22T05:56:58.535Z,99.99
2019-05-22T05:57:58.520Z,99.99
2019-05-22T05:58:58.514Z,99.99
2019-05-22T05:59:58.523Z,99.99
2019-05-22T06:00:58.483Z,99.99
2019-05-22T06:01:58.477Z,99.99
2019-05-22T06:02:58.484Z,99.99
2019-05-22T06:03:58.450Z,99.99
2019-05-22T06:04:58.438Z,99.99
2019-05-22T06:05:58.448Z,99.99
2019-05-22T06:07:00.788Z,99.99
2019-05-22T06:07:58.458Z,99.99
2019-05-22T06:08:58.416Z,99.99
2019-05-22T06:09:58.384Z,99.99
2019-05-22T06:10:58.376Z,99.99
2019-05-22T06:11:58.384Z,99.99
2019-05-22T06:12:58.351Z,99.99
2019-05-22T06:13:58.340Z,99.99
2019-05-22T06:14:58.323Z,99.99
2019-05-22T06:15:58.317Z,99.99
2019-05-22T06:16:58.302Z,99.99
2019-05-22T06:17:58.326Z,99.99
2019-05-22T06:18:58.281Z,99.99
2019-05-22T06:19:58.269Z,99.99
2019-05-22T06:21:03.811Z,99.99
2019-05-22T06:21:59.264Z,99.99
2019-05-22T06:22:58.236Z,99.99
2019-05-22T06:23:58.249Z,99.99
2019-05-22T06:24:58.210Z,99.99
2019-05-22T06:25:58.200Z,99.99
2019-05-22T06:26:58.272Z,99.99
2019-05-22T06:27:58.174Z,99.99
2019-05-22T06:28:58.192Z,99.99
2019-05-22T06:29:58.172Z,99.54
2019-05-22T06:30:58.139Z,99.59
2019-05-22T06:31:58.137Z,99.54
2019-05-22T06:32:58.121Z,99.65
2019-05-22T06:33:58.107Z,99.44
2019-05-22T06:34:59.797Z,99.65
2019-05-22T06:35:58.108Z,99.54
2019-05-22T06:36:58.077Z,99.44
2019-05-22T06:37:58.060Z,98.62
2019-05-22T06:38:58.058Z,98.68
2019-05-22T06:39:58.069Z,99.24
2019-05-22T06:40:58.077Z,98.72
2019-05-22T06:41:58.033Z,99.24
2019-05-22T06:42:58.014Z,98.68
2019-05-22T06:43:57.995Z,98.27
2019-05-22T06:44:57.980Z,98.78
2019-05-22T06:45:57.968Z,98.32
2019-05-22T06:46:57.959Z,97.70
2019-05-22T06:47:57.991Z,98.32
2019-05-22T06:48:57.931Z,98.78
2019-05-22T06:49:57.961Z,98.52
2019-05-22T06:50:57.918Z,97.70
2019-05-22T06:51:57.908Z,98.72
2019-05-22T06:53:09.453Z,97.70
2019-05-22T06:53:58.891Z,97.91
2019-05-22T06:54:58.631Z,97.75
2019-05-22T06:55:57.853Z,97.19
2019-05-22T06:56:57.837Z,97.49
2019-05-22T06:57:57.827Z,97.39
2019-05-22T06:58:57.817Z,97.95
2019-05-22T07:00:12.220Z,98.00
2019-05-22T07:00:58.791Z,98.00
2019-05-22T07:02:01.475Z,98.11
2019-05-22T07:02:57.769Z,98.42
2019-05-22T07:03:57.758Z,97.70
2019-05-22T07:04:57.750Z,98.62
2019-05-22T07:05:57.754Z,98.37
2019-05-22T07:06:57.735Z,98.99
2019-05-22T07:07:57.712Z,98.58
2019-05-22T07:08:57.699Z,98.16
2019-05-22T07:09:57.691Z,97.86
2019-05-22T07:10:57.689Z,98.27
2019-05-22T07:11:57.684Z,97.65
2019-05-22T07:12:57.656Z,98.07
2019-05-22T07:13:57.650Z,97.24
2019-05-22T07:14:57.634Z,97.70
2019-05-22T07:15:57.624Z,97.24
2019-05-22T07:16:57.610Z,97.24
2019-05-22T07:17:57.620Z,97.55
2019-05-22T07:18:57.585Z,97.14
2019-05-22T07:19:57.577Z,97.24
2019-05-22T07:20:57.577Z,97.19
2019-05-22T07:21:57.554Z,97.29
2019-05-22T07:22:57.548Z,97.49
2019-05-22T07:23:57.552Z,96.94
2019-05-22T07:24:57.541Z,96.78
2019-05-22T07:25:57.524Z,97.29
2019-05-22T07:26:57.492Z,96.73
2019-05-22T07:27:57.490Z,97.34
2019-05-22T07:29:00.858Z,96.12
2019-05-22T07:29:58.479Z,95.95
2019-05-22T07:30:57.454Z,95.34
2019-05-22T07:31:57.441Z,96.47
2019-05-22T07:32:57.449Z,96.32
2019-05-22T07:33:57.413Z,96.42
2019-05-22T07:34:57.418Z,95.70
2019-05-22T07:36:09.215Z,96.12
2019-05-22T07:36:58.380Z,96.42
2019-05-22T07:37:57.362Z,96.32
2019-05-22T07:38:57.352Z,96.32
2019-05-22T07:39:57.341Z,95.91
2019-05-22T07:40:57.329Z,95.50
2019-05-22T07:41:57.334Z,96.01
2019-05-22T07:42:57.307Z,95.20
2019-05-22T07:43:57.294Z,95.61
2019-05-22T07:44:57.281Z,96.17
2019-05-22T07:45:57.292Z,95.50
2019-05-22T07:46:57.253Z,95.46
2019-05-22T07:47:57.262Z,95.36
2019-05-22T07:48:57.229Z,95.25
2019-05-22T07:49:57.223Z,95.25
2019-05-22T07:50:57.205Z,95.10
2019-05-22T07:52:01.619Z,95.10
2019-05-22T07:52:57.190Z,94.02
2019-05-22T07:53:57.200Z,94.18
2019-05-22T07:54:57.165Z,93.67
2019-05-22T07:55:57.151Z,93.88
2019-05-22T07:56:57.134Z,93.88
2019-05-22T07:57:57.126Z,93.77
2019-05-22T07:58:59.093Z,94.14
2019-05-22T07:59:57.127Z,94.18
2019-05-22T08:00:57.092Z,93.93
2019-05-22T08:01:57.076Z,93.93
2019-05-22T08:02:57.064Z,93.63
2019-05-22T08:03:57.051Z,89.78
2019-05-22T08:04:57.041Z,90.30
2019-05-22T08:05:57.043Z,91.99
2019-05-22T08:06:57.014Z,92.30
2019-05-22T08:07:57.000Z,91.48
2019-05-22T08:08:56.990Z,90.39
2019-05-22T08:09:56.978Z,90.66
2019-05-22T08:10:56.966Z,90.97
2019-05-22T08:11:56.990Z,91.89
2019-05-22T08:12:56.942Z,91.07
2019-05-22T08:13:56.944Z,91.48
2019-05-22T08:14:56.919Z,91.78
2019-05-22T08:15:56.906Z,91.44
2019-05-22T08:16:56.899Z,90.72
2019-05-22T08:17:56.906Z,91.03
2019-05-22T08:18:56.873Z,89.70
2019-05-22T08:19:56.867Z,88.57
2019-05-22T08:20:56.852Z,88.06
2019-05-22T08:22:06.732Z,89.29
2019-05-22T08:22:57.843Z,88.57
2019-05-22T08:23:56.835Z,87.96
2019-05-22T08:24:56.826Z,87.65
2019-05-22T08:25:56.791Z,88.17
2019-05-22T08:26:56.777Z,88.57
2019-05-22T08:27:56.773Z,87.55
2019-05-22T08:28:56.778Z,88.37
2019-05-22T08:29:57.196Z,87.65
2019-05-22T08:30:56.731Z,86.53
2019-05-22T08:31:56.744Z,88.06
2019-05-22T08:32:56.741Z,87.96
2019-05-22T08:33:56.705Z,86.29
2019-05-22T08:34:56.712Z,88.02
2019-05-22T08:35:56.688Z,86.69
2019-05-22T08:36:56.709Z,88.79
2019-05-22T08:37:56.656Z,87.26
2019-05-22T08:38:56.666Z,87.88
2019-05-22T08:39:56.693Z,87.26
2019-05-22T08:40:56.677Z,86.76
2019-05-22T08:41:56.623Z,87.53
2019-05-22T08:42:56.601Z,85.59
2019-05-22T08:44:15.285Z,87.53
2019-05-22T08:44:57.571Z,87.79
2019-05-22T08:45:56.609Z,86.77
2019-05-22T08:46:56.645Z,86.47
2019-05-22T08:47:56.564Z,86.26
2019-05-22T08:48:56.537Z,86.16
2019-05-22T08:49:56.534Z,84.53
2019-05-22T08:50:56.518Z,85.79
2019-05-22T08:51:56.496Z,85.28
2019-05-22T08:52:56.554Z,83.54
2019-05-22T08:53:56.471Z,84.57
2019-05-22T08:54:56.487Z,83.30
2019-05-22T08:55:56.477Z,83.30
2019-05-22T08:56:56.436Z,82.18
2019-05-22T08:57:56.444Z,84.01
2019-05-22T08:58:56.435Z,85.82
2019-05-22T08:59:56.426Z,82.86
2019-05-22T09:00:56.405Z,82.41
2019-05-22T09:01:56.386Z,82.61
2019-05-22T09:02:56.381Z,82.82
2019-05-22T09:03:56.373Z,82.27
2019-05-22T09:04:56.415Z,79.93
2019-05-22T09:05:56.357Z,82.54
2019-05-22T09:06:56.326Z,81.58
2019-05-22T09:07:56.319Z,81.72
2019-05-22T09:08:56.312Z,80.16
2019-05-22T09:09:56.313Z,81.07
2019-05-22T09:10:56.337Z,81.68
2019-05-22T09:11:56.286Z,79.91
2019-05-22T09:12:56.277Z,78.69
2019-05-22T09:13:56.246Z,77.71
2019-05-22T09:14:56.241Z,80.63
2019-05-22T09:15:56.244Z,77.98
2019-05-22T09:16:56.288Z,79.77
2019-05-22T09:17:56.229Z,77.33
2019-05-22T09:18:56.189Z,75.91
2019-05-22T09:19:56.227Z,76.82
2019-05-22T09:20:56.172Z,76.72
2019-05-22T09:21:56.155Z,75.64
2019-05-22T09:22:56.167Z,77.98
2019-05-22T09:23:56.135Z,78.89
2019-05-22T09:24:56.155Z,76.96
2019-05-22T09:25:56.122Z,77.94
2019-05-22T09:26:56.130Z,79.33
2019-05-22T09:27:56.104Z,76.35
2019-05-22T09:28:56.109Z,78.08
2019-05-22T09:29:56.100Z,79.34
2019-05-22T09:30:56.065Z,81.38
2019-05-22T09:31:56.048Z,79.71
2019-05-22T09:32:56.042Z,79.30
2019-05-22T09:33:56.027Z,76.99
2019-05-22T09:34:56.034Z,78.89
2019-05-22T09:35:56.004Z,76.75
2019-05-22T09:36:55.992Z,76.31
2019-05-22T09:37:55.990Z,75.49
2019-05-22T09:38:55.971Z,75.67
2019-05-22T09:39:55.964Z,74.44
2019-05-22T09:40:55.968Z,73.83
2019-05-22T09:41:55.955Z,75.83
2019-05-22T09:42:55.978Z,73.97
2019-05-22T09:43:55.914Z,75.02
2019-05-22T09:44:55.909Z,75.32
2019-05-22T09:45:55.889Z,74.98
2019-05-22T09:46:55.894Z,71.77
2019-05-22T09:47:55.900Z,71.47
2019-05-22T09:48:55.861Z,73.46
2019-05-22T09:49:55.852Z,72.04
2019-05-22T09:50:55.839Z,69.41
2019-05-22T09:51:55.825Z,67.58
2019-05-22T09:52:57.868Z,68.02
2019-05-22T09:53:55.819Z,66.16
2019-05-22T09:54:55.791Z,69.84
2019-05-22T09:55:55.781Z,70.32
2019-05-22T09:56:55.766Z,69.95
2019-05-22T09:57:55.763Z,70.28
2019-05-22T09:58:55.769Z,70.52
2019-05-22T09:59:55.735Z,73.70
2019-05-22T10:00:55.722Z,72.17
2019-05-22T10:01:55.718Z,73.23
2019-05-22T10:02:55.701Z,74.11
2019-05-22T10:03:55.695Z,73.80
2019-05-22T10:04:55.730Z,72.45
2019-05-22T10:05:55.803Z,73.70
2019-05-22T10:06:55.660Z,74.34
2019-05-22T10:08:00.998Z,69.61
2019-05-22T10:08:56.633Z,68.10
2019-05-22T10:09:55.620Z,67.62
2019-05-22T10:10:55.642Z,68.66
2019-05-22T10:11:55.599Z,68.09
2019-05-22T10:12:55.605Z,70.25
2019-05-22T10:13:55.577Z,70.56
2019-05-22T10:14:55.824Z,70.65
2019-05-22T10:15:55.552Z,68.93
2019-05-22T10:16:55.569Z,70.25
2019-05-22T10:17:55.537Z,68.26
2019-05-22T10:18:55.525Z,68.01
2019-05-22T10:19:55.517Z,68.22
2019-05-22T10:20:55.523Z,70.83
2019-05-22T10:21:55.487Z,72.08
2019-05-22T10:22:55.497Z,68.30
2019-05-22T10:23:55.464Z,67.43
2019-05-22T10:25:13.802Z,65.07
2019-05-22T10:25:56.443Z,65.40
2019-05-22T10:26:55.796Z,65.81
2019-05-22T10:27:59.028Z,63.15
2019-05-22T10:28:55.426Z,61.92
2019-05-22T10:29:55.403Z,65.83
2019-05-22T10:30:56.962Z,67.89
2019-05-22T10:31:55.392Z,68.63
2019-05-22T10:32:55.369Z,66.53
2019-05-22T10:33:55.354Z,67.68
2019-05-22T10:34:57.698Z,68.19
2019-05-22T10:35:55.361Z,68.40
2019-05-22T10:36:55.326Z,63.68
2019-05-22T10:37:55.317Z,63.22
2019-05-22T10:38:55.322Z,62.29
2019-05-22T10:39:55.308Z,60.27
2019-05-22T10:40:58.777Z,59.78
2019-05-22T10:41:55.269Z,55.31
2019-05-22T10:42:55.294Z,58.68
2019-05-22T10:43:55.370Z,58.80
2019-05-22T10:44:55.242Z,60.49
2019-05-22T10:45:55.234Z,60.48
2019-05-22T10:46:55.235Z,62.07
2019-05-22T10:47:55.206Z,64.45
2019-05-22T10:48:55.201Z,67.05
2019-05-22T10:49:55.187Z,66.47
2019-05-22T10:50:55.176Z,65.57
2019-05-22T10:51:55.160Z,61.94
2019-05-22T10:52:55.285Z,65.40
2019-05-22T10:53:55.138Z,63.31
2019-05-22T10:54:56.111Z,65.04
2019-05-22T10:55:55.137Z,65.84
2019-05-22T10:56:55.110Z,65.03
2019-05-22T10:57:55.167Z,66.24
2019-05-22T10:58:55.129Z,66.99
2019-05-22T10:59:55.074Z,63.46
2019-05-22T11:00:55.063Z,62.67
2019-05-22T11:01:55.200Z,62.08
2019-05-22T11:02:55.035Z,64.98
2019-05-22T11:03:55.046Z,67.52
2019-05-22T11:04:55.036Z,64.73
2019-05-22T11:06:06.538Z,59.84
2019-05-22T11:06:55.995Z,65.70
2019-05-22T11:07:54.990Z,65.00
2019-05-22T11:08:54.974Z,64.07
2019-05-22T11:09:54.962Z,61.03
2019-05-22T11:10:55.051Z,57.02
2019-05-22T11:11:54.939Z,57.87
2019-05-22T11:12:54.999Z,57.29
2019-05-22T11:14:01.346Z,53.34
2019-05-22T11:14:55.912Z,55.23
2019-05-22T11:15:54.898Z,54.43
2019-05-22T11:16:54.913Z,52.51
2019-05-22T11:17:54.882Z,57.01
2019-05-22T11:18:54.868Z,54.25
2019-05-22T11:19:54.856Z,53.77
2019-05-22T11:20:54.846Z,56.69
2019-05-22T11:21:57.026Z,57.12
2019-05-22T11:22:54.955Z,60.08
2019-05-22T11:23:54.829Z,59.83
2019-05-22T11:24:54.803Z,61.07
2019-05-22T11:25:54.830Z,62.96
2019-05-22T11:26:54.787Z,64.24
2019-05-22T11:27:54.770Z,62.05
2019-05-22T11:28:54.777Z,62.08
2019-05-22T11:29:54.756Z,62.79
2019-05-22T11:30:54.752Z,61.44
2019-05-22T11:31:54.736Z,61.85
2019-05-22T11:32:54.822Z,61.55
2019-05-22T11:33:54.736Z,56.92
2019-05-22T11:34:54.835Z,54.66
2019-05-22T11:35:54.737Z,56.34
2019-05-22T11:36:54.677Z,53.42
2019-05-22T11:37:54.675Z,56.31
2019-05-22T11:38:54.682Z,54.96
2019-05-22T11:39:54.665Z,54.88
2019-05-22T11:40:54.652Z,55.99
2019-05-22T11:41:54.634Z,58.73
2019-05-22T11:42:54.685Z,55.91
2019-05-22T11:43:54.602Z,58.21
2019-05-22T11:44:54.592Z,57.65
2019-05-22T11:45:54.577Z,56.80
2019-05-22T11:46:54.586Z,54.10
2019-05-22T11:47:54.559Z,58.98
2019-05-22T11:48:54.544Z,59.81
2019-05-22T11:49:54.599Z,60.12
2019-05-22T11:50:54.621Z,61.20
2019-05-22T11:51:54.519Z,60.55
2019-05-22T11:52:54.520Z,61.25
2019-05-22T11:54:08.244Z,62.24
2019-05-22T11:54:55.479Z,61.36
2019-05-22T11:55:54.478Z,64.09
2019-05-22T11:56:54.456Z,62.57
2019-05-22T11:57:54.446Z,62.57
2019-05-22T11:58:54.466Z,63.25
2019-05-22T11:59:54.431Z,63.76
2019-05-22T12:00:54.416Z,64.06
2019-05-22T12:01:54.405Z,64.26
2019-05-22T12:02:54.391Z,65.44
2019-05-22T12:03:54.380Z,60.89
2019-05-22T12:04:54.395Z,59.91
2019-05-22T12:05:54.366Z,64.06
2019-05-22T12:06:54.348Z,61.56
2019-05-22T12:07:54.346Z,63.99
2019-05-22T12:08:54.332Z,64.02
2019-05-22T12:09:54.328Z,62.81
2019-05-22T12:10:54.321Z,63.81
2019-05-22T12:11:54.296Z,58.99
2019-05-22T12:12:54.353Z,63.13
2019-05-22T12:13:54.280Z,65.36
2019-05-22T12:14:54.270Z,63.84
2019-05-22T12:15:54.249Z,63.24
2019-05-22T12:16:54.263Z,61.82
2019-05-22T12:17:54.230Z,64.65
2019-05-22T12:18:54.266Z,65.87
2019-05-22T12:19:54.222Z,64.55
2019-05-22T12:20:54.230Z,63.95
2019-05-22T12:21:54.265Z,64.89
2019-05-22T12:22:54.194Z,63.47
2019-05-22T12:23:54.161Z,65.39
2019-05-22T12:24:54.150Z,65.67
2019-05-22T12:25:54.134Z,67.18
2019-05-22T12:26:54.131Z,65.43
2019-05-22T12:27:54.118Z,63.78
2019-05-22T12:28:54.122Z,61.96
2019-05-22T12:29:54.145Z,63.28
2019-05-22T12:30:54.081Z,64.79
2019-05-22T12:31:54.072Z,63.76
2019-05-22T12:32:54.074Z,62.04
2019-05-22T12:33:54.050Z,61.73
2019-05-22T12:34:54.058Z,61.13
2019-05-22T12:35:54.024Z,60.65
2019-05-22T12:36:54.038Z,62.37
2019-05-22T12:37:54.004Z,64.67
2019-05-22T12:38:53.994Z,64.36
2019-05-22T12:39:53.990Z,64.13
2019-05-22T12:40:53.996Z,63.12
2019-05-22T12:41:53.965Z,62.28
2019-05-22T12:42:53.950Z,62.88
2019-05-22T12:43:53.941Z,62.79
2019-05-22T12:44:53.928Z,60.26
2019-05-22T12:45:53.914Z,61.91
2019-05-22T12:46:53.930Z,63.29
2019-05-22T12:47:53.902Z,63.32
2019-05-22T12:48:53.882Z,61.23
2019-05-22T12:49:53.875Z,62.85
2019-05-22T12:50:53.862Z,62.04
2019-05-22T12:51:53.856Z,62.98