createdAt,value
2022-11-24T00:07:13.466Z,1
2022-11-24T00:17:13.348Z,1
2022-11-24T00:27:13.271Z,1
2022-11-24T00:37:13.210Z,1
2022-11-24T00:47:13.303Z,1
2022-11-24T00:57:13.056Z,1
2022-11-24T01:07:13.139Z,1
2022-11-24T01:17:13.008Z,1
2022-11-24T01:27:12.849Z,1
2022-11-24T01:37:12.795Z,1
2022-11-24T01:47:12.721Z,1
2022-11-24T01:57:12.637Z,1
2022-11-24T02:07:12.649Z,1
2022-11-24T02:17:12.492Z,1
2022-11-24T02:27:12.490Z,1
2022-11-24T02:37:12.448Z,1
2022-11-24T02:47:12.306Z,1
2022-11-24T02:57:12.194Z,1
2022-11-24T03:07:12.187Z,1
2022-11-24T03:17:12.071Z,1
2022-11-24T03:27:11.992Z,1
2022-11-24T03:37:11.905Z,1
2022-11-24T03:47:11.854Z,1
2022-11-24T03:57:11.764Z,2
2022-11-24T04:07:11.781Z,1
2022-11-24T04:17:11.640Z,1
2022-11-24T04:27:11.654Z,1
2022-11-24T04:37:11.494Z,2
2022-11-24T04:47:11.412Z,3
2022-11-24T04:57:11.375Z,1
2022-11-24T05:07:14.972Z,1
2022-11-24T05:17:11.179Z,1
2022-11-24T05:27:11.105Z,1
2022-11-24T05:37:11.029Z,1
2022-11-24T05:47:10.976Z,1
2022-11-24T05:57:10.993Z,13
2022-11-24T06:07:10.909Z,13
2022-11-24T06:17:10.752Z,13
2022-11-24T06:27:10.677Z,19
2022-11-24T06:37:10.615Z,20
2022-11-24T06:47:10.536Z,26
2022-11-24T06:57:10.481Z,23
2022-11-24T07:07:10.459Z,17
2022-11-24T07:17:10.342Z,22
2022-11-24T07:27:10.257Z,27
2022-11-24T07:37:10.209Z,25
2022-11-24T07:47:10.115Z,34
2022-11-24T07:57:10.054Z,35
2022-11-24T08:07:10.011Z,37
2022-11-24T08:17:09.996Z,34
2022-11-24T08:27:09.856Z,34
2022-11-24T08:37:09.781Z,32
2022-11-24T08:47:09.707Z,16
2022-11-24T08:57:09.641Z,19
2022-11-24T09:07:09.663Z,19
2022-11-24T09:17:09.517Z,23
2022-11-24T09:27:09.444Z,23
2022-11-24T09:37:09.343Z,23
2022-11-24T09:47:09.310Z,23
2022-11-24T09:57:09.200Z,28
2022-11-24T10:07:09.549Z,33
2022-11-24T10:17:09.119Z,33
2022-11-24T10:27:09.005Z,35
2022-11-24T10:37:08.938Z,36
2022-11-24T10:47:08.871Z,41
2022-11-24T10:57:08.807Z,44
2022-11-24T11:07:08.816Z,47
2022-11-24T11:17:08.673Z,47
2022-11-24T11:27:08.586Z,49
2022-11-24T11:37:08.503Z,50
2022-11-24T11:47:08.507Z,59
2022-11-24T11:57:08.383Z,65
2022-11-24T12:07:08.426Z,74
2022-11-24T12:17:08.249Z,81
2022-11-24T12:27:08.163Z,74
2022-11-24T12:37:08.093Z,82
2022-11-24T12:47:08.199Z,96
2022-11-24T12:57:07.953Z,93
2022-11-24T13:07:08.066Z,99
2022-11-24T13:17:29.349Z,87
2022-11-24T13:27:07.763Z,81
2022-11-24T13:37:33.690Z,73
2022-11-24T13:47:07.654Z,66
2022-11-24T13:57:07.554Z,69
2022-11-24T14:07:08.785Z,78
2022-11-24T14:17:07.537Z,84
2022-11-24T14:27:07.544Z,88
2022-11-24T14:37:07.557Z,89
2022-11-24T14:47:07.390Z,94
2022-11-24T14:57:07.165Z,91
2022-11-24T15:07:07.333Z,90
2022-11-24T15:17:07.138Z,99
2022-11-24T15:27:06.925Z,99
2022-11-24T15:37:06.869Z,99
2022-11-24T15:47:06.963Z,99
2022-11-24T15:57:06.718Z,99
2022-11-24T16:07:06.653Z,99
2022-11-24T16:17:06.589Z,99
2022-11-24T16:27:06.608Z,99
2022-11-24T16:37:06.459Z,99
2022-11-24T16:47:06.393Z,99
2022-11-24T16:57:10.338Z,99
2022-11-24T17:07:06.267Z,99
2022-11-24T17:17:06.260Z,99
2022-11-24T17:27:06.115Z,99
2022-11-24T17:37:06.052Z,99
2022-11-24T17:47:05.979Z,99
2022-11-24T17:57:05.904Z,99
2022-11-24T18:07:05.829Z,99
2022-11-24T18:17:05.873Z,99
2022-11-24T18:27:05.718Z,99
2022-11-24T18:37:05.625Z,99
2022-11-24T18:47:05.557Z,99
2022-11-24T18:57:05.486Z,99
2022-11-24T19:07:05.431Z,99
2022-11-24T19:17:05.416Z,99
2022-11-24T19:27:05.311Z,99
2022-11-24T19:37:05.218Z,99
2022-11-24T19:47:05.144Z,99
2022-11-24T19:57:05.092Z,99
2022-11-24T20:07:05.036Z,99
2022-11-24T20:17:04.948Z,99
2022-11-24T20:27:04.968Z,68
2022-11-24T20:37:04.783Z,27
2022-11-24T20:47:04.743Z,17
2022-11-24T20:57:04.667Z,1
2022-11-24T21:07:04.620Z,1
2022-11-24T21:17:04.532Z,1
2022-11-24T21:27:04.448Z,1
2022-11-24T21:37:04.400Z,1
2022-11-24T21:47:04.319Z,1
2022-11-24T21:57:04.251Z,1
2022-11-24T22:07:04.150Z,1
2022-11-24T22:17:04.098Z,1
2022-11-24T22:27:04.019Z,1
2022-11-24T22:37:03.947Z,1
2022-11-24T22:47:03.880Z,1
2022-11-24T22:57:03.807Z,1
2022-11-24T23:07:03.735Z,1
2022-11-24T23:17:03.665Z,1
2022-11-24T23:27:03.581Z,1
2022-11-24T23:37:03.497Z,1
2022-11-24T23:47:03.443Z,1
2022-11-24T23:57:03.351Z,1
