createdAt,value
2019-03-31T00:00:06.083Z,19.37
2019-03-31T00:02:34.188Z,20.53
2019-03-31T00:05:02.316Z,20.87
2019-03-31T00:07:30.451Z,18.63
2019-03-31T00:09:58.572Z,21.67
2019-03-31T00:12:26.781Z,17.87
2019-03-31T00:14:55.042Z,19.27
2019-03-31T00:17:23.179Z,18.40
2019-03-31T00:19:51.297Z,19.67
2019-03-31T00:22:19.446Z,20.83
2019-03-31T00:24:47.545Z,22.57
2019-03-31T00:27:15.687Z,21.00
2019-03-31T00:29:43.961Z,16.80
2019-03-31T00:32:12.101Z,19.63
2019-03-31T00:34:40.242Z,18.17
2019-03-31T00:37:08.386Z,19.20
2019-03-31T00:39:36.555Z,21.67
2019-03-31T00:42:04.736Z,19.53
2019-03-31T00:44:32.881Z,19.77
2019-03-31T00:47:02.330Z,18.13
2019-03-31T00:49:30.620Z,20.17
2019-03-31T00:51:58.732Z,18.37
2019-03-31T00:54:27.892Z,20.90
2019-03-31T00:56:56.252Z,19.40
2019-03-31T00:59:24.378Z,19.30
2019-03-31T01:01:57.084Z,19.67
2019-03-31T01:04:26.461Z,19.03
2019-03-31T01:06:54.715Z,20.87
2019-03-31T01:09:25.983Z,17.93
2019-03-31T01:11:54.170Z,19.27
2019-03-31T01:14:22.836Z,20.37
2019-03-31T01:16:51.564Z,17.23
2019-03-31T01:19:21.756Z,19.63
2019-03-31T01:21:49.677Z,19.20
2019-03-31T01:24:17.864Z,17.67
2019-03-31T01:26:46.468Z,18.00
2019-03-31T01:29:15.152Z,19.00
2019-03-31T01:31:50.153Z,20.60
2019-03-31T01:34:13.376Z,19.23
2019-03-31T01:36:41.519Z,19.17
2019-03-31T01:39:09.623Z,22.63
2019-03-31T01:41:37.828Z,17.77
2019-03-31T01:44:06.008Z,18.63
2019-03-31T01:46:34.142Z,20.13
2019-03-31T01:49:02.686Z,17.00
2019-03-31T01:51:31.271Z,17.70
2019-03-31T01:53:59.457Z,19.90
2019-03-31T01:56:27.591Z,17.30
2019-03-31T01:58:55.705Z,16.87
2019-03-31T02:01:23.906Z,18.60
2019-03-31T02:03:52.083Z,20.43
2019-03-31T02:06:20.294Z,16.13
2019-03-31T02:08:48.409Z,17.33
2019-03-31T02:11:16.520Z,17.30
2019-03-31T02:13:44.728Z,17.03
2019-03-31T02:16:12.840Z,18.53
2019-03-31T02:18:40.984Z,18.33
2019-03-31T02:21:10.491Z,22.00
2019-03-31T02:23:38.590Z,23.43
2019-03-31T02:26:07.020Z,20.90
2019-03-31T02:28:35.159Z,21.90
2019-03-31T02:31:03.281Z,19.17
2019-03-31T02:33:31.481Z,22.13
2019-03-31T02:36:01.868Z,19.97
2019-03-31T02:38:30.277Z,20.00
2019-03-31T02:40:58.420Z,22.57
2019-03-31T02:43:26.905Z,21.93
2019-03-31T02:45:55.094Z,22.23
2019-03-31T02:48:23.228Z,24.07
2019-03-31T02:50:51.644Z,22.17
2019-03-31T02:53:20.110Z,24.27
2019-03-31T02:55:48.607Z,25.77
2019-03-31T02:58:17.117Z,25.17
2019-03-31T03:00:45.465Z,25.20
2019-03-31T03:03:14.750Z,34.10
2019-03-31T03:05:44.780Z,32.73
2019-03-31T03:08:13.533Z,37.47
2019-03-31T03:10:43.061Z,43.33
2019-03-31T03:13:12.784Z,43.90
2019-03-31T03:15:45.527Z,47.40
2019-03-31T03:18:13.637Z,43.87
2019-03-31T03:20:41.776Z,48.30
2019-03-31T03:23:09.883Z,44.50
2019-03-31T03:25:54.452Z,46.23
2019-03-31T03:28:07.859Z,44.77
2019-03-31T03:30:36.073Z,47.67
2019-03-31T03:33:15.520Z,66.33
2019-03-31T03:35:34.745Z,59.23
2019-03-31T03:38:02.869Z,59.60
2019-03-31T03:40:31.032Z,72.27
2019-03-31T03:42:59.193Z,63.93
2019-03-31T03:45:27.337Z,67.30
2019-03-31T03:47:56.692Z,66.73
2019-03-31T03:50:24.887Z,67.03
2019-03-31T03:52:53.086Z,73.23
2019-03-31T03:55:21.323Z,71.37
2019-03-31T03:57:49.447Z,73.60
2019-03-31T04:00:17.638Z,79.23
2019-03-31T04:02:45.925Z,80.83
2019-03-31T04:05:14.096Z,83.93
2019-03-31T04:07:42.246Z,85.43
2019-03-31T04:10:28.415Z,85.23
2019-03-31T04:12:59.653Z,86.13
2019-03-31T04:15:28.128Z,86.03
2019-03-31T04:17:56.271Z,92.57
2019-03-31T04:20:24.469Z,97.87
2019-03-31T04:22:52.686Z,99.63
2019-03-31T04:25:20.802Z,118.63
2019-03-31T04:27:48.944Z,120.33
2019-03-31T04:30:17.056Z,128.87
2019-03-31T04:32:45.189Z,115.47
2019-03-31T04:35:13.306Z,129.97
2019-03-31T04:37:41.464Z,129.63
2019-03-31T04:40:09.577Z,136.53
2019-03-31T04:42:37.725Z,146.67
2019-03-31T04:45:06.017Z,131.20
2019-03-31T04:47:34.142Z,129.27
2019-03-31T04:50:02.348Z,126.87
2019-03-31T04:52:30.864Z,121.00
2019-03-31T04:54:59.081Z,126.70
2019-03-31T04:57:27.209Z,131.13
2019-03-31T04:59:55.423Z,122.03
2019-03-31T05:02:27.010Z,129.03
2019-03-31T05:04:53.530Z,132.90
2019-03-31T05:07:21.653Z,117.97
2019-03-31T05:09:49.794Z,117.90
2019-03-31T05:12:17.913Z,126.70
2019-03-31T05:14:46.047Z,129.87
2019-03-31T05:17:14.231Z,115.83
2019-03-31T05:19:42.377Z,117.23
2019-03-31T05:22:10.491Z,133.37
2019-03-31T05:24:38.632Z,149.90
2019-03-31T05:27:06.758Z,142.83
2019-03-31T05:29:34.906Z,141.70
2019-03-31T05:32:03.033Z,133.23
2019-03-31T05:34:31.159Z,132.47
2019-03-31T05:36:59.316Z,125.57
2019-03-31T05:39:30.237Z,130.47
2019-03-31T05:41:58.385Z,137.63
2019-03-31T05:44:27.800Z,157.70
2019-03-31T05:46:55.937Z,145.27
2019-03-31T05:49:24.051Z,161.23
2019-03-31T05:51:52.194Z,153.37
2019-03-31T05:54:20.313Z,149.33
2019-03-31T05:56:48.511Z,155.23
2019-03-31T05:59:16.728Z,146.80
2019-03-31T06:01:45.110Z,141.70
2019-03-31T06:04:13.241Z,124.07
2019-03-31T06:06:41.367Z,135.90
2019-03-31T06:09:09.514Z,133.47
2019-03-31T06:11:37.998Z,128.60
2019-03-31T06:14:06.114Z,125.63
2019-03-31T06:16:34.655Z,120.03
2019-03-31T06:19:02.832Z,120.50
2019-03-31T06:21:30.960Z,118.93
2019-03-31T06:23:59.086Z,120.13
2019-03-31T06:26:27.200Z,112.17
2019-03-31T06:28:55.336Z,126.60
2019-03-31T06:31:23.462Z,111.30
2019-03-31T06:33:51.587Z,111.80
2019-03-31T06:36:20.028Z,117.10
2019-03-31T06:38:48.159Z,116.90
2019-03-31T06:41:16.368Z,117.70
2019-03-31T06:43:44.504Z,113.40
2019-03-31T06:46:12.623Z,117.30
2019-03-31T06:48:40.751Z,111.90
2019-03-31T06:51:08.868Z,119.17
2019-03-31T06:53:37.017Z,105.67
2019-03-31T06:56:05.134Z,104.27
2019-03-31T06:58:33.345Z,105.30
2019-03-31T07:01:01.460Z,101.03
2019-03-31T07:03:29.672Z,106.60
2019-03-31T07:05:57.785Z,98.27
2019-03-31T07:08:25.902Z,107.97
2019-03-31T07:10:54.114Z,87.97
2019-03-31T07:13:22.233Z,94.57
2019-03-31T07:15:50.347Z,96.20
2019-03-31T07:18:18.461Z,91.73
2019-03-31T07:20:46.595Z,95.57
2019-03-31T07:23:14.716Z,89.53
2019-03-31T07:25:42.861Z,99.63
2019-03-31T07:28:10.972Z,95.17
2019-03-31T07:30:39.154Z,91.60
2019-03-31T07:33:07.275Z,84.60
2019-03-31T07:35:38.746Z,87.63
2019-03-31T07:38:05.791Z,84.67
2019-03-31T07:40:34.112Z,81.07
2019-03-31T07:43:02.545Z,91.20
2019-03-31T07:45:30.725Z,81.03
2019-03-31T07:47:58.864Z,82.13
2019-03-31T07:50:28.414Z,74.97
2019-03-31T07:52:56.998Z,83.07
2019-03-31T07:55:25.104Z,79.47
2019-03-31T07:57:54.646Z,77.30
2019-03-31T08:00:23.428Z,80.73
2019-03-31T08:02:51.629Z,77.03
2019-03-31T08:05:32.446Z,88.33
2019-03-31T08:07:49.668Z,76.27
2019-03-31T08:10:17.945Z,73.80
2019-03-31T08:12:46.085Z,74.77
2019-03-31T08:15:14.268Z,81.63
2019-03-31T08:17:42.899Z,71.50
2019-03-31T08:20:12.259Z,76.00
2019-03-31T08:22:40.669Z,78.47
2019-03-31T08:25:09.257Z,72.20
2019-03-31T08:27:37.464Z,74.23
2019-03-31T08:30:07.344Z,77.00
2019-03-31T08:32:35.530Z,72.20
2019-03-31T08:35:05.161Z,72.70
2019-03-31T08:37:33.299Z,65.10
2019-03-31T08:40:01.421Z,70.67
2019-03-31T08:42:29.629Z,64.23
2019-03-31T08:44:57.749Z,59.10
2019-03-31T08:47:27.502Z,64.97
2019-03-31T08:49:55.635Z,60.87
2019-03-31T08:52:25.394Z,58.00
2019-03-31T08:54:53.954Z,60.10
2019-03-31T08:57:22.075Z,60.83
2019-03-31T08:59:50.280Z,61.13
2019-03-31T09:02:29.382Z,61.27
2019-03-31T09:04:57.513Z,55.37
2019-03-31T09:07:25.691Z,55.57
2019-03-31T09:09:53.832Z,57.00
2019-03-31T09:12:21.952Z,54.10
2019-03-31T09:14:50.164Z,48.60
2019-03-31T09:17:18.271Z,54.83
2019-03-31T09:19:46.445Z,58.43
2019-03-31T09:22:14.592Z,50.63
2019-03-31T09:24:42.819Z,54.13
2019-03-31T09:27:11.048Z,57.97
2019-03-31T09:29:39.299Z,50.30
2019-03-31T09:32:07.581Z,54.17
2019-03-31T09:34:35.704Z,53.40
2019-03-31T09:37:04.831Z,47.57
2019-03-31T09:39:32.937Z,53.87
2019-03-31T09:42:01.073Z,50.93
2019-03-31T09:44:30.444Z,46.17
2019-03-31T09:46:58.860Z,45.90
2019-03-31T09:49:26.986Z,53.47
2019-03-31T09:51:55.168Z,49.53
2019-03-31T09:54:23.279Z,43.40
2019-03-31T09:56:51.416Z,49.63
2019-03-31T09:59:19.533Z,44.40
2019-03-31T10:01:47.772Z,56.77
2019-03-31T10:04:15.880Z,49.70
2019-03-31T10:06:44.073Z,49.60
2019-03-31T10:09:12.225Z,50.77
2019-03-31T10:11:40.397Z,53.37
2019-03-31T10:14:08.544Z,48.20
2019-03-31T10:16:36.657Z,48.43
2019-03-31T10:19:04.794Z,48.10
2019-03-31T10:21:32.912Z,46.60
2019-03-31T10:24:01.341Z,50.90
2019-03-31T10:26:32.167Z,50.50
2019-03-31T10:28:59.307Z,52.43
2019-03-31T10:31:27.419Z,55.13
2019-03-31T10:33:55.648Z,53.23
2019-03-31T10:36:23.763Z,54.63
2019-03-31T10:38:51.960Z,56.50
2019-03-31T10:41:20.074Z,51.63
2019-03-31T10:43:48.582Z,47.90
2019-03-31T10:46:16.701Z,53.47
2019-03-31T10:48:44.827Z,50.63
2019-03-31T10:51:13.114Z,49.13
2019-03-31T10:53:41.216Z,48.13
2019-03-31T10:56:09.369Z,49.83
2019-03-31T10:58:37.927Z,51.33
2019-03-31T11:01:06.150Z,57.40
2019-03-31T11:03:34.272Z,49.30
2019-03-31T11:06:02.575Z,50.13
2019-03-31T11:08:30.677Z,47.33
2019-03-31T11:10:58.834Z,50.47
2019-03-31T11:13:26.954Z,47.83
2019-03-31T11:15:57.501Z,47.50
2019-03-31T11:18:25.311Z,48.63
2019-03-31T11:20:53.444Z,47.53
2019-03-31T11:23:23.281Z,44.40
2019-03-31T11:25:51.406Z,44.07
2019-03-31T11:28:19.519Z,43.97
2019-03-31T11:30:47.624Z,44.43
2019-03-31T11:33:15.762Z,46.60
2019-03-31T11:35:43.893Z,38.27
2019-03-31T11:38:12.024Z,44.70
2019-03-31T11:40:40.143Z,41.27
2019-03-31T11:43:08.300Z,37.33
2019-03-31T11:45:38.622Z,46.43
2019-03-31T11:48:06.270Z,39.70
2019-03-31T11:50:34.381Z,43.30
2019-03-31T11:53:02.520Z,38.13
2019-03-31T11:55:30.676Z,43.53
2019-03-31T11:57:58.821Z,37.40
2019-03-31T12:00:29.011Z,39.23
2019-03-31T12:02:57.169Z,39.17
2019-03-31T12:05:25.287Z,40.07
2019-03-31T12:07:53.737Z,33.60
2019-03-31T12:10:22.007Z,36.00
2019-03-31T12:12:50.116Z,36.97
2019-03-31T12:15:18.247Z,38.93
2019-03-31T12:17:46.369Z,37.07
2019-03-31T12:20:14.569Z,31.70
2019-03-31T12:22:42.687Z,38.77
2019-03-31T12:25:10.996Z,39.70
2019-03-31T12:27:39.400Z,32.93
2019-03-31T12:30:07.857Z,34.60
2019-03-31T12:32:38.341Z,32.97
2019-03-31T12:35:06.921Z,37.40
2019-03-31T12:37:42.655Z,31.23
2019-03-31T12:40:09.441Z,28.97
2019-03-31T12:42:37.582Z,32.27
2019-03-31T12:45:05.863Z,31.30
2019-03-31T12:47:34.007Z,32.73
2019-03-31T12:50:02.190Z,31.70
2019-03-31T12:52:30.327Z,31.07
2019-03-31T12:54:58.449Z,27.77
2019-03-31T12:57:26.576Z,30.57
2019-03-31T12:59:54.704Z,26.10
2019-03-31T13:02:22.843Z,31.07
2019-03-31T13:04:50.968Z,31.67
2019-03-31T13:07:19.259Z,35.90
2019-03-31T13:09:47.426Z,29.00
2019-03-31T13:12:15.565Z,27.47
2019-03-31T13:14:43.676Z,31.03
2019-03-31T13:17:11.815Z,30.43
2019-03-31T13:19:40.094Z,26.63
2019-03-31T13:22:08.218Z,27.43
2019-03-31T13:24:36.411Z,27.73
2019-03-31T13:27:04.533Z,25.80
2019-03-31T13:29:32.668Z,23.57
2019-03-31T13:32:00.776Z,22.33
2019-03-31T13:34:28.942Z,26.37
2019-03-31T13:36:57.059Z,26.67
2019-03-31T13:39:25.205Z,27.07
2019-03-31T13:41:53.390Z,28.30
2019-03-31T13:44:21.544Z,24.30
2019-03-31T13:46:49.660Z,26.83
2019-03-31T13:49:17.792Z,28.03
2019-03-31T13:51:45.907Z,28.67
2019-03-31T13:54:14.059Z,26.40
2019-03-31T13:56:45.937Z,25.87
2019-03-31T13:59:12.003Z,28.10
2019-03-31T14:01:40.633Z,23.03
2019-03-31T14:04:08.744Z,28.13
2019-03-31T14:06:36.872Z,25.33
2019-03-31T14:09:07.276Z,28.13
2019-03-31T14:11:35.548Z,25.97
2019-03-31T14:14:03.735Z,22.97
2019-03-31T14:16:32.142Z,28.43
2019-03-31T14:19:00.257Z,23.80
2019-03-31T14:21:28.477Z,25.60
2019-03-31T14:23:56.583Z,26.17
2019-03-31T14:26:24.790Z,20.63
2019-03-31T14:28:52.908Z,22.40
2019-03-31T14:31:21.083Z,24.20
2019-03-31T14:33:49.303Z,24.97
2019-03-31T14:36:17.417Z,23.43
2019-03-31T14:38:45.620Z,21.70
2019-03-31T14:41:14.085Z,24.17
2019-03-31T14:43:42.300Z,24.47
2019-03-31T14:46:10.423Z,21.47
2019-03-31T14:48:38.584Z,21.17
2019-03-31T14:51:06.705Z,24.47
2019-03-31T14:53:34.861Z,20.17
2019-03-31T14:56:02.976Z,22.93
2019-03-31T14:58:31.106Z,23.43
2019-03-31T15:00:59.212Z,22.77
2019-03-31T15:03:27.485Z,22.40
2019-03-31T15:05:56.661Z,22.37
2019-03-31T15:08:24.790Z,20.57
2019-03-31T15:10:52.903Z,19.50
2019-03-31T15:13:21.048Z,18.63
2019-03-31T15:15:49.169Z,21.13
2019-03-31T15:18:17.308Z,20.33
2019-03-31T15:20:45.440Z,21.17
2019-03-31T15:23:15.500Z,20.17
2019-03-31T15:25:43.417Z,21.60
2019-03-31T15:28:11.606Z,18.17
2019-03-31T15:30:39.750Z,25.37
2019-03-31T15:33:08.181Z,17.90
2019-03-31T15:35:37.864Z,22.30
2019-03-31T15:38:06.318Z,23.57
2019-03-31T15:40:34.877Z,17.57
2019-03-31T15:43:03.057Z,18.93
2019-03-31T15:45:31.188Z,23.27
2019-03-31T15:47:59.295Z,18.53
2019-03-31T15:50:27.502Z,17.37
2019-03-31T15:52:55.639Z,19.00
2019-03-31T15:55:23.834Z,17.80
2019-03-31T15:57:51.957Z,18.80
2019-03-31T16:00:20.260Z,19.37
2019-03-31T16:02:48.391Z,20.17
2019-03-31T16:05:16.516Z,23.83
2019-03-31T16:07:45.720Z,15.07
2019-03-31T16:10:14.005Z,17.87
2019-03-31T16:12:42.153Z,17.27
2019-03-31T16:15:11.507Z,18.37
2019-03-31T16:17:39.618Z,17.47
2019-03-31T16:20:07.803Z,15.60
2019-03-31T16:22:35.941Z,16.80
2019-03-31T16:25:15.479Z,22.13
2019-03-31T16:27:43.613Z,21.53
2019-03-31T16:30:11.791Z,15.50
2019-03-31T16:32:39.937Z,12.70
2019-03-31T16:35:08.119Z,17.60
2019-03-31T16:37:36.322Z,17.53
2019-03-31T16:40:07.406Z,19.03
2019-03-31T16:42:35.537Z,15.57
2019-03-31T16:45:05.224Z,15.83
2019-03-31T16:47:33.373Z,17.87
2019-03-31T16:50:01.484Z,14.70
2019-03-31T16:52:29.656Z,13.47
2019-03-31T16:54:57.841Z,15.43
2019-03-31T16:57:26.555Z,16.93
2019-03-31T16:59:54.703Z,17.33
2019-03-31T17:02:22.813Z,16.50
2019-03-31T17:04:50.960Z,15.03
2019-03-31T17:07:19.072Z,17.40
2019-03-31T17:09:51.583Z,16.60
2019-03-31T17:12:17.124Z,19.10
2019-03-31T17:14:45.248Z,12.87
2019-03-31T17:17:13.355Z,14.30
2019-03-31T17:19:41.840Z,11.97
2019-03-31T17:22:09.951Z,14.40
2019-03-31T17:24:38.087Z,15.37
2019-03-31T17:27:06.605Z,12.13
2019-03-31T17:29:34.736Z,11.30
2019-03-31T17:32:02.920Z,14.73
2019-03-31T17:34:32.152Z,12.47
2019-03-31T17:37:00.698Z,11.23
2019-03-31T17:39:28.821Z,14.27
2019-03-31T17:41:56.956Z,14.90
2019-03-31T17:44:25.143Z,10.77
2019-03-31T17:46:53.269Z,12.67
2019-03-31T17:49:21.376Z,12.43
2019-03-31T17:51:49.504Z,13.80
2019-03-31T17:54:17.639Z,13.57
2019-03-31T17:56:45.854Z,12.90
2019-03-31T17:59:13.972Z,11.30
2019-03-31T18:01:42.123Z,15.63
2019-03-31T18:04:10.295Z,11.57
2019-03-31T18:06:38.447Z,10.50
2019-03-31T18:09:07.755Z,11.93
2019-03-31T18:11:36.055Z,15.30
2019-03-31T18:14:06.810Z,10.33
2019-03-31T18:16:34.485Z,11.43
2019-03-31T18:19:02.600Z,10.33
2019-03-31T18:21:30.741Z,9.47
2019-03-31T18:23:58.935Z,11.33
2019-03-31T18:26:27.064Z,11.83
2019-03-31T18:28:55.176Z,12.00
2019-03-31T18:31:23.286Z,12.43
2019-03-31T18:33:51.429Z,14.53
2019-03-31T18:36:19.532Z,11.60
2019-03-31T18:38:47.660Z,13.10
2019-03-31T18:41:15.771Z,14.20
2019-03-31T18:43:51.098Z,11.73
2019-03-31T18:46:13.796Z,14.23
2019-03-31T18:48:41.971Z,12.07
2019-03-31T18:51:10.084Z,16.10
2019-03-31T18:53:54.887Z,12.47
2019-03-31T18:56:43.052Z,14.63
2019-03-31T18:59:18.405Z,13.63
2019-03-31T19:02:03.229Z,9.67
2019-03-31T19:04:49.701Z,13.40
2019-03-31T19:07:19.473Z,10.17
2019-03-31T19:09:49.225Z,10.93
2019-03-31T19:12:21.761Z,8.77
2019-03-31T19:14:51.505Z,10.53
2019-03-31T19:17:21.252Z,12.37
2019-03-31T19:19:51.028Z,8.20
2019-03-31T19:22:20.796Z,10.60
2019-03-31T19:25:06.881Z,12.03
2019-03-31T19:27:36.633Z,14.83
2019-03-31T19:30:25.842Z,14.13
2019-03-31T19:32:58.624Z,12.37
2019-03-31T19:35:37.299Z,12.37
2019-03-31T19:38:07.034Z,10.63
2019-03-31T19:41:03.914Z,9.30
2019-03-31T19:43:26.167Z,11.73
2019-03-31T19:46:12.268Z,11.33
2019-03-31T19:48:47.885Z,8.77
2019-03-31T19:51:20.774Z,9.37
2019-03-31T19:54:08.956Z,9.87
2019-03-31T19:56:47.929Z,9.47
2019-03-31T19:59:17.781Z,11.00
2019-03-31T20:01:47.597Z,11.70
2019-03-31T20:04:34.542Z,10.73
2019-03-31T20:07:20.983Z,15.43
2019-03-31T20:10:07.106Z,11.37
2019-03-31T20:12:45.945Z,12.07
2019-03-31T20:15:27.741Z,10.40
2019-03-31T20:17:57.881Z,15.27
2019-03-31T20:20:33.534Z,11.67
2019-03-31T20:23:06.941Z,10.50
2019-03-31T20:25:40.007Z,10.13
2019-03-31T20:28:18.605Z,11.33
2019-03-31T20:30:54.550Z,10.57
2019-03-31T20:33:24.312Z,7.50
2019-03-31T20:35:54.084Z,11.00
2019-03-31T20:38:41.734Z,9.60
2019-03-31T20:41:17.793Z,8.40
2019-03-31T20:43:55.251Z,10.17
2019-03-31T20:46:23.741Z,9.60
2019-03-31T20:48:52.111Z,9.97
2019-03-31T20:51:20.230Z,8.43
2019-03-31T20:53:48.365Z,7.93
2019-03-31T20:56:16.468Z,10.90
2019-03-31T20:58:44.673Z,12.17
2019-03-31T21:01:12.786Z,9.17
2019-03-31T21:03:40.906Z,9.63
2019-03-31T21:06:09.012Z,11.60
2019-03-31T21:08:37.144Z,7.63
2019-03-31T21:11:05.320Z,9.67
2019-03-31T21:13:33.515Z,9.77
2019-03-31T21:16:01.932Z,11.13
2019-03-31T21:18:30.065Z,9.70
2019-03-31T21:20:59.806Z,12.03
2019-03-31T21:23:27.936Z,11.10
2019-03-31T21:25:56.040Z,9.33
2019-03-31T21:28:24.163Z,9.70
2019-03-31T21:30:52.277Z,10.47
2019-03-31T21:33:20.406Z,8.33
2019-03-31T21:35:48.785Z,10.07
2019-03-31T21:38:16.993Z,14.80
2019-03-31T21:40:45.149Z,8.83
2019-03-31T21:43:13.264Z,13.57
2019-03-31T21:45:41.405Z,10.33
2019-03-31T21:48:09.514Z,12.23
2019-03-31T21:50:37.645Z,11.00
2019-03-31T21:53:05.757Z,17.63
2019-03-31T21:55:33.896Z,13.03
2019-03-31T21:58:02.072Z,13.03
2019-03-31T22:00:50.249Z,17.77
2019-03-31T22:03:18.631Z,15.50
2019-03-31T22:05:47.140Z,13.57
2019-03-31T22:08:15.317Z,8.53
2019-03-31T22:10:44.634Z,10.37
2019-03-31T22:13:13.283Z,9.43
2019-03-31T22:15:41.525Z,10.03
2019-03-31T22:18:29.089Z,12.37
2019-03-31T22:20:57.306Z,12.33
2019-03-31T22:23:25.484Z,11.87
2019-03-31T22:25:53.621Z,8.83
2019-03-31T22:28:21.836Z,11.53
2019-03-31T22:30:50.508Z,8.47
2019-03-31T22:33:18.852Z,11.77
2019-03-31T22:36:05.462Z,13.47
2019-03-31T22:38:34.429Z,7.77
2019-03-31T22:41:02.628Z,10.40
2019-03-31T22:43:31.976Z,15.50
2019-03-31T22:46:00.164Z,12.27
2019-03-31T22:48:28.322Z,12.73
2019-03-31T22:50:56.417Z,9.00
2019-03-31T22:53:24.566Z,10.77
2019-03-31T22:55:52.706Z,11.17
2019-03-31T22:58:20.837Z,8.87
2019-03-31T23:00:49.028Z,12.63
2019-03-31T23:03:17.643Z,12.63
2019-03-31T23:05:46.036Z,11.03
2019-03-31T23:08:14.237Z,9.87
2019-03-31T23:10:42.617Z,8.77
2019-03-31T23:13:14.322Z,15.77
2019-03-31T23:15:42.691Z,7.80
2019-03-31T23:18:10.901Z,13.30
2019-03-31T23:20:39.047Z,11.47
2019-03-31T23:23:07.190Z,11.90
2019-03-31T23:25:36.971Z,12.43
2019-03-31T23:28:05.113Z,7.97
2019-03-31T23:30:36.691Z,9.97
2019-03-31T23:33:04.912Z,10.80
2019-03-31T23:35:33.029Z,6.97
2019-03-31T23:38:01.218Z,14.20
2019-03-31T23:40:29.372Z,8.27
2019-03-31T23:42:57.492Z,10.03
2019-03-31T23:45:27.076Z,8.57
2019-03-31T23:47:55.316Z,12.10
2019-03-31T23:50:23.736Z,11.43
2019-03-31T23:52:51.957Z,8.80
2019-03-31T23:55:20.370Z,12.37
2019-03-31T23:57:48.825Z,11.27
