createdAt,value
2018-05-05T00:00:48.523Z,58.40
2018-05-05T00:03:14.754Z,58.40
2018-05-05T00:05:40.967Z,57.80
2018-05-05T00:08:07.175Z,58.40
2018-05-05T00:10:33.791Z,58.50
2018-05-05T00:13:00.009Z,58.50
2018-05-05T00:15:26.214Z,59.10
2018-05-05T00:17:52.455Z,59.50
2018-05-05T00:20:19.542Z,58.70
2018-05-05T00:22:45.803Z,59.40
2018-05-05T00:25:12.048Z,59.00
2018-05-05T00:27:38.276Z,59.00
2018-05-05T00:30:04.478Z,58.50
2018-05-05T00:32:30.716Z,59.30
2018-05-05T00:34:56.936Z,59.60
2018-05-05T00:37:23.202Z,59.70
2018-05-05T00:39:49.435Z,59.80
2018-05-05T00:42:15.665Z,59.70
2018-05-05T00:44:41.887Z,60.00
2018-05-05T00:47:08.632Z,60.00
2018-05-05T00:49:34.842Z,60.30
2018-05-05T00:52:01.093Z,60.50
2018-05-05T00:54:39.686Z,60.60
2018-05-05T00:57:05.942Z,60.20
2018-05-05T00:59:32.197Z,60.70
2018-05-05T01:01:58.424Z,60.80
2018-05-05T01:04:24.675Z,60.90
2018-05-05T01:06:50.894Z,61.00
2018-05-05T01:09:17.133Z,61.30
2018-05-05T01:11:43.337Z,61.00
2018-05-05T01:14:09.555Z,61.30
2018-05-05T01:16:37.105Z,62.20
2018-05-05T01:19:03.356Z,62.20
2018-05-05T01:21:30.002Z,62.10
2018-05-05T01:23:56.223Z,62.10
2018-05-05T01:26:22.815Z,62.30
2018-05-05T01:28:49.044Z,62.20
2018-05-05T01:31:15.244Z,61.90
2018-05-05T01:33:41.464Z,61.60
2018-05-05T01:36:07.717Z,62.20
2018-05-05T01:38:34.001Z,61.70
2018-05-05T01:41:00.575Z,61.70
2018-05-05T01:43:26.812Z,61.70
2018-05-05T01:45:53.023Z,61.80
2018-05-05T01:48:19.250Z,61.10
2018-05-05T01:50:45.439Z,61.60
2018-05-05T01:53:11.645Z,62.20
2018-05-05T01:55:37.866Z,62.10
2018-05-05T01:58:04.082Z,62.00
2018-05-05T02:00:30.303Z,62.30
2018-05-05T02:02:56.537Z,61.90
2018-05-05T02:05:22.779Z,62.20
2018-05-05T02:07:48.974Z,62.10
2018-05-05T02:10:15.222Z,62.10
2018-05-05T02:12:41.411Z,62.10
2018-05-05T02:15:07.633Z,62.50
2018-05-05T02:17:34.420Z,62.80
2018-05-05T02:20:00.654Z,61.70
2018-05-05T02:22:26.851Z,62.20
2018-05-05T02:24:53.090Z,62.60
2018-05-05T02:27:19.325Z,62.50
2018-05-05T02:29:45.536Z,62.40
2018-05-05T02:32:11.728Z,62.10
2018-05-05T02:34:37.983Z,62.40
2018-05-05T02:37:04.201Z,61.70
2018-05-05T02:39:30.454Z,61.90
2018-05-05T02:41:56.667Z,61.50
2018-05-05T02:44:22.892Z,61.30
2018-05-05T02:46:49.072Z,61.90
2018-05-05T02:49:15.270Z,62.00
2018-05-05T02:51:41.481Z,62.30
2018-05-05T02:54:07.713Z,62.20
2018-05-05T02:56:33.913Z,62.10
2018-05-05T02:59:00.481Z,61.20
2018-05-05T03:01:26.747Z,61.20
2018-05-05T03:03:52.963Z,62.10
2018-05-05T03:06:19.174Z,61.70
2018-05-05T03:08:45.397Z,62.30
2018-05-05T03:11:11.624Z,62.00
2018-05-05T03:13:37.849Z,62.40
2018-05-05T03:16:04.080Z,61.90
2018-05-05T03:18:30.283Z,62.00
2018-05-05T03:20:56.512Z,62.20
2018-05-05T03:23:22.722Z,62.70
2018-05-05T03:25:49.324Z,62.80
2018-05-05T03:28:15.520Z,62.80
2018-05-05T03:30:41.745Z,62.20
2018-05-05T03:33:07.959Z,62.70
2018-05-05T03:35:34.211Z,62.20
2018-05-05T03:38:00.468Z,62.40
2018-05-05T03:40:27.501Z,63.10
2018-05-05T03:42:53.720Z,63.60
2018-05-05T03:45:19.948Z,62.30
2018-05-05T03:47:46.156Z,63.00
2018-05-05T03:50:12.359Z,62.90
2018-05-05T03:52:38.575Z,62.90
2018-05-05T03:55:05.175Z,63.50
2018-05-05T03:57:31.391Z,63.50
2018-05-05T04:00:09.906Z,62.90
2018-05-05T04:02:48.195Z,62.90
2018-05-05T04:18:40.265Z,62.20
2018-05-05T04:21:06.484Z,62.70
2018-05-05T04:23:32.743Z,62.20
2018-05-05T04:25:59.384Z,62.30
2018-05-05T04:28:25.940Z,62.80
2018-05-05T04:30:52.171Z,62.80
2018-05-05T04:33:18.999Z,61.60
2018-05-05T04:35:45.247Z,62.20
2018-05-05T04:38:11.505Z,62.80
2018-05-05T04:40:37.746Z,63.70
2018-05-05T04:43:04.022Z,63.20
2018-05-05T04:45:30.260Z,63.30
2018-05-05T04:47:56.462Z,63.10
2018-05-05T04:50:23.107Z,63.50
2018-05-05T04:52:49.725Z,63.50
2018-05-05T04:55:16.330Z,62.90
2018-05-05T04:57:42.601Z,62.90
2018-05-05T05:00:09.193Z,62.20
2018-05-05T05:02:35.425Z,62.20
2018-05-05T05:05:01.757Z,62.30
2018-05-05T05:07:27.999Z,62.70
2018-05-05T05:09:54.227Z,63.30
2018-05-05T05:12:20.438Z,62.90
2018-05-05T05:14:46.659Z,62.50
2018-05-05T05:17:12.897Z,62.40
2018-05-05T05:19:39.128Z,62.60
2018-05-05T05:22:05.367Z,61.60
2018-05-05T05:24:31.607Z,61.60
2018-05-05T05:26:57.808Z,62.20
2018-05-05T05:29:24.016Z,61.80
2018-05-05T05:31:50.247Z,62.40
2018-05-05T05:34:16.505Z,63.30
2018-05-05T05:36:42.731Z,63.30
2018-05-05T05:39:08.964Z,63.40
2018-05-05T05:41:36.001Z,62.80
2018-05-05T05:44:02.237Z,62.20
2018-05-05T05:46:28.515Z,62.60
2018-05-05T05:48:54.692Z,62.80
2018-05-05T05:51:20.913Z,62.80
2018-05-05T05:53:47.130Z,62.60
2018-05-05T05:56:13.354Z,62.60
2018-05-05T05:58:39.569Z,62.80
2018-05-05T06:01:05.839Z,62.40
2018-05-05T06:03:32.038Z,62.70
2018-05-05T06:05:58.259Z,63.60
2018-05-05T06:08:24.542Z,62.80
2018-05-05T06:10:51.132Z,62.20
2018-05-05T06:13:17.462Z,62.20
2018-05-05T06:15:43.733Z,63.00
2018-05-05T06:18:09.979Z,62.60
2018-05-05T06:20:36.579Z,63.20
2018-05-05T06:23:02.813Z,63.20
2018-05-05T06:25:29.084Z,63.00
2018-05-05T06:27:55.312Z,62.90
2018-05-05T06:30:21.512Z,63.00
2018-05-05T06:32:48.120Z,62.60
2018-05-05T06:35:15.261Z,62.70
2018-05-05T06:37:41.450Z,62.40
2018-05-05T06:40:07.711Z,62.90
2018-05-05T06:42:33.961Z,62.80
2018-05-05T06:45:00.175Z,63.00
2018-05-05T06:47:26.409Z,63.50
2018-05-05T06:49:53.307Z,62.80
2018-05-05T06:52:19.527Z,64.10
2018-05-05T06:54:46.138Z,63.30
2018-05-05T06:57:12.371Z,63.30
2018-05-05T06:59:38.581Z,63.80
2018-05-05T07:02:04.862Z,63.00
2018-05-05T07:04:31.087Z,63.30
2018-05-05T07:06:57.337Z,63.20
2018-05-05T07:09:23.601Z,63.00
2018-05-05T07:11:49.886Z,62.60
2018-05-05T07:14:16.123Z,63.20
2018-05-05T07:16:42.325Z,63.00
2018-05-05T07:19:08.579Z,63.00
2018-05-05T07:21:34.809Z,63.80
2018-05-05T07:24:01.026Z,63.10
2018-05-05T07:26:27.236Z,64.40
2018-05-05T07:28:53.844Z,62.30
2018-05-05T07:31:20.091Z,62.30
2018-05-05T07:33:46.317Z,63.90
2018-05-05T07:36:12.568Z,63.30
2018-05-05T07:38:38.806Z,62.90
2018-05-05T07:41:05.037Z,62.70
2018-05-05T07:43:31.260Z,63.40
2018-05-05T07:45:57.581Z,63.20
2018-05-05T07:48:23.867Z,63.80
2018-05-05T07:50:50.103Z,63.70
2018-05-05T07:53:16.383Z,63.80
2018-05-05T07:55:42.629Z,63.10
2018-05-05T07:58:09.548Z,64.00
2018-05-05T08:00:35.805Z,63.80
2018-05-05T08:03:02.038Z,63.60
2018-05-05T08:05:28.237Z,63.50
2018-05-05T08:07:54.489Z,63.10
2018-05-05T08:10:20.710Z,63.80
2018-05-05T08:12:46.931Z,63.80
2018-05-05T08:15:13.135Z,63.20
2018-05-05T08:17:39.382Z,63.70
2018-05-05T08:20:05.604Z,64.10
2018-05-05T08:22:32.053Z,62.30
2018-05-05T08:24:58.304Z,63.40
2018-05-05T08:27:24.530Z,63.40
2018-05-05T08:29:50.788Z,63.60
2018-05-05T08:32:17.393Z,62.90
2018-05-05T08:34:43.697Z,62.90
2018-05-05T08:37:09.944Z,63.10
2018-05-05T08:39:36.223Z,63.40
2018-05-05T08:42:02.490Z,63.80
2018-05-05T08:44:28.706Z,64.00
2018-05-05T08:46:54.953Z,63.60
2018-05-05T08:49:21.212Z,63.70
2018-05-05T08:51:47.433Z,63.50
2018-05-05T08:54:13.687Z,62.60
2018-05-05T08:56:40.273Z,65.00
2018-05-05T08:59:07.049Z,64.90
2018-05-05T09:01:33.291Z,63.80
2018-05-05T09:03:59.920Z,63.60
2018-05-05T09:06:26.137Z,63.60
2018-05-05T09:08:52.359Z,62.40
2018-05-05T09:11:18.580Z,62.90
2018-05-05T09:13:44.834Z,62.70
2018-05-05T09:16:11.099Z,63.90
2018-05-05T09:18:37.351Z,63.20
2018-05-05T09:21:03.574Z,62.80
2018-05-05T09:23:29.790Z,62.90
2018-05-05T09:25:56.031Z,62.10
2018-05-05T09:28:22.266Z,61.50
2018-05-05T09:30:48.537Z,62.80
2018-05-05T09:33:15.118Z,61.60
2018-05-05T09:35:41.392Z,61.50
2018-05-05T09:38:07.607Z,61.50
2018-05-05T09:40:33.832Z,62.20
2018-05-05T09:43:00.100Z,62.40
2018-05-05T09:45:26.375Z,61.30
2018-05-05T09:47:52.567Z,62.20
2018-05-05T09:50:18.923Z,62.10
2018-05-05T09:52:45.136Z,62.00
2018-05-05T09:55:11.356Z,61.10
2018-05-05T09:57:37.572Z,61.80
2018-05-05T10:00:03.819Z,60.60
2018-05-05T10:02:30.020Z,60.90
2018-05-05T10:04:56.264Z,61.30
2018-05-05T10:07:22.501Z,61.80
2018-05-05T10:09:48.767Z,61.10
2018-05-05T10:12:14.990Z,61.50
2018-05-05T10:14:41.255Z,61.40
2018-05-05T10:17:07.873Z,59.80
2018-05-05T10:19:34.153Z,59.80
2018-05-05T10:22:00.389Z,60.30
2018-05-05T10:24:26.676Z,60.00
2018-05-05T10:26:52.906Z,59.50
2018-05-05T10:29:19.177Z,60.60
2018-05-05T10:31:45.485Z,59.00
2018-05-05T10:34:11.789Z,60.40
2018-05-05T10:36:38.000Z,59.60
2018-05-05T10:39:04.921Z,59.80
2018-05-05T10:41:31.177Z,58.90
2018-05-05T10:43:57.404Z,58.10
2018-05-05T10:46:23.630Z,58.20
2018-05-05T10:48:49.830Z,56.10
2018-05-05T10:51:16.187Z,56.90
2018-05-05T10:53:42.339Z,56.10
2018-05-05T10:56:09.003Z,56.30
2018-05-05T10:58:35.265Z,56.30
2018-05-05T11:01:01.515Z,56.80
2018-05-05T11:03:27.753Z,56.00
2018-05-05T11:05:54.009Z,53.20
2018-05-05T11:08:20.252Z,54.20
2018-05-05T11:10:46.495Z,49.60
2018-05-05T11:13:12.716Z,48.40
2018-05-05T11:15:38.960Z,48.40
2018-05-05T11:18:05.790Z,46.60
2018-05-05T11:20:32.058Z,47.90
2018-05-05T11:22:58.257Z,45.70
2018-05-05T11:25:24.525Z,45.70
2018-05-05T11:27:50.737Z,45.60
2018-05-05T11:30:16.963Z,47.20
2018-05-05T11:32:43.227Z,45.10
2018-05-05T11:35:09.887Z,45.10
2018-05-05T11:37:36.117Z,45.10
2018-05-05T11:40:02.404Z,43.80
2018-05-05T11:42:28.607Z,43.70
2018-05-05T11:44:54.951Z,43.00
2018-05-05T11:47:21.139Z,42.10
2018-05-05T11:49:47.363Z,44.30
2018-05-05T11:52:13.597Z,43.90
2018-05-05T11:54:39.836Z,42.60
2018-05-05T11:57:06.089Z,44.70
2018-05-05T11:59:32.324Z,45.80
2018-05-05T12:01:58.636Z,46.40
2018-05-05T12:04:24.845Z,48.00
2018-05-05T12:06:51.121Z,45.50
2018-05-05T12:09:18.325Z,45.30
2018-05-05T12:11:44.568Z,45.30
2018-05-05T12:14:10.780Z,44.40
2018-05-05T12:16:37.026Z,45.30
2018-05-05T12:19:03.319Z,46.00
2018-05-05T12:21:29.588Z,45.20
2018-05-05T12:23:55.821Z,48.20
2018-05-05T12:26:22.079Z,47.60
2018-05-05T12:28:48.667Z,45.80
2018-05-05T12:31:14.897Z,45.80
2018-05-05T12:33:41.120Z,45.70
2018-05-05T12:36:07.374Z,46.90
2018-05-05T12:38:34.560Z,46.80
2018-05-05T12:41:00.810Z,47.10
2018-05-05T12:43:27.018Z,44.90
2018-05-05T12:45:53.243Z,45.10
2018-05-05T12:48:19.459Z,44.60
2018-05-05T12:50:45.728Z,42.70
2018-05-05T12:53:11.939Z,44.00
2018-05-05T12:55:38.157Z,45.00
2018-05-05T12:58:04.368Z,44.50
2018-05-05T13:00:30.584Z,44.60
2018-05-05T13:02:56.820Z,43.30
2018-05-05T13:05:23.094Z,43.60
2018-05-05T13:07:49.335Z,42.90
2018-05-05T13:10:15.552Z,43.90
2018-05-05T13:12:41.824Z,43.50
2018-05-05T13:15:08.069Z,44.30
2018-05-05T13:17:34.715Z,43.20
2018-05-05T13:20:01.331Z,44.80
2018-05-05T13:22:27.562Z,44.80
2018-05-05T13:24:53.755Z,43.40
2018-05-05T13:27:19.982Z,44.20
2018-05-05T13:29:46.207Z,44.50
2018-05-05T13:32:12.491Z,43.40
2018-05-05T13:34:39.107Z,41.70
2018-05-05T13:37:05.347Z,41.70
2018-05-05T13:39:31.555Z,41.50
2018-05-05T13:41:57.812Z,42.00
2018-05-05T13:44:24.424Z,41.80
2018-05-05T13:46:50.759Z,41.90
2018-05-05T13:49:17.026Z,41.30
2018-05-05T13:51:43.312Z,44.00
2018-05-05T13:54:09.521Z,43.70
2018-05-05T13:56:35.793Z,44.70
2018-05-05T13:59:02.434Z,41.90
2018-05-05T14:01:29.060Z,41.60
2018-05-05T14:03:55.310Z,41.60
2018-05-05T14:06:21.512Z,43.10
2018-05-05T14:08:47.737Z,43.10
2018-05-05T14:11:14.001Z,42.30
2018-05-05T14:13:40.257Z,42.30
2018-05-05T14:16:06.506Z,42.10
2018-05-05T14:18:33.349Z,42.70
2018-05-05T14:20:59.571Z,41.90
2018-05-05T14:23:25.812Z,43.60
2018-05-05T14:25:52.055Z,44.40
2018-05-05T14:28:18.289Z,44.00
2018-05-05T14:30:44.508Z,44.60
2018-05-05T14:33:10.779Z,43.90
2018-05-05T14:35:37.965Z,43.50
2018-05-05T14:38:04.253Z,44.60
2018-05-05T14:40:30.474Z,46.50
2018-05-05T14:42:56.728Z,45.60
2018-05-05T14:45:23.960Z,45.50
2018-05-05T14:47:50.202Z,44.60
2018-05-05T14:50:16.463Z,43.40
2018-05-05T14:52:42.722Z,41.40
2018-05-05T14:55:09.310Z,43.60
2018-05-05T14:57:35.573Z,43.60
2018-05-05T15:00:01.817Z,43.20
2018-05-05T15:02:28.448Z,43.20
2018-05-05T15:04:54.694Z,43.20
2018-05-05T15:07:22.194Z,44.00
2018-05-05T15:09:48.439Z,44.00
2018-05-05T15:12:14.638Z,43.80
2018-05-05T15:14:40.907Z,44.10
2018-05-05T15:17:07.142Z,42.80
2018-05-05T15:19:33.361Z,42.50
2018-05-05T15:21:59.558Z,43.10
2018-05-05T15:24:25.815Z,44.10
2018-05-05T15:26:52.016Z,45.10
2018-05-05T15:29:18.318Z,46.10
2018-05-05T15:31:44.579Z,46.10
2018-05-05T15:34:10.919Z,44.10
2018-05-05T15:36:37.051Z,44.00
2018-05-05T15:39:03.347Z,43.70
2018-05-05T15:41:29.579Z,44.50
2018-05-05T15:43:55.815Z,46.40
2018-05-05T15:46:22.023Z,45.50
2018-05-05T15:48:48.288Z,44.80
2018-05-05T15:51:14.524Z,43.20
2018-05-05T15:53:40.820Z,45.90
2018-05-05T15:56:07.072Z,44.00
2018-05-05T15:58:33.333Z,44.10
2018-05-05T16:00:59.988Z,44.50
2018-05-05T16:03:26.635Z,43.50
2018-05-05T16:05:52.882Z,43.50
2018-05-05T16:08:19.136Z,44.10
2018-05-05T16:10:46.316Z,42.70
2018-05-05T16:13:12.574Z,43.20
2018-05-05T16:15:38.789Z,44.00
2018-05-05T16:18:05.384Z,44.50
2018-05-05T16:20:31.657Z,44.50
2018-05-05T16:22:58.250Z,44.00
2018-05-05T16:25:24.528Z,44.00
2018-05-05T16:27:50.728Z,43.60
2018-05-05T16:30:16.959Z,43.30
2018-05-05T16:32:43.200Z,44.70
2018-05-05T16:35:09.836Z,46.50
2018-05-05T16:37:36.455Z,46.60
2018-05-05T16:40:02.738Z,46.60
2018-05-05T16:42:28.963Z,46.80
2018-05-05T16:44:55.196Z,45.60
2018-05-05T16:47:21.424Z,46.20
2018-05-05T16:49:48.347Z,46.80
2018-05-05T16:52:14.570Z,47.40
2018-05-05T16:54:41.213Z,48.50
2018-05-05T16:57:07.463Z,48.50
2018-05-05T16:59:34.281Z,47.80
2018-05-05T17:02:00.520Z,47.50
2018-05-05T17:04:26.756Z,46.90
2018-05-05T17:06:53.013Z,47.40
2018-05-05T17:09:19.255Z,48.10
2018-05-05T17:11:45.513Z,47.70
2018-05-05T17:14:11.730Z,47.80
2018-05-05T17:16:38.009Z,49.10
2018-05-05T17:19:04.240Z,49.20
2018-05-05T17:21:30.496Z,49.50
2018-05-05T17:23:56.715Z,50.60
2018-05-05T17:26:22.984Z,51.10
2018-05-05T17:28:49.582Z,51.30
2018-05-05T17:31:15.814Z,51.30
2018-05-05T17:33:42.075Z,51.10
2018-05-05T17:36:08.716Z,50.90
2018-05-05T17:38:35.320Z,50.60
2018-05-05T17:41:01.571Z,50.60
2018-05-05T17:43:28.218Z,51.50
2018-05-05T17:45:54.847Z,51.30
2018-05-05T17:48:21.520Z,51.20
2018-05-05T17:50:47.762Z,51.20
2018-05-05T17:53:14.840Z,51.90
2018-05-05T17:55:41.080Z,51.90
2018-05-05T17:58:07.329Z,51.60
2018-05-05T18:00:33.590Z,51.90
2018-05-05T18:03:00.896Z,52.00
2018-05-05T18:05:27.140Z,52.50
2018-05-05T18:07:55.417Z,52.90
2018-05-05T18:10:22.025Z,53.00
2018-05-05T18:12:48.245Z,53.00
2018-05-05T18:15:14.506Z,53.20
2018-05-05T18:17:41.083Z,53.60
2018-05-05T18:20:07.331Z,53.60
2018-05-05T18:22:33.574Z,54.00
2018-05-05T18:24:59.845Z,54.60
2018-05-05T18:27:26.073Z,54.50
2018-05-05T18:29:52.332Z,54.90
2018-05-05T18:32:18.624Z,55.40
2018-05-05T18:34:46.284Z,55.60
2018-05-05T18:37:12.910Z,56.50
2018-05-05T18:39:39.137Z,56.40
2018-05-05T18:42:05.404Z,56.40
2018-05-05T18:44:31.621Z,56.80
2018-05-05T18:46:57.873Z,57.00
2018-05-05T18:49:24.117Z,57.20
2018-05-05T18:51:50.374Z,57.40
2018-05-05T18:54:16.605Z,57.80
2018-05-05T18:56:43.225Z,58.40
2018-05-05T18:59:09.449Z,58.40
2018-05-05T19:01:35.704Z,58.20
2018-05-05T19:04:01.983Z,58.40
2018-05-05T19:06:28.223Z,58.70
2018-05-05T19:08:55.099Z,58.90
2018-05-05T19:11:21.374Z,59.10
2018-05-05T19:13:47.583Z,59.50
2018-05-05T19:16:13.876Z,59.40
2018-05-05T19:18:40.096Z,59.80
2018-05-05T19:21:06.307Z,59.80
2018-05-05T19:23:32.569Z,59.80
2018-05-05T19:25:58.819Z,60.10
2018-05-05T19:28:25.419Z,60.50
2018-05-05T19:30:51.642Z,60.50
2018-05-05T19:33:17.892Z,60.50
2018-05-05T19:35:44.190Z,60.50
2018-05-05T19:38:10.413Z,61.00
2018-05-05T19:40:36.689Z,61.10
2018-05-05T19:43:03.312Z,61.40
2018-05-05T19:45:29.602Z,61.40
2018-05-05T19:47:55.863Z,61.80
2018-05-05T19:50:22.105Z,61.90
2018-05-05T19:52:48.747Z,62.30
2018-05-05T19:55:15.328Z,62.40
2018-05-05T19:57:41.644Z,62.40
2018-05-05T20:00:07.892Z,62.50
2018-05-05T20:02:34.165Z,62.60
2018-05-05T20:05:00.457Z,62.80
2018-05-05T20:07:26.712Z,63.00
2018-05-05T20:09:52.962Z,63.10
2018-05-05T20:12:19.616Z,63.80
2018-05-05T20:14:45.815Z,63.70
2018-05-05T20:17:12.048Z,63.80
2018-05-05T20:19:38.681Z,63.50
2018-05-05T20:22:04.937Z,63.60
2018-05-05T20:24:32.201Z,63.80
2018-05-05T20:26:58.452Z,64.10
2018-05-05T20:29:24.660Z,64.10
2018-05-05T20:31:50.941Z,64.00
2018-05-05T20:34:17.167Z,64.20
2018-05-05T20:36:43.433Z,64.40
2018-05-05T20:39:09.664Z,64.50
2018-05-05T20:41:35.917Z,64.70
2018-05-05T20:44:02.174Z,65.30
2018-05-05T20:46:28.438Z,65.30
2018-05-05T20:48:55.065Z,65.20
2018-05-05T20:51:21.723Z,64.90
2018-05-05T20:53:47.973Z,64.90
2018-05-05T20:56:14.184Z,64.80
2018-05-05T20:58:41.312Z,64.80
2018-05-05T21:01:07.549Z,65.10
2018-05-05T21:03:33.857Z,65.00
2018-05-05T21:06:00.485Z,65.20
2018-05-05T21:08:26.714Z,65.20
2018-05-05T21:10:52.956Z,65.40
2018-05-05T21:13:19.600Z,65.20
2018-05-05T21:15:46.203Z,65.20
2018-05-05T21:18:12.447Z,65.20
2018-05-05T21:20:38.668Z,65.50
2018-05-05T21:23:05.902Z,65.40
2018-05-05T21:25:32.135Z,65.50
2018-05-05T21:27:58.424Z,66.00
2018-05-05T21:30:24.661Z,66.60
2018-05-05T21:32:50.912Z,66.80
2018-05-05T21:35:17.176Z,67.20
2018-05-05T21:37:43.460Z,67.40
2018-05-05T21:40:09.722Z,67.70
2018-05-05T21:42:35.956Z,67.80
2018-05-05T21:45:03.185Z,68.00
2018-05-05T21:47:29.399Z,67.90
2018-05-05T21:49:55.630Z,68.30
2018-05-05T21:52:21.903Z,68.30
2018-05-05T21:54:48.515Z,68.70
2018-05-05T21:57:14.804Z,68.70
2018-05-05T21:59:41.033Z,68.80
2018-05-05T22:02:07.284Z,68.70
2018-05-05T22:04:33.501Z,68.90
2018-05-05T22:06:59.747Z,69.00
2018-05-05T22:09:26.003Z,69.30
2018-05-05T22:11:52.217Z,69.30
2018-05-05T22:14:19.063Z,69.30
2018-05-05T22:16:45.296Z,69.60
2018-05-05T22:19:11.725Z,69.40
2018-05-05T22:21:38.008Z,69.30
2018-05-05T22:24:04.235Z,69.40
2018-05-05T22:26:30.487Z,69.20
2018-05-05T22:28:56.757Z,69.20
2018-05-05T22:31:22.969Z,69.40
2018-05-05T22:33:49.293Z,69.20
2018-05-05T22:36:15.470Z,69.00
2018-05-05T22:38:41.737Z,68.90
2018-05-05T22:41:07.947Z,69.00
2018-05-05T22:43:34.195Z,68.80
2018-05-05T22:46:00.457Z,69.00
2018-05-05T22:48:26.661Z,69.50
2018-05-05T22:50:52.900Z,69.50
2018-05-05T22:53:19.117Z,69.10
2018-05-05T22:55:45.439Z,68.80
2018-05-05T22:58:11.729Z,69.10
2018-05-05T23:00:37.942Z,69.20
2018-05-05T23:03:04.611Z,68.80
2018-05-05T23:05:31.180Z,69.40
2018-05-05T23:07:57.418Z,69.40
2018-05-05T23:10:23.665Z,69.40
2018-05-05T23:12:50.276Z,69.90
2018-05-05T23:15:16.534Z,69.80
2018-05-05T23:17:43.117Z,70.00
2018-05-05T23:20:09.358Z,70.00
2018-05-05T23:22:35.585Z,69.90
2018-05-05T23:25:01.815Z,69.60
2018-05-05T23:27:28.029Z,69.50
2018-05-05T23:29:54.310Z,70.10
2018-05-05T23:32:20.912Z,70.00
2018-05-05T23:34:47.132Z,70.00
2018-05-05T23:37:13.332Z,69.40
2018-05-05T23:39:39.566Z,69.10
2018-05-05T23:42:05.780Z,68.80
2018-05-05T23:44:32.013Z,69.00
2018-05-05T23:46:58.244Z,69.30
2018-05-05T23:49:24.480Z,69.40
2018-05-05T23:51:50.741Z,69.60
2018-05-05T23:54:16.996Z,69.60
2018-05-05T23:56:43.637Z,69.40
2018-05-05T23:59:09.908Z,69.40
