createdAt,value
2023-01-13T00:00:16.716Z,6.70
2023-01-13T00:03:04.302Z,6.70
2023-01-13T00:05:31.383Z,6.70
2023-01-13T00:07:58.636Z,6.70
2023-01-13T00:10:25.670Z,6.60
2023-01-13T00:12:53.656Z,6.60
2023-01-13T00:15:20.688Z,6.70
2023-01-13T00:17:48.890Z,6.60
2023-01-13T00:20:17.353Z,6.70
2023-01-13T00:22:44.657Z,6.70
2023-01-13T00:25:12.066Z,6.70
2023-01-13T00:27:39.643Z,6.70
2023-01-13T00:30:07.721Z,6.70
2023-01-13T00:32:34.989Z,6.60
2023-01-13T00:35:02.049Z,6.60
2023-01-13T00:37:29.653Z,6.60
2023-01-13T00:39:57.911Z,6.60
2023-01-13T00:42:43.706Z,6.60
2023-01-13T00:45:11.023Z,6.60
2023-01-13T00:47:38.422Z,6.60
2023-01-13T00:50:05.800Z,6.60
2023-01-13T00:52:33.689Z,6.60
2023-01-13T00:55:00.997Z,6.60
2023-01-13T00:57:28.335Z,6.60
2023-01-13T00:59:55.569Z,6.60
2023-01-13T01:02:23.017Z,6.60
2023-01-13T01:04:50.239Z,6.70
2023-01-13T01:07:18.102Z,6.70
2023-01-13T01:09:45.122Z,6.70
2023-01-13T01:12:12.742Z,6.70
2023-01-13T01:14:39.743Z,6.70
2023-01-13T01:17:06.989Z,6.70
2023-01-13T01:19:37.423Z,6.70
2023-01-13T01:22:04.852Z,6.70
2023-01-13T01:24:31.873Z,6.70
2023-01-13T01:26:59.149Z,6.70
2023-01-13T01:29:26.173Z,6.70
2023-01-13T01:31:53.488Z,6.70
2023-01-13T01:34:20.516Z,6.70
2023-01-13T01:36:47.882Z,6.70
2023-01-13T01:39:14.886Z,6.70
2023-01-13T01:42:02.153Z,6.70
2023-01-13T01:45:02.150Z,6.60
2023-01-13T01:47:32.196Z,6.50
2023-01-13T01:50:01.353Z,6.40
2023-01-13T01:52:42.254Z,6.40
2023-01-13T01:55:22.072Z,6.40
2023-01-13T01:57:58.656Z,6.50
2023-01-13T02:00:28.488Z,6.50
2023-01-13T02:02:57.358Z,6.50
2023-01-13T02:05:24.447Z,6.50
2023-01-13T02:07:54.078Z,6.40
2023-01-13T02:10:23.915Z,6.40
2023-01-13T02:12:51.967Z,6.40
2023-01-13T02:15:23.651Z,6.40
2023-01-13T02:17:59.729Z,6.40
2023-01-13T02:20:38.972Z,6.50
2023-01-13T02:23:52.615Z,6.50
2023-01-13T02:26:41.522Z,6.50
2023-01-13T02:29:55.411Z,6.60
2023-01-13T02:32:40.492Z,6.60
2023-01-13T02:35:11.309Z,6.60
2023-01-13T02:37:42.350Z,6.60
2023-01-13T02:40:13.473Z,6.60
2023-01-13T02:43:33.055Z,6.50
2023-01-13T02:46:15.810Z,6.50
2023-01-13T02:48:46.036Z,6.50
2023-01-13T02:51:17.435Z,6.50
2023-01-13T02:54:07.680Z,6.50
2023-01-13T02:56:44.617Z,6.50
2023-01-13T02:59:12.573Z,6.50
2023-01-13T03:01:40.795Z,6.50
2023-01-13T03:04:34.769Z,6.40
2023-01-13T03:07:12.979Z,6.40
2023-01-13T03:09:45.171Z,6.40
2023-01-13T03:12:25.820Z,6.40
2023-01-13T03:14:55.550Z,6.40
2023-01-13T03:17:39.769Z,6.40
2023-01-13T03:20:35.763Z,6.40
2023-01-13T03:23:17.608Z,6.40
2023-01-13T03:25:59.192Z,6.40
2023-01-13T03:28:33.429Z,6.40
2023-01-13T03:31:06.992Z,6.40
2023-01-13T03:33:56.355Z,6.50
2023-01-13T03:36:26.894Z,6.50
2023-01-13T03:39:07.651Z,6.50
2023-01-13T03:41:41.654Z,6.60
2023-01-13T03:44:22.855Z,6.60
2023-01-13T03:46:56.514Z,6.60
2023-01-13T03:49:29.402Z,6.60
2023-01-13T03:52:01.941Z,6.60
2023-01-13T03:54:33.735Z,6.60
2023-01-13T03:57:07.063Z,6.60
2023-01-13T03:59:40.194Z,6.60
2023-01-13T04:02:42.800Z,6.60
2023-01-13T04:05:11.025Z,6.50
2023-01-13T04:07:43.755Z,6.50
2023-01-13T04:10:14.164Z,6.50
2023-01-13T04:13:08.751Z,6.40
2023-01-13T04:15:37.746Z,6.40
2023-01-13T04:18:15.770Z,6.40
2023-01-13T04:20:45.310Z,6.40
2023-01-13T04:23:13.647Z,6.40
2023-01-13T04:25:42.162Z,6.40
2023-01-13T04:28:09.593Z,6.40
2023-01-13T04:30:37.925Z,6.40
2023-01-13T04:33:05.476Z,6.40
2023-01-13T04:35:33.981Z,6.40
2023-01-13T04:38:03.054Z,6.40
2023-01-13T04:40:30.764Z,6.30
2023-01-13T04:42:57.726Z,6.30
2023-01-13T04:45:25.403Z,6.40
2023-01-13T04:47:52.607Z,6.40
2023-01-13T04:50:20.676Z,6.40
2023-01-13T04:52:48.935Z,6.40
2023-01-13T04:55:17.259Z,6.40
2023-01-13T04:57:44.688Z,6.40
2023-01-13T05:00:14.666Z,6.40
2023-01-13T05:02:41.725Z,6.40
2023-01-13T05:05:09.480Z,6.40
2023-01-13T05:07:36.518Z,6.40
2023-01-13T05:10:05.033Z,6.40
2023-01-13T05:12:50.751Z,6.40
2023-01-13T05:15:36.800Z,6.40
2023-01-13T05:18:04.588Z,6.40
2023-01-13T05:20:31.909Z,6.50
2023-01-13T05:23:17.425Z,6.40
2023-01-13T05:25:46.876Z,6.50
2023-01-13T05:28:14.524Z,6.50
2023-01-13T05:30:49.307Z,6.50
2023-01-13T05:33:18.735Z,6.50
2023-01-13T05:35:47.340Z,6.50
2023-01-13T05:38:14.647Z,6.50
2023-01-13T05:41:00.772Z,6.50
2023-01-13T05:43:28.156Z,6.50
2023-01-13T05:46:01.318Z,6.50
2023-01-13T05:48:36.926Z,6.50
2023-01-13T05:51:07.200Z,6.40
2023-01-13T05:53:34.898Z,6.50
2023-01-13T05:56:06.499Z,6.50
2023-01-13T05:58:34.088Z,6.40
2023-01-13T06:01:03.420Z,6.40
2023-01-13T06:03:30.438Z,6.40
2023-01-13T06:06:02.235Z,6.40
2023-01-13T06:08:30.752Z,6.50
2023-01-13T06:10:58.274Z,6.50
2023-01-13T06:13:25.790Z,6.50
2023-01-13T06:15:57.991Z,6.50
2023-01-13T06:18:25.563Z,6.50
2023-01-13T06:20:52.861Z,6.50
2023-01-13T06:23:20.059Z,6.50
2023-01-13T06:26:04.460Z,6.40
2023-01-13T06:28:33.307Z,6.40
2023-01-13T06:31:06.246Z,6.40
2023-01-13T06:33:47.822Z,6.40
2023-01-13T06:36:32.426Z,6.40
2023-01-13T06:39:01.327Z,6.40
2023-01-13T06:41:50.712Z,6.40
2023-01-13T06:44:19.407Z,6.30
2023-01-13T06:46:47.435Z,6.30
2023-01-13T06:49:14.499Z,6.30
2023-01-13T06:51:41.796Z,6.40
2023-01-13T06:54:08.908Z,6.40
2023-01-13T06:56:36.170Z,6.40
2023-01-13T06:59:03.265Z,6.40
2023-01-13T07:01:30.897Z,6.40
2023-01-13T07:03:58.292Z,6.40
2023-01-13T07:06:25.550Z,6.40
2023-01-13T07:08:52.541Z,6.40
2023-01-13T07:11:19.757Z,6.50
2023-01-13T07:14:05.580Z,6.50
2023-01-13T07:16:32.903Z,6.50
2023-01-13T07:18:59.932Z,6.50
2023-01-13T07:21:27.558Z,6.50
2023-01-13T07:23:54.576Z,6.50
2023-01-13T07:26:21.866Z,6.50
2023-01-13T07:28:48.959Z,5.40
2023-01-13T07:31:21.090Z,6.50
2023-01-13T07:33:48.347Z,6.60
2023-01-13T07:36:15.982Z,6.50
2023-01-13T07:38:44.614Z,6.60
2023-01-13T07:41:32.256Z,6.60
2023-01-13T07:44:00.486Z,6.60
2023-01-13T07:46:27.811Z,6.60
2023-01-13T07:48:54.847Z,6.60
2023-01-13T07:51:22.561Z,6.70
2023-01-13T07:53:50.007Z,6.70
2023-01-13T07:56:18.086Z,6.70
2023-01-13T07:58:50.283Z,6.70
2023-01-13T08:01:18.804Z,6.70
2023-01-13T08:03:46.325Z,6.80
2023-01-13T08:06:14.539Z,6.80
2023-01-13T08:08:41.580Z,6.80
2023-01-13T08:11:09.224Z,6.90
2023-01-13T08:13:36.288Z,6.90
2023-01-13T08:16:06.901Z,7.00
2023-01-13T08:18:35.491Z,7.00
2023-01-13T08:21:13.550Z,7.10
2023-01-13T08:23:42.089Z,7.10
2023-01-13T08:26:12.322Z,7.20
2023-01-13T08:28:42.891Z,7.20
2023-01-13T08:31:16.104Z,7.30
2023-01-13T08:33:43.473Z,7.20
2023-01-13T08:36:12.391Z,7.20
2023-01-13T08:38:39.810Z,7.20
2023-01-13T08:41:15.403Z,7.20
2023-01-13T08:43:42.474Z,7.20
2023-01-13T08:46:09.907Z,7.30
2023-01-13T08:48:37.318Z,7.20
2023-01-13T08:51:06.531Z,7.30
2023-01-13T08:53:33.580Z,7.30
2023-01-13T08:56:00.948Z,7.40
2023-01-13T08:58:28.137Z,7.40
2023-01-13T09:00:55.944Z,7.40
2023-01-13T09:03:23.009Z,7.40
2023-01-13T09:05:50.305Z,7.40
2023-01-13T09:08:17.347Z,7.40
2023-01-13T09:10:44.949Z,7.40
2023-01-13T09:13:15.511Z,7.40
2023-01-13T09:15:45.807Z,7.40
2023-01-13T09:18:13.348Z,7.40
2023-01-13T09:20:40.775Z,7.40
2023-01-13T09:23:10.268Z,7.50
2023-01-13T09:25:39.636Z,7.60
2023-01-13T09:28:08.451Z,7.70
2023-01-13T09:30:37.597Z,7.80
2023-01-13T09:33:23.232Z,7.90
2023-01-13T09:35:50.548Z,8.00
2023-01-13T09:38:17.520Z,8.20
2023-01-13T09:40:49.040Z,8.30
2023-01-13T09:43:52.105Z,8.40
2023-01-13T09:46:47.330Z,8.50
2023-01-13T09:49:39.566Z,8.60
2023-01-13T09:52:09.737Z,8.60
2023-01-13T09:54:44.255Z,8.70
2023-01-13T09:57:14.209Z,8.80
2023-01-13T09:59:41.770Z,8.90
2023-01-13T10:02:36.422Z,8.90
2023-01-13T10:05:32.501Z,8.80
2023-01-13T10:08:05.620Z,8.60
2023-01-13T10:10:50.610Z,8.60
2023-01-13T10:13:26.648Z,8.50
2023-01-13T10:16:08.192Z,8.40
2023-01-13T10:18:47.600Z,8.40
2023-01-13T10:21:38.552Z,8.40
2023-01-13T10:24:40.158Z,8.50
2023-01-13T10:27:29.028Z,8.50
2023-01-13T10:29:57.084Z,8.60
2023-01-13T10:32:24.237Z,8.70
2023-01-13T10:34:52.351Z,8.70
2023-01-13T10:37:26.126Z,8.60
2023-01-13T10:39:58.000Z,8.60
2023-01-13T10:42:25.567Z,8.60
2023-01-13T10:45:00.469Z,8.60
2023-01-13T10:47:35.327Z,7.90
2023-01-13T10:50:09.650Z,8.60
2023-01-13T10:52:42.965Z,8.70
2023-01-13T10:55:27.632Z,8.70
2023-01-13T10:57:54.889Z,8.70
2023-01-13T11:00:31.254Z,8.60
2023-01-13T11:03:23.828Z,8.60
2023-01-13T11:05:56.833Z,8.50
2023-01-13T11:08:27.748Z,8.50
2023-01-13T11:10:57.602Z,8.40
2023-01-13T11:14:02.509Z,8.40
2023-01-13T11:16:30.485Z,8.30
2023-01-13T11:19:14.067Z,8.20
2023-01-13T11:22:01.191Z,8.30
2023-01-13T11:24:37.420Z,8.30
2023-01-13T11:27:43.347Z,8.40
2023-01-13T11:30:22.123Z,8.50
2023-01-13T11:33:10.584Z,8.50
2023-01-13T11:35:53.864Z,8.50
2023-01-13T11:38:42.309Z,8.60
2023-01-13T11:41:19.403Z,8.70
2023-01-13T11:44:06.191Z,8.70
2023-01-13T11:46:33.419Z,8.80
2023-01-13T11:49:01.431Z,8.90
2023-01-13T11:52:06.540Z,9.00
2023-01-13T11:54:36.659Z,9.10
2023-01-13T11:57:33.225Z,9.10
2023-01-13T12:00:28.033Z,9.10
2023-01-13T12:03:29.860Z,9.00
2023-01-13T12:06:18.964Z,8.90
2023-01-13T12:08:59.153Z,8.70
2023-01-13T12:12:11.605Z,8.60
2023-01-13T12:15:03.233Z,8.50
2023-01-13T12:17:52.173Z,8.60
2023-01-13T12:20:51.564Z,8.70
2023-01-13T12:23:36.879Z,8.70
2023-01-13T12:26:09.554Z,8.70
2023-01-13T12:29:02.849Z,8.60
2023-01-13T12:31:31.847Z,8.60
2023-01-13T12:34:18.070Z,8.60
2023-01-13T12:37:09.795Z,8.70
2023-01-13T12:40:11.229Z,8.80
2023-01-13T12:43:17.188Z,8.80
2023-01-13T12:45:44.503Z,8.80
2023-01-13T12:48:46.403Z,8.90
2023-01-13T12:51:52.020Z,8.70
2023-01-13T12:54:31.262Z,8.70
2023-01-13T12:56:59.159Z,8.70
2023-01-13T12:59:26.090Z,8.80
2023-01-13T13:02:11.733Z,8.90
2023-01-13T13:04:51.983Z,8.90
2023-01-13T13:07:31.259Z,9.00
2023-01-13T13:10:37.514Z,8.90
2023-01-13T13:13:39.288Z,8.90
2023-01-13T13:16:29.715Z,8.90
2023-01-13T13:19:29.639Z,8.80
2023-01-13T13:22:16.768Z,8.80
2023-01-13T13:25:04.059Z,8.70
2023-01-13T13:28:03.234Z,8.70
2023-01-13T13:30:50.510Z,8.80
2023-01-13T13:33:52.431Z,8.80
2023-01-13T13:36:57.632Z,8.70
2023-01-13T13:39:47.522Z,8.70
2023-01-13T13:42:45.684Z,8.70
2023-01-13T13:45:40.478Z,8.70
2023-01-13T13:48:25.656Z,8.70
2023-01-13T13:50:57.884Z,8.70
2023-01-13T13:53:35.620Z,8.60
2023-01-13T13:56:07.342Z,8.60
2023-01-13T13:58:37.068Z,8.60
2023-01-13T14:01:05.378Z,8.60
2023-01-13T14:03:39.913Z,8.40
2023-01-13T14:06:20.972Z,8.20
2023-01-13T14:08:50.559Z,8.10
2023-01-13T14:11:31.982Z,8.00
2023-01-13T14:14:21.198Z,7.90
2023-01-13T14:16:51.667Z,7.90
2023-01-13T14:19:25.598Z,7.80
2023-01-13T14:21:53.832Z,7.80
2023-01-13T14:24:22.547Z,7.70
2023-01-13T14:26:53.282Z,4.80
2023-01-13T14:29:23.782Z,7.70
2023-01-13T14:31:53.045Z,7.70
2023-01-13T14:34:32.305Z,7.00
2023-01-13T14:37:01.329Z,7.70
2023-01-13T14:39:40.964Z,7.60
2023-01-13T14:42:13.570Z,7.50
2023-01-13T14:44:49.438Z,7.50
2023-01-13T14:47:33.764Z,7.50
2023-01-13T14:50:31.559Z,7.50
2023-01-13T14:53:00.745Z,7.50
2023-01-13T14:55:40.719Z,7.50
2023-01-13T14:58:20.871Z,7.50
2023-01-13T15:00:49.717Z,7.50
2023-01-13T15:03:18.745Z,7.50
2023-01-13T15:05:52.316Z,7.50
2023-01-13T15:08:32.316Z,7.50
2023-01-13T15:11:03.367Z,7.50
2023-01-13T15:13:59.203Z,7.40
2023-01-13T15:16:28.483Z,7.50
2023-01-13T15:18:56.374Z,7.50
2023-01-13T15:21:25.072Z,7.40
2023-01-13T15:23:52.108Z,7.40
2023-01-13T15:26:25.727Z,7.40
2023-01-13T15:28:55.599Z,7.40
2023-01-13T15:31:23.934Z,5.60
2023-01-13T15:33:51.133Z,7.40
2023-01-13T15:36:31.129Z,7.40
2023-01-13T15:38:59.422Z,7.50
2023-01-13T15:41:46.132Z,7.50
2023-01-13T15:44:38.050Z,7.50
2023-01-13T15:47:08.228Z,7.40
2023-01-13T15:49:41.365Z,7.40
2023-01-13T15:52:20.108Z,7.50
2023-01-13T15:54:47.147Z,7.50
2023-01-13T15:57:22.613Z,7.40
2023-01-13T15:59:50.753Z,7.40
2023-01-13T16:02:22.602Z,7.40
2023-01-13T16:04:51.379Z,7.40
2023-01-13T16:07:20.150Z,7.40
2023-01-13T16:09:47.696Z,7.40
2023-01-13T16:12:15.372Z,7.40
2023-01-13T16:14:42.636Z,7.40
2023-01-13T16:17:16.157Z,7.30
2023-01-13T16:19:45.304Z,7.30
2023-01-13T16:22:14.427Z,7.30
2023-01-13T16:24:43.481Z,7.30
2023-01-13T16:27:16.577Z,7.30
2023-01-13T16:29:44.536Z,7.30
2023-01-13T16:32:11.945Z,7.30
2023-01-13T16:34:39.000Z,7.30
2023-01-13T16:37:23.353Z,7.30
2023-01-13T16:39:51.385Z,7.30
2023-01-13T16:42:19.433Z,7.30
2023-01-13T16:44:48.389Z,7.30
2023-01-13T16:47:17.654Z,7.30
2023-01-13T16:49:45.480Z,7.30
2023-01-13T16:52:13.150Z,7.20
2023-01-13T16:54:40.181Z,7.20
2023-01-13T16:57:09.867Z,7.20
2023-01-13T16:59:36.867Z,7.20
2023-01-13T17:02:06.061Z,7.20
2023-01-13T17:04:33.033Z,7.20
2023-01-13T17:07:03.354Z,7.10
2023-01-13T17:09:30.707Z,7.10
2023-01-13T17:11:58.530Z,7.10
2023-01-13T17:14:26.032Z,7.10
2023-01-13T17:16:55.416Z,7.10
2023-01-13T17:19:23.827Z,7.10
2023-01-13T17:21:51.198Z,7.10
2023-01-13T17:24:18.714Z,7.10
2023-01-13T17:26:49.348Z,7.10
2023-01-13T17:29:16.331Z,7.10
2023-01-13T17:31:43.785Z,7.10
2023-01-13T17:34:12.078Z,7.10
2023-01-13T17:36:39.702Z,7.10
2023-01-13T17:39:06.964Z,7.10
2023-01-13T17:41:34.179Z,7.10
2023-01-13T17:44:01.198Z,7.00
2023-01-13T17:46:28.537Z,7.00
2023-01-13T17:48:55.492Z,7.00
2023-01-13T17:51:25.147Z,7.00
2023-01-13T17:53:53.890Z,7.00
2023-01-13T17:56:21.406Z,7.00
2023-01-13T17:58:48.484Z,7.00
2023-01-13T18:01:19.104Z,6.90
2023-01-13T18:03:46.793Z,6.80
2023-01-13T18:06:19.673Z,6.80
2023-01-13T18:08:47.395Z,6.70
2023-01-13T18:11:18.899Z,6.70
2023-01-13T18:13:47.829Z,6.60
2023-01-13T18:16:17.580Z,6.60
2023-01-13T18:18:47.698Z,6.50
2023-01-13T18:21:45.017Z,6.50
2023-01-13T18:24:35.556Z,6.50
2023-01-13T18:27:24.825Z,6.50
2023-01-13T18:29:54.013Z,6.50
2023-01-13T18:32:23.788Z,6.60
2023-01-13T18:35:01.637Z,6.60
2023-01-13T18:37:35.762Z,6.50
2023-01-13T18:40:03.692Z,6.40
2023-01-13T18:42:50.046Z,6.40
2023-01-13T18:45:25.111Z,6.30
2023-01-13T18:47:53.763Z,6.20
2023-01-13T18:50:22.451Z,6.20
2023-01-13T18:52:49.868Z,6.10
2023-01-13T18:55:17.127Z,6.00
2023-01-13T18:57:44.461Z,6.00
2023-01-13T19:00:14.634Z,5.90
2023-01-13T19:02:42.173Z,5.90
2023-01-13T19:05:10.788Z,5.80
2023-01-13T19:07:39.103Z,5.80
2023-01-13T19:10:09.708Z,5.80
2023-01-13T19:12:37.281Z,5.70
2023-01-13T19:15:04.645Z,5.70
2023-01-13T19:17:33.904Z,5.70
2023-01-13T19:20:01.389Z,5.70
2023-01-13T19:22:34.141Z,5.60
2023-01-13T19:25:03.027Z,5.60
2023-01-13T19:27:30.725Z,5.60
2023-01-13T19:30:00.442Z,5.60
2023-01-13T19:32:28.632Z,5.70
2023-01-13T19:34:59.244Z,5.70
2023-01-13T19:37:31.634Z,5.70
2023-01-13T19:39:59.345Z,5.60
2023-01-13T19:42:46.129Z,5.60
2023-01-13T19:45:26.918Z,8.40
2023-01-13T19:47:55.683Z,5.50
2023-01-13T19:50:23.308Z,5.50
2023-01-13T19:52:50.714Z,5.50
2023-01-13T19:55:19.700Z,5.40
2023-01-13T19:57:47.119Z,7.60
2023-01-13T20:00:18.319Z,5.40
2023-01-13T20:02:49.272Z,5.40
2023-01-13T20:05:21.402Z,5.40
2023-01-13T20:07:50.279Z,5.40
2023-01-13T20:10:19.014Z,5.40
2023-01-13T20:12:46.297Z,5.40
2023-01-13T20:15:13.719Z,5.40
2023-01-13T20:17:41.715Z,8.10
2023-01-13T20:20:10.575Z,5.40
2023-01-13T20:22:39.466Z,5.30
2023-01-13T20:25:07.692Z,5.30
2023-01-13T20:27:35.522Z,5.30
2023-01-13T20:30:02.597Z,5.30
2023-01-13T20:32:30.191Z,5.20
2023-01-13T20:34:57.191Z,5.20
2023-01-13T20:37:24.471Z,5.20
2023-01-13T20:39:51.496Z,5.10
2023-01-13T20:42:31.951Z,5.10
2023-01-13T20:45:00.283Z,5.10
2023-01-13T20:47:29.527Z,5.10
2023-01-13T20:49:56.636Z,5.00
2023-01-13T20:52:24.060Z,5.00
2023-01-13T20:54:51.322Z,5.00
2023-01-13T20:57:18.795Z,4.90
2023-01-13T20:59:46.019Z,4.90
2023-01-13T21:02:15.576Z,4.80
2023-01-13T21:04:43.114Z,4.80
2023-01-13T21:07:11.261Z,4.70
2023-01-13T21:09:38.236Z,4.60
2023-01-13T21:12:24.740Z,4.60
2023-01-13T21:15:10.137Z,4.60
2023-01-13T21:17:56.193Z,4.60
2023-01-13T21:20:23.420Z,4.60
2023-01-13T21:22:50.693Z,4.50
2023-01-13T21:25:20.031Z,4.60
2023-01-13T21:27:47.512Z,4.60
2023-01-13T21:30:17.087Z,4.60
2023-01-13T21:32:45.533Z,4.60
2023-01-13T21:35:13.446Z,4.60
2023-01-13T21:37:42.783Z,4.70
2023-01-13T21:40:12.264Z,4.70
2023-01-13T21:42:58.630Z,4.60
2023-01-13T21:45:44.009Z,4.70
2023-01-13T21:48:11.701Z,4.70
2023-01-13T21:50:39.145Z,4.60
2023-01-13T21:53:08.073Z,4.70
2023-01-13T21:55:36.793Z,4.70
2023-01-13T21:58:12.848Z,4.70
2023-01-13T22:00:42.154Z,4.70
2023-01-13T22:03:10.572Z,4.70
2023-01-13T22:05:38.373Z,4.70
2023-01-13T22:08:06.583Z,4.70
2023-01-13T22:10:34.331Z,4.70
2023-01-13T22:13:22.709Z,4.70
2023-01-13T22:15:49.725Z,4.70
2023-01-13T22:18:18.380Z,4.70
2023-01-13T22:20:46.120Z,4.70
2023-01-13T22:23:13.560Z,4.70
2023-01-13T22:25:40.614Z,4.70
2023-01-13T22:28:09.353Z,4.70
2023-01-13T22:30:36.827Z,4.60
2023-01-13T22:33:04.115Z,4.60
2023-01-13T22:35:31.134Z,4.60
2023-01-13T22:37:58.604Z,4.60
2023-01-13T22:40:25.688Z,4.50
2023-01-13T22:42:52.996Z,4.50
2023-01-13T22:45:20.017Z,4.50
2023-01-13T22:47:47.976Z,4.50
2023-01-13T22:50:16.689Z,1.80
2023-01-13T22:52:43.940Z,4.50
2023-01-13T22:55:10.939Z,4.50
2023-01-13T22:57:47.236Z,4.50
2023-01-13T23:00:18.756Z,4.40
2023-01-13T23:02:46.773Z,4.40
2023-01-13T23:05:14.045Z,4.40
2023-01-13T23:07:41.438Z,4.50
2023-01-13T23:10:08.984Z,4.50
2023-01-13T23:12:36.285Z,4.50
2023-01-13T23:15:04.020Z,4.50
2023-01-13T23:17:31.415Z,4.50
2023-01-13T23:19:58.415Z,4.50
2023-01-13T23:22:25.999Z,4.50
2023-01-13T23:24:52.952Z,4.50
2023-01-13T23:27:20.251Z,4.50
2023-01-13T23:29:47.218Z,4.50
2023-01-13T23:32:14.553Z,4.50
2023-01-13T23:34:41.601Z,3.50
2023-01-13T23:37:09.120Z,4.40
2023-01-13T23:39:36.228Z,4.40
2023-01-13T23:42:03.573Z,4.40
2023-01-13T23:44:30.530Z,4.30
2023-01-13T23:46:57.989Z,4.30
2023-01-13T23:49:25.050Z,4.20
2023-01-13T23:51:53.169Z,4.20
2023-01-13T23:54:20.285Z,4.20
2023-01-13T23:56:49.950Z,4.20
2023-01-13T23:59:16.905Z,4.20
