createdAt,value
2022-10-26T00:01:04.030Z,23.37
2022-10-26T00:03:30.933Z,24.04
2022-10-26T00:06:08.694Z,27.36
2022-10-26T00:08:35.798Z,24.32
2022-10-26T00:11:03.432Z,22.67
2022-10-26T00:13:30.230Z,24.09
2022-10-26T00:15:58.167Z,25.45
2022-10-26T00:18:24.994Z,23.70
2022-10-26T00:20:51.782Z,23.81
2022-10-26T00:23:18.482Z,22.57
2022-10-26T00:25:45.283Z,23.98
2022-10-26T00:28:13.188Z,22.83
2022-10-26T00:30:40.237Z,22.36
2022-10-26T00:33:06.925Z,24.31
2022-10-26T00:35:45.680Z,24.85
2022-10-26T00:38:14.681Z,25.67
2022-10-26T00:40:41.357Z,24.04
2022-10-26T00:43:20.339Z,25.73
2022-10-26T00:45:49.258Z,24.58
2022-10-26T00:48:28.406Z,27.03
2022-10-26T00:50:59.838Z,29.32
2022-10-26T00:53:28.344Z,23.69
2022-10-26T00:55:55.839Z,24.66
2022-10-26T00:58:23.430Z,27.92
2022-10-26T01:00:50.971Z,27.22
2022-10-26T01:03:18.950Z,28.34
2022-10-26T01:05:47.748Z,25.87
2022-10-26T01:08:17.164Z,29.39
2022-10-26T01:10:45.484Z,26.41
2022-10-26T01:13:14.649Z,23.03
2022-10-26T01:15:50.396Z,23.02
2022-10-26T01:18:25.659Z,24.69
2022-10-26T01:21:03.456Z,24.08
2022-10-26T01:23:36.154Z,24.49
2022-10-26T01:26:56.813Z,23.14
2022-10-26T01:29:41.181Z,21.87
2022-10-26T01:32:19.385Z,24.45
2022-10-26T01:35:06.504Z,23.94
2022-10-26T01:37:45.496Z,23.09
2022-10-26T01:40:21.440Z,25.88
2022-10-26T01:42:53.391Z,24.65
2022-10-26T01:45:20.646Z,25.58
2022-10-26T01:47:48.661Z,26.37
2022-10-26T01:50:16.986Z,28.40
2022-10-26T01:52:45.182Z,28.11
2022-10-26T01:55:36.759Z,27.02
2022-10-26T01:58:23.770Z,25.68
2022-10-26T02:01:37.436Z,27.65
2022-10-26T02:04:34.739Z,25.43
2022-10-26T02:07:04.493Z,25.34
2022-10-26T02:10:13.242Z,27.44
2022-10-26T02:13:10.661Z,25.88
2022-10-26T02:15:58.147Z,26.70
2022-10-26T02:18:34.607Z,24.40
2022-10-26T02:21:07.846Z,24.66
2022-10-26T02:23:39.009Z,26.63
2022-10-26T02:26:09.518Z,27.07
2022-10-26T02:28:45.598Z,24.42
2022-10-26T02:31:15.295Z,27.47
2022-10-26T02:36:27.682Z,25.96
2022-10-26T02:38:57.317Z,25.74
2022-10-26T02:41:27.512Z,27.32
2022-10-26T02:44:04.554Z,27.84
2022-10-26T02:46:31.646Z,24.94
2022-10-26T02:48:59.450Z,27.88
2022-10-26T02:51:32.009Z,26.02
2022-10-26T02:54:20.421Z,27.45
2022-10-26T02:56:47.066Z,29.69
2022-10-26T02:59:17.094Z,30.84
2022-10-26T03:01:45.747Z,26.26
2022-10-26T03:04:12.485Z,26.72
2022-10-26T03:06:39.250Z,28.55
2022-10-26T03:09:05.974Z,27.23
2022-10-26T03:11:32.638Z,27.91
2022-10-26T03:14:00.627Z,29.55
2022-10-26T03:16:27.732Z,26.50
2022-10-26T03:18:54.449Z,29.76
2022-10-26T03:21:21.171Z,30.36
2022-10-26T03:23:48.076Z,28.02
2022-10-26T03:26:15.964Z,25.89
2022-10-26T03:28:42.694Z,26.83
2022-10-26T03:31:09.461Z,26.29
2022-10-26T03:33:39.114Z,27.83
2022-10-26T03:36:06.386Z,28.61
2022-10-26T03:38:33.140Z,27.25
2022-10-26T03:41:01.106Z,27.22
2022-10-26T03:43:27.801Z,26.83
2022-10-26T03:45:54.477Z,27.30
2022-10-26T03:48:21.198Z,26.66
2022-10-26T03:50:47.899Z,27.17
2022-10-26T03:53:15.117Z,27.21
2022-10-26T03:55:45.166Z,26.70
2022-10-26T03:58:11.937Z,25.57
2022-10-26T04:00:38.706Z,26.23
2022-10-26T04:03:05.433Z,24.54
2022-10-26T04:05:32.716Z,24.73
2022-10-26T04:08:04.877Z,24.65
2022-10-26T04:10:32.388Z,27.49
2022-10-26T04:13:00.436Z,25.94
2022-10-26T04:15:28.122Z,24.52
2022-10-26T04:18:00.292Z,25.77
2022-10-26T04:20:29.019Z,26.23
2022-10-26T04:23:03.242Z,27.43
2022-10-26T04:25:33.083Z,25.89
2022-10-26T04:28:02.566Z,24.88
2022-10-26T04:30:29.740Z,26.23
2022-10-26T04:32:57.024Z,27.62
2022-10-26T04:35:24.014Z,25.59
2022-10-26T04:37:50.726Z,25.02
2022-10-26T04:40:18.281Z,26.40
2022-10-26T04:42:47.767Z,24.28
2022-10-26T04:45:16.975Z,26.07
2022-10-26T04:47:44.082Z,24.79
2022-10-26T04:50:12.249Z,24.82
2022-10-26T04:52:39.622Z,24.77
2022-10-26T04:55:07.649Z,24.71
2022-10-26T04:57:35.385Z,23.86
2022-10-26T05:00:04.028Z,23.90
2022-10-26T05:02:31.889Z,24.52
2022-10-26T05:04:58.874Z,24.21
2022-10-26T05:07:25.838Z,26.94
2022-10-26T05:09:52.614Z,24.23
2022-10-26T05:12:19.486Z,25.77
2022-10-26T05:14:47.249Z,25.25
2022-10-26T05:17:13.954Z,29.88
2022-10-26T05:19:40.942Z,28.14
2022-10-26T05:22:07.950Z,27.19
2022-10-26T05:24:34.821Z,26.73
2022-10-26T05:27:02.371Z,25.78
2022-10-26T05:29:29.028Z,26.78
2022-10-26T05:31:56.035Z,26.73
2022-10-26T05:34:22.755Z,29.73
2022-10-26T05:36:49.422Z,26.00
2022-10-26T05:39:17.118Z,26.99
2022-10-26T05:41:43.874Z,28.98
2022-10-26T05:44:10.818Z,24.86
2022-10-26T05:46:37.611Z,26.85
2022-10-26T05:49:04.350Z,25.65
2022-10-26T05:51:34.498Z,27.33
2022-10-26T05:54:01.787Z,28.19
2022-10-26T05:56:39.882Z,30.02
2022-10-26T05:59:17.777Z,27.66
2022-10-26T06:02:09.528Z,31.51
2022-10-26T06:04:48.035Z,26.56
2022-10-26T06:07:22.056Z,26.02
2022-10-26T06:09:49.293Z,25.27
2022-10-26T06:12:19.638Z,25.25
2022-10-26T06:14:48.062Z,26.14
2022-10-26T06:17:33.153Z,28.07
2022-10-26T06:20:06.321Z,26.91
2022-10-26T06:22:59.465Z,28.95
2022-10-26T06:25:29.347Z,28.39
2022-10-26T06:28:14.064Z,28.31
2022-10-26T06:30:41.718Z,28.33
2022-10-26T06:33:24.892Z,27.86
2022-10-26T06:36:18.451Z,28.17
2022-10-26T06:38:46.723Z,25.56
2022-10-26T06:41:19.319Z,24.78
2022-10-26T06:43:46.860Z,26.25
2022-10-26T06:46:24.289Z,25.75
2022-10-26T06:49:02.951Z,25.32
2022-10-26T06:51:33.277Z,27.33
2022-10-26T06:54:11.320Z,26.28
2022-10-26T06:56:38.358Z,28.17
2022-10-26T06:59:14.022Z,26.81
2022-10-26T07:01:40.736Z,26.97
2022-10-26T07:04:07.514Z,27.94
2022-10-26T07:06:36.826Z,26.58
2022-10-26T07:09:05.931Z,24.55
2022-10-26T07:11:33.370Z,23.65
2022-10-26T07:14:00.374Z,26.43
2022-10-26T07:16:28.001Z,27.32
2022-10-26T07:18:54.754Z,27.64
2022-10-26T07:21:21.482Z,26.74
2022-10-26T07:23:48.586Z,24.72
2022-10-26T07:26:15.464Z,25.41
2022-10-26T07:28:42.213Z,26.09
2022-10-26T07:31:08.949Z,23.44
2022-10-26T07:33:38.069Z,28.70
2022-10-26T07:36:10.923Z,25.98
2022-10-26T07:38:38.885Z,25.00
2022-10-26T07:41:06.414Z,24.26
2022-10-26T07:43:33.815Z,24.32
2022-10-26T07:46:00.702Z,26.00
2022-10-26T07:48:27.904Z,25.97
2022-10-26T07:50:54.676Z,23.99
2022-10-26T07:53:26.748Z,26.52
2022-10-26T07:55:56.280Z,26.80
2022-10-26T07:58:25.967Z,28.39
2022-10-26T08:00:54.021Z,25.54
2022-10-26T08:03:21.659Z,25.14
2022-10-26T08:05:51.419Z,26.28
2022-10-26T08:08:19.043Z,26.11
2022-10-26T08:10:47.774Z,24.58
2022-10-26T08:13:15.303Z,24.34
2022-10-26T08:15:42.191Z,26.35
2022-10-26T08:18:08.932Z,25.68
2022-10-26T08:20:35.707Z,25.49
2022-10-26T08:23:06.180Z,26.94
2022-10-26T08:25:34.562Z,27.75
2022-10-26T08:28:03.832Z,25.96
2022-10-26T08:33:04.279Z,26.41
2022-10-26T08:35:32.886Z,26.59
2022-10-26T08:37:59.884Z,25.57
2022-10-26T08:40:32.854Z,24.92
2022-10-26T08:43:32.849Z,25.35
2022-10-26T08:46:09.470Z,26.36
2022-10-26T08:48:40.576Z,25.32
2022-10-26T08:51:14.616Z,26.52
2022-10-26T08:53:52.747Z,24.51
2022-10-26T08:56:25.618Z,24.34
2022-10-26T08:59:07.930Z,24.53
2022-10-26T09:01:34.738Z,25.18
2022-10-26T09:04:04.428Z,24.55
2022-10-26T09:06:58.006Z,23.82
2022-10-26T09:09:42.763Z,23.62
2022-10-26T09:12:33.265Z,23.59
2022-10-26T09:15:15.011Z,22.97
2022-10-26T09:18:20.546Z,24.08
2022-10-26T09:20:49.866Z,22.00
2022-10-26T09:23:22.389Z,23.65
2022-10-26T09:25:58.471Z,21.49
2022-10-26T09:28:28.547Z,24.93
2022-10-26T09:30:59.091Z,21.48
2022-10-26T09:33:26.753Z,22.59
2022-10-26T09:36:04.477Z,22.59
2022-10-26T09:38:40.114Z,22.04
2022-10-26T09:41:18.665Z,20.69
2022-10-26T09:43:58.224Z,21.11
2022-10-26T09:46:31.410Z,21.28
2022-10-26T09:51:38.258Z,21.72
2022-10-26T09:54:15.275Z,21.30
2022-10-26T09:56:45.349Z,23.19
2022-10-26T09:59:13.264Z,22.24
2022-10-26T10:01:42.337Z,22.12
2022-10-26T10:04:21.269Z,21.57
2022-10-26T10:06:52.979Z,20.92
2022-10-26T10:09:22.723Z,21.20
2022-10-26T10:12:01.175Z,22.88
2022-10-26T10:14:59.115Z,20.77
2022-10-26T10:17:26.618Z,19.11
2022-10-26T10:19:53.574Z,21.08
2022-10-26T10:22:25.206Z,21.24
2022-10-26T10:25:04.022Z,19.06
2022-10-26T10:27:31.146Z,17.96
2022-10-26T10:30:13.640Z,17.82
2022-10-26T10:32:41.450Z,18.38
2022-10-26T10:35:24.301Z,17.89
2022-10-26T10:37:52.287Z,20.56
2022-10-26T10:40:25.391Z,20.64
2022-10-26T10:42:55.460Z,21.05
2022-10-26T10:45:25.362Z,20.57
2022-10-26T10:48:20.691Z,20.80
2022-10-26T10:51:04.302Z,18.44
2022-10-26T10:53:46.549Z,19.33
2022-10-26T10:56:42.450Z,20.07
2022-10-26T10:59:35.354Z,19.99
2022-10-26T11:02:35.370Z,19.24
2022-10-26T11:05:05.563Z,19.99
2022-10-26T11:07:44.948Z,20.71
2022-10-26T11:10:16.203Z,19.03
2022-10-26T11:12:57.435Z,19.67
2022-10-26T11:15:27.890Z,19.60
2022-10-26T11:18:11.085Z,20.47
2022-10-26T11:20:42.382Z,20.66
2022-10-26T11:23:23.926Z,22.71
2022-10-26T11:26:00.789Z,19.68
2022-10-26T11:28:45.912Z,21.23
2022-10-26T11:31:21.453Z,21.26
2022-10-26T11:34:12.461Z,19.72
2022-10-26T11:36:42.076Z,19.51
2022-10-26T11:39:23.597Z,18.92
2022-10-26T11:42:17.371Z,18.63
2022-10-26T11:45:21.846Z,18.53
2022-10-26T11:47:54.995Z,20.51
2022-10-26T11:50:32.841Z,20.81
2022-10-26T11:53:16.290Z,20.38
2022-10-26T11:55:53.377Z,18.95
2022-10-26T11:58:24.481Z,19.34
2022-10-26T12:01:00.287Z,20.09
2022-10-26T12:03:37.470Z,19.12
2022-10-26T12:06:04.966Z,18.59
2022-10-26T12:08:38.658Z,18.21
2022-10-26T12:11:30.334Z,20.55
2022-10-26T12:14:26.451Z,18.08
2022-10-26T12:17:21.119Z,18.54
2022-10-26T12:20:39.141Z,19.01
2022-10-26T12:23:11.207Z,20.09
2022-10-26T12:25:40.570Z,20.72
2022-10-26T12:28:36.309Z,21.27
2022-10-26T12:31:36.918Z,18.41
2022-10-26T12:34:22.720Z,19.56
2022-10-26T12:36:55.194Z,21.17
2022-10-26T12:39:30.965Z,20.41
2022-10-26T12:42:06.566Z,19.23
2022-10-26T12:44:48.940Z,19.74
2022-10-26T12:47:28.090Z,22.70
2022-10-26T12:50:07.462Z,21.08
2022-10-26T12:52:50.716Z,20.01
2022-10-26T12:55:26.497Z,20.53
2022-10-26T12:58:29.687Z,20.03
2022-10-26T13:00:59.178Z,21.81
2022-10-26T13:03:39.983Z,21.95
2022-10-26T13:06:28.565Z,20.25
2022-10-26T13:08:59.500Z,20.20
2022-10-26T13:11:38.362Z,21.36
2022-10-26T13:14:09.028Z,19.49
2022-10-26T13:16:36.773Z,20.70
2022-10-26T13:19:03.563Z,20.21
2022-10-26T13:21:30.349Z,20.56
2022-10-26T13:24:05.740Z,20.89
2022-10-26T13:26:52.977Z,21.27
2022-10-26T13:29:20.592Z,21.08
2022-10-26T13:31:47.283Z,19.68
2022-10-26T13:34:18.662Z,20.07
2022-10-26T13:37:14.211Z,20.36
2022-10-26T13:39:44.108Z,21.14
2022-10-26T13:42:20.859Z,22.14
2022-10-26T13:44:57.636Z,21.91
2022-10-26T13:47:30.059Z,22.36
2022-10-26T13:50:04.504Z,21.29
2022-10-26T13:52:42.802Z,21.71
2022-10-26T13:55:25.510Z,21.79
2022-10-26T13:58:11.065Z,22.14
2022-10-26T14:00:38.262Z,21.45
2022-10-26T14:03:18.798Z,21.25
2022-10-26T14:05:49.127Z,21.64
2022-10-26T14:08:18.576Z,21.48
2022-10-26T14:10:57.357Z,21.09
2022-10-26T14:13:26.590Z,20.46
2022-10-26T14:15:55.590Z,20.56
2022-10-26T14:18:27.681Z,19.87
2022-10-26T14:20:57.577Z,20.44
2022-10-26T14:23:28.470Z,21.50
2022-10-26T14:25:59.072Z,23.77
2022-10-26T14:28:30.897Z,23.68
2022-10-26T14:31:22.554Z,20.65
2022-10-26T14:33:49.646Z,20.22
2022-10-26T14:36:19.942Z,21.37
2022-10-26T14:38:51.102Z,21.27
2022-10-26T14:41:18.698Z,21.02
2022-10-26T14:43:46.387Z,21.38
2022-10-26T14:46:16.646Z,21.99
2022-10-26T14:48:58.828Z,21.27
2022-10-26T14:51:28.070Z,21.25
2022-10-26T14:53:58.306Z,21.69
2022-10-26T14:56:37.783Z,22.34
2022-10-26T14:59:22.790Z,20.50
2022-10-26T15:01:56.344Z,21.02
2022-10-26T15:04:37.687Z,23.33
2022-10-26T15:07:13.450Z,22.73
2022-10-26T15:09:44.569Z,21.72
2022-10-26T15:12:34.051Z,21.98
2022-10-26T15:15:10.231Z,22.22
2022-10-26T15:17:41.332Z,23.89
2022-10-26T15:20:16.415Z,21.95
2022-10-26T15:22:49.598Z,22.43
2022-10-26T15:25:23.309Z,21.98
2022-10-26T15:27:52.235Z,22.06
2022-10-26T15:30:28.024Z,22.15
2022-10-26T15:32:55.840Z,21.66
2022-10-26T15:35:27.520Z,23.13
2022-10-26T15:37:56.207Z,21.78
2022-10-26T15:42:59.982Z,21.61
2022-10-26T15:45:30.290Z,21.90
2022-10-26T15:47:59.220Z,22.41
2022-10-26T15:50:28.596Z,21.82
2022-10-26T15:53:01.063Z,22.02
2022-10-26T15:55:31.644Z,21.90
2022-10-26T15:57:58.425Z,21.08
2022-10-26T16:00:25.111Z,22.79
2022-10-26T16:02:52.294Z,22.31
2022-10-26T16:05:19.446Z,21.83
2022-10-26T16:07:48.546Z,22.75
2022-10-26T16:10:23.470Z,22.13
2022-10-26T16:12:51.239Z,23.39
2022-10-26T16:15:27.447Z,23.59
2022-10-26T16:17:54.556Z,22.54
2022-10-26T16:20:24.758Z,22.20
2022-10-26T16:22:53.746Z,21.53
2022-10-26T16:25:23.684Z,22.88
2022-10-26T16:27:50.822Z,23.34
2022-10-26T16:30:18.988Z,22.52
2022-10-26T16:32:46.256Z,23.05
2022-10-26T16:35:13.318Z,22.51
2022-10-26T16:37:40.293Z,22.85
2022-10-26T16:40:09.753Z,22.44
2022-10-26T16:42:37.406Z,21.83
2022-10-26T16:45:04.799Z,21.82
2022-10-26T16:47:35.657Z,22.23
2022-10-26T16:50:04.335Z,22.22
2022-10-26T16:52:34.010Z,22.60
2022-10-26T16:55:01.083Z,22.58
2022-10-26T16:57:27.895Z,21.50
2022-10-26T16:59:54.588Z,21.57
2022-10-26T17:02:21.570Z,20.92
2022-10-26T17:04:49.292Z,22.67
2022-10-26T17:07:16.261Z,22.33
2022-10-26T17:09:43.201Z,22.67
2022-10-26T17:12:11.189Z,22.23
2022-10-26T17:14:39.062Z,22.09
2022-10-26T17:17:06.042Z,22.65
2022-10-26T17:19:32.770Z,21.70
2022-10-26T17:21:59.646Z,22.19
2022-10-26T17:24:27.084Z,20.92
2022-10-26T17:26:54.254Z,21.64
2022-10-26T17:29:21.501Z,21.60
2022-10-26T17:31:48.255Z,22.06
2022-10-26T17:34:15.006Z,22.18
2022-10-26T17:36:41.703Z,23.29
2022-10-26T17:39:09.458Z,23.22
2022-10-26T17:41:36.433Z,22.70
2022-10-26T17:44:03.190Z,22.85
2022-10-26T17:46:30.003Z,22.72
2022-10-26T17:49:01.572Z,24.47
2022-10-26T17:51:30.049Z,22.17
2022-10-26T17:53:59.128Z,23.16
2022-10-26T17:56:31.402Z,22.54
2022-10-26T17:59:00.658Z,22.80
2022-10-26T18:01:28.726Z,22.15
2022-10-26T18:03:55.956Z,23.08
2022-10-26T18:06:24.696Z,22.77
2022-10-26T18:08:51.745Z,24.18
2022-10-26T18:11:27.146Z,23.30
2022-10-26T18:13:57.103Z,23.58
2022-10-26T18:16:26.723Z,24.06
2022-10-26T18:19:00.656Z,23.34
2022-10-26T18:21:29.174Z,22.94
2022-10-26T18:23:56.407Z,22.96
2022-10-26T18:26:28.544Z,23.03
2022-10-26T18:29:00.137Z,22.26
2022-10-26T18:31:28.592Z,22.54
2022-10-26T18:34:00.307Z,22.88
2022-10-26T18:36:28.102Z,23.08
2022-10-26T18:38:55.922Z,23.75
2022-10-26T18:41:24.845Z,25.84
2022-10-26T18:43:55.055Z,24.10
2022-10-26T18:46:25.129Z,22.05
2022-10-26T18:48:53.541Z,21.78
2022-10-26T18:51:23.283Z,22.83
2022-10-26T18:53:50.237Z,22.06
2022-10-26T18:56:21.943Z,23.31
2022-10-26T18:58:50.829Z,23.08
2022-10-26T19:01:19.007Z,23.17
2022-10-26T19:03:46.157Z,25.70
2022-10-26T19:06:21.959Z,23.86
2022-10-26T19:08:48.804Z,23.27
2022-10-26T19:11:17.889Z,25.44
2022-10-26T19:13:45.139Z,24.93
2022-10-26T19:16:17.169Z,23.63
2022-10-26T19:18:48.988Z,23.58
2022-10-26T19:21:20.949Z,22.48
2022-10-26T19:23:50.164Z,24.46
2022-10-26T19:26:22.377Z,22.40
2022-10-26T19:28:57.972Z,22.68
2022-10-26T19:31:27.355Z,21.90
2022-10-26T19:33:58.506Z,26.32
2022-10-26T19:36:27.232Z,24.16
2022-10-26T19:38:55.493Z,23.46
2022-10-26T19:41:24.632Z,24.26
2022-10-26T19:43:51.481Z,22.64
2022-10-26T19:46:21.255Z,23.92
2022-10-26T19:48:54.496Z,23.09
2022-10-26T19:51:25.761Z,23.93
2022-10-26T19:53:52.998Z,24.06
2022-10-26T19:56:20.722Z,25.06
2022-10-26T19:58:48.357Z,23.17
2022-10-26T20:01:15.851Z,24.39
2022-10-26T20:03:43.230Z,23.26
2022-10-26T20:06:12.930Z,24.82
2022-10-26T20:08:41.477Z,23.29
2022-10-26T20:11:13.100Z,23.28
2022-10-26T20:13:44.055Z,22.42
2022-10-26T20:16:12.084Z,23.28
2022-10-26T20:18:44.085Z,21.96
2022-10-26T20:21:15.487Z,23.63
2022-10-26T20:23:42.776Z,23.33
2022-10-26T20:26:12.655Z,24.73
2022-10-26T20:28:45.615Z,27.20
2022-10-26T20:31:13.348Z,23.91
2022-10-26T20:33:40.745Z,24.57
2022-10-26T20:36:08.050Z,22.58
2022-10-26T20:38:35.172Z,24.45
2022-10-26T20:41:06.092Z,24.10
2022-10-26T20:43:39.912Z,25.74
2022-10-26T20:46:22.626Z,23.93
2022-10-26T20:48:50.377Z,24.95
2022-10-26T20:51:26.552Z,25.61
2022-10-26T20:54:05.587Z,25.13
2022-10-26T20:56:34.494Z,27.09
2022-10-26T20:59:03.914Z,24.75
2022-10-26T21:01:38.255Z,25.39
2022-10-26T21:04:05.090Z,24.98
2022-10-26T21:06:40.452Z,25.57
2022-10-26T21:09:08.625Z,25.25
2022-10-26T21:11:36.707Z,25.35
2022-10-26T21:14:05.164Z,25.17
2022-10-26T21:16:31.927Z,25.73
2022-10-26T21:19:00.289Z,23.99
2022-10-26T21:21:27.103Z,24.00
2022-10-26T21:23:53.809Z,25.78
2022-10-26T21:26:20.518Z,25.67
2022-10-26T21:28:47.258Z,26.41
2022-10-26T21:31:17.674Z,24.99
2022-10-26T21:33:46.110Z,25.08
2022-10-26T21:36:13.984Z,26.50
2022-10-26T21:38:43.654Z,26.32
2022-10-26T21:41:11.739Z,25.21
2022-10-26T21:43:40.534Z,24.53
2022-10-26T21:46:08.264Z,23.69
2022-10-26T21:48:35.659Z,23.75
2022-10-26T21:51:06.669Z,23.49
2022-10-26T21:53:33.650Z,22.25
2022-10-26T21:56:04.885Z,24.12
2022-10-26T21:58:32.050Z,24.12
2022-10-26T22:01:19.998Z,23.42
2022-10-26T22:03:47.895Z,23.64
2022-10-26T22:08:50.359Z,24.70
2022-10-26T22:11:20.394Z,23.55
2022-10-26T22:13:48.916Z,22.66
2022-10-26T22:16:28.446Z,22.40
2022-10-26T22:18:58.024Z,22.41
2022-10-26T22:21:27.701Z,23.58
2022-10-26T22:23:55.812Z,24.59
2022-10-26T22:26:24.492Z,23.17
2022-10-26T22:28:53.362Z,23.24
2022-10-26T22:31:23.580Z,23.73
2022-10-26T22:34:02.017Z,23.40
2022-10-26T22:36:32.121Z,23.02
2022-10-26T22:38:58.877Z,24.50
2022-10-26T22:41:26.167Z,22.59
2022-10-26T22:43:52.887Z,22.36
2022-10-26T22:46:22.195Z,23.26
2022-10-26T22:49:00.759Z,22.25
2022-10-26T22:51:31.157Z,22.65
2022-10-26T22:54:00.274Z,23.64
2022-10-26T22:56:29.345Z,23.01
2022-10-26T22:58:57.422Z,22.65
2022-10-26T23:01:27.570Z,24.53
2022-10-26T23:03:57.651Z,22.78
2022-10-26T23:06:27.057Z,22.02
2022-10-26T23:08:54.091Z,22.89
2022-10-26T23:11:22.793Z,23.05
2022-10-26T23:13:53.777Z,23.77
2022-10-26T23:16:21.282Z,23.24
2022-10-26T23:18:49.060Z,23.85
2022-10-26T23:21:16.972Z,22.30
2022-10-26T23:23:43.894Z,24.19
2022-10-26T23:26:13.962Z,22.68
2022-10-26T23:28:42.795Z,22.30
2022-10-26T23:31:16.145Z,21.96
2022-10-26T23:33:43.328Z,21.25
2022-10-26T23:36:10.228Z,21.50
2022-10-26T23:38:37.167Z,22.99
2022-10-26T23:41:04.323Z,22.43
2022-10-26T23:43:31.477Z,22.40
2022-10-26T23:45:58.380Z,23.99
2022-10-26T23:48:25.098Z,24.37
2022-10-26T23:50:52.158Z,22.59
2022-10-26T23:53:22.551Z,23.54
2022-10-26T23:55:49.818Z,23.78
2022-10-26T23:58:17.762Z,22.76
