createdAt,value
2019-05-06T00:00:25.408Z,99.90
2019-05-06T00:02:54.514Z,99.90
2019-05-06T00:05:25.446Z,99.90
2019-05-06T00:07:54.407Z,99.90
2019-05-06T00:10:33.965Z,99.90
2019-05-06T00:13:04.555Z,99.90
2019-05-06T00:15:34.292Z,99.90
2019-05-06T00:18:04.536Z,99.90
2019-05-06T00:20:34.821Z,99.90
2019-05-06T00:23:05.301Z,99.90
2019-05-06T00:25:47.260Z,99.90
2019-05-06T00:28:17.458Z,99.90
2019-05-06T00:30:47.523Z,99.90
2019-05-06T00:33:15.969Z,99.90
2019-05-06T00:35:45.031Z,99.90
2019-05-06T00:38:13.953Z,99.90
2019-05-06T00:40:44.196Z,99.90
2019-05-06T00:43:14.047Z,99.90
2019-05-06T00:45:44.292Z,99.90
2019-05-06T00:48:13.951Z,99.90
2019-05-06T00:50:44.113Z,99.90
2019-05-06T00:53:14.392Z,99.90
2019-05-06T00:55:44.604Z,99.90
2019-05-06T00:58:14.242Z,99.90
2019-05-06T01:00:44.282Z,99.90
2019-05-06T01:03:14.098Z,99.90
2019-05-06T01:05:44.438Z,99.90
2019-05-06T01:11:18.223Z,99.90
2019-05-06T01:13:56.817Z,99.90
2019-05-06T01:16:25.237Z,99.90
2019-05-06T01:18:54.186Z,99.90
2019-05-06T01:21:23.802Z,99.90
2019-05-06T01:23:54.289Z,99.90
2019-05-06T01:26:24.240Z,99.90
2019-05-06T01:28:54.632Z,99.90
2019-05-06T01:31:24.860Z,99.90
2019-05-06T01:33:53.687Z,99.90
2019-05-06T01:36:24.778Z,99.90
2019-05-06T01:38:54.092Z,99.90
2019-05-06T01:41:40.719Z,99.90
2019-05-06T01:44:09.184Z,99.90
2019-05-06T01:46:37.611Z,99.90
2019-05-06T01:49:06.203Z,99.90
2019-05-06T01:51:34.977Z,99.90
2019-05-06T01:54:03.931Z,99.90
2019-05-06T01:56:33.657Z,99.90
2019-05-06T01:59:04.330Z,99.90
2019-05-06T02:01:34.169Z,99.90
2019-05-06T02:04:04.446Z,99.90
2019-05-06T02:06:34.231Z,99.90
2019-05-06T02:09:04.522Z,99.90
2019-05-06T02:11:33.767Z,99.90
2019-05-06T02:14:04.595Z,99.90
2019-05-06T02:16:34.285Z,99.90
2019-05-06T02:19:04.065Z,99.90
2019-05-06T02:21:34.490Z,99.90
2019-05-06T02:24:16.549Z,99.90
2019-05-06T02:26:44.982Z,99.90
2019-05-06T02:29:24.607Z,99.90
2019-05-06T02:32:17.443Z,99.90
2019-05-06T02:34:45.553Z,99.90
2019-05-06T02:37:16.613Z,99.90
2019-05-06T02:39:45.038Z,99.90
2019-05-06T02:42:13.513Z,99.90
2019-05-06T02:44:44.130Z,99.90
2019-05-06T02:47:16.713Z,99.90
2019-05-06T02:49:46.982Z,99.90
2019-05-06T02:52:15.451Z,99.90
2019-05-06T02:54:43.909Z,99.90
2019-05-06T02:57:13.274Z,99.90
2019-05-06T02:59:44.193Z,99.90
2019-05-06T03:02:14.055Z,99.90
2019-05-06T03:04:58.301Z,99.90
2019-05-06T03:07:26.719Z,99.90
2019-05-06T03:09:55.190Z,99.90
2019-05-06T03:12:23.618Z,99.90
2019-05-06T03:14:53.209Z,99.90
2019-05-06T03:17:23.498Z,99.90
2019-05-06T03:19:54.059Z,99.90
2019-05-06T03:22:35.972Z,99.90
2019-05-06T03:25:09.391Z,99.90
2019-05-06T03:27:37.811Z,99.90
2019-05-06T03:30:07.589Z,99.90
2019-05-06T03:32:38.184Z,99.90
2019-05-06T03:35:31.587Z,99.90
2019-05-06T03:37:37.829Z,99.90
2019-05-06T03:40:06.396Z,99.90
2019-05-06T03:42:34.861Z,99.90
2019-05-06T03:45:05.506Z,99.90
2019-05-06T03:47:47.462Z,99.90
2019-05-06T03:50:15.970Z,99.90
2019-05-06T03:52:44.542Z,99.90
2019-05-06T03:55:13.901Z,99.90
2019-05-06T03:57:43.083Z,99.90
2019-05-06T04:00:16.137Z,99.90
2019-05-06T04:02:43.722Z,99.90
2019-05-06T04:05:13.256Z,99.90
2019-05-06T04:07:45.397Z,99.90
2019-05-06T04:10:13.611Z,99.90
2019-05-06T04:12:44.226Z,99.90
2019-05-06T04:15:14.319Z,99.90
2019-05-06T04:17:47.515Z,99.90
2019-05-06T04:20:23.804Z,99.90
2019-05-06T04:22:54.013Z,99.90
2019-05-06T04:25:43.676Z,99.90
2019-05-06T04:28:16.713Z,99.90
2019-05-06T04:30:45.239Z,99.90
2019-05-06T04:33:17.257Z,99.90
2019-05-06T04:35:44.405Z,99.90
2019-05-06T04:38:14.014Z,99.90
2019-05-06T04:40:43.969Z,99.90
2019-05-06T04:43:13.597Z,99.90
2019-05-06T04:45:43.234Z,99.90
2019-05-06T04:48:14.348Z,99.90
2019-05-06T04:50:44.355Z,99.90
2019-05-06T04:53:13.743Z,99.90
2019-05-06T04:55:43.678Z,99.90
2019-05-06T04:58:13.460Z,99.90
2019-05-06T05:00:44.438Z,99.90
2019-05-06T05:03:13.959Z,99.90
2019-05-06T05:05:44.982Z,99.90
2019-05-06T05:08:13.622Z,99.90
2019-05-06T05:10:44.519Z,99.90
2019-05-06T05:13:18.233Z,99.90
2019-05-06T05:15:48.363Z,99.90
2019-05-06T05:18:32.029Z,99.90
2019-05-06T05:21:02.415Z,99.90
2019-05-06T05:23:31.929Z,99.90
2019-05-06T05:26:02.712Z,99.90
2019-05-06T05:28:32.023Z,99.90
2019-05-06T05:31:02.893Z,99.90
2019-05-06T05:33:32.766Z,99.90
2019-05-06T05:36:02.121Z,99.90
2019-05-06T05:38:32.088Z,99.90
2019-05-06T05:41:02.861Z,99.90
2019-05-06T05:43:47.948Z,99.90
2019-05-06T05:46:16.374Z,99.90
2019-05-06T05:48:49.303Z,99.90
2019-05-06T05:51:17.883Z,99.90
2019-05-06T05:53:46.426Z,99.90
2019-05-06T05:56:15.332Z,99.90
2019-05-06T05:58:43.952Z,99.90
2019-05-06T06:01:12.776Z,99.90
2019-05-06T06:03:44.262Z,99.90
2019-05-06T06:06:12.824Z,99.90
2019-05-06T06:08:43.247Z,99.90
2019-05-06T06:11:19.456Z,99.90
2019-05-06T06:13:47.988Z,99.90
2019-05-06T06:16:36.633Z,99.90
2019-05-06T06:19:18.883Z,99.90
2019-05-06T06:21:54.921Z,99.90
2019-05-06T06:24:35.872Z,99.90
2019-05-06T06:27:04.575Z,99.90
2019-05-06T06:29:33.129Z,99.90
2019-05-06T06:32:13.793Z,99.90
2019-05-06T06:35:10.075Z,99.90
2019-05-06T06:37:36.748Z,99.90
2019-05-06T06:40:10.063Z,99.90
2019-05-06T06:42:39.794Z,99.90
2019-05-06T06:45:12.306Z,99.90
2019-05-06T06:47:42.608Z,99.90
2019-05-06T06:50:12.692Z,99.90
2019-05-06T06:52:43.952Z,99.90
2019-05-06T06:55:13.009Z,99.90
2019-05-06T06:57:43.379Z,99.90
2019-05-06T07:00:33.157Z,99.90
2019-05-06T07:03:03.853Z,99.90
2019-05-06T07:05:33.908Z,99.90
2019-05-06T07:08:02.475Z,99.90
2019-05-06T07:10:43.132Z,99.90
2019-05-06T07:13:16.105Z,99.90
2019-05-06T07:15:44.669Z,99.90
2019-05-06T07:18:13.752Z,99.90
2019-05-06T07:21:06.423Z,99.90
2019-05-06T07:23:37.027Z,99.90
2019-05-06T07:26:05.477Z,99.90
2019-05-06T07:28:33.920Z,99.90
2019-05-06T07:31:17.603Z,99.90
2019-05-06T07:33:33.485Z,99.90
2019-05-06T07:36:02.357Z,99.90
2019-05-06T07:38:32.661Z,99.90
2019-05-06T07:41:04.704Z,99.90
2019-05-06T07:43:46.791Z,99.90
2019-05-06T07:46:19.820Z,99.90
2019-05-06T07:48:48.257Z,99.90
2019-05-06T07:51:16.703Z,99.90
2019-05-06T07:53:45.271Z,99.90
2019-05-06T07:56:13.852Z,99.90
2019-05-06T07:58:43.368Z,99.90
2019-05-06T08:01:13.514Z,99.90
2019-05-06T08:03:42.896Z,99.90
2019-05-06T08:06:13.170Z,99.90
2019-05-06T08:08:43.325Z,99.90
2019-05-06T08:11:12.430Z,99.90
2019-05-06T08:13:44.084Z,99.90
2019-05-06T08:16:13.260Z,99.90
2019-05-06T08:18:42.575Z,99.90
2019-05-06T08:24:02.735Z,99.90
2019-05-06T08:26:32.326Z,99.90
2019-05-06T08:29:02.807Z,99.90
2019-05-06T08:31:32.700Z,99.90
2019-05-06T08:34:02.665Z,99.90
2019-05-06T08:36:53.309Z,99.90
2019-05-06T08:39:22.102Z,99.90
2019-05-06T08:41:50.512Z,99.90
2019-05-06T08:44:18.946Z,99.90
2019-05-06T08:46:47.368Z,99.90
2019-05-06T08:49:16.124Z,99.90
2019-05-06T08:51:58.040Z,99.90
2019-05-06T08:54:36.989Z,99.90
2019-05-06T08:57:05.429Z,99.90
2019-05-06T08:59:33.851Z,99.90
2019-05-06T09:02:03.369Z,99.90
2019-05-06T09:04:32.130Z,99.90
2019-05-06T09:07:02.763Z,99.90
2019-05-06T09:12:18.092Z,99.90
2019-05-06T09:14:46.538Z,99.90
2019-05-06T09:17:15.008Z,99.90
2019-05-06T09:19:43.440Z,99.90
2019-05-06T09:22:12.936Z,99.90
2019-05-06T09:24:42.639Z,99.90
2019-05-06T09:27:13.468Z,99.90
2019-05-06T09:29:46.367Z,99.90
2019-05-06T09:32:16.444Z,99.90
2019-05-06T09:34:49.461Z,99.90
2019-05-06T09:37:37.309Z,99.90
2019-05-06T09:40:12.681Z,99.90
2019-05-06T09:42:43.872Z,99.90
2019-05-06T09:45:14.138Z,99.90
2019-05-06T09:47:44.227Z,99.90
2019-05-06T09:50:14.730Z,99.90
2019-05-06T09:52:43.235Z,99.90
2019-05-06T09:55:22.077Z,99.90
2019-05-06T09:57:58.013Z,99.90
2019-05-06T10:00:32.912Z,99.90
2019-05-06T10:03:03.112Z,99.90
2019-05-06T10:05:31.998Z,99.90
2019-05-06T10:08:12.949Z,99.90
2019-05-06T10:10:53.763Z,99.90
2019-05-06T10:13:12.835Z,99.90
2019-05-06T10:15:42.822Z,99.90
2019-05-06T10:18:13.153Z,99.90
2019-05-06T10:20:44.846Z,99.90
2019-05-06T10:26:08.217Z,99.90
2019-05-06T10:28:40.290Z,99.90
2019-05-06T10:31:12.567Z,99.90
2019-05-06T10:34:03.080Z,99.90
2019-05-06T10:36:36.169Z,99.90
2019-05-06T10:39:07.687Z,99.90
2019-05-06T10:41:42.078Z,99.90
2019-05-06T10:44:25.374Z,99.90
2019-05-06T10:46:53.878Z,99.90
2019-05-06T10:49:22.613Z,99.90
2019-05-06T10:51:53.095Z,99.90
2019-05-06T10:54:22.907Z,99.90
2019-05-06T10:56:57.384Z,99.90
2019-05-06T10:59:25.774Z,99.90
2019-05-06T11:01:55.838Z,99.90
2019-05-06T11:04:24.270Z,99.90
2019-05-06T11:06:52.719Z,99.90
2019-05-06T11:09:22.634Z,99.90
2019-05-06T11:11:51.295Z,99.90
2019-05-06T11:14:19.742Z,99.90
2019-05-06T11:16:48.167Z,99.90
2019-05-06T11:19:16.622Z,99.90
2019-05-06T11:21:45.404Z,99.90
2019-05-06T11:24:14.619Z,99.90
2019-05-06T11:26:43.192Z,99.90
2019-05-06T11:29:13.738Z,99.90
2019-05-06T11:31:56.417Z,96.90
2019-05-06T11:34:26.515Z,98.60
2019-05-06T11:37:15.104Z,99.90
2019-05-06T11:39:43.454Z,99.10
2019-05-06T11:42:24.982Z,99.50
2019-05-06T11:44:44.050Z,98.50
2019-05-06T11:47:12.529Z,97.60
2019-05-06T11:49:44.079Z,98.80
2019-05-06T11:52:13.065Z,97.70
2019-05-06T11:54:42.269Z,96.10
2019-05-06T11:57:12.836Z,96.20
2019-05-06T11:59:44.067Z,96.50
2019-05-06T12:02:14.208Z,96.40
2019-05-06T12:04:42.708Z,93.70
2019-05-06T12:07:15.691Z,92.80
2019-05-06T12:09:44.077Z,92.20
2019-05-06T12:12:12.911Z,94.10
2019-05-06T12:14:42.909Z,92.10
2019-05-06T12:17:12.780Z,91.60
2019-05-06T12:19:43.246Z,92.80
2019-05-06T12:22:12.667Z,94.20
2019-05-06T12:24:44.241Z,90.70
2019-05-06T12:27:14.373Z,91.50
2019-05-06T12:29:43.002Z,90.00
2019-05-06T12:32:28.475Z,90.70
2019-05-06T12:34:56.896Z,86.20
2019-05-06T12:37:26.796Z,85.70
2019-05-06T12:39:55.824Z,87.40
2019-05-06T12:42:28.286Z,90.40
2019-05-06T12:44:58.473Z,90.20
2019-05-06T12:47:32.802Z,90.30
2019-05-06T12:50:02.791Z,88.30
2019-05-06T12:52:32.350Z,88.20
2019-05-06T12:55:17.510Z,91.80
2019-05-06T12:57:34.079Z,88.90
2019-05-06T13:00:03.414Z,81.20
2019-05-06T13:02:32.783Z,86.70
2019-05-06T13:05:03.960Z,85.20
2019-05-06T13:07:45.517Z,83.10
2019-05-06T13:10:14.520Z,80.80
2019-05-06T13:12:44.638Z,79.70
2019-05-06T13:15:13.603Z,77.20
2019-05-06T13:17:42.621Z,79.30
2019-05-06T13:20:14.828Z,76.60
2019-05-06T13:22:47.820Z,73.50
2019-05-06T13:25:16.347Z,72.10
2019-05-06T13:27:45.453Z,78.10
2019-05-06T13:30:14.408Z,74.90
2019-05-06T13:32:44.484Z,77.10
2019-05-06T13:35:13.257Z,74.80
2019-05-06T13:37:43.080Z,77.20
2019-05-06T13:40:11.872Z,78.60
2019-05-06T13:42:44.902Z,77.10
2019-05-06T13:45:13.405Z,79.40
2019-05-06T13:47:46.620Z,79.40
2019-05-06T13:50:23.578Z,76.40
2019-05-06T13:53:08.303Z,74.80
2019-05-06T13:55:23.922Z,74.10
2019-05-06T13:57:52.465Z,74.50
2019-05-06T14:00:22.464Z,74.90
2019-05-06T14:02:53.363Z,75.80
2019-05-06T14:05:22.454Z,75.40
2019-05-06T14:07:52.768Z,76.10
2019-05-06T14:10:22.217Z,74.50
2019-05-06T14:12:52.955Z,76.10
2019-05-06T14:15:23.127Z,76.40
2019-05-06T14:17:53.298Z,76.80
2019-05-06T14:20:22.045Z,76.80
2019-05-06T14:22:52.633Z,76.50
2019-05-06T14:25:43.210Z,77.80
2019-05-06T14:28:14.072Z,78.00
2019-05-06T14:30:44.165Z,80.00
2019-05-06T14:33:15.455Z,76.00
2019-05-06T14:35:44.132Z,75.80
2019-05-06T14:38:13.578Z,75.30
2019-05-06T14:40:58.901Z,74.00
2019-05-06T14:43:27.443Z,76.80
2019-05-06T14:45:55.937Z,73.30
2019-05-06T14:48:24.369Z,72.20
2019-05-06T14:50:57.243Z,71.40
2019-05-06T14:53:23.932Z,73.30
2019-05-06T14:55:54.209Z,74.90
2019-05-06T14:58:22.874Z,74.40
2019-05-06T15:00:53.337Z,78.50
2019-05-06T15:03:22.201Z,76.70
2019-05-06T15:05:50.752Z,78.80
2019-05-06T15:08:19.177Z,74.50
2019-05-06T15:10:49.416Z,75.40
2019-05-06T15:13:17.821Z,73.30
2019-05-06T15:15:46.247Z,74.00
2019-05-06T15:18:14.717Z,72.80
2019-05-06T15:20:43.150Z,73.20
2019-05-06T15:23:13.094Z,72.60
2019-05-06T15:25:42.039Z,71.80
2019-05-06T15:28:13.200Z,72.20
2019-05-06T15:30:46.420Z,73.10
2019-05-06T15:33:18.457Z,74.70
2019-05-06T15:36:04.469Z,75.50
2019-05-06T15:38:32.909Z,75.50
2019-05-06T15:41:01.366Z,71.70
2019-05-06T15:43:30.079Z,73.80
2019-05-06T15:45:58.826Z,74.90
2019-05-06T15:48:27.276Z,74.30
2019-05-06T15:50:55.714Z,74.90
2019-05-06T15:53:24.171Z,75.50
2019-05-06T15:55:53.483Z,75.00
2019-05-06T15:58:22.904Z,77.40
2019-05-06T16:00:53.156Z,75.00
2019-05-06T16:03:22.609Z,77.20
2019-05-06T16:05:54.531Z,77.60
2019-05-06T16:08:24.219Z,75.90
2019-05-06T16:10:55.750Z,74.70
2019-05-06T16:13:22.380Z,74.60
2019-05-06T16:15:53.146Z,75.70
2019-05-06T16:18:23.264Z,74.70
2019-05-06T16:20:51.600Z,76.30
2019-05-06T16:23:23.075Z,78.50
2019-05-06T16:25:52.381Z,76.70
2019-05-06T16:28:22.502Z,77.50
2019-05-06T16:30:53.455Z,77.70
2019-05-06T16:33:22.052Z,77.90
2019-05-06T16:35:52.293Z,76.00
2019-05-06T16:38:22.929Z,77.50
2019-05-06T16:40:54.633Z,78.10
2019-05-06T16:43:22.128Z,76.80
2019-05-06T16:45:53.146Z,77.60
2019-05-06T16:48:22.558Z,77.50
2019-05-06T16:50:51.160Z,78.80
2019-05-06T16:53:19.758Z,80.90
2019-05-06T16:55:55.345Z,83.30
2019-05-06T16:58:24.698Z,85.60
2019-05-06T17:00:53.227Z,85.40
2019-05-06T17:03:23.296Z,87.20
2019-05-06T17:06:02.388Z,87.30
2019-05-06T17:08:35.466Z,88.60
2019-05-06T17:11:04.453Z,90.70
2019-05-06T17:13:33.508Z,90.00
2019-05-06T17:16:22.115Z,90.80
2019-05-06T17:18:54.230Z,90.70
2019-05-06T17:21:22.275Z,91.50
2019-05-06T17:23:52.253Z,92.50
2019-05-06T17:26:22.446Z,93.20
2019-05-06T17:28:52.778Z,93.90
2019-05-06T17:31:22.860Z,94.30
2019-05-06T17:34:18.636Z,96.00
2019-05-06T17:36:47.423Z,95.00
2019-05-06T17:39:35.228Z,94.90
2019-05-06T17:42:03.964Z,95.60
2019-05-06T17:44:32.778Z,96.60
2019-05-06T17:47:03.094Z,97.50
2019-05-06T17:49:33.212Z,97.90
2019-05-06T17:52:14.856Z,97.30
2019-05-06T17:54:43.308Z,97.40
2019-05-06T17:57:12.329Z,97.10
2019-05-06T17:59:45.622Z,97.20
2019-05-06T18:02:19.324Z,97.90
2019-05-06T18:04:48.264Z,98.90
2019-05-06T18:07:16.682Z,98.50
2019-05-06T18:09:45.128Z,99.90
2019-05-06T18:12:13.542Z,99.90
2019-05-06T18:14:43.473Z,99.90
2019-05-06T18:20:07.999Z,99.90
2019-05-06T18:22:36.415Z,99.90
2019-05-06T18:25:06.699Z,99.90
2019-05-06T18:27:35.201Z,99.90
2019-05-06T18:30:15.929Z,99.90
2019-05-06T18:32:34.888Z,99.90
2019-05-06T18:35:03.812Z,99.90
2019-05-06T18:37:33.130Z,99.90
2019-05-06T18:40:01.934Z,99.90
2019-05-06T18:42:30.365Z,99.90
2019-05-06T18:44:58.788Z,99.90
2019-05-06T18:47:27.234Z,99.90
2019-05-06T18:49:55.657Z,99.90
2019-05-06T18:52:24.126Z,99.90
2019-05-06T18:54:52.653Z,99.90
2019-05-06T18:57:22.670Z,99.90
2019-05-06T18:59:53.310Z,99.90
2019-05-06T19:02:22.918Z,99.90
2019-05-06T19:04:53.258Z,99.90
2019-05-06T19:07:22.170Z,99.90
2019-05-06T19:09:52.456Z,99.90
2019-05-06T19:12:30.053Z,99.90
2019-05-06T19:14:52.589Z,99.90
2019-05-06T19:17:22.530Z,99.90
2019-05-06T19:19:52.063Z,99.90
2019-05-06T19:22:22.923Z,99.90
2019-05-06T19:24:52.066Z,99.90
2019-05-06T19:27:24.649Z,99.90
2019-05-06T19:29:54.294Z,99.90
2019-05-06T19:32:22.582Z,99.90
2019-05-06T19:35:02.777Z,99.90
2019-05-06T19:37:32.495Z,99.90
2019-05-06T19:40:02.851Z,99.90
2019-05-06T19:42:45.555Z,99.90
2019-05-06T19:45:02.522Z,99.90
2019-05-06T19:47:31.976Z,99.90
2019-05-06T19:50:02.731Z,99.90
2019-05-06T19:52:32.669Z,99.90
2019-05-06T19:55:03.165Z,99.90
2019-05-06T19:57:32.366Z,99.90
2019-05-06T20:00:03.195Z,99.90
2019-05-06T20:02:31.991Z,99.90
2019-05-06T20:05:03.192Z,99.90
2019-05-06T20:07:52.156Z,99.90
2019-05-06T20:10:32.705Z,99.90
2019-05-06T20:13:05.155Z,99.90
2019-05-06T20:15:34.828Z,99.90
2019-05-06T20:18:04.529Z,99.90
2019-05-06T20:20:34.990Z,99.90
2019-05-06T20:23:04.028Z,99.90
2019-05-06T20:25:33.009Z,99.90
2019-05-06T20:28:02.406Z,99.90
2019-05-06T20:30:32.694Z,99.90
2019-05-06T20:33:03.585Z,99.90
2019-05-06T20:35:33.002Z,99.90
2019-05-06T20:38:02.743Z,99.90
2019-05-06T20:40:34.779Z,99.90
2019-05-06T20:43:16.534Z,99.90
2019-05-06T20:45:35.785Z,99.90
2019-05-06T20:48:04.511Z,99.90
2019-05-06T20:50:33.375Z,99.90
2019-05-06T20:53:22.601Z,99.90
2019-05-06T20:55:53.207Z,99.90
2019-05-06T20:58:22.970Z,99.90
2019-05-06T21:00:52.269Z,99.90
2019-05-06T21:03:22.140Z,99.90
2019-05-06T21:05:50.789Z,99.90
2019-05-06T21:08:19.217Z,99.90
2019-05-06T21:10:49.882Z,99.90
2019-05-06T21:13:29.478Z,99.90
2019-05-06T21:15:48.925Z,99.90
2019-05-06T21:18:17.336Z,99.90
2019-05-06T21:20:46.160Z,99.90
2019-05-06T21:23:14.580Z,99.90
2019-05-06T21:25:43.815Z,99.90
2019-05-06T21:28:12.293Z,99.90
2019-05-06T21:30:43.090Z,99.90
2019-05-06T21:33:12.421Z,99.90
2019-05-06T21:35:45.074Z,99.90
2019-05-06T21:38:13.486Z,99.90
2019-05-06T21:40:43.340Z,99.90
2019-05-06T21:43:12.985Z,99.90
2019-05-06T21:45:42.548Z,99.90
2019-05-06T21:48:13.567Z,99.90
2019-05-06T21:50:42.664Z,99.90
2019-05-06T21:53:14.390Z,99.90
2019-05-06T21:55:42.076Z,99.90
2019-05-06T21:58:13.671Z,99.90
2019-05-06T22:00:47.411Z,99.90
2019-05-06T22:03:16.204Z,99.90
2019-05-06T22:05:44.615Z,99.90
2019-05-06T22:08:13.341Z,99.90
2019-05-06T22:10:42.323Z,99.90
2019-05-06T22:13:14.672Z,99.90
2019-05-06T22:15:43.096Z,99.90
2019-05-06T22:18:12.599Z,99.90
2019-05-06T22:21:03.328Z,99.90
2019-05-06T22:23:50.326Z,99.90
2019-05-06T22:26:18.942Z,99.90
2019-05-06T22:28:48.040Z,99.90
2019-05-06T22:31:16.434Z,99.90
2019-05-06T22:33:45.151Z,99.90
2019-05-06T22:36:13.589Z,99.90
2019-05-06T22:38:44.171Z,99.90
2019-05-06T22:41:12.679Z,99.90
2019-05-06T22:43:44.189Z,99.90
2019-05-06T22:46:12.635Z,99.90
2019-05-06T22:48:43.384Z,99.90
2019-05-06T22:51:12.410Z,99.90
2019-05-06T22:53:42.553Z,99.90
2019-05-06T22:56:13.051Z,99.90
2019-05-06T22:58:42.724Z,99.90
2019-05-06T23:01:13.462Z,99.90
2019-05-06T23:03:43.049Z,99.90
2019-05-06T23:06:12.560Z,99.90
2019-05-06T23:08:43.268Z,99.90
2019-05-06T23:11:13.593Z,99.90
2019-05-06T23:13:44.166Z,99.90
2019-05-06T23:16:12.962Z,99.90
2019-05-06T23:18:42.897Z,99.90
2019-05-06T23:21:11.816Z,99.90
2019-05-06T23:23:43.582Z,99.90
2019-05-06T23:26:19.174Z,99.90
2019-05-06T23:28:47.996Z,99.90
2019-05-06T23:31:16.595Z,99.90
2019-05-06T23:33:45.193Z,99.90
2019-05-06T23:36:13.806Z,99.90
2019-05-06T23:39:18.892Z,99.90
2019-05-06T23:42:23.523Z,99.90
2019-05-06T23:45:27.967Z,99.90
2019-05-06T23:48:32.951Z,99.90
2019-05-06T23:51:37.545Z,99.90
2019-05-06T23:54:42.799Z,99.90
2019-05-06T23:57:10.681Z,99.90
2019-05-06T23:59:40.175Z,99.90
