createdAt,value
2024-02-29T00:02:01.288Z,11.13
2024-02-29T00:05:05.213Z,11.48
2024-02-29T00:08:09.531Z,15.98
2024-02-29T00:11:15.610Z,12.43
2024-02-29T00:14:19.425Z,13.32
2024-02-29T00:17:25.418Z,19.20
2024-02-29T00:20:46.343Z,13.57
2024-02-29T00:23:50.527Z,15.50
2024-02-29T00:26:55.799Z,15.55
2024-02-29T00:29:59.603Z,17.88
2024-02-29T00:33:05.822Z,14.82
2024-02-29T00:36:10.540Z,16.40
2024-02-29T00:39:15.450Z,12.68
2024-02-29T00:42:24.892Z,12.90
2024-02-29T00:45:28.863Z,13.02
2024-02-29T00:48:45.190Z,10.52
2024-02-29T00:52:04.579Z,13.48
2024-02-29T00:55:19.305Z,15.23
2024-02-29T00:58:25.423Z,9.85
2024-02-29T01:01:29.146Z,12.27
2024-02-29T01:04:36.908Z,18.80
2024-02-29T01:07:56.514Z,13.18
2024-02-29T01:11:09.056Z,17.30
2024-02-29T01:14:12.638Z,11.43
2024-02-29T01:17:16.226Z,13.10
2024-02-29T01:20:23.240Z,16.73
2024-02-29T01:23:32.575Z,14.07
2024-02-29T01:26:39.772Z,13.43
2024-02-29T01:29:43.467Z,15.70
2024-02-29T01:32:47.012Z,14.98
2024-02-29T01:35:53.191Z,14.57
2024-02-29T01:38:56.773Z,13.23
2024-02-29T01:42:00.746Z,11.73
2024-02-29T01:45:07.883Z,12.32
2024-02-29T01:48:21.652Z,18.17
2024-02-29T01:51:28.328Z,13.65
2024-02-29T01:54:35.585Z,14.80
2024-02-29T01:57:58.450Z,14.85
2024-02-29T02:01:04.593Z,14.88
2024-02-29T02:04:08.257Z,13.98
2024-02-29T02:07:13.577Z,13.18
2024-02-29T02:10:17.306Z,17.77
2024-02-29T02:13:21.639Z,12.65
2024-02-29T02:16:25.479Z,12.48
2024-02-29T02:19:29.219Z,10.23
2024-02-29T02:22:34.325Z,12.52
2024-02-29T02:25:38.154Z,10.68
2024-02-29T02:28:44.542Z,17.10
2024-02-29T02:32:19.606Z,17.60
2024-02-29T02:35:23.277Z,16.88
2024-02-29T02:38:28.375Z,13.98
2024-02-29T02:41:31.933Z,12.98
2024-02-29T02:44:35.562Z,17.15
2024-02-29T02:47:39.168Z,18.55
2024-02-29T02:50:42.813Z,12.95
2024-02-29T02:53:47.875Z,17.50
2024-02-29T02:56:51.466Z,20.65
2024-02-29T02:59:55.082Z,14.32
2024-02-29T03:03:00.873Z,17.92
2024-02-29T03:06:04.576Z,16.40
2024-02-29T03:09:10.228Z,13.20
2024-02-29T03:12:13.767Z,17.70
2024-02-29T03:15:17.634Z,16.13
2024-02-29T03:18:21.503Z,14.80
2024-02-29T03:21:25.149Z,13.57
2024-02-29T03:24:30.214Z,12.52
2024-02-29T03:27:33.851Z,13.77
2024-02-29T03:30:37.520Z,14.00
2024-02-29T03:33:41.176Z,12.55
2024-02-29T03:36:44.828Z,14.45
2024-02-29T03:39:49.871Z,17.35
2024-02-29T03:42:53.528Z,14.85
2024-02-29T03:45:57.147Z,13.18
2024-02-29T03:49:00.848Z,17.75
2024-02-29T03:52:05.331Z,15.18
2024-02-29T03:55:12.779Z,15.57
2024-02-29T03:58:16.797Z,13.10
2024-02-29T04:01:20.529Z,16.42
2024-02-29T04:04:24.490Z,14.45
2024-02-29T04:07:28.132Z,17.15
2024-02-29T04:10:33.175Z,22.17
2024-02-29T04:13:36.778Z,19.90
2024-02-29T04:16:42.364Z,14.25
2024-02-29T04:19:47.103Z,17.40
2024-02-29T04:22:50.773Z,17.48
2024-02-29T04:25:55.826Z,12.85
2024-02-29T04:28:59.433Z,14.60
2024-02-29T04:32:03.031Z,11.02
2024-02-29T04:35:07.218Z,10.30
2024-02-29T04:38:10.913Z,9.60
2024-02-29T04:41:15.944Z,8.45
2024-02-29T04:44:19.684Z,11.38
2024-02-29T04:47:23.346Z,9.27
2024-02-29T04:50:27.188Z,8.82
2024-02-29T04:53:30.808Z,10.13
2024-02-29T04:56:36.618Z,14.20
2024-02-29T04:59:40.249Z,9.85
2024-02-29T05:02:43.884Z,9.98
2024-02-29T05:05:47.434Z,13.48
2024-02-29T05:08:50.998Z,11.10
2024-02-29T05:11:56.175Z,12.05
2024-02-29T05:15:00.650Z,14.35
2024-02-29T05:18:04.724Z,12.15
2024-02-29T05:21:08.391Z,15.80
2024-02-29T05:24:12.004Z,13.00
2024-02-29T05:27:17.065Z,16.45
2024-02-29T05:30:20.826Z,11.45
2024-02-29T05:33:24.413Z,13.15
2024-02-29T05:36:28.109Z,12.43
2024-02-29T05:39:34.880Z,10.90
2024-02-29T05:42:40.036Z,14.43
2024-02-29T05:45:43.908Z,9.85
2024-02-29T05:48:47.732Z,8.77
2024-02-29T05:51:51.387Z,10.68
2024-02-29T05:54:55.226Z,9.57
2024-02-29T05:58:00.443Z,13.18
2024-02-29T06:01:04.538Z,13.23
2024-02-29T06:04:31.860Z,11.95
2024-02-29T06:07:51.692Z,11.50
2024-02-29T06:10:58.889Z,9.20
2024-02-29T06:14:04.114Z,10.50
2024-02-29T06:17:08.352Z,7.60
2024-02-29T06:20:13.464Z,10.07
2024-02-29T06:23:17.071Z,13.40
2024-02-29T06:26:20.676Z,9.30
2024-02-29T06:29:25.673Z,9.55
2024-02-29T06:32:29.358Z,9.00
2024-02-29T06:35:32.982Z,8.50
2024-02-29T06:38:36.575Z,15.98
2024-02-29T06:41:44.907Z,12.50
2024-02-29T06:47:53.195Z,9.10
2024-02-29T06:50:56.749Z,13.88
2024-02-29T06:54:00.391Z,11.43
2024-02-29T06:57:05.483Z,10.93
2024-02-29T07:00:12.821Z,10.73
2024-02-29T07:03:16.499Z,12.75
2024-02-29T07:06:22.401Z,13.43
2024-02-29T07:09:26.010Z,9.63
2024-02-29T07:12:29.570Z,9.00
2024-02-29T07:15:35.325Z,9.38
2024-02-29T07:18:39.161Z,10.82
2024-02-29T07:21:43.663Z,11.00
2024-02-29T07:24:47.261Z,12.90
2024-02-29T07:27:51.297Z,10.05
2024-02-29T07:30:56.456Z,9.48
2024-02-29T07:34:00.352Z,12.50
2024-02-29T07:37:04.180Z,15.68
2024-02-29T07:40:09.144Z,11.65
2024-02-29T07:43:12.838Z,10.02
2024-02-29T07:46:18.500Z,13.43
2024-02-29T07:49:22.988Z,14.15
2024-02-29T07:52:26.655Z,10.80
2024-02-29T07:55:30.314Z,10.70
2024-02-29T07:58:34.022Z,12.98
2024-02-29T08:01:40.105Z,13.32
2024-02-29T08:04:44.108Z,16.48
2024-02-29T08:07:48.355Z,12.10
2024-02-29T08:10:52.014Z,12.05
2024-02-29T08:13:56.683Z,10.32
2024-02-29T08:17:01.854Z,10.93
2024-02-29T08:20:07.091Z,12.60
2024-02-29T08:23:12.613Z,15.38
2024-02-29T08:26:16.295Z,14.60
2024-02-29T08:29:19.907Z,12.15
2024-02-29T08:32:24.957Z,10.10
2024-02-29T08:35:28.613Z,11.07
2024-02-29T08:38:32.325Z,12.02
2024-02-29T08:41:36.091Z,14.02
2024-02-29T08:44:44.148Z,12.80
2024-02-29T08:47:49.534Z,12.07
2024-02-29T08:50:53.212Z,14.50
2024-02-29T08:53:56.810Z,13.13
2024-02-29T08:57:00.562Z,13.52
2024-02-29T09:00:04.819Z,13.38
2024-02-29T09:03:10.326Z,10.32
2024-02-29T09:06:15.187Z,10.98
2024-02-29T09:09:18.932Z,13.65
2024-02-29T09:12:24.270Z,13.05
2024-02-29T09:15:28.013Z,16.98
2024-02-29T09:18:33.196Z,12.50
2024-02-29T09:24:40.724Z,11.65
2024-02-29T09:27:44.595Z,13.55
2024-02-29T09:30:48.413Z,9.95
2024-02-29T09:33:54.959Z,12.15
2024-02-29T09:36:58.743Z,16.73
2024-02-29T09:40:05.153Z,15.57
2024-02-29T09:43:09.331Z,15.48
2024-02-29T09:46:13.077Z,12.90
2024-02-29T09:49:18.394Z,15.93
2024-02-29T09:52:23.727Z,17.85
2024-02-29T09:55:29.209Z,15.18
2024-02-29T09:58:35.717Z,16.65
2024-02-29T10:01:39.575Z,14.95
2024-02-29T10:04:45.052Z,13.77
2024-02-29T10:07:50.096Z,14.48
2024-02-29T10:10:55.600Z,15.10
2024-02-29T10:14:03.052Z,15.82
2024-02-29T10:17:06.718Z,14.70
2024-02-29T10:20:13.908Z,16.98
2024-02-29T10:23:17.906Z,17.38
2024-02-29T10:26:21.463Z,13.90
2024-02-29T10:29:26.892Z,20.27
2024-02-29T10:32:31.264Z,13.43
2024-02-29T10:35:36.957Z,15.30
2024-02-29T10:38:42.961Z,15.98
2024-02-29T10:41:51.689Z,17.00
2024-02-29T10:44:57.871Z,14.55
2024-02-29T10:48:08.679Z,14.20
2024-02-29T10:51:27.153Z,12.75
2024-02-29T10:54:38.971Z,13.75
2024-02-29T10:57:47.143Z,18.63
2024-02-29T11:00:51.333Z,15.38
2024-02-29T11:03:57.459Z,12.70
2024-02-29T11:07:05.080Z,13.10
2024-02-29T11:10:10.939Z,13.03
2024-02-29T11:13:20.082Z,12.15
2024-02-29T11:16:23.920Z,14.98
2024-02-29T11:19:28.737Z,14.23
2024-02-29T11:22:37.703Z,13.40
2024-02-29T11:25:43.969Z,11.75
2024-02-29T11:28:51.430Z,11.32
2024-02-29T11:31:57.757Z,14.55
2024-02-29T11:35:02.094Z,19.95
2024-02-29T11:38:10.151Z,11.77
2024-02-29T11:41:18.063Z,13.10
2024-02-29T11:44:22.007Z,12.73
2024-02-29T11:47:25.661Z,13.07
2024-02-29T11:50:29.287Z,12.77
2024-02-29T11:53:34.670Z,12.18
2024-02-29T11:56:38.600Z,17.92
2024-02-29T11:59:42.190Z,16.58
2024-02-29T12:02:46.895Z,9.70
2024-02-29T12:05:50.927Z,16.75
2024-02-29T12:08:56.960Z,17.50
2024-02-29T12:12:01.537Z,14.57
2024-02-29T12:15:06.421Z,14.00
2024-02-29T12:18:11.697Z,11.02
2024-02-29T12:21:16.156Z,15.40
2024-02-29T12:24:21.220Z,11.90
2024-02-29T12:27:27.879Z,14.80
2024-02-29T12:30:34.669Z,10.32
2024-02-29T12:33:39.497Z,11.30
2024-02-29T12:36:47.705Z,16.42
2024-02-29T12:40:01.942Z,10.73
2024-02-29T12:43:07.332Z,10.52
2024-02-29T12:46:11.071Z,17.95
2024-02-29T12:49:14.774Z,12.23
2024-02-29T12:52:19.396Z,12.63
2024-02-29T12:55:25.186Z,12.40
2024-02-29T12:58:28.975Z,11.00
2024-02-29T13:01:33.051Z,11.73
2024-02-29T13:04:39.070Z,12.35
2024-02-29T13:07:43.308Z,10.80
2024-02-29T13:10:48.439Z,13.70
2024-02-29T13:13:52.175Z,16.83
2024-02-29T13:17:37.876Z,14.32
2024-02-29T13:20:42.011Z,15.45
2024-02-29T13:23:57.763Z,14.32
2024-02-29T13:27:03.165Z,10.48
2024-02-29T13:30:08.578Z,15.38
2024-02-29T13:33:12.251Z,11.35
2024-02-29T13:36:17.130Z,11.43
2024-02-29T13:39:20.856Z,15.43
2024-02-29T13:42:26.002Z,14.65
2024-02-29T13:45:38.083Z,13.80
2024-02-29T13:48:44.824Z,11.82
2024-02-29T13:51:49.110Z,11.85
2024-02-29T13:54:52.771Z,12.95
2024-02-29T13:57:58.191Z,11.70
2024-02-29T14:01:02.004Z,14.48
2024-02-29T14:04:06.573Z,17.80
2024-02-29T14:07:10.368Z,11.45
2024-02-29T14:10:14.142Z,14.77
2024-02-29T14:13:19.287Z,12.38
2024-02-29T14:16:23.253Z,19.80
2024-02-29T14:19:27.119Z,14.88
2024-02-29T14:22:31.221Z,18.50
2024-02-29T14:25:35.042Z,11.02
2024-02-29T14:28:40.180Z,13.15
2024-02-29T14:31:43.758Z,11.43
2024-02-29T14:34:47.384Z,15.25
2024-02-29T14:37:51.076Z,17.08
2024-02-29T14:40:54.673Z,12.73
2024-02-29T14:44:04.340Z,13.73
2024-02-29T14:47:08.481Z,10.82
2024-02-29T14:50:12.230Z,12.50
2024-02-29T14:53:15.902Z,11.27
2024-02-29T14:56:19.723Z,14.10
2024-02-29T14:59:24.783Z,11.38
2024-02-29T15:02:28.623Z,13.38
2024-02-29T15:05:32.440Z,14.90
2024-02-29T15:08:37.840Z,15.93
2024-02-29T15:11:41.785Z,18.55
2024-02-29T15:14:46.865Z,17.63
2024-02-29T15:17:50.581Z,15.63
2024-02-29T15:20:54.346Z,14.55
2024-02-29T15:24:05.555Z,15.73
2024-02-29T15:27:10.530Z,19.17
2024-02-29T15:30:15.941Z,14.23
2024-02-29T15:33:20.789Z,12.40
2024-02-29T15:36:24.878Z,15.20
2024-02-29T15:39:28.565Z,16.92
2024-02-29T15:42:32.237Z,18.10
2024-02-29T15:45:37.274Z,17.52
2024-02-29T15:48:41.076Z,18.33
2024-02-29T15:51:44.879Z,16.52
2024-02-29T15:54:48.543Z,16.10
2024-02-29T15:57:52.706Z,19.15
2024-02-29T16:00:58.073Z,18.30
2024-02-29T16:04:01.932Z,19.48
2024-02-29T16:07:06.074Z,15.20
2024-02-29T16:10:10.855Z,16.02
2024-02-29T16:13:14.803Z,16.02
2024-02-29T16:16:20.237Z,15.40
2024-02-29T16:19:25.246Z,17.83
2024-02-29T16:22:29.093Z,21.75
2024-02-29T16:25:33.025Z,17.05
2024-02-29T16:28:37.065Z,18.45
2024-02-29T16:31:42.156Z,17.90
2024-02-29T16:34:46.094Z,19.40
2024-02-29T16:37:49.775Z,18.77
2024-02-29T16:40:55.971Z,18.55
2024-02-29T16:44:00.426Z,15.25
2024-02-29T16:47:06.442Z,20.73
2024-02-29T16:50:13.928Z,17.75
2024-02-29T16:53:17.669Z,17.97
2024-02-29T16:56:24.130Z,14.68
2024-02-29T16:59:27.780Z,14.60
2024-02-29T17:02:34.160Z,16.25
2024-02-29T17:05:37.932Z,16.85
2024-02-29T17:08:41.580Z,22.92
2024-02-29T17:11:45.709Z,18.48
2024-02-29T17:14:49.445Z,20.02
2024-02-29T17:17:54.737Z,16.73
2024-02-29T17:21:00.876Z,17.73
2024-02-29T17:24:04.788Z,21.08
2024-02-29T17:27:10.847Z,16.27
2024-02-29T17:30:17.019Z,16.13
2024-02-29T17:33:22.279Z,23.25
2024-02-29T17:36:26.147Z,19.83
2024-02-29T17:39:31.196Z,16.58
2024-02-29T17:42:37.602Z,22.23
2024-02-29T17:45:42.097Z,26.73
2024-02-29T17:48:54.806Z,23.55
2024-02-29T17:51:59.017Z,22.90
2024-02-29T17:55:03.682Z,15.35
2024-02-29T17:58:25.476Z,19.35
2024-02-29T18:01:52.215Z,17.95
2024-02-29T18:05:48.005Z,16.55
2024-02-29T18:08:51.817Z,26.27
2024-02-29T18:12:03.304Z,18.45
2024-02-29T18:15:08.012Z,20.33
2024-02-29T18:18:13.892Z,22.17
2024-02-29T18:21:22.182Z,19.00
2024-02-29T18:27:29.933Z,18.85
2024-02-29T18:30:33.787Z,19.42
2024-02-29T18:33:37.850Z,19.75
2024-02-29T18:36:43.091Z,18.75
2024-02-29T18:39:46.921Z,21.95
2024-02-29T18:42:50.790Z,23.77
2024-02-29T18:46:03.137Z,18.02
2024-02-29T18:49:11.164Z,17.23
2024-02-29T18:52:16.512Z,16.42
2024-02-29T18:55:20.364Z,21.23
2024-02-29T18:58:24.224Z,21.75
2024-02-29T19:01:28.258Z,16.33
2024-02-29T19:04:32.233Z,20.55
2024-02-29T19:07:37.745Z,15.98
2024-02-29T19:10:42.274Z,22.92
2024-02-29T19:13:46.007Z,17.33
2024-02-29T19:16:50.207Z,22.50
2024-02-29T19:19:57.812Z,18.95
2024-02-29T19:23:03.049Z,21.27
2024-02-29T19:26:06.940Z,21.58
2024-02-29T19:29:10.720Z,20.60
2024-02-29T19:32:18.097Z,21.08
2024-02-29T19:35:21.832Z,20.13
2024-02-29T19:38:29.641Z,16.63
2024-02-29T19:41:33.325Z,20.48
2024-02-29T19:44:37.357Z,18.13
2024-02-29T19:47:41.151Z,21.10
2024-02-29T19:50:45.082Z,21.50
2024-02-29T19:53:50.219Z,19.40
2024-02-29T19:56:58.446Z,20.35
2024-02-29T20:03:15.848Z,23.92
2024-02-29T20:06:19.555Z,20.52
2024-02-29T20:09:25.860Z,18.75
2024-02-29T20:12:29.728Z,20.60
2024-02-29T20:15:33.516Z,28.05
2024-02-29T20:18:37.165Z,21.05
2024-02-29T20:21:40.859Z,24.05
2024-02-29T20:24:46.268Z,26.92
2024-02-29T20:27:53.816Z,19.05
2024-02-29T20:30:57.698Z,20.35
2024-02-29T20:34:01.433Z,23.17
2024-02-29T20:37:05.347Z,30.17
2024-02-29T20:40:11.577Z,25.05
2024-02-29T20:43:15.332Z,27.35
2024-02-29T20:46:33.499Z,29.98
2024-02-29T20:49:37.331Z,25.83
2024-02-29T20:52:41.045Z,23.20
2024-02-29T20:55:46.296Z,26.95
2024-02-29T20:58:49.906Z,25.25
2024-02-29T21:01:53.636Z,27.52
2024-02-29T21:04:59.314Z,22.30
2024-02-29T21:08:03.073Z,23.65
2024-02-29T21:11:08.298Z,20.83
2024-02-29T21:14:13.043Z,24.23
2024-02-29T21:17:16.964Z,22.02
2024-02-29T21:20:20.528Z,23.55
2024-02-29T21:23:24.324Z,20.25
2024-02-29T21:26:29.418Z,21.85
2024-02-29T21:29:33.253Z,20.70
2024-02-29T21:32:37.251Z,23.33
2024-02-29T21:35:40.873Z,22.83
2024-02-29T21:38:46.130Z,19.60
2024-02-29T21:41:51.148Z,22.20
2024-02-29T21:44:54.749Z,21.13
2024-02-29T21:47:58.399Z,18.15
2024-02-29T21:51:01.970Z,20.08
2024-02-29T21:54:06.255Z,25.10
2024-02-29T21:57:15.310Z,20.60
2024-02-29T22:00:31.851Z,23.48
2024-02-29T22:03:35.412Z,19.63
2024-02-29T22:06:38.979Z,17.92
2024-02-29T22:09:42.686Z,23.25
2024-02-29T22:12:47.790Z,19.10
2024-02-29T22:15:51.438Z,21.58
2024-02-29T22:18:55.060Z,21.73
2024-02-29T22:21:59.562Z,15.57
2024-02-29T22:25:04.293Z,21.70
2024-02-29T22:28:09.738Z,20.98
2024-02-29T22:31:13.420Z,21.52
2024-02-29T22:34:17.253Z,22.83
2024-02-29T22:37:20.904Z,22.85
2024-02-29T22:40:24.542Z,20.58
2024-02-29T22:43:29.573Z,18.75
2024-02-29T22:46:35.872Z,22.70
2024-02-29T22:49:39.582Z,18.40
2024-02-29T22:52:43.110Z,19.55
2024-02-29T22:55:50.579Z,23.17
2024-02-29T22:58:55.820Z,21.95
2024-02-29T23:01:59.786Z,23.05
2024-02-29T23:05:04.273Z,17.17
2024-02-29T23:08:11.067Z,24.13
2024-02-29T23:11:14.636Z,23.83
2024-02-29T23:14:19.823Z,20.20
2024-02-29T23:17:23.471Z,20.52
2024-02-29T23:20:27.129Z,18.40
2024-02-29T23:23:30.698Z,20.50
2024-02-29T23:26:34.559Z,19.38
2024-02-29T23:29:40.143Z,19.02
2024-02-29T23:32:44.009Z,17.90
2024-02-29T23:35:47.841Z,20.55
2024-02-29T23:38:51.482Z,21.52
2024-02-29T23:41:55.139Z,18.20
2024-02-29T23:45:00.165Z,16.77
2024-02-29T23:48:03.946Z,23.10
2024-02-29T23:51:07.751Z,18.27
2024-02-29T23:54:11.529Z,23.70
2024-02-29T23:57:15.209Z,20.08
