createdAt,value
2019-03-25T00:01:02.293Z,8.33
2019-03-25T00:03:36.083Z,8.17
2019-03-25T00:06:09.825Z,8.07
2019-03-25T00:08:43.574Z,7.73
2019-03-25T00:11:17.489Z,8.93
2019-03-25T00:13:51.354Z,9.23
2019-03-25T00:16:25.010Z,8.20
2019-03-25T00:18:58.904Z,8.80
2019-03-25T00:21:32.568Z,8.80
2019-03-25T00:24:06.610Z,7.97
2019-03-25T00:26:40.104Z,8.67
2019-03-25T00:29:13.951Z,9.13
2019-03-25T00:31:47.536Z,8.90
2019-03-25T00:34:21.133Z,8.90
2019-03-25T00:36:55.138Z,9.80
2019-03-25T00:39:29.076Z,9.10
2019-03-25T00:42:02.745Z,10.37
2019-03-25T00:44:36.301Z,9.77
2019-03-25T00:47:10.310Z,9.93
2019-03-25T00:49:44.163Z,9.33
2019-03-25T00:52:18.083Z,10.37
2019-03-25T00:54:51.632Z,9.63
2019-03-25T00:57:25.420Z,10.63
2019-03-25T00:59:59.454Z,10.07
2019-03-25T01:02:34.238Z,10.07
2019-03-25T01:05:08.799Z,9.67
2019-03-25T01:07:42.735Z,9.33
2019-03-25T01:10:16.796Z,10.20
2019-03-25T01:13:10.747Z,10.97
2019-03-25T01:15:44.438Z,10.67
2019-03-25T01:18:18.096Z,9.73
2019-03-25T01:20:51.645Z,10.53
2019-03-25T01:23:25.658Z,9.77
2019-03-25T01:25:59.527Z,10.83
2019-03-25T01:28:33.152Z,11.80
2019-03-25T01:31:07.009Z,11.13
2019-03-25T01:33:41.324Z,11.00
2019-03-25T01:36:15.244Z,11.13
2019-03-25T01:38:49.030Z,11.33
2019-03-25T01:41:22.790Z,11.17
2019-03-25T01:43:58.152Z,11.13
2019-03-25T01:46:34.051Z,11.47
2019-03-25T01:49:07.997Z,11.30
2019-03-25T01:51:41.705Z,11.53
2019-03-25T01:54:15.235Z,11.40
2019-03-25T01:56:49.270Z,12.00
2019-03-25T01:59:23.284Z,11.50
2019-03-25T02:01:57.011Z,11.63
2019-03-25T02:04:30.586Z,11.97
2019-03-25T02:07:04.414Z,14.60
2019-03-25T02:09:37.943Z,12.30
2019-03-25T02:12:11.779Z,13.10
2019-03-25T02:14:45.799Z,12.80
2019-03-25T02:17:19.738Z,12.87
2019-03-25T02:19:53.358Z,12.23
2019-03-25T02:22:27.530Z,12.87
2019-03-25T02:25:03.069Z,12.90
2019-03-25T02:27:36.986Z,13.07
2019-03-25T02:30:11.415Z,13.70
2019-03-25T02:32:45.247Z,12.67
2019-03-25T02:35:19.123Z,13.27
2019-03-25T02:37:53.034Z,13.27
2019-03-25T02:40:26.785Z,12.80
2019-03-25T02:43:02.210Z,12.23
2019-03-25T02:45:36.130Z,12.63
2019-03-25T02:48:09.751Z,11.73
2019-03-25T02:50:43.547Z,12.57
2019-03-25T02:53:17.351Z,12.53
2019-03-25T02:55:52.600Z,12.20
2019-03-25T02:58:28.555Z,12.20
2019-03-25T03:01:02.642Z,12.20
2019-03-25T03:03:36.380Z,11.73
2019-03-25T03:06:10.360Z,11.03
2019-03-25T03:08:47.369Z,11.90
2019-03-25T03:11:19.963Z,11.80
2019-03-25T03:13:53.569Z,11.07
2019-03-25T03:16:28.229Z,12.47
2019-03-25T03:19:01.914Z,12.37
2019-03-25T03:21:35.586Z,11.83
2019-03-25T03:24:09.700Z,11.47
2019-03-25T03:26:43.455Z,11.67
2019-03-25T03:29:17.111Z,10.73
2019-03-25T03:31:51.015Z,10.87
2019-03-25T03:34:24.678Z,10.47
2019-03-25T03:36:58.800Z,11.80
2019-03-25T03:39:32.553Z,12.17
2019-03-25T03:42:06.401Z,11.00
2019-03-25T03:44:40.527Z,10.60
2019-03-25T03:47:14.316Z,12.23
2019-03-25T03:49:48.420Z,11.67
2019-03-25T03:52:23.778Z,11.40
2019-03-25T03:54:57.826Z,11.83
2019-03-25T03:57:32.611Z,12.20
2019-03-25T04:00:06.825Z,11.33
2019-03-25T04:02:40.888Z,11.53
2019-03-25T04:05:15.824Z,11.93
2019-03-25T04:07:49.383Z,11.50
2019-03-25T04:10:22.968Z,11.13
2019-03-25T04:12:57.038Z,11.03
2019-03-25T04:15:33.112Z,9.80
2019-03-25T04:18:06.878Z,10.70
2019-03-25T04:20:40.935Z,10.83
2019-03-25T04:23:14.907Z,10.63
2019-03-25T04:25:49.006Z,12.07
2019-03-25T04:28:22.956Z,10.63
2019-03-25T04:30:56.848Z,10.70
2019-03-25T04:33:30.602Z,10.87
2019-03-25T04:36:05.933Z,12.00
2019-03-25T04:38:39.634Z,42.17
2019-03-25T04:41:13.593Z,15.03
2019-03-25T04:43:47.496Z,10.60
2019-03-25T04:46:21.704Z,10.27
2019-03-25T04:48:55.761Z,10.77
2019-03-25T04:51:35.776Z,10.30
2019-03-25T04:54:09.975Z,10.97
2019-03-25T04:56:43.684Z,15.17
2019-03-25T04:59:17.823Z,14.80
2019-03-25T05:01:53.066Z,10.60
2019-03-25T05:04:26.955Z,11.83
2019-03-25T05:07:01.181Z,11.37
2019-03-25T05:09:41.118Z,12.07
2019-03-25T05:12:21.475Z,10.77
2019-03-25T05:15:01.560Z,10.80
2019-03-25T05:17:39.751Z,10.23
2019-03-25T05:20:19.353Z,10.97
2019-03-25T05:22:57.624Z,11.37
2019-03-25T05:25:45.219Z,10.90
2019-03-25T05:28:25.270Z,10.50
2019-03-25T05:31:01.016Z,11.03
2019-03-25T05:33:39.127Z,10.73
2019-03-25T05:36:21.293Z,11.03
2019-03-25T05:38:59.556Z,11.13
2019-03-25T05:41:38.903Z,10.67
2019-03-25T05:44:19.486Z,11.63
2019-03-25T05:47:00.269Z,11.40
2019-03-25T05:49:41.586Z,10.70
2019-03-25T05:52:23.000Z,12.30
2019-03-25T05:55:00.567Z,13.07
2019-03-25T05:57:39.141Z,13.30
2019-03-25T06:00:16.886Z,12.87
2019-03-25T06:03:01.470Z,13.37
2019-03-25T06:05:40.522Z,13.30
2019-03-25T06:08:23.203Z,13.20
2019-03-25T06:11:00.983Z,12.87
2019-03-25T06:13:38.235Z,12.97
2019-03-25T06:16:21.162Z,13.50
2019-03-25T06:18:58.549Z,13.73
2019-03-25T06:21:34.874Z,13.83
2019-03-25T06:24:12.915Z,15.30
2019-03-25T06:26:52.171Z,14.67
2019-03-25T06:29:32.180Z,13.73
2019-03-25T06:32:13.694Z,13.73
2019-03-25T06:34:50.735Z,12.97
2019-03-25T06:37:30.544Z,13.37
2019-03-25T06:40:09.307Z,13.47
2019-03-25T06:42:49.454Z,12.97
2019-03-25T06:45:28.598Z,13.70
2019-03-25T06:48:03.992Z,14.87
2019-03-25T06:50:40.011Z,13.77
2019-03-25T06:53:18.799Z,13.37
2019-03-25T06:55:58.922Z,13.60
2019-03-25T06:58:39.588Z,13.10
2019-03-25T07:01:15.484Z,12.90
2019-03-25T07:03:54.613Z,13.20
2019-03-25T07:06:35.036Z,14.20
2019-03-25T07:09:11.687Z,14.20
2019-03-25T07:11:53.234Z,12.00
2019-03-25T07:14:36.931Z,12.70
2019-03-25T07:17:16.389Z,12.37
2019-03-25T07:19:54.728Z,13.37
2019-03-25T07:22:33.275Z,12.43
2019-03-25T07:25:09.743Z,12.03
2019-03-25T07:27:47.900Z,12.73
2019-03-25T07:30:26.411Z,12.33
2019-03-25T07:33:04.471Z,13.53
2019-03-25T07:35:42.073Z,12.93
2019-03-25T07:38:21.428Z,12.87
2019-03-25T07:41:00.828Z,12.90
2019-03-25T07:43:44.086Z,12.93
2019-03-25T07:46:22.426Z,12.87
2019-03-25T07:48:57.979Z,11.80
2019-03-25T07:51:34.839Z,12.40
2019-03-25T07:54:11.772Z,13.60
2019-03-25T07:56:50.320Z,12.83
2019-03-25T07:59:36.611Z,12.67
2019-03-25T08:02:11.092Z,13.37
2019-03-25T08:04:49.695Z,13.27
2019-03-25T08:07:28.235Z,12.57
2019-03-25T08:10:04.749Z,12.80
2019-03-25T08:12:42.284Z,12.10
2019-03-25T08:15:33.944Z,11.70
2019-03-25T08:18:10.776Z,12.30
2019-03-25T08:20:48.244Z,17.30
2019-03-25T08:23:26.944Z,12.60
2019-03-25T08:26:06.234Z,12.10
2019-03-25T08:28:43.925Z,11.73
2019-03-25T08:31:25.109Z,11.53
2019-03-25T08:34:03.184Z,11.30
2019-03-25T08:36:45.115Z,10.63
2019-03-25T08:39:25.709Z,11.00
2019-03-25T08:42:07.786Z,10.70
2019-03-25T08:44:45.173Z,10.37
2019-03-25T08:47:26.562Z,10.50
2019-03-25T08:50:04.314Z,11.10
2019-03-25T08:52:41.268Z,10.97
2019-03-25T08:55:19.383Z,12.10
2019-03-25T08:58:11.232Z,10.77
2019-03-25T09:00:41.538Z,11.13
2019-03-25T09:03:18.268Z,10.47
2019-03-25T09:05:59.599Z,13.07
2019-03-25T09:08:37.134Z,11.27
2019-03-25T09:11:15.852Z,10.60
2019-03-25T09:13:54.984Z,11.37
2019-03-25T09:16:34.631Z,11.67
2019-03-25T09:19:13.397Z,10.57
2019-03-25T09:21:48.697Z,11.07
2019-03-25T09:24:27.533Z,11.60
2019-03-25T09:27:03.252Z,11.53
2019-03-25T09:29:41.989Z,9.93
2019-03-25T09:32:17.744Z,11.40
2019-03-25T09:34:56.908Z,11.40
2019-03-25T09:37:34.542Z,11.43
2019-03-25T09:40:12.730Z,11.17
2019-03-25T09:42:52.667Z,11.03
2019-03-25T09:45:31.136Z,11.20
2019-03-25T09:48:10.259Z,10.87
2019-03-25T09:50:48.104Z,11.47
2019-03-25T09:53:21.931Z,10.83
2019-03-25T09:55:58.383Z,11.70
2019-03-25T09:58:39.209Z,11.13
2019-03-25T10:01:18.818Z,10.63
2019-03-25T10:03:55.691Z,11.87
2019-03-25T10:06:31.704Z,10.90
2019-03-25T10:09:15.859Z,11.83
2019-03-25T10:11:55.285Z,12.00
2019-03-25T10:14:34.631Z,11.73
2019-03-25T10:17:11.997Z,11.60
2019-03-25T10:19:48.576Z,11.13
2019-03-25T10:22:30.405Z,11.80
2019-03-25T10:25:06.761Z,10.87
2019-03-25T10:27:45.423Z,11.00
2019-03-25T10:30:24.969Z,10.33
2019-03-25T10:33:02.734Z,11.43
2019-03-25T10:35:41.659Z,11.30
2019-03-25T10:38:22.675Z,10.90
2019-03-25T10:41:01.698Z,10.40
2019-03-25T10:43:40.943Z,11.83
2019-03-25T10:46:19.720Z,10.70
2019-03-25T10:48:57.087Z,10.73
2019-03-25T10:51:33.410Z,9.97
2019-03-25T10:54:10.587Z,13.80
2019-03-25T10:56:49.270Z,11.30
2019-03-25T10:59:24.530Z,10.30
2019-03-25T11:02:00.696Z,12.13
2019-03-25T11:04:38.167Z,11.90
2019-03-25T11:07:16.254Z,9.73
2019-03-25T11:09:52.787Z,9.30
2019-03-25T11:12:31.890Z,8.87
2019-03-25T11:15:13.775Z,9.77
2019-03-25T11:17:55.538Z,9.90
2019-03-25T11:20:33.562Z,9.40
2019-03-25T11:23:15.296Z,9.43
2019-03-25T11:25:55.665Z,9.37
2019-03-25T11:28:32.659Z,9.80
2019-03-25T11:31:10.256Z,8.83
2019-03-25T11:33:48.081Z,9.80
2019-03-25T11:36:28.077Z,8.60
2019-03-25T11:39:08.495Z,8.97
2019-03-25T11:41:45.689Z,8.33
2019-03-25T11:44:32.647Z,8.00
2019-03-25T11:47:09.018Z,9.17
2019-03-25T11:49:51.286Z,9.83
2019-03-25T11:52:30.335Z,9.23
2019-03-25T11:55:08.780Z,9.17
2019-03-25T11:57:48.112Z,9.53
2019-03-25T12:00:26.483Z,10.20
2019-03-25T12:03:04.100Z,10.60
2019-03-25T12:05:40.829Z,9.57
2019-03-25T12:08:19.355Z,10.03
2019-03-25T12:10:55.456Z,9.10
2019-03-25T12:13:32.237Z,9.60
2019-03-25T12:16:08.591Z,10.83
2019-03-25T12:18:48.136Z,9.40
2019-03-25T12:21:26.317Z,9.63
2019-03-25T12:24:05.742Z,9.07
2019-03-25T12:26:45.310Z,9.43
2019-03-25T12:29:29.709Z,8.57
2019-03-25T12:32:01.267Z,9.23
2019-03-25T12:34:46.688Z,9.80
2019-03-25T12:37:24.429Z,8.83
2019-03-25T12:40:04.622Z,9.27
2019-03-25T12:42:40.525Z,10.50
2019-03-25T12:45:17.853Z,9.20
2019-03-25T12:47:57.301Z,8.97
2019-03-25T12:50:36.892Z,8.90
2019-03-25T12:53:13.362Z,10.40
2019-03-25T12:55:53.547Z,8.63
2019-03-25T12:58:31.785Z,8.80
2019-03-25T13:01:10.165Z,8.83
2019-03-25T13:03:50.813Z,8.50
2019-03-25T13:06:28.421Z,7.70
2019-03-25T13:09:05.314Z,7.80
2019-03-25T13:11:44.965Z,8.70
2019-03-25T13:14:22.234Z,8.17
2019-03-25T13:17:01.679Z,8.20
2019-03-25T13:19:41.702Z,7.87
2019-03-25T13:22:24.027Z,7.97
2019-03-25T13:25:04.755Z,7.63
2019-03-25T13:27:42.903Z,7.50
2019-03-25T13:30:19.642Z,7.67
2019-03-25T13:32:58.042Z,7.63
2019-03-25T13:35:39.517Z,7.57
2019-03-25T13:38:24.692Z,8.80
2019-03-25T13:41:01.442Z,7.03
2019-03-25T13:43:43.967Z,7.53
2019-03-25T13:46:19.208Z,7.20
2019-03-25T13:48:55.252Z,6.97
2019-03-25T13:51:32.492Z,6.77
2019-03-25T13:54:14.478Z,7.43
2019-03-25T13:56:53.962Z,7.00
2019-03-25T13:59:35.329Z,7.03
2019-03-25T14:02:17.183Z,7.17
2019-03-25T14:04:54.451Z,7.07
2019-03-25T14:07:29.910Z,6.80
2019-03-25T14:10:09.771Z,7.10
2019-03-25T14:12:48.973Z,7.57
2019-03-25T14:15:27.748Z,6.50
2019-03-25T14:18:08.259Z,6.40
2019-03-25T14:20:45.564Z,6.47
2019-03-25T14:23:21.779Z,6.17
2019-03-25T14:26:02.892Z,6.70
2019-03-25T14:28:52.777Z,6.00
2019-03-25T14:31:26.948Z,6.30
2019-03-25T14:34:03.100Z,6.70
2019-03-25T14:36:37.280Z,6.83
2019-03-25T14:39:11.245Z,6.13
2019-03-25T14:41:45.424Z,6.50
2019-03-25T14:44:19.284Z,6.80
2019-03-25T14:46:53.280Z,7.13
2019-03-25T14:49:27.552Z,6.27
2019-03-25T14:52:01.767Z,7.87
2019-03-25T14:54:36.157Z,6.97
2019-03-25T14:57:10.514Z,7.53
2019-03-25T14:59:44.512Z,6.90
2019-03-25T15:02:20.595Z,7.60
2019-03-25T15:04:54.863Z,7.60
2019-03-25T15:07:29.381Z,7.63
2019-03-25T15:10:03.971Z,7.90
2019-03-25T15:12:38.122Z,7.30
2019-03-25T15:15:13.119Z,8.93
2019-03-25T15:17:47.437Z,8.53
2019-03-25T15:20:21.981Z,7.40
2019-03-25T15:22:56.833Z,6.67
2019-03-25T15:25:30.817Z,8.07
2019-03-25T15:28:04.894Z,8.00
2019-03-25T15:30:39.216Z,7.20
2019-03-25T15:33:15.035Z,8.03
2019-03-25T15:35:49.371Z,7.87
2019-03-25T15:38:25.459Z,8.33
2019-03-25T15:40:59.851Z,9.17
2019-03-25T15:43:33.983Z,7.57
2019-03-25T15:46:08.296Z,7.20
2019-03-25T15:48:42.419Z,7.30
2019-03-25T15:51:16.376Z,8.00
2019-03-25T15:53:50.817Z,7.90
2019-03-25T15:56:25.159Z,8.37
2019-03-25T15:58:59.771Z,8.10
2019-03-25T16:01:34.467Z,7.73
2019-03-25T16:04:08.746Z,8.80
2019-03-25T16:06:43.052Z,8.80
2019-03-25T16:09:16.914Z,8.70
2019-03-25T16:11:51.124Z,9.20
2019-03-25T16:14:25.739Z,8.83
2019-03-25T16:16:59.822Z,9.53
2019-03-25T16:19:34.514Z,9.10
2019-03-25T16:22:10.015Z,9.27
2019-03-25T16:24:44.322Z,10.30
2019-03-25T16:27:18.394Z,9.53
2019-03-25T16:29:52.489Z,10.17
2019-03-25T16:32:26.395Z,10.47
2019-03-25T16:35:00.636Z,11.97
2019-03-25T16:37:34.844Z,11.23
2019-03-25T16:40:09.570Z,14.63
2019-03-25T16:42:43.511Z,17.83
2019-03-25T16:45:17.635Z,17.40
2019-03-25T16:47:51.836Z,17.40
2019-03-25T16:50:26.139Z,27.53
2019-03-25T16:53:00.460Z,22.83
2019-03-25T16:55:35.011Z,15.80
2019-03-25T16:58:09.114Z,12.77
2019-03-25T17:00:42.997Z,13.93
2019-03-25T17:03:17.105Z,13.47
2019-03-25T17:05:51.406Z,15.47
2019-03-25T17:08:25.824Z,12.90
2019-03-25T17:10:59.653Z,11.87
2019-03-25T17:13:33.700Z,9.93
2019-03-25T17:16:08.215Z,9.53
2019-03-25T17:18:42.321Z,10.80
2019-03-25T17:21:16.306Z,10.60
2019-03-25T17:23:50.680Z,10.90
2019-03-25T17:26:25.131Z,9.47
2019-03-25T17:28:59.115Z,8.87
2019-03-25T17:31:33.593Z,9.63
2019-03-25T17:34:07.992Z,8.33
2019-03-25T17:36:41.561Z,8.97
2019-03-25T17:39:15.999Z,7.77
2019-03-25T17:41:50.409Z,8.87
2019-03-25T17:44:24.210Z,9.30
2019-03-25T17:46:58.372Z,9.67
2019-03-25T17:49:33.979Z,12.77
2019-03-25T17:52:07.848Z,16.50
2019-03-25T17:54:41.684Z,10.23
2019-03-25T17:57:15.466Z,9.13
2019-03-25T17:59:49.243Z,9.20
2019-03-25T18:02:23.493Z,9.47
2019-03-25T18:04:57.970Z,11.47
2019-03-25T18:07:32.020Z,10.00
2019-03-25T18:10:06.382Z,8.60
2019-03-25T18:12:40.555Z,8.80
2019-03-25T18:15:15.383Z,8.50
2019-03-25T18:17:49.408Z,9.70
2019-03-25T18:20:23.173Z,9.77
2019-03-25T18:22:57.279Z,10.07
2019-03-25T18:25:31.225Z,12.80
2019-03-25T18:28:05.184Z,12.40
2019-03-25T18:30:39.103Z,11.33
2019-03-25T18:33:13.452Z,11.33
2019-03-25T18:35:47.298Z,10.30
2019-03-25T18:38:21.457Z,11.53
2019-03-25T18:40:55.460Z,13.03
2019-03-25T18:43:29.761Z,13.27
2019-03-25T18:46:04.013Z,12.27
2019-03-25T18:48:38.036Z,10.93
2019-03-25T18:51:12.090Z,12.63
2019-03-25T18:53:46.215Z,11.07
2019-03-25T18:56:20.942Z,12.43
2019-03-25T18:58:54.880Z,13.67
2019-03-25T19:01:28.768Z,13.37
2019-03-25T19:04:02.443Z,12.90
2019-03-25T19:06:37.327Z,13.67
2019-03-25T19:09:11.969Z,15.17
2019-03-25T19:11:46.244Z,16.20
2019-03-25T19:14:20.380Z,18.60
2019-03-25T19:16:54.438Z,13.83
2019-03-25T19:19:28.880Z,13.37
2019-03-25T19:22:05.256Z,14.20
2019-03-25T19:24:38.910Z,15.33
2019-03-25T19:27:12.989Z,14.57
2019-03-25T19:29:46.782Z,13.30
2019-03-25T19:32:20.754Z,13.60
2019-03-25T19:34:54.766Z,12.00
2019-03-25T19:37:29.009Z,12.37
2019-03-25T19:40:03.442Z,12.27
2019-03-25T19:42:38.378Z,13.43
2019-03-25T19:45:13.137Z,13.60
2019-03-25T19:47:47.215Z,12.77
2019-03-25T19:50:22.101Z,13.03
2019-03-25T19:52:56.265Z,14.20
2019-03-25T19:55:30.547Z,15.83
2019-03-25T19:58:04.266Z,14.90
2019-03-25T20:00:40.658Z,15.07
2019-03-25T20:03:14.853Z,17.03
2019-03-25T20:05:48.873Z,16.20
2019-03-25T20:08:23.293Z,16.40
2019-03-25T20:10:57.134Z,14.93
2019-03-25T20:13:31.091Z,21.80
2019-03-25T20:16:07.210Z,20.60
2019-03-25T20:18:41.400Z,17.57
2019-03-25T20:21:14.964Z,16.00
2019-03-25T20:23:50.505Z,15.93
2019-03-25T20:26:24.608Z,15.50
2019-03-25T20:28:59.009Z,17.07
2019-03-25T20:31:33.121Z,15.53
2019-03-25T20:34:11.262Z,15.97
2019-03-25T20:36:42.681Z,16.37
2019-03-25T20:39:16.865Z,17.37
2019-03-25T20:41:50.647Z,16.33
2019-03-25T20:44:24.819Z,13.83
2019-03-25T20:46:58.900Z,13.63
2019-03-25T20:49:33.082Z,13.93
2019-03-25T20:52:07.035Z,14.10
2019-03-25T20:54:41.573Z,14.27
2019-03-25T20:57:15.711Z,15.60
2019-03-25T20:59:49.547Z,15.33
2019-03-25T21:02:23.673Z,13.30
2019-03-25T21:04:57.583Z,13.70
2019-03-25T21:07:31.648Z,13.23
2019-03-25T21:10:06.683Z,13.47
2019-03-25T21:12:40.912Z,13.60
2019-03-25T21:15:15.257Z,14.07
2019-03-25T21:17:49.299Z,13.27
2019-03-25T21:20:23.348Z,13.60
2019-03-25T21:22:57.495Z,13.13
2019-03-25T21:25:31.445Z,13.80
2019-03-25T21:28:05.857Z,13.23
2019-03-25T21:30:47.845Z,13.53
2019-03-25T21:33:17.621Z,12.77
2019-03-25T21:35:53.060Z,12.73
2019-03-25T21:38:27.173Z,13.97
2019-03-25T21:41:01.203Z,12.50
2019-03-25T21:43:35.257Z,13.90
2019-03-25T21:46:09.508Z,12.97
2019-03-25T21:48:43.338Z,11.63
2019-03-25T21:51:18.089Z,13.23
2019-03-25T21:53:53.300Z,12.53
2019-03-25T21:56:27.463Z,12.33
2019-03-25T21:59:01.492Z,12.33
2019-03-25T22:01:35.519Z,12.13
2019-03-25T22:04:09.652Z,12.17
2019-03-25T22:06:43.593Z,12.30
2019-03-25T22:09:17.941Z,12.63
2019-03-25T22:11:51.738Z,12.73
2019-03-25T22:14:25.705Z,12.47
2019-03-25T22:16:59.492Z,13.13
2019-03-25T22:19:33.379Z,12.17
2019-03-25T22:22:07.678Z,12.53
2019-03-25T22:24:41.914Z,12.53
2019-03-25T22:27:15.852Z,12.50
2019-03-25T22:29:49.582Z,11.47
2019-03-25T22:32:23.363Z,12.20
2019-03-25T22:34:58.530Z,11.80
2019-03-25T22:37:32.239Z,12.73
2019-03-25T22:40:06.698Z,12.73
2019-03-25T22:42:40.618Z,12.53
2019-03-25T22:45:14.858Z,12.07
2019-03-25T22:47:48.684Z,12.23
2019-03-25T22:50:33.719Z,11.83
2019-03-25T22:53:07.857Z,12.37
2019-03-25T22:55:41.646Z,12.17
2019-03-25T22:58:25.854Z,12.23
2019-03-25T23:01:01.978Z,12.57
2019-03-25T23:03:39.422Z,11.83
2019-03-25T23:06:11.693Z,12.90
2019-03-25T23:08:45.476Z,12.03
2019-03-25T23:11:19.218Z,12.43
2019-03-25T23:13:52.742Z,11.70
2019-03-25T23:16:26.497Z,11.77
2019-03-25T23:19:00.662Z,11.30
2019-03-25T23:21:36.464Z,11.60
2019-03-25T23:24:10.248Z,12.10
2019-03-25T23:26:44.366Z,11.73
2019-03-25T23:29:18.212Z,11.53
2019-03-25T23:31:52.163Z,11.40
2019-03-25T23:34:25.954Z,12.07
2019-03-25T23:36:59.860Z,11.70
2019-03-25T23:39:33.965Z,11.83
2019-03-25T23:42:07.890Z,11.43
2019-03-25T23:44:41.847Z,12.23
2019-03-25T23:47:15.674Z,11.90
2019-03-25T23:49:49.588Z,12.17
2019-03-25T23:52:23.718Z,11.90
2019-03-25T23:54:57.492Z,12.20
2019-03-25T23:57:32.421Z,11.87
