createdAt,value
2019-01-31T00:00:27.934Z,99.99
2019-01-31T00:01:28.110Z,99.99
2019-01-31T00:02:28.301Z,99.99
2019-01-31T00:03:28.483Z,99.99
2019-01-31T00:04:28.671Z,99.99
2019-01-31T00:05:28.854Z,99.99
2019-01-31T00:06:29.044Z,99.99
2019-01-31T00:07:29.211Z,99.99
2019-01-31T00:08:29.399Z,99.99
2019-01-31T00:09:29.583Z,99.99
2019-01-31T00:10:29.766Z,99.99
2019-01-31T00:11:29.952Z,99.99
2019-01-31T00:12:30.139Z,99.99
2019-01-31T00:13:30.326Z,99.99
2019-01-31T00:14:30.501Z,99.99
2019-01-31T00:15:30.679Z,99.99
2019-01-31T00:16:30.863Z,99.99
2019-01-31T00:17:31.043Z,99.99
2019-01-31T00:18:31.223Z,99.99
2019-01-31T00:19:31.825Z,99.99
2019-01-31T00:20:31.632Z,99.99
2019-01-31T00:21:31.823Z,99.99
2019-01-31T00:22:31.993Z,99.99
2019-01-31T00:23:32.188Z,99.99
2019-01-31T00:24:32.361Z,99.99
2019-01-31T00:25:32.543Z,99.99
2019-01-31T00:26:32.715Z,99.99
2019-01-31T00:27:32.905Z,99.99
2019-01-31T00:28:33.075Z,99.99
2019-01-31T00:29:33.274Z,99.99
2019-01-31T00:30:33.445Z,99.99
2019-01-31T00:31:33.642Z,99.99
2019-01-31T00:32:33.822Z,99.99
2019-01-31T00:33:33.997Z,99.99
2019-01-31T00:34:34.175Z,99.99
2019-01-31T00:35:34.352Z,99.99
2019-01-31T00:36:34.551Z,99.99
2019-01-31T00:37:34.724Z,99.99
2019-01-31T00:38:34.907Z,99.99
2019-01-31T00:39:35.090Z,99.99
2019-01-31T00:40:35.266Z,99.99
2019-01-31T00:41:35.445Z,99.99
2019-01-31T00:42:35.628Z,99.99
2019-01-31T00:43:35.804Z,99.99
2019-01-31T00:44:35.982Z,99.99
2019-01-31T00:45:36.164Z,99.99
2019-01-31T00:46:36.339Z,99.99
2019-01-31T00:47:36.526Z,99.99
2019-01-31T00:48:36.720Z,99.99
2019-01-31T00:49:36.891Z,99.99
2019-01-31T00:50:37.078Z,99.99
2019-01-31T00:51:37.254Z,99.99
2019-01-31T00:52:37.440Z,99.99
2019-01-31T00:53:37.619Z,99.99
2019-01-31T00:54:37.797Z,99.99
2019-01-31T00:55:37.979Z,99.99
2019-01-31T00:56:38.165Z,99.99
2019-01-31T00:57:38.339Z,99.99
2019-01-31T00:58:38.516Z,99.99
2019-01-31T00:59:38.697Z,99.99
2019-01-31T01:00:38.872Z,99.99
2019-01-31T01:01:39.064Z,99.99
2019-01-31T01:02:39.231Z,99.99
2019-01-31T01:03:39.400Z,99.99
2019-01-31T01:04:39.577Z,99.99
2019-01-31T01:05:39.759Z,99.99
2019-01-31T01:06:39.938Z,99.99
2019-01-31T01:07:40.113Z,99.99
2019-01-31T01:08:40.296Z,99.99
2019-01-31T01:09:40.473Z,99.99
2019-01-31T01:10:40.652Z,99.99
2019-01-31T01:11:40.830Z,99.99
2019-01-31T01:12:41.014Z,99.99
2019-01-31T01:13:41.201Z,99.99
2019-01-31T01:14:41.377Z,99.99
2019-01-31T01:15:41.555Z,99.99
2019-01-31T01:16:41.732Z,99.99
2019-01-31T01:17:41.910Z,99.99
2019-01-31T01:18:42.093Z,99.99
2019-01-31T01:19:42.273Z,99.99
2019-01-31T01:20:42.451Z,99.99
2019-01-31T01:21:42.632Z,99.99
2019-01-31T01:22:42.809Z,99.99
2019-01-31T01:23:42.992Z,99.99
2019-01-31T01:24:43.167Z,99.99
2019-01-31T01:25:43.348Z,99.99
2019-01-31T01:26:43.519Z,99.99
2019-01-31T01:27:43.696Z,99.99
2019-01-31T01:28:43.876Z,99.99
2019-01-31T01:29:44.052Z,99.99
2019-01-31T01:30:44.234Z,99.99
2019-01-31T01:31:44.412Z,99.99
2019-01-31T01:32:44.593Z,99.99
2019-01-31T01:33:44.771Z,99.99
2019-01-31T01:34:44.945Z,99.99
2019-01-31T01:35:45.122Z,99.99
2019-01-31T01:36:45.303Z,99.99
2019-01-31T01:37:45.475Z,99.99
2019-01-31T01:38:45.660Z,99.99
2019-01-31T01:39:45.837Z,99.99
2019-01-31T01:40:46.011Z,99.99
2019-01-31T01:41:46.188Z,99.99
2019-01-31T01:42:46.368Z,99.99
2019-01-31T01:43:46.576Z,99.99
2019-01-31T01:44:46.752Z,99.99
2019-01-31T01:45:46.936Z,99.99
2019-01-31T01:46:47.115Z,99.99
2019-01-31T01:47:47.293Z,99.99
2019-01-31T01:48:47.468Z,99.99
2019-01-31T01:49:47.648Z,99.99
2019-01-31T01:50:47.827Z,99.99
2019-01-31T01:51:48.093Z,99.99
2019-01-31T01:52:48.183Z,99.99
2019-01-31T01:53:48.366Z,99.99
2019-01-31T01:54:48.539Z,99.99
2019-01-31T01:55:48.720Z,99.99
2019-01-31T01:56:48.902Z,99.99
2019-01-31T01:57:49.090Z,99.99
2019-01-31T01:58:49.271Z,99.99
2019-01-31T01:59:49.459Z,99.99
2019-01-31T02:00:49.640Z,99.99
2019-01-31T02:01:49.816Z,99.99
2019-01-31T02:02:49.991Z,99.99
2019-01-31T02:03:50.177Z,99.99
2019-01-31T02:04:50.354Z,99.99
2019-01-31T02:05:50.529Z,99.99
2019-01-31T02:06:50.711Z,99.99
2019-01-31T02:07:50.895Z,99.99
2019-01-31T02:08:51.076Z,99.99
2019-01-31T02:09:51.251Z,99.99
2019-01-31T02:10:51.429Z,99.99
2019-01-31T02:11:51.607Z,99.99
2019-01-31T02:12:51.781Z,99.99
2019-01-31T02:13:51.965Z,99.99
2019-01-31T02:14:52.141Z,99.99
2019-01-31T02:15:52.321Z,99.99
2019-01-31T02:16:52.498Z,99.99
2019-01-31T02:17:52.678Z,99.99
2019-01-31T02:18:52.862Z,99.99
2019-01-31T02:19:53.047Z,99.99
2019-01-31T02:20:53.219Z,99.99
2019-01-31T02:21:53.394Z,99.99
2019-01-31T02:22:53.579Z,99.99
2019-01-31T02:23:53.755Z,99.99
2019-01-31T02:24:53.933Z,99.99
2019-01-31T02:25:54.112Z,99.99
2019-01-31T02:26:54.304Z,99.99
2019-01-31T02:27:54.476Z,99.99
2019-01-31T02:28:54.647Z,99.99
2019-01-31T02:29:54.828Z,99.99
2019-01-31T02:30:55.016Z,99.99
2019-01-31T02:31:55.196Z,99.99
2019-01-31T02:32:55.380Z,99.99
2019-01-31T02:33:55.564Z,99.99
2019-01-31T02:34:55.735Z,99.99
2019-01-31T02:35:55.912Z,99.99
2019-01-31T02:36:56.094Z,99.99
2019-01-31T02:37:56.270Z,99.99
2019-01-31T02:38:56.449Z,99.99
2019-01-31T02:39:56.634Z,99.99
2019-01-31T02:40:56.812Z,99.99
2019-01-31T02:41:56.989Z,99.99
2019-01-31T02:42:57.167Z,99.99
2019-01-31T02:43:57.339Z,99.99
2019-01-31T02:44:57.520Z,99.99
2019-01-31T02:45:57.698Z,99.99
2019-01-31T02:46:57.876Z,99.99
2019-01-31T02:47:58.055Z,99.99
2019-01-31T02:48:58.227Z,99.99
2019-01-31T02:49:58.409Z,99.99
2019-01-31T02:50:58.586Z,99.99
2019-01-31T02:51:58.773Z,99.99
2019-01-31T02:52:58.944Z,99.99
2019-01-31T02:53:59.124Z,99.99
2019-01-31T02:54:59.300Z,99.99
2019-01-31T02:55:59.473Z,99.99
2019-01-31T02:56:59.660Z,99.99
2019-01-31T02:57:59.841Z,99.99
2019-01-31T02:59:00.020Z,99.99
2019-01-31T03:00:00.343Z,99.99
2019-01-31T03:01:00.377Z,99.99
2019-01-31T03:02:00.558Z,99.99
2019-01-31T03:03:00.733Z,99.99
2019-01-31T03:04:00.914Z,99.99
2019-01-31T03:05:01.091Z,99.99
2019-01-31T03:06:01.291Z,99.99
2019-01-31T03:07:01.476Z,99.99
2019-01-31T03:08:01.651Z,99.99
2019-01-31T03:09:01.823Z,99.99
2019-01-31T03:10:02.005Z,99.99
2019-01-31T03:11:02.180Z,99.99
2019-01-31T03:12:02.353Z,99.99
2019-01-31T03:13:02.542Z,99.99
2019-01-31T03:14:10.159Z,99.99
2019-01-31T03:15:02.911Z,99.99
2019-01-31T03:16:03.079Z,99.99
2019-01-31T03:17:03.272Z,99.99
2019-01-31T03:18:03.435Z,99.99
2019-01-31T03:19:03.614Z,99.99
2019-01-31T03:20:03.790Z,99.99
2019-01-31T03:21:03.975Z,99.99
2019-01-31T03:22:04.152Z,99.99
2019-01-31T03:23:04.329Z,99.99
2019-01-31T03:24:04.505Z,99.99
2019-01-31T03:25:04.682Z,99.99
2019-01-31T03:26:04.865Z,99.99
2019-01-31T03:27:05.043Z,99.99
2019-01-31T03:28:05.222Z,99.99
2019-01-31T03:29:05.395Z,99.99
2019-01-31T03:30:05.578Z,99.99
2019-01-31T03:31:05.761Z,99.99
2019-01-31T03:32:05.931Z,99.99
2019-01-31T03:33:06.109Z,99.99
2019-01-31T03:34:06.290Z,99.99
2019-01-31T03:35:06.466Z,99.99
2019-01-31T03:36:06.643Z,99.99
2019-01-31T03:37:06.818Z,99.99
2019-01-31T03:38:07.006Z,99.99
2019-01-31T03:39:07.186Z,99.99
2019-01-31T03:40:07.629Z,99.99
2019-01-31T03:41:07.529Z,99.99
2019-01-31T03:42:07.708Z,99.99
2019-01-31T03:43:07.885Z,99.99
2019-01-31T03:44:08.064Z,99.99
2019-01-31T03:45:08.240Z,99.99
2019-01-31T03:46:08.419Z,99.99
2019-01-31T03:47:08.602Z,99.99
2019-01-31T03:48:08.779Z,99.99
2019-01-31T03:49:08.961Z,99.99
2019-01-31T03:50:09.202Z,99.99
2019-01-31T03:51:09.313Z,99.99
2019-01-31T03:52:09.494Z,99.99
2019-01-31T03:53:09.666Z,99.99
2019-01-31T03:54:09.841Z,99.99
2019-01-31T03:55:10.017Z,99.99
2019-01-31T03:56:10.196Z,99.99
2019-01-31T03:57:10.379Z,99.99
2019-01-31T03:58:10.559Z,99.99
2019-01-31T03:59:10.729Z,99.99
2019-01-31T04:00:10.901Z,99.99
2019-01-31T04:01:11.082Z,99.99
2019-01-31T04:02:11.259Z,99.99
2019-01-31T04:03:11.438Z,99.99
2019-01-31T04:04:11.619Z,99.99
2019-01-31T04:05:11.792Z,99.99
2019-01-31T04:06:11.967Z,99.99
2019-01-31T04:07:12.266Z,99.99
2019-01-31T04:08:12.331Z,99.99
2019-01-31T04:09:12.507Z,99.99
2019-01-31T04:10:19.080Z,99.99
2019-01-31T04:11:12.853Z,99.99
2019-01-31T04:12:13.031Z,99.99
2019-01-31T04:13:13.206Z,99.99
2019-01-31T04:14:13.386Z,99.99
2019-01-31T04:15:13.562Z,99.99
2019-01-31T04:16:13.747Z,99.99
2019-01-31T04:17:13.920Z,99.99
2019-01-31T04:18:14.102Z,99.99
2019-01-31T04:19:14.279Z,99.99
2019-01-31T04:20:14.453Z,99.99
2019-01-31T04:21:14.636Z,99.99
2019-01-31T04:22:14.801Z,99.99
2019-01-31T04:23:14.985Z,99.99
2019-01-31T04:24:15.161Z,99.99
2019-01-31T04:25:15.334Z,99.99
2019-01-31T04:26:15.520Z,99.99
2019-01-31T04:27:15.698Z,99.99
2019-01-31T04:28:15.898Z,99.99
2019-01-31T04:29:16.062Z,99.99
2019-01-31T04:30:16.240Z,99.99
2019-01-31T04:31:16.427Z,99.99
2019-01-31T04:32:16.590Z,99.99
2019-01-31T04:33:16.766Z,99.99
2019-01-31T04:34:16.949Z,99.99
2019-01-31T04:35:17.128Z,99.99
2019-01-31T04:36:17.309Z,99.99
2019-01-31T04:37:17.499Z,99.99
2019-01-31T04:38:19.755Z,99.99
2019-01-31T04:39:17.852Z,99.99
2019-01-31T04:40:18.033Z,99.99
2019-01-31T04:41:18.228Z,99.99
2019-01-31T04:42:18.386Z,99.99
2019-01-31T04:43:18.573Z,99.99
2019-01-31T04:44:18.733Z,99.99
2019-01-31T04:45:18.914Z,99.99
2019-01-31T04:46:19.092Z,99.99
2019-01-31T04:47:19.268Z,99.99
2019-01-31T04:48:19.452Z,99.80
2019-01-31T04:49:19.632Z,99.89
2019-01-31T04:50:19.806Z,99.99
2019-01-31T04:51:19.990Z,99.89
2019-01-31T04:52:20.158Z,99.99
2019-01-31T04:53:20.355Z,99.99
2019-01-31T04:54:20.538Z,99.99
2019-01-31T04:55:20.711Z,99.80
2019-01-31T04:56:20.890Z,99.99
2019-01-31T04:57:21.071Z,99.99
2019-01-31T04:58:21.253Z,99.99
2019-01-31T04:59:21.426Z,99.99
2019-01-31T05:00:21.601Z,99.99
2019-01-31T05:01:21.776Z,99.99
2019-01-31T05:02:21.949Z,99.99
2019-01-31T05:03:22.131Z,99.99
2019-01-31T05:04:22.316Z,99.99
2019-01-31T05:05:22.490Z,99.99
2019-01-31T05:06:22.665Z,99.99
2019-01-31T05:07:22.843Z,99.89
2019-01-31T05:08:23.022Z,99.99
2019-01-31T05:09:23.197Z,99.89
2019-01-31T05:10:23.378Z,99.99
2019-01-31T05:11:23.580Z,99.99
2019-01-31T05:12:23.738Z,99.99
2019-01-31T05:13:23.917Z,99.99
2019-01-31T05:14:24.108Z,99.99
2019-01-31T05:15:24.288Z,99.80
2019-01-31T05:16:24.482Z,99.99
2019-01-31T05:17:24.649Z,99.99
2019-01-31T05:18:24.834Z,99.89
2019-01-31T05:19:25.017Z,99.61
2019-01-31T05:20:25.186Z,99.99
2019-01-31T05:21:25.365Z,99.99
2019-01-31T05:22:25.543Z,99.89
2019-01-31T05:23:25.729Z,99.61
2019-01-31T05:24:25.906Z,98.95
2019-01-31T05:25:26.085Z,99.04
2019-01-31T05:26:26.264Z,99.04
2019-01-31T05:27:26.439Z,98.85
2019-01-31T05:28:26.622Z,99.04
2019-01-31T05:29:26.798Z,99.33
2019-01-31T05:30:26.981Z,99.71
2019-01-31T05:31:27.149Z,99.14
2019-01-31T05:32:27.330Z,99.80
2019-01-31T05:33:27.507Z,99.52
2019-01-31T05:34:27.680Z,99.80
2019-01-31T05:35:27.860Z,98.80
2019-01-31T05:36:28.039Z,99.14
2019-01-31T05:37:28.213Z,98.95
2019-01-31T05:38:28.386Z,98.43
2019-01-31T05:39:28.565Z,97.81
2019-01-31T05:40:28.743Z,98.19
2019-01-31T05:41:28.917Z,98.33
2019-01-31T05:42:29.088Z,97.91
2019-01-31T05:43:29.268Z,97.48
2019-01-31T05:44:29.444Z,97.29
2019-01-31T05:45:29.624Z,97.96
2019-01-31T05:46:29.809Z,96.96
2019-01-31T05:47:29.980Z,96.78
2019-01-31T05:48:30.163Z,96.96
2019-01-31T05:49:30.348Z,97.01
2019-01-31T05:50:30.513Z,97.15
2019-01-31T05:51:30.691Z,97.15
2019-01-31T05:52:30.864Z,96.87
2019-01-31T05:53:31.045Z,97.06
2019-01-31T05:54:31.230Z,96.87
2019-01-31T05:55:31.405Z,96.78
2019-01-31T05:56:31.590Z,96.59
2019-01-31T05:57:31.772Z,97.25
2019-01-31T05:58:31.950Z,96.96
2019-01-31T05:59:32.126Z,97.06
2019-01-31T06:00:32.301Z,96.87
2019-01-31T06:01:32.481Z,96.87
2019-01-31T06:02:32.653Z,96.87
2019-01-31T06:03:32.836Z,96.96
2019-01-31T06:04:33.012Z,97.06
2019-01-31T06:05:33.187Z,97.25
2019-01-31T06:06:33.375Z,97.44
2019-01-31T06:07:33.548Z,97.06
2019-01-31T06:08:33.722Z,96.96
2019-01-31T06:09:33.909Z,97.25
2019-01-31T06:10:34.089Z,97.34
2019-01-31T06:11:34.270Z,97.44
2019-01-31T06:12:34.449Z,97.63
2019-01-31T06:13:34.687Z,96.87
2019-01-31T06:14:34.804Z,97.53
2019-01-31T06:15:34.976Z,98.19
2019-01-31T06:16:35.160Z,98.00
2019-01-31T06:17:35.335Z,98.10
2019-01-31T06:18:35.517Z,97.81
2019-01-31T06:19:35.705Z,98.10
2019-01-31T06:20:35.881Z,98.00
2019-01-31T06:21:36.057Z,97.81
2019-01-31T06:22:36.237Z,97.63
2019-01-31T06:23:36.416Z,97.63
2019-01-31T06:24:36.606Z,98.05
2019-01-31T06:25:36.782Z,97.44
2019-01-31T06:26:36.956Z,97.67
2019-01-31T06:27:37.135Z,97.39
2019-01-31T06:28:37.311Z,97.15
2019-01-31T06:29:37.484Z,97.53
2019-01-31T06:30:37.668Z,97.20
2019-01-31T06:31:37.845Z,96.82
2019-01-31T06:32:38.033Z,97.15
2019-01-31T06:33:38.199Z,96.59
2019-01-31T06:34:38.379Z,96.78
2019-01-31T06:35:38.558Z,97.53
2019-01-31T06:36:38.738Z,97.86
2019-01-31T06:37:38.917Z,97.29
2019-01-31T06:38:39.092Z,97.10
2019-01-31T06:39:39.268Z,96.44
2019-01-31T06:40:39.453Z,96.35
2019-01-31T06:41:39.622Z,95.31
2019-01-31T06:42:39.805Z,94.37
2019-01-31T06:43:39.996Z,93.13
2019-01-31T06:44:40.174Z,93.42
2019-01-31T06:45:40.357Z,92.76
2019-01-31T06:46:40.527Z,92.85
2019-01-31T06:47:40.714Z,93.04
2019-01-31T06:48:40.897Z,92.94
2019-01-31T06:49:41.075Z,93.23
2019-01-31T06:50:41.255Z,93.51
2019-01-31T06:51:41.435Z,93.23
2019-01-31T06:52:41.608Z,93.42
2019-01-31T06:53:41.784Z,93.89
2019-01-31T06:54:41.964Z,93.61
2019-01-31T06:55:42.139Z,93.51
2019-01-31T06:56:42.318Z,93.23
2019-01-31T06:57:42.497Z,92.94
2019-01-31T06:58:42.676Z,92.47
2019-01-31T06:59:42.855Z,92.85
2019-01-31T07:00:43.063Z,93.13
2019-01-31T07:01:43.208Z,93.70
2019-01-31T07:02:43.387Z,93.42
2019-01-31T07:03:43.562Z,93.13
2019-01-31T07:04:43.741Z,92.94
2019-01-31T07:05:43.916Z,93.42
2019-01-31T07:06:44.091Z,93.13
2019-01-31T07:07:44.273Z,93.04
2019-01-31T07:08:44.446Z,93.04
2019-01-31T07:09:44.624Z,93.04
2019-01-31T07:10:44.804Z,93.32
2019-01-31T07:11:45.012Z,94.18
2019-01-31T07:12:45.159Z,93.99
2019-01-31T07:13:45.337Z,93.89
2019-01-31T07:14:45.519Z,93.61
2019-01-31T07:15:45.698Z,93.04
2019-01-31T07:16:45.883Z,93.13
2019-01-31T07:17:46.052Z,93.32
2019-01-31T07:18:46.232Z,94.65
2019-01-31T07:19:46.412Z,94.22
2019-01-31T07:20:46.594Z,94.79
2019-01-31T07:21:46.770Z,94.98
2019-01-31T07:22:46.946Z,96.40
2019-01-31T07:23:47.126Z,96.68
2019-01-31T07:24:47.308Z,96.49
2019-01-31T07:25:47.487Z,99.19
2019-01-31T07:26:47.655Z,98.24
2019-01-31T07:27:47.857Z,99.57
2019-01-31T07:28:48.035Z,99.19
2019-01-31T07:29:48.221Z,99.99
2019-01-31T07:30:48.400Z,99.99
2019-01-31T07:31:48.594Z,99.99
2019-01-31T07:32:48.775Z,99.99
2019-01-31T07:33:48.959Z,99.99
2019-01-31T07:34:49.136Z,99.99
2019-01-31T07:35:52.084Z,99.48
2019-01-31T07:36:49.503Z,97.82
2019-01-31T07:37:49.685Z,95.93
2019-01-31T07:38:49.866Z,94.65
2019-01-31T07:39:50.051Z,91.52
2019-01-31T07:40:50.233Z,90.15
2019-01-31T07:41:50.418Z,88.73
2019-01-31T07:42:50.676Z,87.87
2019-01-31T07:43:50.795Z,86.97
2019-01-31T07:44:50.985Z,86.63
2019-01-31T07:45:51.178Z,84.11
2019-01-31T07:46:51.368Z,81.93
2019-01-31T07:47:51.547Z,79.31
2019-01-31T07:48:51.734Z,77.41
2019-01-31T07:49:51.923Z,76.12
2019-01-31T07:50:52.117Z,74.37
2019-01-31T07:51:52.302Z,74.75
2019-01-31T07:52:52.490Z,75.04
2019-01-31T07:53:52.676Z,74.71
2019-01-31T07:54:52.875Z,74.94
2019-01-31T07:55:53.056Z,74.75
2019-01-31T07:56:53.252Z,74.94
2019-01-31T07:57:53.451Z,73.74
2019-01-31T07:58:53.638Z,71.97
2019-01-31T07:59:53.827Z,70.26
2019-01-31T08:00:54.017Z,69.50
2019-01-31T08:01:54.210Z,68.65
2019-01-31T08:02:54.402Z,68.80
2019-01-31T08:04:02.159Z,70.04
2019-01-31T08:04:54.784Z,70.13
2019-01-31T08:05:54.974Z,69.81
2019-01-31T08:06:55.168Z,71.14
2019-01-31T08:07:55.357Z,70.95
2019-01-31T08:08:55.553Z,70.13
2019-01-31T08:09:56.139Z,69.09
2019-01-31T08:10:55.940Z,68.33
2019-01-31T08:11:56.135Z,68.90
2019-01-31T08:12:56.329Z,68.61
2019-01-31T08:13:56.523Z,68.36
2019-01-31T08:14:56.723Z,66.78
2019-01-31T08:15:56.914Z,65.58
2019-01-31T08:16:57.115Z,64.18
2019-01-31T08:17:57.307Z,65.13
2019-01-31T08:18:57.498Z,66.61
2019-01-31T08:19:57.693Z,66.97
2019-01-31T08:20:57.883Z,65.41
2019-01-31T08:21:58.080Z,66.11
2019-01-31T08:23:00.066Z,69.34
2019-01-31T08:23:58.473Z,71.51
2019-01-31T08:24:58.667Z,73.96
2019-01-31T08:25:58.861Z,73.33
2019-01-31T08:26:59.062Z,71.50
2019-01-31T08:27:59.260Z,67.95
2019-01-31T08:28:59.456Z,65.13
2019-01-31T08:29:59.638Z,63.04
2019-01-31T08:30:59.856Z,62.78
2019-01-31T08:32:00.058Z,63.96
2019-01-31T08:33:00.252Z,63.60
2019-01-31T08:34:00.447Z,67.50
2019-01-31T08:35:00.640Z,71.67
2019-01-31T08:36:00.841Z,72.53
2019-01-31T08:37:01.039Z,73.86
2019-01-31T08:38:01.242Z,75.34
2019-01-31T08:39:01.438Z,76.63
2019-01-31T08:40:01.644Z,77.24
2019-01-31T08:41:01.827Z,76.57
2019-01-31T08:42:03.958Z,77.39
2019-01-31T08:43:02.231Z,79.10
2019-01-31T08:44:02.423Z,79.85
2019-01-31T08:45:02.620Z,79.80
2019-01-31T08:46:02.828Z,77.81
2019-01-31T08:47:03.021Z,77.01
2019-01-31T08:48:03.213Z,78.62
2019-01-31T08:49:03.412Z,77.81
2019-01-31T08:50:03.614Z,76.84
2019-01-31T08:51:03.819Z,74.26
2019-01-31T08:52:04.012Z,70.92
2019-01-31T08:53:04.227Z,71.52
2019-01-31T08:54:04.424Z,71.67
2019-01-31T08:55:04.623Z,72.44
2019-01-31T08:56:04.818Z,71.84
2019-01-31T08:57:05.020Z,69.56
2019-01-31T08:58:05.208Z,69.66
2019-01-31T08:59:05.408Z,69.50
2019-01-31T09:00:05.594Z,67.88
2019-01-31T09:01:05.804Z,66.68
2019-01-31T09:02:05.999Z,66.24
2019-01-31T09:03:06.206Z,67.47
2019-01-31T09:04:06.415Z,67.76
2019-01-31T09:05:06.600Z,66.68
2019-01-31T09:06:06.798Z,64.37
2019-01-31T09:07:07.000Z,62.97
2019-01-31T09:08:07.206Z,62.05
2019-01-31T09:09:07.403Z,59.41
2019-01-31T09:10:07.604Z,57.53
2019-01-31T09:11:07.814Z,57.03
2019-01-31T09:12:15.106Z,56.48
2019-01-31T09:13:08.221Z,55.34
2019-01-31T09:14:08.417Z,55.50
2019-01-31T09:15:08.628Z,56.33
2019-01-31T09:16:08.824Z,57.28
2019-01-31T09:17:09.031Z,58.11
2019-01-31T09:18:09.230Z,58.14
2019-01-31T09:19:09.429Z,57.03
2019-01-31T09:20:09.628Z,57.13
2019-01-31T09:21:09.837Z,60.47
2019-01-31T09:22:10.037Z,62.88
2019-01-31T09:23:10.236Z,63.23
2019-01-31T09:24:10.431Z,64.24
2019-01-31T09:25:10.659Z,66.87
2019-01-31T09:26:10.843Z,64.94
2019-01-31T09:27:11.037Z,62.78
2019-01-31T09:28:11.249Z,60.59
2019-01-31T09:29:11.446Z,59.57
2019-01-31T09:30:11.649Z,59.06
2019-01-31T09:31:11.843Z,60.31
2019-01-31T09:32:12.046Z,62.43
2019-01-31T09:33:12.248Z,62.46
2019-01-31T09:34:12.459Z,60.75
2019-01-31T09:35:12.643Z,60.21
2019-01-31T09:36:12.843Z,59.57
2019-01-31T09:37:13.053Z,58.81
2019-01-31T09:38:13.251Z,58.07
2019-01-31T09:39:13.454Z,57.38
2019-01-31T09:40:13.652Z,57.38
2019-01-31T09:41:13.853Z,57.13
2019-01-31T09:42:14.048Z,58.65
2019-01-31T09:43:14.242Z,59.80
2019-01-31T09:44:14.442Z,60.46
2019-01-31T09:45:14.640Z,60.75
2019-01-31T09:46:14.951Z,60.44
2019-01-31T09:47:15.047Z,61.07
2019-01-31T09:48:15.242Z,60.34
2019-01-31T09:49:15.444Z,61.83
2019-01-31T09:50:15.637Z,60.49
2019-01-31T09:51:15.850Z,58.78
2019-01-31T09:52:16.048Z,59.67
2019-01-31T09:53:16.243Z,60.56
2019-01-31T09:54:16.451Z,60.44
2019-01-31T09:55:16.653Z,61.32
2019-01-31T09:56:16.852Z,60.27
2019-01-31T09:57:17.052Z,59.26
2019-01-31T09:58:17.265Z,57.86
2019-01-31T09:59:17.461Z,57.76
2019-01-31T10:00:27.105Z,58.21
2019-01-31T10:01:17.856Z,57.95
2019-01-31T10:02:18.057Z,57.28
2019-01-31T10:03:18.265Z,58.12
2019-01-31T10:04:18.470Z,61.67
2019-01-31T10:05:18.666Z,62.49
2019-01-31T10:06:18.866Z,65.09
2019-01-31T10:07:19.058Z,67.53
2019-01-31T10:08:19.252Z,70.25
2019-01-31T10:09:19.455Z,71.26
2019-01-31T10:10:19.659Z,73.54
2019-01-31T10:11:19.847Z,73.82
2019-01-31T10:12:20.041Z,74.16
2019-01-31T10:13:20.279Z,75.11
2019-01-31T10:14:20.445Z,74.92
2019-01-31T10:15:20.700Z,75.43
2019-01-31T10:16:20.826Z,76.25
2019-01-31T10:17:21.045Z,75.78
2019-01-31T10:18:21.246Z,76.06
2019-01-31T10:19:23.254Z,77.45
2019-01-31T10:20:21.609Z,79.91
2019-01-31T10:21:21.815Z,79.38
2019-01-31T10:22:21.989Z,77.86
2019-01-31T10:23:22.181Z,77.01
2019-01-31T10:24:22.394Z,77.11
2019-01-31T10:25:22.576Z,78.72
2019-01-31T10:26:22.754Z,78.72
2019-01-31T10:27:22.938Z,77.29
2019-01-31T10:28:23.137Z,77.11
2019-01-31T10:29:23.321Z,77.11
2019-01-31T10:30:23.510Z,76.92
2019-01-31T10:31:23.702Z,77.11
2019-01-31T10:32:23.893Z,76.25
2019-01-31T10:33:24.083Z,76.44
2019-01-31T10:34:24.267Z,76.92
2019-01-31T10:35:24.466Z,77.39
2019-01-31T10:36:24.648Z,77.29
2019-01-31T10:37:24.836Z,77.39
2019-01-31T10:38:25.028Z,76.59
2019-01-31T10:39:25.230Z,77.45
2019-01-31T10:40:25.416Z,77.35
2019-01-31T10:41:25.629Z,77.45
2019-01-31T10:42:25.787Z,76.78
2019-01-31T10:43:25.977Z,76.50
2019-01-31T10:44:26.159Z,78.02
2019-01-31T10:45:26.351Z,79.25
2019-01-31T10:46:26.539Z,80.00
2019-01-31T10:47:26.729Z,79.82
2019-01-31T10:48:26.908Z,79.06
2019-01-31T10:49:27.094Z,79.25
2019-01-31T10:50:27.279Z,79.06
2019-01-31T10:51:27.465Z,80.53
2019-01-31T10:52:27.645Z,79.91
2019-01-31T10:53:27.842Z,78.67
2019-01-31T10:54:28.041Z,78.11
2019-01-31T10:55:28.216Z,78.11
2019-01-31T10:56:28.399Z,78.92
2019-01-31T10:57:28.585Z,78.83
2019-01-31T10:58:28.771Z,79.68
2019-01-31T10:59:28.958Z,79.91
2019-01-31T11:00:29.148Z,80.19
2019-01-31T11:01:29.336Z,80.67
2019-01-31T11:02:29.515Z,79.91
2019-01-31T11:03:29.706Z,79.63
2019-01-31T11:04:29.882Z,79.00
2019-01-31T11:05:30.070Z,78.53
2019-01-31T11:06:30.255Z,78.15
2019-01-31T11:07:30.445Z,77.20
2019-01-31T11:08:30.683Z,77.20
2019-01-31T11:09:30.833Z,77.81
2019-01-31T11:10:31.001Z,76.76
2019-01-31T11:11:31.184Z,75.31
2019-01-31T11:12:31.366Z,74.87
2019-01-31T11:13:31.565Z,74.92
2019-01-31T11:14:31.752Z,75.68
2019-01-31T11:15:31.939Z,74.77
2019-01-31T11:16:32.126Z,74.68
2019-01-31T11:17:32.324Z,73.16
2019-01-31T11:18:32.519Z,71.36
2019-01-31T11:19:32.703Z,71.55
2019-01-31T11:20:32.885Z,72.40
2019-01-31T11:21:33.070Z,72.30
2019-01-31T11:22:33.347Z,72.49
2019-01-31T11:23:33.446Z,72.88
2019-01-31T11:24:33.634Z,73.35
2019-01-31T11:25:33.820Z,74.30
2019-01-31T11:26:34.004Z,72.40
2019-01-31T11:27:34.189Z,70.44
2019-01-31T11:28:34.373Z,70.35
2019-01-31T11:29:34.570Z,70.54
2019-01-31T11:30:34.759Z,70.63
2019-01-31T11:31:34.958Z,69.84
2019-01-31T11:32:35.130Z,70.15
2019-01-31T11:33:35.318Z,70.06
2019-01-31T11:34:35.508Z,70.82
2019-01-31T11:35:35.701Z,70.44
2019-01-31T11:36:35.884Z,70.15
2019-01-31T11:37:36.074Z,69.15
2019-01-31T11:38:36.259Z,68.77
2019-01-31T11:39:36.441Z,67.38
2019-01-31T11:40:36.628Z,66.36
2019-01-31T11:41:36.821Z,64.50
2019-01-31T11:42:37.010Z,62.81
2019-01-31T11:43:37.192Z,60.59
2019-01-31T11:44:38.060Z,60.66
2019-01-31T11:45:37.574Z,59.64
2019-01-31T11:46:37.767Z,58.72
2019-01-31T11:47:37.968Z,58.24
2019-01-31T11:48:38.147Z,57.67
2019-01-31T11:49:38.339Z,58.94
2019-01-31T11:50:38.540Z,57.60
2019-01-31T11:51:38.724Z,57.67
2019-01-31T11:52:38.917Z,56.97
2019-01-31T11:53:39.104Z,57.80
2019-01-31T11:54:39.301Z,59.13
2019-01-31T11:55:39.489Z,59.23
2019-01-31T11:56:39.684Z,59.32
2019-01-31T11:57:39.875Z,59.64
2019-01-31T11:58:40.061Z,61.23
2019-01-31T11:59:40.260Z,62.65
2019-01-31T12:00:40.471Z,62.65
2019-01-31T12:01:40.654Z,63.23
2019-01-31T12:02:40.846Z,63.67
2019-01-31T12:03:41.036Z,64.05
2019-01-31T12:04:41.221Z,64.05
2019-01-31T12:05:41.412Z,65.19
2019-01-31T12:06:41.603Z,64.81
2019-01-31T12:07:41.796Z,63.99
2019-01-31T12:08:41.985Z,62.94
2019-01-31T12:09:42.176Z,63.17
2019-01-31T12:10:42.359Z,62.78
2019-01-31T12:11:42.548Z,62.40
2019-01-31T12:12:43.872Z,62.02
2019-01-31T12:13:42.933Z,61.74
2019-01-31T12:14:43.114Z,61.35
2019-01-31T12:15:43.320Z,61.61
2019-01-31T12:16:43.508Z,62.18
2019-01-31T12:17:43.702Z,62.46
2019-01-31T12:18:43.894Z,63.13
2019-01-31T12:19:44.085Z,63.10
2019-01-31T12:20:44.266Z,64.11
2019-01-31T12:21:44.460Z,66.36
2019-01-31T12:22:44.654Z,68.70
2019-01-31T12:23:44.850Z,70.03
2019-01-31T12:24:45.040Z,71.70
2019-01-31T12:25:45.232Z,73.41
2019-01-31T12:26:45.437Z,74.41
2019-01-31T12:27:45.608Z,76.12
2019-01-31T12:28:45.798Z,76.50
2019-01-31T12:29:45.978Z,76.97
2019-01-31T12:30:46.167Z,77.06
2019-01-31T12:31:46.354Z,77.73
2019-01-31T12:32:46.548Z,78.58
2019-01-31T12:33:46.735Z,78.96
2019-01-31T12:34:46.915Z,79.44
2019-01-31T12:35:47.100Z,78.77
2019-01-31T12:36:47.300Z,79.34
2019-01-31T12:37:47.482Z,80.15
2019-01-31T12:38:47.667Z,80.25
2019-01-31T12:39:47.854Z,80.63
2019-01-31T12:40:48.037Z,81.20
2019-01-31T12:41:48.229Z,82.62
2019-01-31T12:42:48.419Z,82.43
2019-01-31T12:43:48.603Z,82.43
2019-01-31T12:44:48.787Z,83.09
2019-01-31T12:45:48.967Z,83.00
2019-01-31T12:46:49.152Z,82.33
2019-01-31T12:47:49.333Z,82.56
2019-01-31T12:48:49.522Z,82.56
2019-01-31T12:49:49.703Z,81.81
2019-01-31T12:50:49.886Z,82.09
2019-01-31T12:51:50.067Z,82.85
2019-01-31T12:52:50.264Z,81.71
2019-01-31T12:53:50.444Z,80.76
2019-01-31T12:54:50.633Z,81.05