createdAt,value
2019-04-05T00:01:25.480Z,27.57
2019-04-05T00:04:29.513Z,32.27
2019-04-05T00:07:33.582Z,29.30
2019-04-05T00:10:37.886Z,27.83
2019-04-05T00:13:41.901Z,40.10
2019-04-05T00:16:45.742Z,34.63
2019-04-05T00:19:49.587Z,38.90
2019-04-05T00:22:53.525Z,33.23
2019-04-05T00:25:57.876Z,35.03
2019-04-05T00:29:01.708Z,29.63
2019-04-05T00:32:05.604Z,33.03
2019-04-05T00:35:09.438Z,32.10
2019-04-05T00:38:13.335Z,40.00
2019-04-05T00:41:17.230Z,33.67
2019-04-05T00:44:21.050Z,34.93
2019-04-05T00:47:24.965Z,34.63
2019-04-05T00:50:28.905Z,29.83
2019-04-05T00:53:32.715Z,27.60
2019-04-05T00:56:36.685Z,28.47
2019-04-05T00:59:40.506Z,25.47
2019-04-05T01:02:44.378Z,25.40
2019-04-05T01:05:48.305Z,24.27
2019-04-05T01:08:52.195Z,23.40
2019-04-05T01:11:56.065Z,25.50
2019-04-05T01:14:59.936Z,31.40
2019-04-05T01:18:03.827Z,31.50
2019-04-05T01:21:10.587Z,25.27
2019-04-05T01:24:15.555Z,23.73
2019-04-05T01:27:22.304Z,25.30
2019-04-05T01:30:26.155Z,31.03
2019-04-05T01:33:29.985Z,28.67
2019-04-05T01:36:33.868Z,27.67
2019-04-05T01:39:37.787Z,27.67
2019-04-05T01:42:42.017Z,29.40
2019-04-05T01:45:53.539Z,24.03
2019-04-05T01:48:52.652Z,25.97
2019-04-05T01:51:56.561Z,26.47
2019-04-05T01:55:00.396Z,25.20
2019-04-05T01:58:04.610Z,25.93
2019-04-05T02:01:08.425Z,32.67
2019-04-05T02:04:12.347Z,28.97
2019-04-05T02:07:16.155Z,26.13
2019-04-05T02:10:20.145Z,25.53
2019-04-05T02:13:23.956Z,28.60
2019-04-05T02:16:27.848Z,27.93
2019-04-05T02:19:31.675Z,21.93
2019-04-05T02:22:35.565Z,23.27
2019-04-05T02:25:39.395Z,23.27
2019-04-05T02:28:43.310Z,28.87
2019-04-05T02:31:47.150Z,25.93
2019-04-05T02:34:50.997Z,25.40
2019-04-05T02:37:54.831Z,34.17
2019-04-05T02:41:01.410Z,26.50
2019-04-05T02:44:08.527Z,33.57
2019-04-05T02:47:13.512Z,34.57
2019-04-05T02:50:19.638Z,30.57
2019-04-05T02:53:24.584Z,25.17
2019-04-05T02:56:30.911Z,30.67
2019-04-05T02:59:35.477Z,49.83
2019-04-05T03:02:40.068Z,44.57
2019-04-05T03:05:45.029Z,42.30
2019-04-05T03:08:49.607Z,43.00
2019-04-05T03:11:54.438Z,48.17
2019-04-05T03:15:00.605Z,47.47
2019-04-05T03:18:04.592Z,44.80
2019-04-05T03:21:09.947Z,44.40
2019-04-05T03:24:16.763Z,41.37
2019-04-05T03:27:23.576Z,43.63
2019-04-05T03:30:27.942Z,44.37
2019-04-05T03:33:32.586Z,41.80
2019-04-05T03:36:38.348Z,46.20
2019-04-05T03:39:42.941Z,43.57
2019-04-05T03:42:46.919Z,44.67
2019-04-05T03:45:50.782Z,49.83
2019-04-05T03:48:54.892Z,49.00
2019-04-05T03:51:58.837Z,49.23
2019-04-05T03:55:03.014Z,39.03
2019-04-05T03:58:06.986Z,47.13
2019-04-05T04:01:10.979Z,53.73
2019-04-05T04:04:14.907Z,47.57
2019-04-05T04:07:18.886Z,49.90
2019-04-05T04:10:24.105Z,52.10
2019-04-05T04:13:27.965Z,56.30
2019-04-05T04:16:32.348Z,47.07
2019-04-05T04:19:36.777Z,49.10
2019-04-05T04:22:40.765Z,46.63
2019-04-05T04:25:45.617Z,49.10
2019-04-05T04:28:49.645Z,50.93
2019-04-05T04:31:53.554Z,48.50
2019-04-05T04:34:58.089Z,44.93
2019-04-05T04:38:02.267Z,46.77
2019-04-05T04:41:06.489Z,43.60
2019-04-05T04:44:10.570Z,45.27
2019-04-05T04:47:25.452Z,42.37
2019-04-05T04:50:21.336Z,45.73
2019-04-05T04:53:25.238Z,45.67
2019-04-05T04:56:30.285Z,49.80
2019-04-05T04:59:34.235Z,41.73
2019-04-05T05:02:38.366Z,48.43
2019-04-05T05:05:42.563Z,47.23
2019-04-05T05:08:46.455Z,51.80
2019-04-05T05:11:50.508Z,45.80
2019-04-05T05:14:54.497Z,44.93
2019-04-05T05:17:59.177Z,52.87
2019-04-05T05:21:03.188Z,46.30
2019-04-05T05:24:07.292Z,46.90
2019-04-05T05:27:11.228Z,43.33
2019-04-05T05:30:16.133Z,44.13
2019-04-05T05:33:20.283Z,50.20
2019-04-05T05:36:24.566Z,42.67
2019-04-05T05:39:28.500Z,46.13
2019-04-05T05:42:32.733Z,43.50
2019-04-05T05:45:36.647Z,47.30
2019-04-05T05:48:41.166Z,40.53
2019-04-05T05:51:46.940Z,47.80
2019-04-05T05:54:50.428Z,46.27
2019-04-05T05:57:54.936Z,40.93
2019-04-05T06:00:59.126Z,45.20
2019-04-05T06:04:02.655Z,41.93
2019-04-05T06:07:06.178Z,61.33
2019-04-05T06:10:10.136Z,53.43
2019-04-05T06:13:13.998Z,41.60
2019-04-05T06:16:17.850Z,41.67
2019-04-05T06:19:21.750Z,37.80
2019-04-05T06:22:25.519Z,44.53
2019-04-05T06:25:28.993Z,43.30
2019-04-05T06:28:32.492Z,37.70
2019-04-05T06:31:36.019Z,43.30
2019-04-05T06:34:39.581Z,40.67
2019-04-05T06:37:43.108Z,48.38
2019-04-05T06:40:46.621Z,44.70
2019-04-05T06:43:50.116Z,39.35
2019-04-05T06:46:53.633Z,36.95
2019-04-05T06:49:57.093Z,43.68
2019-04-05T06:53:00.633Z,41.18
2019-04-05T06:56:04.441Z,38.20
2019-04-05T06:59:07.998Z,39.18
2019-04-05T07:02:11.542Z,48.58
2019-04-05T07:05:15.020Z,39.40
2019-04-05T07:08:18.624Z,42.60
2019-04-05T07:11:22.118Z,42.70
2019-04-05T07:14:25.665Z,45.10
2019-04-05T07:17:29.222Z,39.90
2019-04-05T07:20:32.694Z,42.98
2019-04-05T07:23:36.258Z,45.83
2019-04-05T07:26:39.844Z,44.48
2019-04-05T07:29:43.324Z,42.83
2019-04-05T07:32:46.844Z,56.05
2019-04-05T07:35:50.367Z,47.60
2019-04-05T07:38:54.186Z,39.65
2019-04-05T07:41:57.819Z,44.67
2019-04-05T07:45:01.347Z,42.58
2019-04-05T07:48:04.884Z,46.13
2019-04-05T07:51:08.461Z,43.98
2019-04-05T07:54:11.928Z,46.90
2019-04-05T07:57:15.475Z,42.00
2019-04-05T08:00:37.405Z,41.85
2019-04-05T08:03:40.985Z,35.17
2019-04-05T08:06:46.012Z,38.65
2019-04-05T08:09:49.503Z,38.20
2019-04-05T08:12:53.559Z,36.40
2019-04-05T08:15:57.042Z,37.17
2019-04-05T08:19:00.534Z,38.63
2019-04-05T08:22:03.992Z,37.70
2019-04-05T08:25:07.521Z,41.47
2019-04-05T08:28:11.181Z,35.10
2019-04-05T08:31:14.957Z,33.80
2019-04-05T08:34:19.141Z,34.37
2019-04-05T08:37:22.628Z,45.43
2019-04-05T08:40:26.147Z,41.05
2019-04-05T08:43:29.634Z,43.17
2019-04-05T08:46:33.551Z,45.93
2019-04-05T08:49:37.166Z,48.50
2019-04-05T08:52:40.737Z,43.93
2019-04-05T08:55:44.244Z,36.77
2019-04-05T08:58:47.725Z,35.53
2019-04-05T09:01:51.152Z,31.87
2019-04-05T09:04:54.630Z,31.17
2019-04-05T09:07:58.165Z,29.70
2019-04-05T09:11:01.845Z,26.13
2019-04-05T09:14:05.347Z,31.07
2019-04-05T09:17:08.886Z,30.03
2019-04-05T09:20:12.373Z,29.97
2019-04-05T09:23:15.926Z,29.53
2019-04-05T09:26:19.415Z,26.97
2019-04-05T09:29:22.948Z,30.17
2019-04-05T09:32:26.405Z,29.27
2019-04-05T09:35:29.945Z,30.50
2019-04-05T09:38:33.469Z,28.93
2019-04-05T09:41:36.966Z,24.57
2019-04-05T09:44:40.525Z,25.73
2019-04-05T09:47:43.976Z,24.80
2019-04-05T09:50:47.516Z,22.47
2019-04-05T09:53:51.233Z,24.37
2019-04-05T09:56:56.768Z,23.00
2019-04-05T09:59:59.908Z,25.37
2019-04-05T10:03:03.578Z,24.20
2019-04-05T10:06:08.677Z,24.80
2019-04-05T10:09:12.170Z,24.93
2019-04-05T10:12:15.697Z,27.13
2019-04-05T10:15:21.533Z,26.70
2019-04-05T10:18:24.383Z,24.07
2019-04-05T10:21:27.876Z,31.30
2019-04-05T10:24:33.102Z,24.50
2019-04-05T10:27:36.605Z,25.07
2019-04-05T10:30:40.099Z,23.07
2019-04-05T10:33:43.633Z,18.00
2019-04-05T10:36:47.127Z,22.07
2019-04-05T10:39:50.751Z,18.43
2019-04-05T10:42:54.701Z,18.67
2019-04-05T10:45:58.198Z,18.17
2019-04-05T10:49:01.720Z,21.07
2019-04-05T10:52:05.224Z,25.23
2019-04-05T10:55:08.850Z,15.48
2019-04-05T10:58:39.205Z,15.88
2019-04-05T11:01:42.724Z,26.20
2019-04-05T11:04:46.209Z,16.70
2019-04-05T11:07:49.746Z,16.10
2019-04-05T11:10:53.273Z,14.83
2019-04-05T11:13:57.557Z,18.55
2019-04-05T11:17:04.514Z,17.07
2019-04-05T11:20:20.754Z,16.55
2019-04-05T11:23:13.005Z,18.32
2019-04-05T11:26:16.551Z,16.17
2019-04-05T11:29:20.067Z,15.38
2019-04-05T11:32:23.615Z,15.32
2019-04-05T11:35:27.116Z,12.93
2019-04-05T11:38:30.629Z,13.03
2019-04-05T11:41:35.575Z,14.70
2019-04-05T11:44:40.617Z,19.12
2019-04-05T11:47:44.095Z,15.50
2019-04-05T11:50:48.283Z,12.43
2019-04-05T11:53:52.348Z,15.93
2019-04-05T11:56:55.885Z,14.65
2019-04-05T11:59:59.389Z,19.95
2019-04-05T12:03:10.484Z,22.90
2019-04-05T12:06:13.979Z,16.55
2019-04-05T12:09:17.489Z,16.85
2019-04-05T12:12:21.120Z,14.78
2019-04-05T12:15:24.645Z,16.20
2019-04-05T12:18:28.206Z,13.43
2019-04-05T12:21:32.557Z,14.87
2019-04-05T12:24:36.885Z,10.58
2019-04-05T12:27:40.347Z,14.47
2019-04-05T12:30:45.980Z,16.62
2019-04-05T12:33:53.030Z,19.50
2019-04-05T12:36:56.764Z,14.60
2019-04-05T12:40:00.443Z,14.05
2019-04-05T12:43:03.958Z,12.07
2019-04-05T12:46:07.559Z,11.18
2019-04-05T12:49:11.254Z,11.65
2019-04-05T12:52:22.668Z,12.83
2019-04-05T12:55:23.587Z,13.72
2019-04-05T12:58:26.741Z,11.30
2019-04-05T13:01:30.394Z,10.30
2019-04-05T13:04:33.933Z,11.10
2019-04-05T13:07:37.465Z,11.37
2019-04-05T13:10:40.964Z,11.23
2019-04-05T13:13:44.510Z,15.07
2019-04-05T13:16:49.582Z,11.17
2019-04-05T13:19:53.247Z,11.57
2019-04-05T13:22:56.714Z,9.03
2019-04-05T13:26:00.225Z,11.90
2019-04-05T13:29:03.900Z,12.33
2019-04-05T13:32:07.401Z,11.80
2019-04-05T13:35:10.956Z,18.77
2019-04-05T13:38:14.488Z,16.07
2019-04-05T13:41:19.146Z,12.03
2019-04-05T13:44:22.718Z,15.90
2019-04-05T13:47:26.229Z,12.43
2019-04-05T13:50:29.771Z,11.70
2019-04-05T13:53:33.262Z,9.70
2019-04-05T13:56:36.738Z,12.80
2019-04-05T13:59:40.320Z,11.20
2019-04-05T14:02:43.841Z,9.90
2019-04-05T14:05:49.833Z,10.67
2019-04-05T14:08:52.552Z,9.53
2019-04-05T14:11:56.080Z,12.20
2019-04-05T14:14:59.562Z,14.40
2019-04-05T14:18:03.104Z,10.97
2019-04-05T14:21:06.572Z,19.60
2019-04-05T14:24:10.093Z,21.63
2019-04-05T14:27:13.619Z,16.13
2019-04-05T14:30:17.147Z,13.30
2019-04-05T14:33:24.530Z,15.73
2019-04-05T14:36:26.224Z,13.27
2019-04-05T14:39:30.607Z,11.87
2019-04-05T14:42:34.199Z,12.37
2019-04-05T14:45:37.672Z,14.83
2019-04-05T14:48:42.121Z,17.43
2019-04-05T14:51:53.753Z,16.87
2019-04-05T14:54:50.832Z,13.40
2019-04-05T14:57:54.318Z,21.43
2019-04-05T15:00:57.836Z,55.60
2019-04-05T15:04:01.328Z,14.53
2019-04-05T15:07:04.863Z,27.27
2019-04-05T15:10:09.239Z,128.97
2019-04-05T15:13:12.744Z,14.20
2019-04-05T15:16:16.273Z,29.90
2019-04-05T15:19:19.770Z,32.93
2019-04-05T15:22:23.254Z,12.40
2019-04-05T15:25:26.752Z,11.97
2019-04-05T15:28:30.280Z,14.10
2019-04-05T15:31:33.775Z,15.83
2019-04-05T15:34:37.306Z,11.90
2019-04-05T15:37:40.810Z,16.27
2019-04-05T15:40:44.345Z,14.57
2019-04-05T15:43:47.868Z,23.80
2019-04-05T15:46:51.398Z,24.80
2019-04-05T15:49:54.940Z,27.03
2019-04-05T15:53:01.908Z,28.70
2019-04-05T15:56:06.867Z,33.70
2019-04-05T15:59:10.430Z,23.83
2019-04-05T16:02:14.006Z,27.43
2019-04-05T16:05:18.333Z,21.50
2019-04-05T16:08:21.862Z,23.83
2019-04-05T16:11:25.374Z,24.17
2019-04-05T16:14:28.883Z,19.93
2019-04-05T16:17:32.784Z,20.70
2019-04-05T16:20:36.656Z,19.83
2019-04-05T16:23:42.787Z,23.43
2019-04-05T16:26:46.591Z,31.30
2019-04-05T16:29:50.497Z,23.77
2019-04-05T16:32:54.318Z,25.70
2019-04-05T16:35:58.266Z,24.87
2019-04-05T16:39:02.138Z,30.90
2019-04-05T16:42:05.643Z,47.00
2019-04-05T16:45:10.119Z,39.37
2019-04-05T16:48:13.574Z,38.10
2019-04-05T16:51:17.095Z,34.47
2019-04-05T16:54:20.607Z,37.27
2019-04-05T16:57:24.134Z,36.40
2019-04-05T17:00:27.687Z,49.03
2019-04-05T17:03:31.258Z,33.90
2019-04-05T17:06:35.180Z,42.30
2019-04-05T17:09:39.030Z,37.23
2019-04-05T17:12:42.907Z,37.47
2019-04-05T17:15:46.802Z,33.90
2019-04-05T17:18:50.681Z,38.40
2019-04-05T17:21:54.607Z,31.27
2019-04-05T17:24:58.463Z,33.30
2019-04-05T17:28:02.381Z,32.73
2019-04-05T17:31:06.235Z,43.00
2019-04-05T17:34:10.108Z,71.70
2019-04-05T17:37:13.995Z,106.03
2019-04-05T17:40:18.083Z,85.77
2019-04-05T17:43:21.992Z,55.07
2019-04-05T17:46:25.851Z,40.00
2019-04-05T17:49:31.035Z,68.27
2019-04-05T17:52:34.924Z,40.97
2019-04-05T17:55:38.814Z,33.40
2019-04-05T17:58:42.867Z,26.13
2019-04-05T18:01:47.252Z,27.73
2019-04-05T18:04:51.171Z,27.67
2019-04-05T18:07:55.024Z,34.30
2019-04-05T18:10:59.095Z,39.00
2019-04-05T18:14:02.959Z,71.57
2019-04-05T18:17:06.831Z,72.83
2019-04-05T18:20:11.079Z,51.23
2019-04-05T18:23:24.733Z,56.13
2019-04-05T18:26:20.475Z,59.33
2019-04-05T18:29:24.367Z,67.37
2019-04-05T18:32:31.047Z,69.10
2019-04-05T18:35:33.810Z,62.43
2019-04-05T18:38:38.053Z,57.13
2019-04-05T18:41:41.944Z,56.93
2019-04-05T18:44:45.842Z,48.57
2019-04-05T18:47:51.962Z,48.50
2019-04-05T18:50:56.375Z,57.77
2019-04-05T18:54:00.275Z,50.17
2019-04-05T18:57:04.132Z,54.30
2019-04-05T19:00:08.803Z,50.77
2019-04-05T19:03:12.687Z,56.73
2019-04-05T19:06:16.560Z,61.57
2019-04-05T19:09:20.451Z,107.60
2019-04-05T19:12:24.336Z,90.93
2019-04-05T19:15:28.465Z,58.63
2019-04-05T19:18:32.365Z,100.47
2019-04-05T19:21:36.369Z,69.40
2019-04-05T19:24:40.286Z,87.93
2019-04-05T19:27:44.102Z,87.33
2019-04-05T19:49:24.291Z,127.20
2019-04-05T19:52:28.060Z,140.73
2019-04-05T19:55:32.027Z,65.20
2019-04-05T19:58:35.803Z,44.33
2019-04-05T20:01:39.669Z,43.07
2019-04-05T20:04:43.572Z,44.60
2019-04-05T20:07:47.435Z,46.23
2019-04-05T20:10:51.303Z,52.17
2019-04-05T20:13:55.140Z,50.90
2019-04-05T20:16:59.044Z,50.70
2019-04-05T20:20:02.893Z,46.13
2019-04-05T20:23:06.749Z,117.77
2019-04-05T20:26:10.571Z,103.30
2019-04-05T20:29:14.432Z,41.30
2019-04-05T20:32:18.364Z,42.07
2019-04-05T20:35:22.222Z,46.37
2019-04-05T20:38:26.114Z,36.23
2019-04-05T20:41:29.983Z,39.53
2019-04-05T20:44:33.881Z,38.20
2019-04-05T20:47:37.709Z,42.40
2019-04-05T20:50:41.615Z,40.57
2019-04-05T20:53:45.485Z,38.30
2019-04-05T20:56:49.343Z,34.10
2019-04-05T20:59:53.227Z,42.77
2019-04-05T21:02:57.108Z,34.27
2019-04-05T21:06:00.944Z,36.37
2019-04-05T21:09:07.718Z,39.57
2019-04-05T21:12:11.535Z,39.77
2019-04-05T21:15:15.465Z,48.60
2019-04-05T21:18:19.313Z,47.80
2019-04-05T21:21:23.203Z,46.37
2019-04-05T21:24:35.786Z,50.37
2019-04-05T21:27:32.545Z,51.40
2019-04-05T21:30:36.418Z,47.53
2019-04-05T21:33:40.325Z,46.50
2019-04-05T21:36:44.164Z,52.20
2019-04-05T21:39:48.043Z,50.00
2019-04-05T21:42:51.990Z,52.80
2019-04-05T21:45:55.842Z,53.20
2019-04-05T21:48:59.695Z,61.77
2019-04-05T21:52:03.594Z,54.00
2019-04-05T21:55:07.996Z,56.53
2019-04-05T21:58:11.954Z,50.33
2019-04-05T22:01:15.916Z,55.40
2019-04-05T22:04:19.785Z,54.20
2019-04-05T22:07:23.688Z,54.33
2019-04-05T22:10:27.515Z,58.47
2019-04-05T22:13:31.371Z,54.03
2019-04-05T22:16:35.223Z,50.53
2019-04-05T22:19:39.099Z,51.00
2019-04-05T22:22:42.948Z,48.50
2019-04-05T22:25:46.828Z,54.77
2019-04-05T22:28:50.658Z,55.27
2019-04-05T22:31:54.506Z,58.90
2019-04-05T22:34:58.330Z,52.47
2019-04-05T22:38:03.508Z,54.97
2019-04-05T22:41:07.349Z,55.63
2019-04-05T22:44:11.235Z,52.77
2019-04-05T22:47:15.124Z,51.33
2019-04-05T22:50:19.357Z,54.73
2019-04-05T22:53:23.200Z,54.23
2019-04-05T22:56:27.024Z,53.30
2019-04-05T22:59:30.898Z,53.37
2019-04-05T23:02:34.724Z,51.73
2019-04-05T23:05:38.634Z,50.10
2019-04-05T23:08:42.514Z,56.03
2019-04-05T23:11:46.654Z,57.97
2019-04-05T23:14:50.526Z,57.27
2019-04-05T23:17:54.404Z,58.93
2019-04-05T23:20:58.349Z,54.00
2019-04-05T23:24:02.147Z,58.37
2019-04-05T23:27:06.038Z,59.07
2019-04-05T23:30:11.987Z,58.10
2019-04-05T23:33:15.856Z,57.57
2019-04-05T23:36:19.728Z,58.77
2019-04-05T23:39:23.616Z,54.93
2019-04-05T23:42:27.495Z,57.37
2019-04-05T23:45:31.465Z,59.80
2019-04-05T23:48:35.324Z,62.93
2019-04-05T23:51:39.224Z,64.30
2019-04-05T23:54:43.068Z,61.83
2019-04-05T23:57:46.975Z,61.80
