createdAt,value
2018-12-23T00:00:15.337Z,10.60
2018-12-23T00:02:45.375Z,10.97
2018-12-23T00:05:13.388Z,12.77
2018-12-23T00:07:41.373Z,11.30
2018-12-23T00:10:09.526Z,10.93
2018-12-23T00:12:37.544Z,9.67
2018-12-23T00:15:07.452Z,11.23
2018-12-23T00:17:35.450Z,10.63
2018-12-23T00:20:07.528Z,11.57
2018-12-23T00:22:36.579Z,10.63
2018-12-23T00:25:04.563Z,10.50
2018-12-23T00:27:32.574Z,10.90
2018-12-23T00:30:01.409Z,10.70
2018-12-23T00:32:29.392Z,10.67
2018-12-23T00:34:57.400Z,10.33
2018-12-23T00:37:25.383Z,9.23
2018-12-23T00:39:53.411Z,10.57
2018-12-23T00:42:21.427Z,11.03
2018-12-23T00:44:49.508Z,10.97
2018-12-23T00:47:17.521Z,11.33
2018-12-23T00:49:45.533Z,10.07
2018-12-23T00:52:13.572Z,9.17
2018-12-23T00:54:41.724Z,10.00
2018-12-23T00:57:09.762Z,10.27
2018-12-23T00:59:37.753Z,11.00
2018-12-23T01:02:05.765Z,9.90
2018-12-23T01:04:33.763Z,9.77
2018-12-23T01:07:01.794Z,11.10
2018-12-23T01:09:29.794Z,11.13
2018-12-23T01:11:57.904Z,9.53
2018-12-23T01:14:25.920Z,10.73
2018-12-23T01:16:54.090Z,10.10
2018-12-23T01:19:22.065Z,9.77
2018-12-23T01:21:50.049Z,10.53
2018-12-23T01:24:18.008Z,9.80
2018-12-23T01:26:45.981Z,10.80
2018-12-23T01:29:13.976Z,10.07
2018-12-23T01:31:42.142Z,11.33
2018-12-23T01:34:10.133Z,13.03
2018-12-23T01:36:38.128Z,11.00
2018-12-23T01:39:06.799Z,12.50
2018-12-23T01:41:34.788Z,11.87
2018-12-23T01:44:02.953Z,11.73
2018-12-23T01:46:30.948Z,12.07
2018-12-23T01:48:58.978Z,13.00
2018-12-23T01:51:26.947Z,11.60
2018-12-23T01:53:54.937Z,11.10
2018-12-23T01:56:39.923Z,12.40
2018-12-23T01:59:07.888Z,13.40
2018-12-23T02:01:35.856Z,10.93
2018-12-23T02:04:03.909Z,12.70
2018-12-23T02:06:31.930Z,11.23
2018-12-23T02:08:59.929Z,9.63
2018-12-23T02:11:27.936Z,11.30
2018-12-23T02:13:55.971Z,11.50
2018-12-23T02:16:23.947Z,9.93
2018-12-23T02:18:51.976Z,10.57
2018-12-23T02:21:20.032Z,9.83
2018-12-23T02:23:48.016Z,9.87
2018-12-23T02:26:16.007Z,9.10
2018-12-23T02:28:44.013Z,10.43
2018-12-23T02:31:12.013Z,9.10
2018-12-23T02:33:40.001Z,9.20
2018-12-23T02:36:07.999Z,9.03
2018-12-23T02:38:36.001Z,9.83
2018-12-23T02:41:04.008Z,8.53
2018-12-23T02:43:31.988Z,7.13
2018-12-23T02:46:00.000Z,8.00
2018-12-23T02:48:28.014Z,7.13
2018-12-23T02:50:56.150Z,6.43
2018-12-23T02:53:24.405Z,6.70
2018-12-23T02:55:52.427Z,6.00
2018-12-23T02:58:20.468Z,5.83
2018-12-23T03:00:48.515Z,6.13
2018-12-23T03:03:16.649Z,6.73
2018-12-23T03:05:45.105Z,6.03
2018-12-23T03:08:13.076Z,6.53
2018-12-23T03:10:41.076Z,6.77
2018-12-23T03:13:09.060Z,6.37
2018-12-23T03:15:37.021Z,6.70
2018-12-23T03:18:05.040Z,6.33
2018-12-23T03:20:32.998Z,6.47
2018-12-23T03:23:00.969Z,6.13
2018-12-23T03:25:28.992Z,5.53
2018-12-23T03:27:56.955Z,5.70
2018-12-23T03:30:24.950Z,5.47
2018-12-23T03:32:52.977Z,5.23
2018-12-23T03:35:21.061Z,5.00
2018-12-23T03:37:49.009Z,5.73
2018-12-23T03:40:17.012Z,5.70
2018-12-23T03:42:45.023Z,5.13
2018-12-23T03:45:13.034Z,5.17
2018-12-23T03:47:41.076Z,5.27
2018-12-23T03:50:09.078Z,4.93
2018-12-23T03:52:38.428Z,4.80
2018-12-23T03:55:06.472Z,4.93
2018-12-23T03:57:34.520Z,4.70
2018-12-23T04:00:02.598Z,4.33
2018-12-23T04:02:30.842Z,4.67
2018-12-23T04:04:58.807Z,4.70
2018-12-23T04:07:26.798Z,4.13
2018-12-23T04:09:54.798Z,4.00
2018-12-23T04:12:22.779Z,4.30
2018-12-23T04:14:50.765Z,4.23
2018-12-23T04:17:18.765Z,4.27
2018-12-23T04:19:48.562Z,3.67
2018-12-23T04:22:16.915Z,3.60
2018-12-23T04:24:44.886Z,4.53
2018-12-23T04:27:12.884Z,3.77
2018-12-23T04:29:40.923Z,3.60
2018-12-23T04:32:08.922Z,3.67
2018-12-23T04:34:36.920Z,3.40
2018-12-23T04:37:04.971Z,3.53
2018-12-23T04:39:32.968Z,3.03
2018-12-23T04:42:00.937Z,3.00
2018-12-23T04:44:28.945Z,3.07
2018-12-23T04:46:56.945Z,2.70
2018-12-23T04:49:24.926Z,2.80
2018-12-23T04:51:52.916Z,2.80
2018-12-23T04:54:20.939Z,2.70
2018-12-23T04:56:48.941Z,2.70
2018-12-23T04:59:16.933Z,2.63
2018-12-23T05:01:45.035Z,2.30
2018-12-23T05:04:13.001Z,2.27
2018-12-23T05:06:43.517Z,2.37
2018-12-23T05:09:10.955Z,2.23
2018-12-23T05:11:38.928Z,2.30
2018-12-23T05:14:06.896Z,2.20
2018-12-23T05:16:34.884Z,2.40
2018-12-23T05:19:02.856Z,2.20
2018-12-23T05:21:30.892Z,2.20
2018-12-23T05:23:59.049Z,2.03
2018-12-23T05:26:27.015Z,1.90
2018-12-23T05:28:54.977Z,2.20
2018-12-23T05:31:22.944Z,1.90
2018-12-23T05:33:50.948Z,2.10
2018-12-23T05:36:18.908Z,2.20
2018-12-23T05:38:46.898Z,2.30
2018-12-23T05:41:14.873Z,2.33
2018-12-23T05:43:42.860Z,2.10
2018-12-23T05:46:10.868Z,2.20
2018-12-23T05:48:38.828Z,2.40
2018-12-23T05:51:06.809Z,2.40
2018-12-23T05:53:34.840Z,2.30
2018-12-23T05:56:02.805Z,2.27
2018-12-23T05:58:30.777Z,2.27
2018-12-23T06:00:58.780Z,2.50
2018-12-23T06:03:26.811Z,2.20
2018-12-23T06:05:54.983Z,2.07
2018-12-23T06:08:23.014Z,2.10
2018-12-23T06:10:51.356Z,2.20
2018-12-23T06:13:19.347Z,2.73
2018-12-23T06:15:47.350Z,2.40
2018-12-23T06:18:15.313Z,2.40
2018-12-23T06:20:43.687Z,2.37
2018-12-23T06:23:11.694Z,2.30
2018-12-23T06:25:39.683Z,2.40
2018-12-23T06:28:07.681Z,2.30
2018-12-23T06:30:35.922Z,2.40
2018-12-23T06:33:03.902Z,2.83
2018-12-23T06:35:31.896Z,2.60
2018-12-23T06:37:59.948Z,2.70
2018-12-23T06:40:27.931Z,2.80
2018-12-23T06:42:55.930Z,2.73
2018-12-23T06:45:23.946Z,3.27
2018-12-23T06:47:51.932Z,2.90
2018-12-23T06:50:19.896Z,3.00
2018-12-23T06:52:47.905Z,3.20
2018-12-23T06:55:17.199Z,2.90
2018-12-23T06:57:45.457Z,3.20
2018-12-23T07:00:13.450Z,3.30
2018-12-23T07:02:41.572Z,3.33
2018-12-23T07:05:09.680Z,2.90
2018-12-23T07:07:37.745Z,3.43
2018-12-23T07:10:07.403Z,3.07
2018-12-23T07:12:35.354Z,3.23
2018-12-23T07:15:03.588Z,3.13
2018-12-23T07:17:31.619Z,3.20
2018-12-23T07:19:59.586Z,3.03
2018-12-23T07:22:27.599Z,3.00
2018-12-23T07:24:55.581Z,3.30
2018-12-23T07:27:23.566Z,3.10
2018-12-23T07:29:51.556Z,3.13
2018-12-23T07:32:19.516Z,3.03
2018-12-23T07:34:47.510Z,2.83
2018-12-23T07:37:16.618Z,3.00
2018-12-23T07:39:44.596Z,3.00
2018-12-23T07:42:12.629Z,3.10
2018-12-23T07:44:40.831Z,3.40
2018-12-23T07:47:08.820Z,3.20
2018-12-23T07:49:37.773Z,3.03
2018-12-23T07:52:05.794Z,2.77
2018-12-23T07:54:34.352Z,2.80
2018-12-23T07:57:02.324Z,2.90
2018-12-23T07:59:30.687Z,2.60
2018-12-23T08:01:59.317Z,2.60
2018-12-23T08:04:27.336Z,2.70
2018-12-23T08:06:55.484Z,2.90
2018-12-23T08:09:23.474Z,2.23
2018-12-23T08:11:51.809Z,2.47
2018-12-23T08:14:19.841Z,2.67
2018-12-23T08:16:47.836Z,2.70
2018-12-23T08:19:15.804Z,2.73
2018-12-23T08:21:43.802Z,2.73
2018-12-23T08:24:11.780Z,2.70
2018-12-23T08:26:39.986Z,2.43
2018-12-23T08:29:08.070Z,2.50
2018-12-23T08:31:37.600Z,2.53
2018-12-23T08:34:05.570Z,2.13
2018-12-23T08:36:33.624Z,2.40
2018-12-23T08:39:02.026Z,2.43
2018-12-23T08:41:30.321Z,2.57
2018-12-23T08:43:58.326Z,2.60
2018-12-23T08:46:27.670Z,2.50
2018-12-23T08:48:55.728Z,2.60
2018-12-23T08:51:30.049Z,2.50
2018-12-23T08:53:58.976Z,2.63
2018-12-23T08:56:27.303Z,2.30
2018-12-23T08:58:55.364Z,2.60
2018-12-23T09:01:24.230Z,2.57
2018-12-23T09:03:52.208Z,2.80
2018-12-23T09:06:20.839Z,2.63
2018-12-23T09:08:48.869Z,2.90
2018-12-23T09:11:16.867Z,2.27
2018-12-23T09:13:51.707Z,2.60
2018-12-23T09:16:20.058Z,2.63
2018-12-23T09:18:48.130Z,2.70
2018-12-23T09:21:16.514Z,2.80
2018-12-23T09:23:44.554Z,2.77
2018-12-23T09:26:12.584Z,2.73
2018-12-23T09:28:42.369Z,2.50
2018-12-23T09:31:10.570Z,2.60
2018-12-23T09:33:40.604Z,2.50
2018-12-23T09:36:08.730Z,3.00
2018-12-23T09:38:36.801Z,2.70
2018-12-23T09:41:04.938Z,4.27
2018-12-23T09:43:37.962Z,14.23
2018-12-23T09:46:07.982Z,16.57
2018-12-23T09:48:37.432Z,10.83
2018-12-23T09:51:05.668Z,9.37
2018-12-23T09:53:34.107Z,6.90
2018-12-23T09:56:02.236Z,4.90
2018-12-23T09:58:30.435Z,4.40
2018-12-23T10:00:58.677Z,5.80
2018-12-23T10:03:28.642Z,4.80
2018-12-23T10:05:56.672Z,9.50
2018-12-23T10:08:24.666Z,4.37
2018-12-23T10:10:52.787Z,6.47
2018-12-23T10:13:20.966Z,6.73
2018-12-23T10:15:48.968Z,5.70
2018-12-23T10:18:17.006Z,4.10
2018-12-23T10:24:31.314Z,4.17
2018-12-23T10:27:11.517Z,3.73
2018-12-23T10:29:51.998Z,3.80
2018-12-23T10:32:32.561Z,3.50
2018-12-23T10:35:13.048Z,3.67
2018-12-23T10:37:53.396Z,3.57
2018-12-23T10:40:33.802Z,3.27
2018-12-23T10:43:14.139Z,3.17
2018-12-23T10:45:54.551Z,3.30
2018-12-23T10:48:34.991Z,3.63
2018-12-23T10:51:16.224Z,3.63
2018-12-23T10:53:57.363Z,3.37
2018-12-23T10:56:38.256Z,3.60
2018-12-23T10:59:18.876Z,3.40
2018-12-23T11:01:59.401Z,3.50
2018-12-23T11:04:40.061Z,3.20
2018-12-23T11:07:20.307Z,3.57
2018-12-23T11:10:02.275Z,3.40
2018-12-23T11:12:47.071Z,3.40
2018-12-23T11:15:29.504Z,3.20
2018-12-23T11:18:10.016Z,2.90
2018-12-23T11:20:50.210Z,2.80
2018-12-23T11:23:30.794Z,3.00
2018-12-23T11:26:11.290Z,2.90
2018-12-23T11:28:51.847Z,2.97
2018-12-23T11:31:32.571Z,2.80
2018-12-23T11:34:12.790Z,2.87
2018-12-23T11:36:53.089Z,2.63
2018-12-23T11:39:34.314Z,2.60
2018-12-23T11:42:14.870Z,2.60
2018-12-23T11:44:55.417Z,2.70
2018-12-23T11:47:35.791Z,2.33
2018-12-23T11:50:16.645Z,2.70
2018-12-23T11:52:57.315Z,2.30
2018-12-23T11:55:38.336Z,2.30
2018-12-23T11:58:18.840Z,2.63
2018-12-23T12:00:59.067Z,2.43
2018-12-23T12:03:39.516Z,2.30
2018-12-23T12:06:20.116Z,2.27
2018-12-23T12:09:06.936Z,2.63
2018-12-23T12:11:43.315Z,3.80
2018-12-23T12:14:23.733Z,2.77
2018-12-23T12:17:04.192Z,3.00
2018-12-23T12:19:44.663Z,2.77
2018-12-23T12:22:25.018Z,2.80
2018-12-23T12:25:05.375Z,2.80
2018-12-23T12:27:45.620Z,3.10
2018-12-23T12:30:25.989Z,2.60
2018-12-23T12:33:06.604Z,2.50
2018-12-23T12:35:47.228Z,2.73
2018-12-23T12:38:28.006Z,2.83
2018-12-23T12:41:08.202Z,2.40
2018-12-23T12:43:48.538Z,2.40
2018-12-23T12:46:29.428Z,2.60
2018-12-23T12:49:10.057Z,2.30
2018-12-23T12:51:50.267Z,2.70
2018-12-23T12:54:30.626Z,2.53
2018-12-23T12:57:11.039Z,2.57
2018-12-23T12:59:51.233Z,2.60
2018-12-23T13:02:31.640Z,2.50
2018-12-23T13:05:12.226Z,2.40
2018-12-23T13:07:52.637Z,2.30
2018-12-23T13:10:33.215Z,2.47
2018-12-23T13:13:13.663Z,2.20
2018-12-23T13:15:54.090Z,2.30
2018-12-23T13:18:34.207Z,2.40
2018-12-23T13:21:14.901Z,2.30
2018-12-23T13:23:55.680Z,2.20
2018-12-23T13:26:36.247Z,2.77
2018-12-23T13:29:16.574Z,2.33
2018-12-23T13:31:56.942Z,2.10
2018-12-23T13:34:37.282Z,2.30
2018-12-23T13:37:17.800Z,2.10
2018-12-23T13:39:58.366Z,2.20
2018-12-23T13:42:39.008Z,2.20
2018-12-23T13:45:19.491Z,2.10
2018-12-23T13:47:59.940Z,2.00
2018-12-23T13:50:40.883Z,2.03
2018-12-23T13:53:21.640Z,2.20
2018-12-23T13:56:02.079Z,2.17
2018-12-23T13:58:42.510Z,2.20
2018-12-23T14:01:23.160Z,2.10
2018-12-23T14:04:03.832Z,2.00
2018-12-23T14:06:50.612Z,2.50
2018-12-23T14:09:38.947Z,2.40
2018-12-23T14:12:20.163Z,2.10
2018-12-23T14:15:00.741Z,2.33
2018-12-23T14:17:42.302Z,2.23
2018-12-23T14:20:44.962Z,2.50
2018-12-23T14:23:29.439Z,2.33
2018-12-23T14:26:15.519Z,2.07
2018-12-23T14:28:58.697Z,2.40
2018-12-23T14:31:39.232Z,2.20
2018-12-23T14:34:19.464Z,2.23
2018-12-23T14:37:00.441Z,2.30
2018-12-23T14:39:41.658Z,2.40
2018-12-23T14:42:22.685Z,2.30
2018-12-23T14:45:03.680Z,2.43
2018-12-23T14:47:44.820Z,2.80
2018-12-23T14:50:26.451Z,2.70
2018-12-23T14:53:06.681Z,2.50
2018-12-23T14:55:48.326Z,3.00
2018-12-23T14:58:29.310Z,3.07
2018-12-23T15:01:09.954Z,2.70
2018-12-23T15:03:50.492Z,2.90
2018-12-23T15:06:31.497Z,2.97
2018-12-23T15:09:13.226Z,2.80
2018-12-23T15:11:53.684Z,2.50
2018-12-23T15:14:34.213Z,2.90
2018-12-23T15:17:15.857Z,2.90
2018-12-23T15:19:56.147Z,3.10
2018-12-23T15:22:36.997Z,2.83
2018-12-23T15:25:17.377Z,3.10
2018-12-23T15:27:59.046Z,3.00
2018-12-23T15:30:41.185Z,3.30
2018-12-23T15:33:21.424Z,3.30
2018-12-23T15:36:02.244Z,3.80
2018-12-23T15:38:42.799Z,3.30
2018-12-23T15:41:23.493Z,3.17
2018-12-23T15:44:03.947Z,3.20
2018-12-23T15:46:44.334Z,2.87
2018-12-23T15:49:25.103Z,3.20
2018-12-23T15:52:05.480Z,3.10
2018-12-23T15:54:46.638Z,2.97
2018-12-23T15:57:27.485Z,2.90
2018-12-23T16:00:13.704Z,3.20
2018-12-23T16:03:01.569Z,3.07
2018-12-23T16:05:45.427Z,3.30
2018-12-23T16:08:46.844Z,3.33
2018-12-23T16:11:22.379Z,3.60
2018-12-23T16:14:08.810Z,3.50
2018-12-23T16:17:10.336Z,3.73
2018-12-23T16:19:51.028Z,3.83
2018-12-23T16:22:31.457Z,3.30
2018-12-23T16:25:12.159Z,3.23
2018-12-23T16:27:52.568Z,3.57
2018-12-23T16:30:33.149Z,3.57
2018-12-23T16:33:13.343Z,3.67
2018-12-23T16:35:53.799Z,3.47
2018-12-23T16:38:34.444Z,6.83
2018-12-23T16:41:14.927Z,11.33
2018-12-23T16:43:55.678Z,7.63
2018-12-23T16:46:36.688Z,7.00
2018-12-23T16:49:17.284Z,5.07
2018-12-23T16:51:57.597Z,5.23
2018-12-23T16:54:38.069Z,6.07
2018-12-23T16:57:18.737Z,8.53
2018-12-23T16:59:59.300Z,8.73
2018-12-23T17:02:39.504Z,6.30
2018-12-23T17:05:19.752Z,7.07
2018-12-23T17:08:00.067Z,5.90
2018-12-23T17:10:40.372Z,5.87
2018-12-23T17:13:20.930Z,6.13
2018-12-23T17:16:01.276Z,4.83
2018-12-23T17:18:42.002Z,5.77
2018-12-23T17:21:22.388Z,5.13
2018-12-23T17:24:03.062Z,5.10
2018-12-23T17:26:44.053Z,5.40
2018-12-23T17:29:24.488Z,4.60
2018-12-23T17:32:05.583Z,4.20
2018-12-23T17:34:46.447Z,5.03
2018-12-23T17:37:27.113Z,5.53
2018-12-23T17:40:07.695Z,4.30
2018-12-23T17:42:48.203Z,5.60
2018-12-23T17:45:28.848Z,13.27
2018-12-23T17:48:09.234Z,5.00
2018-12-23T17:50:50.294Z,5.73
2018-12-23T17:53:31.220Z,6.47
2018-12-23T17:56:11.863Z,7.20
2018-12-23T17:58:52.563Z,8.20
2018-12-23T18:01:33.471Z,9.73
2018-12-23T18:04:14.644Z,7.50
2018-12-23T18:07:03.543Z,12.33
2018-12-23T18:09:37.752Z,14.40
2018-12-23T18:12:19.257Z,12.20
2018-12-23T18:15:00.466Z,10.23
2018-12-23T18:17:40.937Z,6.40
2018-12-23T18:20:21.147Z,6.70
2018-12-23T18:23:02.184Z,6.33
2018-12-23T18:25:43.226Z,6.50
2018-12-23T18:28:23.873Z,6.13
2018-12-23T18:31:04.849Z,6.80
2018-12-23T18:33:47.618Z,5.53
2018-12-23T18:36:29.248Z,6.10
2018-12-23T18:39:09.948Z,4.80
2018-12-23T18:41:50.537Z,5.90
2018-12-23T18:44:31.335Z,5.27
2018-12-23T18:47:15.303Z,6.47
2018-12-23T18:49:58.309Z,6.53
2018-12-23T18:52:38.513Z,9.00
2018-12-23T18:55:18.983Z,6.23
2018-12-23T18:58:00.069Z,5.37
2018-12-23T19:00:41.497Z,6.50
2018-12-23T19:03:21.634Z,6.47
2018-12-23T19:06:02.602Z,5.90
2018-12-23T19:08:43.305Z,5.90
2018-12-23T19:11:24.313Z,6.50
2018-12-23T19:14:04.936Z,6.20
2018-12-23T19:16:45.369Z,5.40
2018-12-23T19:19:26.334Z,7.23
2018-12-23T19:22:06.756Z,6.57
2018-12-23T19:24:46.980Z,7.10
2018-12-23T19:27:27.201Z,6.60
2018-12-23T19:30:08.298Z,6.37
2018-12-23T19:32:49.078Z,7.10
2018-12-23T19:35:29.636Z,6.73
2018-12-23T19:38:10.221Z,6.03
2018-12-23T19:40:50.721Z,7.37
2018-12-23T19:43:31.220Z,7.57
2018-12-23T19:46:11.512Z,6.93
2018-12-23T19:48:51.856Z,6.93
2018-12-23T19:51:32.442Z,7.10
2018-12-23T19:54:12.784Z,7.30
2018-12-23T19:56:53.425Z,7.17
2018-12-23T19:59:34.598Z,7.60
2018-12-23T20:02:14.805Z,6.70
2018-12-23T20:04:55.201Z,7.30
2018-12-23T20:07:35.710Z,7.53
2018-12-23T20:10:16.140Z,8.03
2018-12-23T20:12:56.863Z,7.73
2018-12-23T20:15:37.240Z,7.13
2018-12-23T20:18:18.008Z,8.70
2018-12-23T20:20:58.754Z,7.23
2018-12-23T20:23:39.123Z,7.33
2018-12-23T20:26:19.867Z,7.40
2018-12-23T20:29:01.010Z,7.80
2018-12-23T20:31:41.316Z,7.77
2018-12-23T20:34:24.500Z,7.50
2018-12-23T20:37:05.338Z,7.93
2018-12-23T20:39:45.528Z,8.40
2018-12-23T20:42:26.200Z,7.47
2018-12-23T20:45:06.595Z,7.83
2018-12-23T20:47:47.064Z,7.37
2018-12-23T20:50:27.219Z,7.90
2018-12-23T20:53:07.928Z,7.77
2018-12-23T20:55:48.503Z,7.97
2018-12-23T20:58:29.120Z,7.33
2018-12-23T21:01:09.763Z,7.70
2018-12-23T21:03:50.532Z,7.27
2018-12-23T21:06:31.149Z,7.10
2018-12-23T21:09:11.801Z,7.83
2018-12-23T21:11:52.392Z,7.53
2018-12-23T21:14:32.972Z,7.80
2018-12-23T21:17:13.491Z,7.83
2018-12-23T21:19:54.299Z,7.67
2018-12-23T21:22:34.842Z,7.13
2018-12-23T21:25:15.746Z,7.43
2018-12-23T21:27:55.899Z,7.60
2018-12-23T21:30:36.773Z,7.50
2018-12-23T21:33:17.294Z,6.90
2018-12-23T21:35:57.799Z,6.93
2018-12-23T21:38:38.874Z,7.43
2018-12-23T21:41:24.395Z,7.60
2018-12-23T21:44:02.755Z,7.40
2018-12-23T21:46:43.400Z,6.90
2018-12-23T21:49:23.564Z,7.33
2018-12-23T21:52:04.557Z,7.30
2018-12-23T21:54:44.902Z,7.37
2018-12-23T21:57:26.927Z,6.80
2018-12-23T22:00:08.069Z,6.93
2018-12-23T22:02:48.614Z,6.77
2018-12-23T22:05:29.146Z,7.40
2018-12-23T22:08:09.965Z,7.50
2018-12-23T22:10:50.333Z,7.30
2018-12-23T22:13:30.758Z,8.10
2018-12-23T22:16:11.229Z,7.67
2018-12-23T22:18:52.158Z,7.53
2018-12-23T22:21:32.582Z,7.13
2018-12-23T22:24:13.318Z,7.37
2018-12-23T22:26:53.938Z,7.07
2018-12-23T22:29:34.434Z,7.97
2018-12-23T22:32:14.826Z,8.30
2018-12-23T22:34:55.327Z,8.07
2018-12-23T22:37:35.873Z,8.00
2018-12-23T22:40:16.198Z,7.93
2018-12-23T22:42:56.635Z,7.97
2018-12-23T22:45:37.064Z,7.33
2018-12-23T22:48:17.657Z,7.63
2018-12-23T22:50:58.801Z,8.33
2018-12-23T22:53:39.206Z,8.30
2018-12-23T22:56:20.207Z,8.50
2018-12-23T22:59:00.758Z,7.90
2018-12-23T23:01:41.323Z,8.47
2018-12-23T23:04:21.919Z,8.37
2018-12-23T23:07:02.294Z,8.20
2018-12-23T23:09:42.669Z,8.17
2018-12-23T23:12:23.110Z,8.20
2018-12-23T23:15:03.713Z,7.90
2018-12-23T23:17:44.064Z,8.20
2018-12-23T23:20:24.457Z,8.60
2018-12-23T23:23:04.936Z,7.90
2018-12-23T23:25:45.419Z,7.80
2018-12-23T23:28:26.864Z,8.57
2018-12-23T23:31:07.495Z,8.30
2018-12-23T23:33:47.937Z,8.03
2018-12-23T23:36:30.355Z,8.20
2018-12-23T23:39:11.370Z,7.80
2018-12-23T23:41:58.303Z,7.83
2018-12-23T23:44:34.198Z,8.07
2018-12-23T23:47:14.864Z,7.77
2018-12-23T23:49:55.439Z,7.90
2018-12-23T23:52:36.254Z,7.07
2018-12-23T23:55:16.908Z,7.57
2018-12-23T23:57:57.559Z,7.87
