createdAt,value
2022-09-21T00:04:33.242Z,4.68
2022-09-21T00:09:34.830Z,5.05
2022-09-21T00:14:36.376Z,4.45
2022-09-21T00:19:38.089Z,5.68
2022-09-21T00:24:39.762Z,3.90
2022-09-21T00:29:41.286Z,7.95
2022-09-21T00:34:43.097Z,4.43
2022-09-21T00:39:44.664Z,3.15
2022-09-21T00:44:46.338Z,4.97
2022-09-21T00:49:51.727Z,3.88
2022-09-21T00:54:57.688Z,3.38
2022-09-21T01:00:02.707Z,3.53
2022-09-21T01:05:07.279Z,4.90
2022-09-21T01:10:14.795Z,3.58
2022-09-21T01:15:46.330Z,3.95
2022-09-21T01:21:19.051Z,2.85
2022-09-21T01:26:54.541Z,2.65
2022-09-21T01:32:08.254Z,2.65
2022-09-21T01:37:16.140Z,4.53
2022-09-21T01:42:20.360Z,2.67
2022-09-21T01:47:22.783Z,5.57
2022-09-21T01:52:32.017Z,3.58
2022-09-21T01:57:43.382Z,2.92
2022-09-21T02:02:51.879Z,4.18
2022-09-21T02:07:53.998Z,3.60
2022-09-21T02:13:01.345Z,5.00
2022-09-21T02:18:08.775Z,3.90
2022-09-21T02:23:37.152Z,2.80
2022-09-21T02:28:53.323Z,3.63
2022-09-21T02:34:02.815Z,4.70
2022-09-21T02:39:12.267Z,4.03
2022-09-21T02:44:29.203Z,7.07
2022-09-21T02:49:36.005Z,4.90
2022-09-21T02:54:40.500Z,3.97
2022-09-21T02:59:42.722Z,1.90
2022-09-21T03:04:50.205Z,3.80
2022-09-21T03:09:51.860Z,3.95
2022-09-21T03:14:53.933Z,4.30
2022-09-21T03:19:55.801Z,3.67
2022-09-21T03:24:57.621Z,2.25
2022-09-21T03:30:02.177Z,3.88
2022-09-21T03:35:04.903Z,1.83
2022-09-21T03:40:06.917Z,4.43
2022-09-21T03:45:10.478Z,2.63
2022-09-21T03:50:12.086Z,4.32
2022-09-21T03:55:13.759Z,4.00
2022-09-21T04:00:15.583Z,2.80
2022-09-21T04:05:17.915Z,1.73
2022-09-21T04:10:22.006Z,2.28
2022-09-21T04:15:24.062Z,2.47
2022-09-21T04:20:26.076Z,1.98
2022-09-21T04:25:28.048Z,3.10
2022-09-21T04:30:33.098Z,3.65
2022-09-21T04:35:37.446Z,3.15
2022-09-21T04:40:39.366Z,2.30
2022-09-21T04:45:41.051Z,3.15
2022-09-21T04:50:42.766Z,4.68
2022-09-21T04:55:46.411Z,6.10
2022-09-21T05:00:53.007Z,2.30
2022-09-21T05:05:56.635Z,2.88
2022-09-21T05:10:58.195Z,3.65
2022-09-21T05:15:59.827Z,2.85
2022-09-21T05:21:03.338Z,8.10
2022-09-21T05:26:05.654Z,10.38
2022-09-21T05:31:31.606Z,8.27
2022-09-21T05:36:33.219Z,5.28
2022-09-21T05:41:35.241Z,7.63
2022-09-21T05:46:43.120Z,7.20
2022-09-21T05:51:58.148Z,8.48
2022-09-21T05:57:19.887Z,6.05
2022-09-21T06:02:30.464Z,4.57
2022-09-21T06:07:32.118Z,4.20
2022-09-21T06:12:33.875Z,5.85
2022-09-21T06:17:35.535Z,5.15
2022-09-21T06:22:37.073Z,3.83
2022-09-21T06:27:38.650Z,5.07
2022-09-21T06:32:40.283Z,8.35
2022-09-21T06:37:42.056Z,6.40
2022-09-21T06:42:43.599Z,7.53
2022-09-21T06:47:48.339Z,10.55
2022-09-21T06:52:50.091Z,7.43
2022-09-21T06:57:51.877Z,10.35
2022-09-21T07:02:53.461Z,8.90
2022-09-21T07:07:58.903Z,9.02
2022-09-21T07:13:05.170Z,8.07
2022-09-21T07:18:16.215Z,7.60
2022-09-21T07:23:20.023Z,5.95
2022-09-21T07:28:21.906Z,6.97
2022-09-21T07:33:24.662Z,6.32
2022-09-21T07:38:26.304Z,6.93
2022-09-21T07:43:28.385Z,7.03
2022-09-21T07:48:31.111Z,5.82
2022-09-21T07:53:37.767Z,4.43
2022-09-21T07:58:59.116Z,4.95
2022-09-21T08:04:01.167Z,5.45
2022-09-21T08:09:03.786Z,3.05
2022-09-21T08:14:05.511Z,7.40
2022-09-21T08:19:07.320Z,2.60
2022-09-21T08:24:09.996Z,3.13
2022-09-21T08:29:17.483Z,6.03
2022-09-21T08:34:19.859Z,4.72
2022-09-21T08:39:21.506Z,7.72
2022-09-21T08:44:33.308Z,7.32
2022-09-21T08:49:38.011Z,5.40
2022-09-21T08:55:07.566Z,4.45
2022-09-21T09:00:19.603Z,6.55
2022-09-21T09:05:55.248Z,2.42
2022-09-21T09:11:21.641Z,1.77
2022-09-21T09:16:38.978Z,3.30
2022-09-21T09:21:42.989Z,3.65
2022-09-21T09:26:47.666Z,4.22
2022-09-21T09:31:51.801Z,5.00
2022-09-21T09:37:14.361Z,4.32
2022-09-21T09:42:31.170Z,3.00
2022-09-21T09:48:03.229Z,4.53
2022-09-21T09:53:06.939Z,3.83
2022-09-21T09:58:18.279Z,2.80
2022-09-21T10:03:22.823Z,3.97
2022-09-21T10:08:36.635Z,3.47
2022-09-21T10:13:41.509Z,4.35
2022-09-21T10:18:56.450Z,3.70
2022-09-21T10:24:18.788Z,6.57
2022-09-21T10:29:23.258Z,2.00
2022-09-21T10:34:27.930Z,3.10
2022-09-21T10:39:33.782Z,3.38
2022-09-21T10:44:41.613Z,3.53
2022-09-21T10:49:47.728Z,2.17
2022-09-21T10:54:52.306Z,4.85
2022-09-21T10:59:54.319Z,4.93
2022-09-21T11:05:03.191Z,2.97
2022-09-21T11:10:34.180Z,4.67
2022-09-21T11:15:54.463Z,4.75
2022-09-21T11:21:20.123Z,2.15
2022-09-21T11:26:25.437Z,1.92
2022-09-21T11:31:41.876Z,4.30
2022-09-21T11:37:11.598Z,1.98
2022-09-21T11:42:42.400Z,3.47
2022-09-21T11:47:59.037Z,3.22
2022-09-21T11:53:33.200Z,4.30
2022-09-21T11:58:43.746Z,3.22
2022-09-21T12:04:27.476Z,6.55
2022-09-21T12:10:07.408Z,2.22
2022-09-21T12:15:39.539Z,3.95
2022-09-21T12:20:58.511Z,3.75
2022-09-21T12:26:03.860Z,1.90
2022-09-21T12:31:17.648Z,3.83
2022-09-21T12:36:44.517Z,5.15
2022-09-21T12:42:02.068Z,3.60
2022-09-21T12:47:11.472Z,3.30
2022-09-21T12:52:24.362Z,1.75
2022-09-21T12:58:14.544Z,5.35
2022-09-21T13:08:33.149Z,4.28
2022-09-21T13:13:43.925Z,5.70
2022-09-21T13:18:45.642Z,6.53
2022-09-21T13:24:01.442Z,3.00
2022-09-21T13:29:21.757Z,2.90
2022-09-21T13:34:35.417Z,3.90
2022-09-21T13:39:42.897Z,6.57
2022-09-21T13:44:46.428Z,4.30
2022-09-21T13:49:54.075Z,3.38
2022-09-21T13:55:00.816Z,3.22
2022-09-21T14:00:08.983Z,2.85
2022-09-21T14:06:01.011Z,3.10
2022-09-21T14:11:31.707Z,4.05
2022-09-21T14:16:37.384Z,4.43
2022-09-21T14:21:39.901Z,3.58
2022-09-21T14:26:41.526Z,3.72
2022-09-21T14:31:43.911Z,2.55
2022-09-21T14:36:50.273Z,4.30
2022-09-21T14:41:56.478Z,5.20
2022-09-21T14:46:59.645Z,5.30
2022-09-21T14:52:27.843Z,3.45
2022-09-21T14:57:56.256Z,3.67
2022-09-21T15:03:29.412Z,3.10
2022-09-21T15:09:01.790Z,2.55
2022-09-21T15:14:33.886Z,6.38
2022-09-21T15:19:37.445Z,1.85
2022-09-21T15:24:50.481Z,2.65
2022-09-21T15:29:54.691Z,5.18
2022-09-21T15:35:02.143Z,3.20
2022-09-21T15:40:15.062Z,4.05
2022-09-21T15:45:18.715Z,3.25
2022-09-21T15:50:20.816Z,3.65
2022-09-21T15:55:23.690Z,2.35
2022-09-21T16:00:35.273Z,3.55
2022-09-21T16:05:51.572Z,3.30
2022-09-21T16:11:10.227Z,4.35
2022-09-21T16:16:14.248Z,2.95
2022-09-21T16:21:32.498Z,2.10
2022-09-21T16:26:36.942Z,4.03
2022-09-21T16:31:39.106Z,3.05
2022-09-21T16:36:42.007Z,3.03
2022-09-21T16:41:51.898Z,3.47
2022-09-21T16:46:59.522Z,4.22
2022-09-21T16:52:01.709Z,2.47
2022-09-21T16:57:06.477Z,4.28
2022-09-21T17:02:12.328Z,6.60
2022-09-21T17:07:14.983Z,2.80
2022-09-21T17:12:18.580Z,4.05
2022-09-21T17:17:24.699Z,4.10
2022-09-21T17:22:26.285Z,3.10
2022-09-21T17:27:29.144Z,5.30
2022-09-21T17:32:34.116Z,5.50
2022-09-21T17:37:38.351Z,5.07
2022-09-21T17:42:43.132Z,4.90
2022-09-21T17:47:44.975Z,5.55
2022-09-21T17:53:05.709Z,8.93
2022-09-21T17:58:48.697Z,8.10
2022-09-21T18:03:50.986Z,11.02
2022-09-21T18:08:53.836Z,9.93
2022-09-21T18:14:01.335Z,10.13
2022-09-21T18:19:22.649Z,12.07
2022-09-21T18:24:31.809Z,9.85
2022-09-21T18:29:42.128Z,8.55
2022-09-21T18:34:59.061Z,11.55
2022-09-21T18:40:12.977Z,12.15
2022-09-21T18:45:27.169Z,16.40
2022-09-21T18:50:43.263Z,15.77
2022-09-21T18:55:45.191Z,17.70
2022-09-21T19:00:47.849Z,16.40
2022-09-21T19:06:17.890Z,12.93
2022-09-21T19:11:38.506Z,14.27
2022-09-21T19:17:05.417Z,11.98
2022-09-21T19:22:18.878Z,11.20
2022-09-21T19:27:40.129Z,13.18
2022-09-21T19:32:46.984Z,12.38
2022-09-21T19:37:52.006Z,18.27
2022-09-21T19:43:31.150Z,13.77
2022-09-21T19:48:47.807Z,11.70
2022-09-21T19:54:14.704Z,13.50
2022-09-21T19:59:35.760Z,12.75
2022-09-21T20:04:50.878Z,14.95
2022-09-21T20:10:08.399Z,11.48
2022-09-21T20:15:19.602Z,14.55
2022-09-21T20:20:26.340Z,13.68
2022-09-21T20:25:35.118Z,10.90
2022-09-21T20:30:40.451Z,12.70
2022-09-21T20:35:43.752Z,14.48
2022-09-21T20:40:47.020Z,18.17
2022-09-21T20:45:49.331Z,18.00
2022-09-21T20:50:51.161Z,16.20
2022-09-21T20:55:57.703Z,16.70
2022-09-21T21:01:04.471Z,15.30
2022-09-21T21:06:18.728Z,13.25
2022-09-21T21:11:20.655Z,13.05
2022-09-21T21:16:22.910Z,12.68
2022-09-21T21:21:25.326Z,14.63
2022-09-21T21:26:50.365Z,14.23
2022-09-21T21:31:49.729Z,13.23
2022-09-21T21:36:51.508Z,13.15
2022-09-21T21:41:53.220Z,10.00
2022-09-21T21:47:02.787Z,12.43
2022-09-21T21:52:13.228Z,8.95
2022-09-21T21:57:15.026Z,9.23
2022-09-21T22:02:16.806Z,8.93
2022-09-21T22:07:18.550Z,12.63
2022-09-21T22:12:20.168Z,11.27
2022-09-21T22:17:21.907Z,7.97
2022-09-21T22:22:24.019Z,8.15
2022-09-21T22:27:25.646Z,6.57
2022-09-21T22:32:27.478Z,8.88
2022-09-21T22:37:29.135Z,6.18
2022-09-21T22:42:31.791Z,7.00
2022-09-21T22:47:33.454Z,6.47
2022-09-21T22:52:35.103Z,7.30
2022-09-21T22:57:36.843Z,7.13
2022-09-21T23:02:38.475Z,5.00
2022-09-21T23:07:40.058Z,8.15
2022-09-21T23:12:41.659Z,5.72
2022-09-21T23:17:43.603Z,4.95
2022-09-21T23:22:45.223Z,4.45
2022-09-21T23:27:46.862Z,6.60
2022-09-21T23:32:51.726Z,5.25
2022-09-21T23:37:53.366Z,8.85
2022-09-21T23:42:54.983Z,4.97
2022-09-21T23:47:56.541Z,6.35
2022-09-21T23:52:58.143Z,6.00
2022-09-21T23:57:59.781Z,4.82
