createdAt,value
2018-07-07T00:01:06.731Z,99.90
2018-07-07T00:03:35.276Z,99.90
2018-07-07T00:06:03.798Z,99.90
2018-07-07T00:08:32.244Z,99.90
2018-07-07T00:11:00.725Z,99.90
2018-07-07T00:13:29.326Z,99.90
2018-07-07T00:15:57.780Z,99.90
2018-07-07T00:18:26.230Z,99.90
2018-07-07T00:20:54.780Z,99.90
2018-07-07T00:23:23.219Z,99.90
2018-07-07T00:25:51.643Z,99.90
2018-07-07T00:28:20.317Z,99.90
2018-07-07T00:30:48.802Z,99.90
2018-07-07T00:33:17.285Z,99.90
2018-07-07T00:35:50.419Z,99.90
2018-07-07T00:38:19.141Z,99.90
2018-07-07T00:40:47.596Z,99.90
2018-07-07T00:43:16.087Z,99.90
2018-07-07T00:45:44.526Z,99.90
2018-07-07T00:48:13.048Z,99.90
2018-07-07T00:50:41.717Z,99.90
2018-07-07T00:53:10.172Z,99.90
2018-07-07T00:55:38.791Z,99.90
2018-07-07T00:58:07.300Z,99.90
2018-07-07T01:00:45.960Z,99.90
2018-07-07T01:03:14.515Z,99.90
2018-07-07T01:05:45.406Z,99.90
2018-07-07T01:08:14.149Z,99.90
2018-07-07T01:10:43.053Z,99.90
2018-07-07T01:13:11.552Z,99.90
2018-07-07T01:15:40.835Z,99.90
2018-07-07T01:18:09.929Z,99.90
2018-07-07T01:20:38.824Z,99.90
2018-07-07T01:23:07.516Z,99.90
2018-07-07T01:25:36.041Z,99.90
2018-07-07T01:28:04.566Z,99.90
2018-07-07T01:30:33.014Z,99.90
2018-07-07T01:33:01.777Z,99.90
2018-07-07T01:35:30.286Z,99.90
2018-07-07T01:37:58.695Z,99.90
2018-07-07T01:40:27.123Z,99.90
2018-07-07T01:45:23.969Z,99.90
2018-07-07T01:47:52.423Z,99.90
2018-07-07T01:50:21.011Z,99.90
2018-07-07T01:52:49.474Z,99.90
2018-07-07T01:55:17.912Z,99.90
2018-07-07T01:57:46.373Z,99.90
2018-07-07T02:00:15.108Z,99.90
2018-07-07T02:02:43.648Z,99.90
2018-07-07T02:05:12.178Z,99.90
2018-07-07T02:07:40.967Z,99.90
2018-07-07T02:10:09.631Z,99.90
2018-07-07T02:12:38.057Z,99.90
2018-07-07T02:15:06.764Z,99.90
2018-07-07T02:17:35.218Z,99.90
2018-07-07T02:20:03.816Z,99.90
2018-07-07T02:22:32.285Z,99.90
2018-07-07T02:25:00.830Z,99.90
2018-07-07T02:27:29.249Z,99.90
2018-07-07T02:29:57.760Z,99.90
2018-07-07T02:32:26.388Z,99.90
2018-07-07T02:34:54.823Z,99.90
2018-07-07T02:37:23.584Z,99.90
2018-07-07T02:39:52.441Z,99.90
2018-07-07T02:42:20.915Z,99.90
2018-07-07T02:44:49.354Z,99.90
2018-07-07T02:47:17.991Z,99.90
2018-07-07T02:49:46.442Z,99.90
2018-07-07T02:52:15.052Z,99.90
2018-07-07T02:54:43.586Z,99.90
2018-07-07T02:57:12.033Z,99.90
2018-07-07T03:02:08.795Z,99.90
2018-07-07T03:04:37.517Z,99.90
2018-07-07T03:07:06.060Z,99.90
2018-07-07T03:12:02.706Z,99.90
2018-07-07T03:14:31.312Z,99.90
2018-07-07T03:16:59.966Z,99.90
2018-07-07T03:19:28.514Z,99.90
2018-07-07T03:21:57.028Z,99.90
2018-07-07T03:24:25.632Z,99.90
2018-07-07T03:29:22.250Z,99.90
2018-07-07T03:31:50.735Z,99.90
2018-07-07T03:34:19.288Z,99.90
2018-07-07T03:36:47.776Z,99.90
2018-07-07T03:39:16.289Z,99.90
2018-07-07T03:41:44.816Z,99.90
2018-07-07T03:44:13.463Z,99.90
2018-07-07T03:46:41.942Z,99.90
2018-07-07T03:49:10.371Z,99.90
2018-07-07T03:51:38.973Z,99.90
2018-07-07T03:54:08.690Z,99.90
2018-07-07T03:56:37.292Z,99.90
2018-07-07T03:59:05.704Z,99.90
2018-07-07T04:01:34.141Z,99.90
2018-07-07T04:04:02.692Z,99.90
2018-07-07T04:06:31.109Z,99.90
2018-07-07T04:08:59.638Z,99.90
2018-07-07T04:11:28.129Z,99.90
2018-07-07T04:13:56.620Z,99.90
2018-07-07T04:16:25.062Z,99.90
2018-07-07T04:18:53.597Z,99.90
2018-07-07T04:21:22.716Z,99.90
2018-07-07T04:23:51.156Z,99.90
2018-07-07T04:26:19.799Z,99.90
2018-07-07T04:28:48.286Z,99.90
2018-07-07T04:31:16.740Z,99.90
2018-07-07T04:33:45.326Z,99.90
2018-07-07T04:36:13.759Z,99.90
2018-07-07T04:38:42.291Z,99.90
2018-07-07T04:41:10.741Z,99.90
2018-07-07T04:43:39.260Z,99.90
2018-07-07T04:46:07.740Z,99.90
2018-07-07T04:48:36.358Z,99.90
2018-07-07T04:51:04.922Z,99.90
2018-07-07T04:53:33.412Z,99.90
2018-07-07T04:56:02.177Z,99.90
2018-07-07T04:58:30.713Z,99.90
2018-07-07T05:00:59.196Z,99.90
2018-07-07T05:03:27.678Z,99.90
2018-07-07T05:05:56.147Z,99.90
2018-07-07T05:08:24.889Z,99.90
2018-07-07T05:10:53.343Z,99.90
2018-07-07T05:13:21.830Z,99.90
2018-07-07T05:15:50.896Z,99.90
2018-07-07T05:18:19.551Z,99.90
2018-07-07T05:20:48.008Z,99.90
2018-07-07T05:23:16.508Z,99.90
2018-07-07T05:25:45.011Z,99.90
2018-07-07T05:28:13.441Z,99.90
2018-07-07T05:30:42.305Z,99.90
2018-07-07T05:33:10.759Z,99.90
2018-07-07T05:35:39.346Z,99.90
2018-07-07T05:38:07.978Z,99.90
2018-07-07T05:40:36.514Z,99.90
2018-07-07T05:43:05.875Z,99.90
2018-07-07T05:45:34.310Z,99.90
2018-07-07T05:48:02.935Z,99.90
2018-07-07T05:50:31.421Z,99.90
2018-07-07T05:53:00.053Z,99.90
2018-07-07T05:55:28.585Z,99.90
2018-07-07T05:57:57.252Z,99.90
2018-07-07T06:00:25.707Z,99.90
2018-07-07T06:02:55.508Z,99.90
2018-07-07T06:05:24.022Z,99.90
2018-07-07T06:07:52.877Z,99.90
2018-07-07T06:10:21.319Z,99.90
2018-07-07T06:15:21.510Z,99.90
2018-07-07T06:17:49.951Z,99.90
2018-07-07T06:20:18.613Z,99.10
2018-07-07T06:22:47.116Z,97.70
2018-07-07T06:27:49.839Z,92.90
2018-07-07T06:30:18.321Z,92.30
2018-07-07T06:32:46.868Z,90.00
2018-07-07T06:35:15.406Z,86.40
2018-07-07T06:37:44.286Z,87.40
2018-07-07T06:40:12.761Z,88.60
2018-07-07T06:42:41.289Z,84.60
2018-07-07T06:45:09.929Z,83.70
2018-07-07T06:47:39.273Z,83.60
2018-07-07T06:50:07.776Z,80.30
2018-07-07T06:52:37.075Z,78.10
2018-07-07T06:55:06.169Z,76.20
2018-07-07T06:57:34.781Z,73.10
2018-07-07T07:00:03.614Z,71.60
2018-07-07T07:02:32.030Z,72.00
2018-07-07T07:05:00.887Z,69.20
2018-07-07T07:07:29.337Z,68.20
2018-07-07T07:09:57.881Z,65.80
2018-07-07T07:12:26.728Z,64.00
2018-07-07T07:14:55.205Z,61.80
2018-07-07T07:17:23.675Z,59.60
2018-07-07T07:19:52.614Z,61.20
2018-07-07T07:22:21.022Z,62.10
2018-07-07T07:24:49.578Z,65.10
2018-07-07T07:27:18.280Z,70.30
2018-07-07T07:29:46.796Z,72.70
2018-07-07T07:32:15.234Z,74.00
2018-07-07T07:34:43.838Z,76.40
2018-07-07T07:37:12.458Z,77.60
2018-07-07T07:39:41.715Z,76.50
2018-07-07T07:42:10.367Z,75.00
2018-07-07T07:44:38.870Z,74.30
2018-07-07T07:47:07.532Z,73.40
2018-07-07T07:49:36.232Z,72.70
2018-07-07T07:52:04.997Z,71.40
2018-07-07T07:54:33.549Z,65.80
2018-07-07T07:57:02.036Z,62.30
2018-07-07T07:59:30.541Z,61.10
2018-07-07T08:01:58.991Z,57.20
2018-07-07T08:04:27.549Z,53.70
2018-07-07T08:06:56.093Z,53.90
2018-07-07T08:09:24.933Z,54.60
2018-07-07T08:11:53.718Z,52.10
2018-07-07T08:14:22.701Z,52.20
2018-07-07T08:16:51.251Z,49.50
2018-07-07T08:19:19.856Z,47.50
2018-07-07T08:21:48.314Z,45.90
2018-07-07T08:24:17.025Z,44.30
2018-07-07T08:26:45.804Z,43.90
2018-07-07T08:29:14.346Z,43.40
2018-07-07T08:34:11.968Z,45.70
2018-07-07T08:36:40.485Z,45.40
2018-07-07T08:39:08.984Z,45.80
2018-07-07T08:41:38.365Z,45.50
2018-07-07T08:44:07.030Z,45.70
2018-07-07T08:46:42.155Z,43.30
2018-07-07T08:49:10.856Z,43.90
2018-07-07T08:51:39.319Z,41.60
2018-07-07T08:54:08.086Z,40.40
2018-07-07T08:56:36.544Z,40.20
2018-07-07T08:59:05.278Z,38.30
2018-07-07T09:01:33.852Z,37.50
2018-07-07T09:04:02.631Z,38.70
2018-07-07T09:06:31.431Z,37.90
2018-07-07T09:09:00.037Z,38.00
2018-07-07T09:11:28.564Z,38.50
2018-07-07T09:13:57.020Z,37.50
2018-07-07T09:16:25.556Z,37.70
2018-07-07T09:18:54.746Z,38.20
2018-07-07T09:21:23.418Z,41.00
2018-07-07T09:23:51.882Z,43.10
2018-07-07T09:26:20.320Z,42.00
2018-07-07T09:28:48.945Z,43.00
2018-07-07T09:31:17.382Z,42.00
2018-07-07T09:33:46.345Z,40.40
2018-07-07T09:36:14.790Z,39.90
2018-07-07T09:38:43.639Z,41.30
2018-07-07T09:41:12.198Z,40.40
2018-07-07T09:43:41.839Z,44.80
2018-07-07T09:46:11.069Z,45.30
2018-07-07T09:48:39.548Z,44.30
2018-07-07T09:51:08.256Z,41.80
2018-07-07T09:53:36.859Z,41.30
2018-07-07T09:56:05.885Z,40.40
2018-07-07T09:58:34.555Z,40.70
2018-07-07T10:01:03.234Z,44.90
2018-07-07T10:03:31.728Z,42.80
2018-07-07T10:06:00.461Z,41.70
2018-07-07T10:08:28.918Z,42.00
2018-07-07T10:13:26.949Z,42.30
2018-07-07T10:15:55.615Z,42.40
2018-07-07T10:18:25.376Z,42.90
2018-07-07T10:20:54.424Z,42.80
2018-07-07T10:23:23.068Z,43.00
2018-07-07T10:25:51.631Z,39.50
2018-07-07T10:28:20.272Z,42.20
2018-07-07T10:30:48.810Z,41.30
2018-07-07T10:33:17.305Z,39.50
2018-07-07T10:35:45.995Z,39.90
2018-07-07T10:38:14.612Z,41.90
2018-07-07T10:40:43.038Z,39.70
2018-07-07T10:43:11.467Z,39.10
2018-07-07T10:45:40.780Z,40.20
2018-07-07T10:48:09.116Z,40.60
2018-07-07T10:50:37.800Z,38.40
2018-07-07T10:53:07.130Z,40.60
2018-07-07T10:55:35.551Z,39.90
2018-07-07T10:58:04.036Z,39.90
2018-07-07T11:00:32.541Z,41.40
2018-07-07T11:03:01.086Z,41.50
2018-07-07T11:05:29.613Z,42.30
2018-07-07T11:07:58.655Z,42.30
2018-07-07T11:10:27.316Z,40.40
2018-07-07T11:12:56.963Z,41.70
2018-07-07T11:15:25.530Z,41.30
2018-07-07T11:17:54.518Z,43.00
2018-07-07T11:20:23.186Z,42.80
2018-07-07T11:22:51.748Z,43.40
2018-07-07T11:25:20.245Z,44.30
2018-07-07T11:27:48.952Z,41.80
2018-07-07T11:30:17.460Z,42.20
2018-07-07T11:32:46.121Z,40.80
2018-07-07T11:35:14.829Z,41.70
2018-07-07T11:37:43.632Z,42.20
2018-07-07T11:40:13.175Z,43.10
2018-07-07T11:42:42.123Z,43.00
2018-07-07T11:45:11.643Z,43.00
2018-07-07T11:47:40.832Z,41.70
2018-07-07T11:50:09.607Z,42.80
2018-07-07T11:52:38.661Z,42.00
2018-07-07T11:55:07.481Z,43.50
2018-07-07T11:57:35.993Z,43.80
2018-07-07T12:00:05.031Z,43.30
2018-07-07T12:02:33.489Z,43.40
2018-07-07T12:05:01.967Z,43.80
2018-07-07T12:07:30.468Z,44.50
2018-07-07T12:09:58.885Z,44.10
2018-07-07T12:12:27.867Z,45.20
2018-07-07T12:14:57.322Z,43.90
2018-07-07T12:17:26.022Z,43.00
2018-07-07T12:19:54.540Z,43.70
2018-07-07T12:22:22.985Z,43.80
2018-07-07T12:24:51.637Z,43.40
2018-07-07T12:27:20.210Z,42.70
2018-07-07T12:29:48.993Z,43.60
2018-07-07T12:32:17.435Z,44.30
2018-07-07T12:34:46.201Z,43.60
2018-07-07T12:37:14.888Z,43.60
2018-07-07T12:39:43.520Z,44.10
2018-07-07T12:42:12.052Z,43.70
2018-07-07T12:44:41.536Z,44.90
2018-07-07T12:47:10.076Z,44.90
2018-07-07T12:49:38.713Z,46.00
2018-07-07T12:52:07.446Z,45.70
2018-07-07T12:54:36.000Z,44.90
2018-07-07T12:57:04.524Z,44.40
2018-07-07T12:59:32.954Z,44.90
2018-07-07T13:02:01.677Z,47.30
2018-07-07T13:04:30.176Z,44.70
2018-07-07T13:06:58.773Z,45.90
2018-07-07T13:09:27.229Z,45.90
2018-07-07T13:11:56.721Z,45.50
2018-07-07T13:14:25.211Z,46.30
2018-07-07T13:16:53.695Z,46.10
2018-07-07T13:19:22.153Z,47.30
2018-07-07T13:21:50.723Z,44.90
2018-07-07T13:24:19.222Z,45.40
2018-07-07T13:26:47.783Z,46.10
2018-07-07T13:29:16.186Z,45.60
2018-07-07T13:31:44.721Z,45.70
2018-07-07T13:34:13.260Z,46.40
2018-07-07T13:36:41.732Z,46.60
2018-07-07T13:39:11.734Z,47.60
2018-07-07T13:41:40.317Z,46.90
2018-07-07T13:44:08.793Z,45.30
2018-07-07T13:46:37.295Z,45.00
2018-07-07T13:49:06.020Z,45.90
2018-07-07T13:51:34.910Z,45.40
2018-07-07T13:54:03.411Z,46.70
2018-07-07T13:56:32.108Z,45.90
2018-07-07T13:59:00.561Z,46.50
2018-07-07T14:01:29.041Z,46.90
2018-07-07T14:03:57.518Z,47.50
2018-07-07T14:06:26.828Z,46.70
2018-07-07T14:08:55.520Z,47.20
2018-07-07T14:11:24.063Z,47.90
2018-07-07T14:13:52.869Z,48.90
2018-07-07T14:16:21.455Z,48.80
2018-07-07T14:18:50.186Z,47.80
2018-07-07T14:21:18.670Z,47.60
2018-07-07T14:23:47.100Z,47.90
2018-07-07T14:26:15.909Z,47.60
2018-07-07T14:28:44.518Z,47.70
2018-07-07T14:31:13.356Z,48.10
2018-07-07T14:33:41.898Z,47.90
2018-07-07T14:36:10.368Z,48.10
2018-07-07T14:38:39.012Z,48.50
2018-07-07T14:41:16.629Z,50.00
2018-07-07T14:43:57.400Z,48.40
2018-07-07T14:46:26.433Z,49.00
2018-07-07T14:51:23.958Z,49.00
2018-07-07T14:53:52.466Z,48.90
2018-07-07T14:56:23.288Z,48.70
2018-07-07T14:58:52.396Z,49.60
2018-07-07T15:01:20.893Z,49.60
2018-07-07T15:03:49.421Z,49.60
2018-07-07T15:06:17.906Z,50.10
2018-07-07T15:08:46.398Z,50.00
2018-07-07T15:11:14.923Z,50.00
2018-07-07T15:13:43.569Z,49.50
2018-07-07T15:16:12.116Z,50.10
2018-07-07T15:18:40.634Z,50.70
2018-07-07T15:21:09.106Z,49.90
2018-07-07T15:23:37.735Z,49.40
2018-07-07T15:26:06.355Z,49.50
2018-07-07T15:31:03.356Z,50.80
2018-07-07T15:33:31.901Z,50.90
2018-07-07T15:36:00.393Z,51.20
2018-07-07T15:38:29.068Z,51.00
2018-07-07T15:40:57.658Z,51.50
2018-07-07T15:45:54.782Z,50.90
2018-07-07T15:48:23.268Z,51.00
2018-07-07T15:50:51.779Z,50.90
2018-07-07T15:53:20.963Z,51.90
2018-07-07T15:55:49.553Z,52.50
2018-07-07T15:58:18.206Z,52.10
2018-07-07T16:00:46.779Z,52.80
2018-07-07T16:03:15.199Z,52.50
2018-07-07T16:05:43.693Z,52.30
2018-07-07T16:08:12.186Z,52.60
2018-07-07T16:10:40.648Z,52.50
2018-07-07T16:13:09.978Z,52.80
2018-07-07T16:15:38.458Z,53.40
2018-07-07T16:18:07.373Z,53.20
2018-07-07T16:20:35.950Z,52.70
2018-07-07T16:23:04.553Z,53.20
2018-07-07T16:25:33.186Z,53.70
2018-07-07T16:28:01.699Z,53.70
2018-07-07T16:30:30.188Z,54.10
2018-07-07T16:32:58.691Z,54.30
2018-07-07T16:35:27.197Z,54.30
2018-07-07T16:37:55.694Z,53.80
2018-07-07T16:40:24.175Z,54.30
2018-07-07T16:42:52.706Z,54.40
2018-07-07T16:45:21.248Z,53.10
2018-07-07T16:47:50.022Z,53.60
2018-07-07T16:50:18.684Z,53.90
2018-07-07T16:52:47.348Z,53.90
2018-07-07T16:55:16.115Z,54.50
2018-07-07T16:57:44.649Z,54.20
2018-07-07T17:00:13.568Z,55.10
2018-07-07T17:02:42.656Z,55.20
2018-07-07T17:05:11.162Z,55.20
2018-07-07T17:07:39.704Z,55.20
2018-07-07T17:10:08.631Z,54.40
2018-07-07T17:12:37.313Z,55.50
2018-07-07T17:15:06.511Z,55.90
2018-07-07T17:17:35.076Z,55.80
2018-07-07T17:20:04.114Z,56.60
2018-07-07T17:22:32.661Z,56.10
2018-07-07T17:25:01.206Z,57.40
2018-07-07T17:27:30.037Z,56.60
2018-07-07T17:29:59.693Z,56.00
2018-07-07T17:32:28.394Z,56.50
2018-07-07T17:34:57.100Z,56.70
2018-07-07T17:37:25.684Z,57.60
2018-07-07T17:39:54.222Z,56.50
2018-07-07T17:42:22.832Z,56.50
2018-07-07T17:44:52.314Z,56.20
2018-07-07T17:47:21.063Z,56.50
2018-07-07T17:49:49.627Z,56.80
2018-07-07T17:52:18.286Z,56.70
2018-07-07T17:54:48.458Z,57.20
2018-07-07T17:57:17.043Z,57.40
2018-07-07T17:59:45.600Z,57.30
2018-07-07T18:02:14.152Z,57.80
2018-07-07T18:04:42.666Z,58.10
2018-07-07T18:07:11.141Z,58.00
2018-07-07T18:09:39.784Z,58.20
2018-07-07T18:12:08.472Z,58.30
2018-07-07T18:14:37.064Z,59.20
2018-07-07T18:17:05.987Z,59.30
2018-07-07T18:19:34.948Z,60.50
2018-07-07T18:22:03.596Z,60.30
2018-07-07T18:24:32.101Z,59.90
2018-07-07T18:27:01.571Z,61.10
2018-07-07T18:29:30.245Z,61.80
2018-07-07T18:31:58.831Z,62.00
2018-07-07T18:34:27.781Z,62.70
2018-07-07T18:36:56.467Z,62.10
2018-07-07T18:39:25.096Z,62.70
2018-07-07T18:41:53.733Z,63.00
2018-07-07T18:44:22.231Z,63.60
2018-07-07T18:46:50.685Z,63.80
2018-07-07T18:49:19.254Z,64.50
2018-07-07T18:51:47.995Z,64.60
2018-07-07T18:54:16.430Z,64.80
2018-07-07T18:56:45.851Z,64.60
2018-07-07T18:59:14.499Z,65.30
2018-07-07T19:01:43.382Z,66.80
2018-07-07T19:04:12.992Z,66.10
2018-07-07T19:06:41.429Z,66.90
2018-07-07T19:09:10.092Z,67.70
2018-07-07T19:11:38.801Z,69.00
2018-07-07T19:14:07.618Z,69.40
2018-07-07T19:19:05.135Z,70.60
2018-07-07T19:21:38.984Z,71.60
2018-07-07T19:24:12.974Z,71.80
2018-07-07T19:26:56.299Z,72.30
2018-07-07T19:29:24.814Z,73.40
2018-07-07T19:31:58.874Z,73.40
2018-07-07T19:34:32.640Z,74.60
2018-07-07T19:37:06.646Z,76.30
2018-07-07T19:39:35.392Z,76.80
2018-07-07T19:42:04.996Z,77.60
2018-07-07T19:44:33.651Z,78.80
2018-07-07T19:47:03.770Z,80.50
2018-07-07T19:52:01.417Z,83.20
2018-07-07T19:54:29.985Z,84.70
2018-07-07T19:56:58.574Z,85.80
2018-07-07T19:59:27.288Z,87.50
2018-07-07T20:01:55.722Z,89.50
2018-07-07T20:04:24.563Z,90.40
2018-07-07T20:06:53.328Z,91.10
2018-07-07T20:09:21.860Z,91.70
2018-07-07T20:11:50.336Z,91.90
2018-07-07T20:14:20.929Z,92.30
2018-07-07T20:17:15.557Z,92.90
2018-07-07T20:21:04.508Z,93.60
2018-07-07T20:23:33.292Z,94.60
2018-07-07T20:26:03.119Z,95.80
2018-07-07T20:28:36.816Z,96.70
2018-07-07T20:31:05.405Z,97.50
2018-07-07T20:33:34.077Z,98.60
2018-07-07T20:36:03.016Z,99.40
2018-07-07T20:38:32.789Z,99.90
2018-07-07T20:41:01.403Z,99.90
2018-07-07T20:43:29.930Z,99.90
2018-07-07T20:45:58.607Z,99.90
2018-07-07T20:48:27.263Z,99.90
2018-07-07T20:50:56.070Z,99.90
2018-07-07T20:53:24.800Z,99.90
2018-07-07T20:55:53.336Z,99.90
2018-07-07T20:58:22.161Z,99.90
2018-07-07T21:00:50.690Z,99.90
2018-07-07T21:03:19.354Z,99.90
2018-07-07T21:05:47.907Z,99.90
2018-07-07T21:08:16.494Z,99.90
2018-07-07T21:10:45.045Z,99.90
2018-07-07T21:13:13.519Z,99.90
2018-07-07T21:15:41.994Z,99.90
2018-07-07T21:18:11.031Z,99.90
2018-07-07T21:20:39.532Z,99.90
2018-07-07T21:23:09.103Z,99.90
2018-07-07T21:25:37.629Z,99.90
2018-07-07T21:28:06.121Z,99.90
2018-07-07T21:30:34.649Z,99.90
2018-07-07T21:35:31.201Z,99.90
2018-07-07T21:40:28.071Z,99.90
2018-07-07T21:42:56.640Z,99.90
2018-07-07T21:45:25.272Z,99.90
2018-07-07T21:47:53.696Z,99.90
2018-07-07T21:50:22.406Z,99.90
2018-07-07T21:57:52.788Z,99.90
2018-07-07T22:00:26.574Z,99.90
2018-07-07T22:03:00.431Z,99.90
2018-07-07T22:05:32.620Z,99.90
2018-07-07T22:08:05.706Z,99.90
2018-07-07T22:10:34.617Z,99.90
2018-07-07T22:13:03.092Z,99.90
2018-07-07T22:15:31.610Z,99.90
2018-07-07T22:18:00.050Z,99.90
2018-07-07T22:20:33.537Z,99.90
2018-07-07T22:23:02.001Z,99.90
2018-07-07T22:25:30.485Z,99.90
2018-07-07T22:27:58.995Z,99.90
2018-07-07T22:30:27.668Z,99.90
2018-07-07T22:33:01.627Z,99.90
2018-07-07T22:35:36.213Z,99.90
2018-07-07T22:38:08.939Z,99.90
2018-07-07T22:40:37.596Z,99.90
2018-07-07T22:45:34.633Z,99.90
2018-07-07T22:48:03.136Z,99.90
2018-07-07T22:50:31.865Z,99.90
2018-07-07T22:53:00.551Z,99.90
2018-07-07T22:55:29.159Z,99.90
2018-07-07T22:57:57.616Z,99.90
2018-07-07T23:00:31.949Z,99.90
2018-07-07T23:03:01.203Z,99.90
2018-07-07T23:05:29.669Z,99.90
2018-07-07T23:07:58.206Z,99.90
2018-07-07T23:10:26.684Z,99.90
2018-07-07T23:12:55.161Z,99.90
2018-07-07T23:15:23.655Z,99.90
2018-07-07T23:17:52.069Z,99.90
2018-07-07T23:20:20.597Z,99.90
2018-07-07T23:22:51.701Z,99.90
2018-07-07T23:25:20.503Z,99.90
2018-07-07T23:27:50.032Z,99.90
2018-07-07T23:30:19.837Z,99.90
2018-07-07T23:32:48.761Z,99.90
2018-07-07T23:35:17.507Z,99.90
2018-07-07T23:37:45.988Z,99.90
2018-07-07T23:40:14.479Z,99.90
2018-07-07T23:42:43.017Z,99.90
2018-07-07T23:45:12.251Z,99.90
2018-07-07T23:47:40.742Z,99.90
2018-07-07T23:50:10.133Z,99.90
2018-07-07T23:52:38.651Z,99.90
2018-07-07T23:55:07.992Z,99.90
2018-07-07T23:57:36.810Z,99.90
