createdAt,value
2023-01-01T00:00:23.434Z,0.00
2023-01-01T00:01:23.284Z,0.00
2023-01-01T00:02:23.281Z,0.00
2023-01-01T00:03:23.218Z,0.00
2023-01-01T00:04:23.095Z,0.00
2023-01-01T00:05:23.034Z,0.00
2023-01-01T00:06:22.986Z,0.00
2023-01-01T00:07:22.911Z,0.00
2023-01-01T00:08:22.846Z,0.00
2023-01-01T00:09:22.791Z,0.00
2023-01-01T00:10:22.734Z,0.00
2023-01-01T00:11:22.663Z,0.00
2023-01-01T00:12:22.598Z,0.00
2023-01-01T00:13:22.547Z,0.00
2023-01-01T00:14:22.496Z,0.00
2023-01-01T00:15:22.418Z,0.00
2023-01-01T00:16:22.390Z,0.00
2023-01-01T00:17:22.323Z,0.00
2023-01-01T00:18:22.227Z,0.00
2023-01-01T00:19:22.167Z,0.00
2023-01-01T00:20:22.107Z,0.00
2023-01-01T00:21:22.044Z,0.00
2023-01-01T00:22:53.183Z,0.00
2023-01-01T00:23:21.924Z,0.00
2023-01-01T00:24:21.859Z,0.00
2023-01-01T00:25:21.803Z,0.00
2023-01-01T00:26:21.744Z,0.00
2023-01-01T00:27:21.675Z,0.00
2023-01-01T00:28:21.611Z,0.00
2023-01-01T00:29:21.550Z,0.00
2023-01-01T00:30:21.509Z,0.00
2023-01-01T00:31:21.481Z,0.00
2023-01-01T00:32:22.991Z,0.00
2023-01-01T00:33:21.302Z,0.00
2023-01-01T00:34:21.251Z,0.00
2023-01-01T00:35:21.178Z,0.00
2023-01-01T00:36:21.114Z,0.00
2023-01-01T00:37:21.060Z,0.00
2023-01-01T00:38:20.990Z,0.00
2023-01-01T00:39:20.936Z,0.00
2023-01-01T00:40:20.899Z,0.00
2023-01-01T00:41:20.812Z,0.00
2023-01-01T00:42:20.758Z,0.00
2023-01-01T00:43:20.682Z,0.00
2023-01-01T00:44:20.621Z,0.00
2023-01-01T00:45:22.396Z,0.00
2023-01-01T00:46:20.536Z,0.00
2023-01-01T00:47:20.434Z,0.00
2023-01-01T00:48:20.373Z,0.00
2023-01-01T00:49:20.313Z,0.00
2023-01-01T00:50:20.280Z,0.00
2023-01-01T00:51:20.199Z,0.00
2023-01-01T00:52:20.129Z,0.00
2023-01-01T00:53:20.062Z,0.00
2023-01-01T00:54:20.002Z,0.00
2023-01-01T00:55:19.947Z,0.00
2023-01-01T00:56:19.950Z,0.00
2023-01-01T00:57:19.880Z,0.00
2023-01-01T00:58:19.782Z,0.00
2023-01-01T00:59:23.857Z,0.00
2023-01-01T01:00:19.626Z,0.00
2023-01-01T01:01:19.655Z,0.00
2023-01-01T01:02:19.673Z,0.00
2023-01-01T01:03:19.460Z,0.00
2023-01-01T01:04:19.410Z,0.00
2023-01-01T01:05:19.326Z,0.00
2023-01-01T01:06:19.263Z,0.00
2023-01-01T01:07:19.205Z,0.00
2023-01-01T01:08:19.142Z,0.00
2023-01-01T01:09:19.072Z,0.00
2023-01-01T01:10:19.016Z,0.00
2023-01-01T01:11:18.954Z,0.00
2023-01-01T01:12:19.169Z,0.00
2023-01-01T01:13:18.832Z,0.00
2023-01-01T01:14:18.768Z,0.00
2023-01-01T01:15:18.712Z,0.00
2023-01-01T01:16:18.687Z,0.00
2023-01-01T01:17:18.594Z,0.00
2023-01-01T01:18:18.512Z,0.00
2023-01-01T01:19:18.462Z,0.00
2023-01-01T01:20:18.400Z,0.00
2023-01-01T01:21:18.335Z,0.00
2023-01-01T01:22:21.523Z,0.00
2023-01-01T01:23:18.218Z,0.00
2023-01-01T01:24:18.152Z,0.00
2023-01-01T01:25:18.106Z,0.00
2023-01-01T01:26:18.017Z,0.00
2023-01-01T01:27:17.969Z,0.00
2023-01-01T01:28:17.895Z,0.00
2023-01-01T01:29:17.831Z,0.00
2023-01-01T01:30:17.787Z,0.00
2023-01-01T01:31:17.840Z,0.00
2023-01-01T01:32:17.647Z,0.00
2023-01-01T01:33:17.587Z,0.00
2023-01-01T01:34:19.956Z,0.00
2023-01-01T01:35:17.463Z,0.00
2023-01-01T01:36:17.397Z,0.00
2023-01-01T01:37:17.354Z,0.00
2023-01-01T01:38:17.288Z,0.00
2023-01-01T01:39:17.218Z,0.00
2023-01-01T01:40:17.160Z,0.00
2023-01-01T01:41:27.413Z,0.00
2023-01-01T01:42:17.045Z,0.00
2023-01-01T01:43:16.969Z,0.00
2023-01-01T01:44:16.957Z,0.00
2023-01-01T01:45:16.844Z,0.00
2023-01-01T01:46:16.827Z,0.00
2023-01-01T01:47:16.725Z,0.00
2023-01-01T01:48:16.659Z,0.00
2023-01-01T01:49:16.597Z,0.00
2023-01-01T01:50:16.539Z,0.00
2023-01-01T01:51:16.495Z,0.00
2023-01-01T01:52:16.425Z,0.00
2023-01-01T01:53:16.388Z,0.00
2023-01-01T01:54:16.294Z,0.00
2023-01-01T01:55:16.223Z,0.00
2023-01-01T01:56:16.166Z,0.00
2023-01-01T01:57:16.108Z,0.00
2023-01-01T01:58:16.046Z,0.00
2023-01-01T01:59:15.980Z,0.00
2023-01-01T02:00:15.926Z,0.00
2023-01-01T02:01:15.947Z,0.00
2023-01-01T02:02:15.981Z,0.00
2023-01-01T02:03:15.766Z,0.00
2023-01-01T02:04:15.677Z,0.00
2023-01-01T02:05:15.606Z,0.00
2023-01-01T02:06:15.548Z,0.00
2023-01-01T02:07:15.483Z,0.00
2023-01-01T02:08:15.430Z,0.00
2023-01-01T02:09:15.367Z,0.00
2023-01-01T02:10:15.298Z,0.00
2023-01-01T02:11:21.612Z,0.00
2023-01-01T02:12:15.186Z,0.00
2023-01-01T02:13:15.118Z,0.00
2023-01-01T02:14:15.049Z,0.00
2023-01-01T02:15:14.996Z,0.00
2023-01-01T02:16:14.966Z,0.00
2023-01-01T02:17:14.866Z,0.00
2023-01-01T02:18:14.808Z,0.00
2023-01-01T02:19:14.752Z,0.00
2023-01-01T02:20:14.682Z,0.00
2023-01-01T02:21:14.619Z,0.00
2023-01-01T02:22:14.560Z,0.00
2023-01-01T02:23:14.504Z,0.00
2023-01-01T02:24:14.436Z,0.00
2023-01-01T02:25:14.380Z,0.00
2023-01-01T02:26:14.319Z,0.00
2023-01-01T02:27:14.242Z,0.00
2023-01-01T02:28:14.190Z,0.00
2023-01-01T02:29:14.125Z,0.00
2023-01-01T02:30:14.085Z,0.00
2023-01-01T02:31:18.205Z,0.00
2023-01-01T02:32:13.947Z,0.00
2023-01-01T02:33:13.886Z,0.00
2023-01-01T02:34:13.829Z,0.00
2023-01-01T02:35:13.754Z,0.00
2023-01-01T02:36:13.704Z,0.00
2023-01-01T02:37:13.639Z,0.00
2023-01-01T02:38:13.581Z,0.00
2023-01-01T02:39:13.513Z,0.00
2023-01-01T02:40:13.451Z,0.00
2023-01-01T02:41:13.385Z,0.00
2023-01-01T02:42:13.333Z,0.00
2023-01-01T02:43:13.284Z,0.00
2023-01-01T02:44:13.233Z,0.00
2023-01-01T02:45:13.131Z,0.00
2023-01-01T02:46:34.077Z,0.00
2023-01-01T02:47:13.026Z,0.00
2023-01-01T02:48:12.952Z,0.00
2023-01-01T02:49:12.912Z,0.00
2023-01-01T02:50:12.858Z,0.00
2023-01-01T02:51:12.760Z,0.00
2023-01-01T02:52:12.700Z,0.00
2023-01-01T02:53:12.645Z,0.00
2023-01-01T02:54:12.584Z,0.00
2023-01-01T02:55:12.515Z,0.00
2023-01-01T02:56:12.465Z,0.00
2023-01-01T02:57:12.419Z,0.00
2023-01-01T02:58:12.396Z,0.00
2023-01-01T02:59:12.290Z,0.00
2023-01-01T03:00:12.206Z,0.00
2023-01-01T03:01:12.248Z,0.00
2023-01-01T03:02:12.193Z,0.00
2023-01-01T03:03:12.160Z,0.00
2023-01-01T03:04:11.965Z,0.00
2023-01-01T03:05:11.892Z,0.00
2023-01-01T03:06:11.848Z,0.00
2023-01-01T03:07:11.776Z,0.00
2023-01-01T03:08:11.708Z,0.00
2023-01-01T03:09:11.648Z,0.00
2023-01-01T03:10:11.593Z,0.00
2023-01-01T03:11:11.531Z,0.00
2023-01-01T03:12:11.485Z,0.00
2023-01-01T03:13:11.401Z,0.00
2023-01-01T03:14:11.337Z,0.00
2023-01-01T03:15:11.283Z,0.00
2023-01-01T03:16:11.241Z,0.00
2023-01-01T03:17:11.160Z,0.00
2023-01-01T03:18:11.097Z,0.00
2023-01-01T03:19:11.353Z,0.00
2023-01-01T03:20:10.972Z,0.00
2023-01-01T03:21:31.904Z,0.00
2023-01-01T03:22:10.844Z,0.00
2023-01-01T03:23:10.780Z,0.00
2023-01-01T03:24:10.720Z,0.00
2023-01-01T03:25:10.659Z,0.00
2023-01-01T03:26:10.600Z,0.00
2023-01-01T03:27:10.553Z,0.00
2023-01-01T03:28:10.475Z,0.00
2023-01-01T03:29:10.415Z,0.00
2023-01-01T03:30:10.351Z,0.00
2023-01-01T03:31:10.323Z,0.00
2023-01-01T03:32:10.228Z,0.00
2023-01-01T03:33:10.156Z,0.00
2023-01-01T03:34:10.097Z,0.00
2023-01-01T03:35:10.045Z,0.00
2023-01-01T03:36:09.973Z,0.00
2023-01-01T03:37:09.920Z,0.00
2023-01-01T03:38:09.852Z,0.00
2023-01-01T03:39:09.788Z,0.00
2023-01-01T03:40:09.721Z,0.00
2023-01-01T03:41:09.678Z,0.00
2023-01-01T03:42:09.602Z,0.00
2023-01-01T03:43:09.544Z,0.00
2023-01-01T03:44:09.482Z,0.00
2023-01-01T03:45:09.416Z,0.00
2023-01-01T03:46:09.377Z,0.00
2023-01-01T03:47:09.292Z,0.00
2023-01-01T03:48:09.230Z,0.00
2023-01-01T03:49:09.166Z,0.00
2023-01-01T03:50:09.105Z,0.00
2023-01-01T03:51:09.043Z,0.00
2023-01-01T03:52:08.987Z,0.00
2023-01-01T03:53:08.924Z,0.00
2023-01-01T03:54:08.855Z,0.00
2023-01-01T03:55:08.796Z,0.00
2023-01-01T03:56:08.785Z,0.00
2023-01-01T03:57:08.667Z,0.00
2023-01-01T03:58:08.611Z,0.00
2023-01-01T03:59:08.544Z,0.00
2023-01-01T04:00:08.489Z,0.00
2023-01-01T04:01:08.467Z,0.00
2023-01-01T04:02:08.502Z,0.00
2023-01-01T04:03:08.392Z,0.00
2023-01-01T04:04:08.240Z,0.00
2023-01-01T04:05:08.177Z,0.00
2023-01-01T04:06:08.110Z,0.00
2023-01-01T04:07:15.047Z,0.00
2023-01-01T04:08:07.994Z,0.00
2023-01-01T04:09:07.934Z,0.00
2023-01-01T04:10:07.860Z,0.00
2023-01-01T04:11:07.804Z,0.00
2023-01-01T04:12:07.753Z,0.00
2023-01-01T04:13:07.698Z,0.00
2023-01-01T04:14:07.622Z,0.00
2023-01-01T04:15:07.553Z,0.00
2023-01-01T04:16:07.526Z,0.00
2023-01-01T04:17:07.439Z,0.00
2023-01-01T04:18:07.377Z,0.00
2023-01-01T04:19:07.300Z,0.00
2023-01-01T04:20:07.239Z,0.00
2023-01-01T04:21:07.174Z,0.00
2023-01-01T04:22:07.116Z,0.00
2023-01-01T04:23:07.051Z,0.00
2023-01-01T04:24:06.995Z,0.00
2023-01-01T04:25:06.932Z,0.00
2023-01-01T04:26:06.866Z,0.00
2023-01-01T04:27:06.803Z,0.00
2023-01-01T04:28:06.741Z,0.00
2023-01-01T04:29:06.683Z,0.00
2023-01-01T04:30:06.616Z,0.00
2023-01-01T04:31:06.558Z,0.00
2023-01-01T04:32:06.494Z,0.00
2023-01-01T04:33:06.427Z,0.00
2023-01-01T04:34:06.367Z,0.00
2023-01-01T04:35:06.305Z,0.00
2023-01-01T04:36:06.262Z,0.00
2023-01-01T04:37:11.402Z,0.00
2023-01-01T04:38:06.136Z,0.00
2023-01-01T04:39:06.068Z,0.00
2023-01-01T04:40:06.012Z,0.00
2023-01-01T04:41:06.037Z,0.00
2023-01-01T04:42:05.872Z,0.00
2023-01-01T04:43:05.812Z,0.00
2023-01-01T04:44:05.748Z,0.00
2023-01-01T04:45:05.689Z,0.00
2023-01-01T04:46:05.650Z,0.00
2023-01-01T04:47:05.566Z,0.00
2023-01-01T04:48:05.516Z,0.00
2023-01-01T04:49:05.432Z,0.00
2023-01-01T04:50:05.383Z,0.00
2023-01-01T04:51:05.308Z,0.00
2023-01-01T04:52:05.248Z,0.00
2023-01-01T04:53:05.191Z,0.00
2023-01-01T04:54:05.127Z,0.00
2023-01-01T04:55:05.066Z,0.00
2023-01-01T04:56:05.001Z,0.00
2023-01-01T04:57:04.969Z,0.00
2023-01-01T04:58:04.875Z,0.00
2023-01-01T04:59:04.813Z,0.00
2023-01-01T05:00:04.757Z,0.00
2023-01-01T05:01:04.815Z,0.00
2023-01-01T05:02:04.719Z,0.00
2023-01-01T05:03:04.587Z,0.00
2023-01-01T05:04:04.508Z,0.00
2023-01-01T05:05:04.454Z,0.00
2023-01-01T05:06:04.379Z,0.00
2023-01-01T05:07:04.326Z,0.00
2023-01-01T05:08:04.267Z,0.00
2023-01-01T05:09:04.192Z,0.00
2023-01-01T05:10:04.133Z,0.00
2023-01-01T05:11:04.065Z,0.00
2023-01-01T05:12:04.006Z,0.00
2023-01-01T05:13:03.951Z,0.00
2023-01-01T05:14:03.884Z,0.00
2023-01-01T05:15:03.818Z,0.00
2023-01-01T05:16:03.811Z,0.00
2023-01-01T05:17:03.696Z,0.00
2023-01-01T05:18:03.630Z,0.00
2023-01-01T05:19:03.579Z,0.00
2023-01-01T05:20:03.507Z,0.00
2023-01-01T05:21:03.445Z,0.00
2023-01-01T05:22:10.140Z,0.00
2023-01-01T05:23:03.321Z,0.00
2023-01-01T05:24:03.265Z,0.00
2023-01-01T05:25:03.200Z,0.00
2023-01-01T05:26:03.139Z,0.00
2023-01-01T05:27:03.071Z,0.00
2023-01-01T05:28:03.012Z,0.00
2023-01-01T05:29:02.955Z,0.00
2023-01-01T05:30:02.903Z,0.00
2023-01-01T05:31:02.832Z,0.00
2023-01-01T05:32:02.827Z,0.00
2023-01-01T05:33:02.702Z,0.00
2023-01-01T05:34:23.624Z,0.00
2023-01-01T05:35:02.577Z,0.00
2023-01-01T05:36:02.512Z,0.00
2023-01-01T05:37:02.451Z,0.00
2023-01-01T05:38:02.394Z,0.00
2023-01-01T05:39:02.327Z,0.00
2023-01-01T05:40:02.279Z,0.00
2023-01-01T05:41:02.201Z,0.00
2023-01-01T05:42:02.155Z,0.00
2023-01-01T05:43:02.077Z,0.00
2023-01-01T05:44:02.022Z,0.00
2023-01-01T05:45:01.952Z,0.00
2023-01-01T05:46:01.911Z,0.00
2023-01-01T05:47:01.837Z,0.00
2023-01-01T05:48:01.771Z,0.00
2023-01-01T05:49:01.707Z,0.00
2023-01-01T05:51:01.584Z,0.00
2023-01-01T05:52:01.524Z,0.00
2023-01-01T05:53:01.459Z,0.00
2023-01-01T05:54:01.407Z,0.00
2023-01-01T05:55:01.331Z,0.00
2023-01-01T05:56:01.276Z,0.00
2023-01-01T05:57:01.210Z,0.00
2023-01-01T05:58:01.164Z,0.00
2023-01-01T05:59:01.086Z,0.00
2023-01-01T06:00:01.021Z,0.00
2023-01-01T06:01:00.984Z,0.00
2023-01-01T06:02:01.077Z,0.00
2023-01-01T06:03:00.840Z,0.00
2023-01-01T06:04:00.919Z,0.00
2023-01-01T06:05:00.715Z,0.00
2023-01-01T06:06:00.656Z,0.00
2023-01-01T06:07:00.593Z,0.00
2023-01-01T06:08:00.526Z,0.00
2023-01-01T06:09:00.464Z,0.00
2023-01-01T06:10:00.415Z,0.00
2023-01-01T06:11:00.343Z,0.00
2023-01-01T06:12:00.289Z,0.00
2023-01-01T06:13:00.209Z,0.00
2023-01-01T06:14:00.182Z,0.00
2023-01-01T06:15:00.114Z,0.00
2023-01-01T06:16:00.042Z,0.00
2023-01-01T06:17:00.133Z,0.00
2023-01-01T06:17:59.925Z,0.00
2023-01-01T06:18:59.850Z,0.00
2023-01-01T06:19:59.779Z,0.00
2023-01-01T06:20:59.713Z,0.00
2023-01-01T06:21:59.652Z,0.00
2023-01-01T06:22:59.624Z,0.00
2023-01-01T06:23:59.540Z,0.00
2023-01-01T06:24:59.467Z,0.00
2023-01-01T06:25:59.403Z,0.00
2023-01-01T06:26:59.339Z,0.00
2023-01-01T06:27:59.277Z,0.00
2023-01-01T06:28:59.219Z,0.00
2023-01-01T06:29:59.153Z,0.00
2023-01-01T06:30:59.111Z,0.00
2023-01-01T06:31:59.040Z,0.00
2023-01-01T06:32:58.975Z,0.00
2023-01-01T06:33:58.909Z,0.00
2023-01-01T06:34:58.858Z,0.00
2023-01-01T06:35:58.793Z,0.00
2023-01-01T06:37:03.041Z,0.00
2023-01-01T06:37:58.656Z,0.00
2023-01-01T06:38:58.613Z,0.00
2023-01-01T06:39:58.532Z,0.00
2023-01-01T06:40:58.467Z,0.00
2023-01-01T06:41:58.407Z,0.00
2023-01-01T06:42:58.346Z,0.00
2023-01-01T06:43:58.286Z,0.00
2023-01-01T06:44:58.221Z,0.00
2023-01-01T06:45:58.205Z,0.00
2023-01-01T06:46:58.100Z,0.00
2023-01-01T06:47:58.040Z,0.00
2023-01-01T06:48:57.975Z,0.00
2023-01-01T06:49:57.914Z,0.00
2023-01-01T06:50:57.848Z,0.00
2023-01-01T06:51:57.789Z,0.00
2023-01-01T06:52:57.720Z,0.00
2023-01-01T06:53:57.663Z,0.00
2023-01-01T06:54:57.595Z,0.00
2023-01-01T06:55:57.728Z,0.00
2023-01-01T06:56:57.470Z,0.00
2023-01-01T06:57:57.411Z,0.00
2023-01-01T06:58:57.344Z,0.00
2023-01-01T06:59:57.296Z,0.00
2023-01-01T07:00:57.251Z,0.00
2023-01-01T07:01:57.290Z,0.00
2023-01-01T07:02:57.236Z,0.00
2023-01-01T07:03:57.046Z,0.00
2023-01-01T07:04:57.040Z,0.00
2023-01-01T07:05:56.915Z,0.00
2023-01-01T07:06:56.846Z,0.00
2023-01-01T07:07:56.793Z,0.00
2023-01-01T07:08:56.725Z,0.00
2023-01-01T07:09:56.663Z,0.00
2023-01-01T07:10:56.596Z,0.00
2023-01-01T07:11:56.538Z,0.00
2023-01-01T07:12:56.473Z,0.00
2023-01-01T07:13:56.412Z,0.00
2023-01-01T07:14:56.352Z,0.00
2023-01-01T07:15:56.383Z,0.00
2023-01-01T07:16:56.224Z,0.00
2023-01-01T07:17:56.174Z,0.00
2023-01-01T07:18:56.105Z,0.00
2023-01-01T07:19:56.044Z,0.00
2023-01-01T07:20:55.978Z,0.00
2023-01-01T07:21:55.924Z,0.00
2023-01-01T07:22:55.859Z,0.00
2023-01-01T07:23:55.786Z,0.00
2023-01-01T07:24:55.721Z,0.00
2023-01-01T07:25:55.701Z,5.63
2023-01-01T07:26:55.599Z,5.63
2023-01-01T07:27:55.539Z,5.63
2023-01-01T07:28:59.491Z,5.63
2023-01-01T07:29:55.415Z,5.63
2023-01-01T07:30:55.441Z,5.63
2023-01-01T07:31:55.287Z,5.63
2023-01-01T07:32:55.229Z,5.63
2023-01-01T07:33:55.205Z,5.63
2023-01-01T07:34:55.101Z,5.63
2023-01-01T07:35:55.041Z,5.63
2023-01-01T07:36:54.992Z,5.63
2023-01-01T07:37:54.922Z,5.63
2023-01-01T07:38:54.859Z,5.63
2023-01-01T07:39:54.803Z,5.63
2023-01-01T07:40:54.725Z,5.63
2023-01-01T07:41:54.668Z,5.63
2023-01-01T07:42:54.602Z,5.63
2023-01-01T07:43:54.555Z,5.63
2023-01-01T07:44:54.477Z,5.63
2023-01-01T07:45:54.457Z,11.25
2023-01-01T07:46:54.355Z,11.25
2023-01-01T07:47:54.295Z,11.25
2023-01-01T07:48:54.247Z,11.25
2023-01-01T07:49:54.169Z,11.25
2023-01-01T07:50:54.105Z,11.25
2023-01-01T07:51:54.050Z,11.25
2023-01-01T07:52:53.981Z,11.25
2023-01-01T07:53:53.932Z,11.25
2023-01-01T07:54:53.883Z,11.25
2023-01-01T07:55:53.796Z,16.88
2023-01-01T07:56:53.737Z,16.88
2023-01-01T07:57:53.760Z,16.88
2023-01-01T07:58:53.602Z,16.88
2023-01-01T07:59:53.548Z,16.88
2023-01-01T08:00:53.481Z,16.88
2023-01-01T08:01:53.521Z,16.88
2023-01-01T08:02:53.533Z,16.88
2023-01-01T08:03:53.345Z,16.88
2023-01-01T08:04:53.230Z,16.88
2023-01-01T08:05:53.170Z,22.50
2023-01-01T08:06:53.105Z,16.88
2023-01-01T08:07:53.046Z,16.88
2023-01-01T08:08:53.024Z,16.88
2023-01-01T08:09:52.926Z,16.88
2023-01-01T08:10:52.878Z,16.88
2023-01-01T08:11:52.809Z,22.50
2023-01-01T08:12:52.731Z,22.50
2023-01-01T08:13:52.678Z,22.50
2023-01-01T08:14:52.610Z,22.50
2023-01-01T08:15:52.591Z,22.50
2023-01-01T08:16:52.495Z,22.50
2023-01-01T08:17:52.440Z,22.50
2023-01-01T08:18:52.361Z,28.13
2023-01-01T08:19:52.312Z,22.50
2023-01-01T08:20:52.235Z,22.50
2023-01-01T08:21:52.175Z,22.50
2023-01-01T08:22:52.114Z,22.50
2023-01-01T08:23:52.051Z,28.13
2023-01-01T08:24:51.988Z,28.13
2023-01-01T08:25:51.927Z,28.13
2023-01-01T08:26:51.860Z,28.13
2023-01-01T08:27:51.804Z,28.13
2023-01-01T08:28:57.002Z,28.13
2023-01-01T08:29:51.686Z,28.13
2023-01-01T08:30:51.614Z,33.75
2023-01-01T08:31:51.558Z,33.75
2023-01-01T08:32:51.495Z,33.75
2023-01-01T08:33:51.440Z,33.75
2023-01-01T08:34:51.372Z,33.75
2023-01-01T08:35:54.317Z,33.75
2023-01-01T08:36:51.242Z,33.75
2023-01-01T08:37:51.190Z,33.75
2023-01-01T08:38:51.116Z,33.75
2023-01-01T08:39:51.072Z,33.75
2023-01-01T08:40:50.999Z,33.75
2023-01-01T08:41:50.933Z,33.75
2023-01-01T08:42:50.867Z,33.75
2023-01-01T08:43:50.820Z,39.38
2023-01-01T08:44:50.742Z,39.38
2023-01-01T08:45:50.695Z,39.38
2023-01-01T08:46:50.657Z,39.38
2023-01-01T08:47:50.564Z,39.38
2023-01-01T08:48:50.497Z,45.00
2023-01-01T08:49:50.440Z,45.00
2023-01-01T08:50:50.377Z,45.00
2023-01-01T08:51:50.325Z,39.38
2023-01-01T08:52:50.248Z,33.75
2023-01-01T08:53:51.437Z,28.13
2023-01-01T08:54:50.124Z,28.13
2023-01-01T08:55:50.069Z,28.13
2023-01-01T08:56:50.020Z,33.75
2023-01-01T08:57:49.940Z,33.75
2023-01-01T08:58:49.897Z,33.75
2023-01-01T08:59:49.820Z,33.75
2023-01-01T09:00:49.753Z,33.75
2023-01-01T09:01:49.880Z,33.75
2023-01-01T09:02:49.731Z,33.75
2023-01-01T09:03:49.567Z,33.75
2023-01-01T09:04:49.517Z,33.75
2023-01-01T09:05:49.448Z,33.75
2023-01-01T09:06:49.386Z,33.75
2023-01-01T09:07:49.343Z,39.38
2023-01-01T09:08:49.262Z,39.38
2023-01-01T09:09:49.199Z,45.00
2023-01-01T09:10:49.130Z,45.00
2023-01-01T09:11:49.075Z,50.63
2023-01-01T09:12:49.012Z,50.63
2023-01-01T09:13:48.953Z,50.63
2023-01-01T09:14:48.884Z,50.63
2023-01-01T09:15:48.894Z,50.63
2023-01-01T09:16:48.817Z,50.63
2023-01-01T09:17:48.702Z,50.63
2023-01-01T09:18:48.649Z,50.63
2023-01-01T09:19:48.580Z,50.63
2023-01-01T09:20:48.518Z,50.63
2023-01-01T09:21:48.456Z,45.00
2023-01-01T09:22:48.392Z,45.00
2023-01-01T09:23:48.331Z,45.00
2023-01-01T09:24:48.266Z,45.00
2023-01-01T09:25:48.206Z,45.00
2023-01-01T09:26:48.148Z,45.00
2023-01-01T09:27:48.098Z,45.00
2023-01-01T09:28:48.027Z,45.00
2023-01-01T09:29:47.985Z,50.63
2023-01-01T09:30:47.901Z,50.63
2023-01-01T09:31:47.910Z,50.63
2023-01-01T09:32:47.774Z,56.25
2023-01-01T09:33:47.719Z,61.88
2023-01-01T09:34:52.256Z,67.50
2023-01-01T09:35:47.610Z,67.50
2023-01-01T09:36:47.550Z,73.13
2023-01-01T09:37:47.467Z,78.75
2023-01-01T09:38:47.401Z,84.38
2023-01-01T09:39:47.346Z,84.38
2023-01-01T09:40:51.069Z,95.63
2023-01-01T09:41:47.219Z,101.25
2023-01-01T09:42:47.156Z,106.88
2023-01-01T09:43:47.096Z,112.50
2023-01-01T09:44:47.084Z,118.13
2023-01-01T09:45:47.017Z,118.13
2023-01-01T09:46:46.910Z,129.38
2023-01-01T09:47:46.853Z,118.13
2023-01-01T09:48:46.784Z,118.13
2023-01-01T09:49:46.732Z,118.13
2023-01-01T09:50:46.698Z,118.13
2023-01-01T09:51:51.239Z,112.50
2023-01-01T09:52:46.547Z,101.25
2023-01-01T09:53:46.480Z,95.63
2023-01-01T09:54:46.417Z,90.00
2023-01-01T09:55:46.356Z,90.00
2023-01-01T09:56:46.294Z,90.00
2023-01-01T09:57:46.235Z,95.63
2023-01-01T09:58:46.174Z,95.63
2023-01-01T09:59:46.113Z,95.63
2023-01-01T10:00:46.110Z,112.50
2023-01-01T10:01:46.100Z,129.38
2023-01-01T10:02:51.510Z,112.50
2023-01-01T10:03:45.895Z,106.88
2023-01-01T10:04:45.819Z,118.13
2023-01-01T10:05:45.747Z,112.50
2023-01-01T10:06:45.680Z,123.75
2023-01-01T10:07:45.620Z,129.38
2023-01-01T10:08:45.560Z,135.00
2023-01-01T10:09:45.500Z,135.00
2023-01-01T10:10:45.439Z,135.00
2023-01-01T10:11:45.378Z,135.00
2023-01-01T10:12:45.310Z,123.75
2023-01-01T10:13:45.256Z,123.75
2023-01-01T10:14:45.188Z,118.13
2023-01-01T10:15:45.127Z,112.50
2023-01-01T10:16:45.098Z,112.50
2023-01-01T10:17:45.004Z,106.88
2023-01-01T10:18:44.943Z,101.25
2023-01-01T10:19:44.887Z,101.25
2023-01-01T10:20:44.832Z,101.25
2023-01-01T10:21:47.104Z,95.63
2023-01-01T10:22:44.717Z,95.63
2023-01-01T10:23:44.643Z,101.25
2023-01-01T10:24:44.577Z,101.25
2023-01-01T10:25:44.521Z,101.25
2023-01-01T10:26:44.456Z,101.25
2023-01-01T10:27:44.393Z,101.25
2023-01-01T10:28:44.330Z,106.88
2023-01-01T10:29:44.272Z,106.88
2023-01-01T10:30:44.208Z,112.50
2023-01-01T10:31:44.185Z,123.75
2023-01-01T10:32:44.124Z,129.38
2023-01-01T10:33:44.024Z,140.63
2023-01-01T10:34:43.964Z,135.00
2023-01-01T10:35:43.907Z,129.38
2023-01-01T10:36:43.845Z,118.13
2023-01-01T10:37:43.785Z,118.13
2023-01-01T10:38:43.733Z,112.50
2023-01-01T10:39:43.666Z,112.50
2023-01-01T10:40:43.597Z,112.50
2023-01-01T10:41:43.536Z,101.25
2023-01-01T10:42:43.476Z,106.88
2023-01-01T10:43:43.414Z,106.88
2023-01-01T10:44:43.366Z,106.88
2023-01-01T10:45:43.318Z,106.88
2023-01-01T10:46:43.231Z,112.50
2023-01-01T10:47:43.178Z,118.13
2023-01-01T10:48:43.117Z,118.13
2023-01-01T10:49:43.083Z,112.50
2023-01-01T10:50:43.000Z,118.13
2023-01-01T10:51:42.924Z,123.75
2023-01-01T10:52:42.874Z,129.38
2023-01-01T10:53:42.801Z,123.75
2023-01-01T10:54:42.741Z,118.13
2023-01-01T10:55:42.746Z,118.13
2023-01-01T10:56:42.621Z,118.13
2023-01-01T10:57:42.556Z,106.88
2023-01-01T10:58:42.498Z,101.25
2023-01-01T10:59:45.544Z,95.63
2023-01-01T11:00:42.384Z,95.63
2023-01-01T11:01:42.463Z,95.63
2023-01-01T11:02:42.400Z,95.63
2023-01-01T11:03:42.189Z,90.00
2023-01-01T11:04:42.134Z,84.38
2023-01-01T11:05:42.065Z,84.38
2023-01-01T11:06:42.013Z,84.38
2023-01-01T11:07:41.943Z,84.38
2023-01-01T11:08:41.886Z,84.38
2023-01-01T11:09:48.064Z,84.38
2023-01-01T11:10:41.762Z,84.38
2023-01-01T11:11:41.698Z,84.38
2023-01-01T11:13:08.573Z,84.38
2023-01-01T11:13:41.578Z,84.38
2023-01-01T11:14:41.533Z,84.38
2023-01-01T11:15:41.483Z,78.75
2023-01-01T11:16:41.498Z,78.75
2023-01-01T11:17:41.346Z,78.75
2023-01-01T11:18:41.290Z,67.50
2023-01-01T11:19:44.409Z,61.88
2023-01-01T11:20:41.153Z,50.63
2023-01-01T11:21:41.086Z,50.63
2023-01-01T11:22:41.026Z,45.00
2023-01-01T11:23:40.967Z,39.38
2023-01-01T11:24:40.902Z,45.00
2023-01-01T11:25:40.840Z,50.63
2023-01-01T11:26:40.780Z,50.63
2023-01-01T11:27:40.721Z,50.63
2023-01-01T11:28:40.668Z,56.25
2023-01-01T11:29:40.601Z,61.88
2023-01-01T11:30:40.583Z,73.13
2023-01-01T11:31:40.475Z,78.75
2023-01-01T11:32:40.445Z,84.38
2023-01-01T11:33:40.352Z,90.00
2023-01-01T11:34:40.291Z,90.00
2023-01-01T11:35:40.227Z,101.25
2023-01-01T11:36:40.167Z,112.50
2023-01-01T11:37:40.101Z,123.75
2023-01-01T11:38:40.046Z,135.00
2023-01-01T11:39:39.983Z,140.63
2023-01-01T11:40:39.921Z,146.25
2023-01-01T11:41:39.863Z,146.25
2023-01-01T11:42:39.799Z,151.88
2023-01-01T11:43:39.742Z,151.88
2023-01-01T11:44:39.680Z,151.88
2023-01-01T11:45:39.613Z,151.88
2023-01-01T11:46:39.578Z,151.88
2023-01-01T11:47:39.499Z,151.88
2023-01-01T11:48:39.430Z,151.88
2023-01-01T11:49:39.375Z,140.63
2023-01-01T11:50:39.320Z,140.63
2023-01-01T11:51:39.251Z,140.63
2023-01-01T11:52:39.219Z,140.63
2023-01-01T11:53:39.122Z,135.00
2023-01-01T11:54:39.064Z,123.75
2023-01-01T11:55:39.008Z,101.25
2023-01-01T11:56:38.946Z,90.00
2023-01-01T11:57:38.910Z,90.00
2023-01-01T11:58:38.823Z,84.38
2023-01-01T11:59:38.763Z,78.75
2023-01-01T12:00:38.694Z,84.38
2023-01-01T12:01:38.693Z,84.38
2023-01-01T12:02:38.622Z,78.75
2023-01-01T12:03:38.611Z,78.75
2023-01-01T12:04:38.466Z,73.13
2023-01-01T12:05:38.397Z,67.50
2023-01-01T12:06:38.330Z,67.50
2023-01-01T12:07:38.271Z,67.50
2023-01-01T12:08:38.223Z,67.50
2023-01-01T12:09:38.144Z,61.88
2023-01-01T12:10:38.092Z,61.88
2023-01-01T12:11:38.023Z,56.25
2023-01-01T12:12:37.961Z,50.63
2023-01-01T12:13:37.899Z,50.63
2023-01-01T12:14:37.851Z,50.63
2023-01-01T12:15:37.797Z,50.63
2023-01-01T12:16:37.721Z,56.25
2023-01-01T12:17:37.671Z,61.88
2023-01-01T12:18:37.596Z,73.13
2023-01-01T12:19:37.536Z,78.75
2023-01-01T12:20:37.470Z,78.75
2023-01-01T12:21:37.411Z,78.75
2023-01-01T12:22:37.358Z,84.38
2023-01-01T12:23:37.299Z,84.38
2023-01-01T12:24:37.287Z,95.63
2023-01-01T12:25:37.167Z,101.25
2023-01-01T12:26:37.110Z,101.25
2023-01-01T12:27:37.043Z,101.25
2023-01-01T12:28:36.984Z,106.88
2023-01-01T12:29:36.928Z,106.88
2023-01-01T12:30:36.869Z,112.50
2023-01-01T12:31:36.844Z,112.50
2023-01-01T12:32:36.761Z,118.13
2023-01-01T12:33:36.699Z,112.50
2023-01-01T12:34:36.638Z,118.13
2023-01-01T12:35:36.557Z,118.13
2023-01-01T12:36:36.515Z,118.13
2023-01-01T12:37:36.425Z,118.13
2023-01-01T12:38:36.383Z,118.13
2023-01-01T12:39:36.342Z,118.13
2023-01-01T12:40:36.255Z,112.50
2023-01-01T12:41:36.191Z,112.50
2023-01-01T12:42:36.135Z,112.50
2023-01-01T12:43:36.061Z,112.50
2023-01-01T12:44:36.020Z,106.88
2023-01-01T12:45:35.962Z,106.88
2023-01-01T12:46:35.909Z,106.88
2023-01-01T12:47:35.818Z,101.25
2023-01-01T12:48:35.760Z,101.25
2023-01-01T12:49:35.707Z,101.25
2023-01-01T12:50:35.653Z,106.88
2023-01-01T12:51:35.577Z,101.25
2023-01-01T12:52:35.511Z,106.88
2023-01-01T12:53:35.454Z,101.25
2023-01-01T12:54:35.397Z,101.25
2023-01-01T12:55:35.335Z,95.63
2023-01-01T12:56:35.271Z,95.63
2023-01-01T12:57:35.220Z,95.63
2023-01-01T12:58:35.151Z,95.63
2023-01-01T12:59:35.089Z,95.63
2023-01-01T13:00:35.026Z,95.63
2023-01-01T13:01:35.215Z,90.00
2023-01-01T13:02:35.095Z,90.00
2023-01-01T13:03:34.863Z,90.00