createdAt,value
2017-10-26T00:01:34.366Z,62.83
2017-10-26T00:04:01.140Z,67.63
2017-10-26T00:06:27.885Z,64.37
2017-10-26T00:08:55.453Z,69.50
2017-10-26T00:11:22.927Z,57.70
2017-10-26T00:13:49.684Z,59.47
2017-10-26T00:16:16.436Z,75.53
2017-10-26T00:18:43.180Z,80.57
2017-10-26T00:21:09.941Z,68.93
2017-10-26T00:23:37.445Z,62.67
2017-10-26T00:26:04.173Z,67.47
2017-10-26T00:28:30.916Z,64.83
2017-10-26T00:30:57.681Z,69.10
2017-10-26T00:33:24.432Z,58.37
2017-10-26T00:35:51.188Z,62.10
2017-10-26T00:38:17.926Z,54.60
2017-10-26T00:40:44.682Z,58.90
2017-10-26T00:43:12.210Z,62.00
2017-10-26T00:45:38.992Z,60.17
2017-10-26T00:48:06.500Z,68.20
2017-10-26T00:50:33.250Z,72.57
2017-10-26T00:53:00.021Z,71.77
2017-10-26T00:55:27.518Z,79.37
2017-10-26T00:57:54.264Z,54.13
2017-10-26T01:00:21.024Z,60.57
2017-10-26T01:02:47.753Z,53.87
2017-10-26T01:05:14.491Z,57.80
2017-10-26T01:07:41.247Z,68.63
2017-10-26T01:10:07.997Z,63.60
2017-10-26T01:12:34.734Z,71.17
2017-10-26T01:15:02.245Z,66.50
2017-10-26T01:17:28.992Z,61.27
2017-10-26T01:19:55.747Z,59.40
2017-10-26T01:22:22.668Z,59.30
2017-10-26T01:24:49.440Z,67.73
2017-10-26T01:27:16.187Z,61.70
2017-10-26T01:29:42.928Z,68.47
2017-10-26T01:32:10.434Z,83.47
2017-10-26T01:34:37.196Z,68.13
2017-10-26T01:37:03.936Z,73.47
2017-10-26T01:39:30.731Z,75.77
2017-10-26T01:41:57.486Z,84.77
2017-10-26T01:44:24.257Z,80.80
2017-10-26T01:46:51.015Z,83.30
2017-10-26T01:49:17.764Z,77.13
2017-10-26T01:51:45.266Z,76.33
2017-10-26T01:54:12.005Z,88.40
2017-10-26T01:56:38.759Z,78.97
2017-10-26T01:59:05.492Z,93.30
2017-10-26T02:01:32.250Z,66.50
2017-10-26T02:03:58.978Z,66.87
2017-10-26T02:06:25.716Z,60.50
2017-10-26T02:08:52.458Z,83.13
2017-10-26T02:11:19.192Z,79.60
2017-10-26T02:13:45.940Z,64.73
2017-10-26T02:16:13.441Z,70.13
2017-10-26T02:18:40.201Z,82.33
2017-10-26T02:21:06.972Z,68.00
2017-10-26T02:23:33.722Z,69.17
2017-10-26T02:26:00.472Z,61.97
2017-10-26T02:28:27.217Z,77.80
2017-10-26T02:30:54.729Z,69.53
2017-10-26T02:33:21.479Z,62.97
2017-10-26T02:35:48.268Z,69.03
2017-10-26T02:38:15.769Z,68.90
2017-10-26T02:40:42.515Z,67.30
2017-10-26T02:43:09.291Z,70.33
2017-10-26T02:45:37.019Z,90.90
2017-10-26T02:48:03.752Z,65.27
2017-10-26T02:50:30.509Z,59.33
2017-10-26T02:52:57.276Z,64.70
2017-10-26T02:55:24.808Z,69.03
2017-10-26T02:57:51.541Z,68.20
2017-10-26T03:00:18.267Z,79.90
2017-10-26T03:02:45.024Z,86.90
2017-10-26T03:05:11.759Z,70.30
2017-10-26T03:07:38.519Z,75.53
2017-10-26T03:10:06.108Z,66.93
2017-10-26T03:12:32.856Z,73.40
2017-10-26T03:14:59.589Z,54.87
2017-10-26T03:17:26.728Z,65.90
2017-10-26T03:19:53.464Z,63.23
2017-10-26T03:22:20.204Z,77.23
2017-10-26T03:24:46.953Z,69.93
2017-10-26T03:27:13.713Z,70.57
2017-10-26T03:29:40.457Z,64.37
2017-10-26T03:32:07.203Z,69.13
2017-10-26T03:34:33.953Z,70.67
2017-10-26T03:37:00.837Z,64.70
2017-10-26T03:39:27.575Z,73.90
2017-10-26T03:41:54.311Z,65.60
2017-10-26T03:44:21.836Z,67.53
2017-10-26T03:46:48.577Z,68.33
2017-10-26T03:49:15.311Z,67.37
2017-10-26T03:51:42.083Z,64.63
2017-10-26T03:54:09.596Z,69.00
2017-10-26T03:56:36.347Z,69.07
2017-10-26T03:59:03.244Z,67.17
2017-10-26T04:01:30.006Z,76.83
2017-10-26T04:03:56.760Z,71.77
2017-10-26T04:06:23.517Z,76.17
2017-10-26T04:08:51.778Z,61.57
2017-10-26T04:11:18.504Z,78.57
2017-10-26T04:13:45.235Z,66.37
2017-10-26T04:16:11.979Z,63.07
2017-10-26T04:18:38.732Z,69.77
2017-10-26T04:21:05.481Z,72.17
2017-10-26T04:23:32.256Z,61.70
2017-10-26T04:25:59.753Z,68.17
2017-10-26T04:28:26.488Z,57.00
2017-10-26T04:30:53.240Z,53.17
2017-10-26T04:33:19.979Z,61.90
2017-10-26T04:35:46.728Z,56.70
2017-10-26T04:38:13.479Z,58.73
2017-10-26T04:40:40.225Z,57.47
2017-10-26T04:43:07.860Z,58.90
2017-10-26T04:45:34.624Z,60.27
2017-10-26T04:48:02.208Z,61.87
2017-10-26T04:50:29.710Z,65.87
2017-10-26T04:52:56.488Z,57.10
2017-10-26T04:55:24.020Z,52.70
2017-10-26T04:57:50.757Z,62.83
2017-10-26T05:00:17.520Z,64.50
2017-10-26T05:02:45.012Z,59.53
2017-10-26T05:05:11.774Z,54.73
2017-10-26T05:07:38.516Z,59.07
2017-10-26T05:10:05.268Z,58.77
2017-10-26T05:12:32.025Z,58.57
2017-10-26T05:14:59.609Z,54.90
2017-10-26T05:17:27.104Z,60.40
2017-10-26T05:19:53.864Z,69.00
2017-10-26T05:22:20.789Z,63.07
2017-10-26T05:24:47.528Z,60.63
2017-10-26T05:27:14.283Z,61.37
2017-10-26T05:29:41.045Z,60.70
2017-10-26T05:32:08.544Z,55.93
2017-10-26T05:34:35.313Z,60.47
2017-10-26T05:37:02.041Z,61.50
2017-10-26T05:39:28.797Z,66.97
2017-10-26T05:41:56.304Z,58.00
2017-10-26T05:44:23.048Z,62.77
2017-10-26T05:46:49.812Z,58.30
2017-10-26T05:49:16.564Z,61.83
2017-10-26T05:51:43.323Z,53.20
2017-10-26T05:54:10.833Z,56.23
2017-10-26T05:56:37.584Z,58.60
2017-10-26T05:59:04.365Z,62.20
2017-10-26T06:01:31.866Z,64.43
2017-10-26T06:03:58.623Z,60.87
2017-10-26T06:06:25.376Z,63.90
2017-10-26T06:08:52.146Z,53.03
2017-10-26T06:11:19.644Z,59.73
2017-10-26T06:13:46.387Z,51.67
2017-10-26T06:16:13.151Z,51.63
2017-10-26T06:18:39.897Z,53.43
2017-10-26T06:21:06.666Z,47.33
2017-10-26T06:23:34.169Z,59.10
2017-10-26T06:26:00.910Z,58.63
2017-10-26T06:28:27.669Z,53.17
2017-10-26T06:30:55.179Z,53.80
2017-10-26T06:33:21.936Z,41.90
2017-10-26T06:35:48.692Z,43.63
2017-10-26T06:38:15.437Z,53.43
2017-10-26T06:40:42.168Z,46.80
2017-10-26T06:43:08.961Z,50.73
2017-10-26T06:45:36.439Z,51.13
2017-10-26T06:48:03.218Z,47.97
2017-10-26T06:50:29.946Z,45.83
2017-10-26T06:52:56.672Z,53.67
2017-10-26T06:55:23.440Z,42.77
2017-10-26T06:57:50.188Z,47.97
2017-10-26T07:00:17.705Z,50.07
2017-10-26T07:02:44.604Z,58.97
2017-10-26T07:05:12.173Z,59.33
2017-10-26T07:07:38.923Z,46.07
2017-10-26T07:10:05.656Z,52.03
2017-10-26T07:12:32.403Z,48.37
2017-10-26T07:14:59.152Z,50.07
2017-10-26T07:17:25.899Z,34.80
2017-10-26T07:19:52.652Z,44.43
2017-10-26T07:22:20.541Z,43.27
2017-10-26T07:24:47.274Z,43.20
2017-10-26T07:27:14.806Z,41.37
2017-10-26T07:29:41.552Z,32.70
2017-10-26T07:32:08.306Z,45.20
2017-10-26T07:34:35.068Z,61.57
2017-10-26T07:37:01.807Z,48.87
2017-10-26T07:39:29.494Z,49.63
2017-10-26T07:41:56.228Z,47.83
2017-10-26T07:44:23.224Z,43.90
2017-10-26T07:46:49.931Z,49.07
2017-10-26T07:49:16.700Z,39.97
2017-10-26T07:51:43.539Z,50.67
2017-10-26T07:54:10.284Z,50.43
2017-10-26T07:56:37.038Z,45.30
2017-10-26T07:59:03.771Z,44.40
2017-10-26T08:01:33.561Z,39.97
2017-10-26T08:04:00.328Z,39.83
2017-10-26T08:06:27.867Z,39.03
2017-10-26T08:08:54.610Z,38.57
2017-10-26T08:11:22.128Z,38.37
2017-10-26T08:13:48.945Z,37.57
2017-10-26T08:16:15.689Z,31.80
2017-10-26T08:18:42.440Z,42.40
2017-10-26T08:21:09.173Z,34.53
2017-10-26T08:23:35.922Z,32.23
2017-10-26T08:26:02.662Z,30.13
2017-10-26T08:28:29.404Z,28.43
2017-10-26T08:30:56.157Z,26.07
2017-10-26T08:33:22.921Z,27.57
2017-10-26T08:35:49.672Z,32.23
2017-10-26T08:38:17.177Z,30.17
2017-10-26T08:40:43.924Z,26.20
2017-10-26T08:43:10.672Z,32.37
2017-10-26T08:45:37.540Z,28.00
2017-10-26T08:48:04.276Z,24.53
2017-10-26T08:50:31.066Z,24.57
2017-10-26T08:52:57.812Z,25.63
2017-10-26T08:55:24.555Z,18.83
2017-10-26T08:57:51.313Z,17.67
2017-10-26T09:00:18.084Z,18.87
2017-10-26T09:02:45.585Z,17.63
2017-10-26T09:05:12.332Z,14.93
2017-10-26T09:07:39.075Z,17.37
2017-10-26T09:10:05.847Z,18.37
2017-10-26T09:12:32.594Z,20.50
2017-10-26T09:15:00.105Z,19.33
2017-10-26T09:17:26.866Z,22.83
2017-10-26T09:19:53.603Z,14.43
2017-10-26T09:22:20.372Z,18.17
2017-10-26T09:24:47.117Z,19.60
2017-10-26T09:27:14.612Z,16.83
2017-10-26T09:29:41.466Z,18.77
2017-10-26T09:32:08.215Z,19.17
2017-10-26T09:34:34.963Z,21.03
2017-10-26T09:37:01.750Z,20.10
2017-10-26T09:39:28.455Z,18.03
2017-10-26T09:41:55.186Z,17.57
2017-10-26T09:44:21.951Z,15.87
2017-10-26T09:46:50.505Z,19.10
2017-10-26T09:49:17.381Z,20.43
2017-10-26T09:51:44.145Z,18.33
2017-10-26T09:54:10.881Z,24.00
2017-10-26T09:56:37.624Z,25.40
2017-10-26T09:59:04.373Z,20.47
2017-10-26T10:01:31.123Z,19.83
2017-10-26T10:03:57.997Z,18.63
2017-10-26T10:06:24.741Z,17.53
2017-10-26T10:08:52.277Z,16.27
2017-10-26T10:11:19.016Z,18.33
2017-10-26T10:13:45.769Z,18.50
2017-10-26T10:16:13.296Z,16.33
2017-10-26T10:18:40.036Z,16.37
2017-10-26T10:21:06.788Z,22.33
2017-10-26T10:23:33.527Z,20.30
2017-10-26T10:26:00.325Z,19.47
2017-10-26T10:28:27.069Z,13.83
2017-10-26T10:30:53.844Z,15.70
2017-10-26T10:33:20.585Z,16.17
2017-10-26T10:35:47.325Z,17.60
2017-10-26T10:38:14.091Z,13.77
2017-10-26T10:40:41.616Z,16.50
2017-10-26T10:43:08.377Z,17.53
2017-10-26T10:45:35.156Z,17.37
2017-10-26T10:48:01.986Z,16.07
2017-10-26T10:50:28.716Z,22.03
2017-10-26T10:52:56.208Z,33.23
2017-10-26T10:55:22.977Z,47.67
2017-10-26T10:57:49.707Z,41.63
2017-10-26T11:00:16.444Z,50.03
2017-10-26T11:02:43.291Z,40.73
2017-10-26T11:05:10.069Z,53.90
2017-10-26T11:07:37.577Z,60.80
2017-10-26T11:10:04.344Z,55.30
2017-10-26T11:12:31.100Z,56.10
2017-10-26T11:14:58.617Z,48.40
2017-10-26T11:17:25.374Z,42.03
2017-10-26T11:19:52.881Z,33.97
2017-10-26T11:22:19.637Z,53.87
2017-10-26T11:24:46.391Z,10.83
2017-10-26T11:27:13.133Z,18.13
2017-10-26T11:29:39.884Z,46.97
2017-10-26T11:32:06.639Z,26.67
2017-10-26T11:34:33.398Z,19.67
2017-10-26T11:37:00.897Z,32.00
2017-10-26T11:39:27.636Z,12.07
2017-10-26T11:41:54.404Z,24.07
2017-10-26T11:44:21.916Z,10.20
2017-10-26T11:46:48.689Z,11.50
2017-10-26T11:49:15.430Z,23.77
2017-10-26T11:51:42.172Z,32.37
2017-10-26T11:54:08.928Z,35.03
2017-10-26T11:56:36.454Z,28.60
2017-10-26T11:59:03.202Z,21.83
2017-10-26T12:01:29.951Z,22.47
2017-10-26T12:03:58.234Z,25.10
2017-10-26T12:06:26.470Z,13.77
2017-10-26T12:08:53.231Z,19.33
2017-10-26T12:11:19.966Z,13.27
2017-10-26T12:13:46.807Z,18.83
2017-10-26T12:16:13.556Z,9.90
2017-10-26T12:18:40.324Z,17.50
2017-10-26T12:21:07.857Z,29.13
2017-10-26T12:23:34.641Z,23.07
2017-10-26T12:26:01.470Z,24.40
2017-10-26T12:28:28.964Z,13.73
2017-10-26T12:30:55.820Z,13.83
2017-10-26T12:33:22.676Z,18.63
2017-10-26T12:35:49.553Z,20.93
2017-10-26T12:38:16.277Z,13.07
2017-10-26T12:40:43.787Z,19.50
2017-10-26T12:43:10.545Z,16.37
2017-10-26T12:45:37.287Z,21.40
2017-10-26T12:48:04.020Z,16.37
2017-10-26T12:50:30.828Z,12.83
2017-10-26T12:52:57.644Z,14.00
2017-10-26T12:55:24.366Z,12.27
2017-10-26T12:57:52.616Z,14.00
2017-10-26T13:00:19.372Z,12.90
2017-10-26T13:02:46.888Z,12.23
2017-10-26T13:05:13.653Z,11.63
2017-10-26T13:07:40.384Z,12.13
2017-10-26T13:10:07.133Z,12.03
2017-10-26T13:12:33.873Z,8.50
2017-10-26T13:15:00.613Z,11.13
2017-10-26T13:17:28.135Z,9.67
2017-10-26T13:19:54.893Z,9.40
2017-10-26T13:22:21.647Z,10.13
2017-10-26T13:24:48.358Z,16.13
2017-10-26T13:27:15.105Z,8.83
2017-10-26T13:29:41.901Z,7.47
2017-10-26T13:32:08.608Z,10.43
2017-10-26T13:34:36.147Z,10.47
2017-10-26T13:37:02.879Z,10.80
2017-10-26T13:39:29.626Z,8.50
2017-10-26T13:41:56.364Z,10.73
2017-10-26T13:44:23.111Z,12.67
2017-10-26T13:46:50.667Z,9.27
2017-10-26T13:49:17.392Z,10.93
2017-10-26T13:51:44.145Z,12.17
2017-10-26T13:54:10.905Z,11.50
2017-10-26T13:56:38.467Z,13.50
2017-10-26T13:59:05.199Z,10.93
2017-10-26T14:01:31.934Z,9.20
2017-10-26T14:03:58.668Z,9.63
2017-10-26T14:06:25.421Z,9.20
2017-10-26T14:08:52.928Z,9.47
2017-10-26T14:11:19.692Z,11.53
2017-10-26T14:13:46.441Z,9.17
2017-10-26T14:16:13.180Z,9.90
2017-10-26T14:18:40.675Z,9.37
2017-10-26T14:21:07.447Z,13.77
2017-10-26T14:23:34.354Z,10.63
2017-10-26T14:26:01.056Z,11.53
2017-10-26T14:28:27.901Z,10.20
2017-10-26T14:30:54.641Z,11.07
2017-10-26T14:33:22.164Z,13.03
2017-10-26T14:35:48.932Z,14.60
2017-10-26T14:38:16.455Z,12.13
2017-10-26T14:40:43.192Z,14.37
2017-10-26T14:43:09.952Z,12.27
2017-10-26T14:45:36.743Z,12.57
2017-10-26T14:48:04.240Z,12.17
2017-10-26T14:50:30.999Z,14.67
2017-10-26T14:52:58.516Z,12.20
2017-10-26T14:55:25.291Z,13.60
2017-10-26T14:57:52.052Z,13.47
2017-10-26T15:00:19.588Z,13.27
2017-10-26T15:02:46.336Z,13.33
2017-10-26T15:05:13.112Z,11.80
2017-10-26T15:07:39.860Z,12.43
2017-10-26T15:10:06.596Z,11.43
2017-10-26T15:12:33.360Z,10.83
2017-10-26T15:15:00.086Z,11.27
2017-10-26T15:17:27.011Z,10.73
2017-10-26T15:19:54.512Z,8.73
2017-10-26T15:22:21.257Z,10.23
2017-10-26T15:24:48.041Z,11.73
2017-10-26T15:27:15.531Z,10.03
2017-10-26T15:29:42.264Z,12.33
2017-10-26T15:32:09.024Z,9.43
2017-10-26T15:34:35.769Z,10.40
2017-10-26T15:37:02.541Z,10.63
2017-10-26T15:39:30.063Z,9.20
2017-10-26T15:41:56.808Z,9.90
2017-10-26T15:44:23.570Z,10.20
2017-10-26T15:46:50.326Z,9.77
2017-10-26T15:49:17.831Z,13.93
2017-10-26T15:51:44.578Z,11.70
2017-10-26T15:54:11.326Z,12.60
2017-10-26T15:56:38.069Z,14.50
2017-10-26T15:59:04.796Z,17.30
2017-10-26T16:01:31.561Z,15.73
2017-10-26T16:03:59.072Z,14.60
2017-10-26T16:06:25.979Z,13.93
2017-10-26T16:08:52.738Z,13.53
2017-10-26T16:11:19.474Z,14.97
2017-10-26T16:13:46.240Z,15.63
2017-10-26T16:16:13.008Z,19.07
2017-10-26T16:18:40.516Z,15.97
2017-10-26T16:21:07.315Z,18.77
2017-10-26T16:23:34.831Z,18.33
2017-10-26T16:26:01.577Z,19.43
2017-10-26T16:28:28.354Z,21.67
2017-10-26T16:30:56.014Z,21.73
2017-10-26T16:33:23.749Z,23.33
2017-10-26T16:35:51.302Z,26.73
2017-10-26T16:38:18.057Z,27.47
2017-10-26T16:40:44.823Z,29.93
2017-10-26T16:43:12.343Z,23.93
2017-10-26T16:45:39.178Z,21.33
2017-10-26T16:48:05.952Z,23.97
2017-10-26T16:50:33.450Z,26.50
2017-10-26T16:53:00.205Z,19.57
2017-10-26T16:55:26.944Z,27.17
2017-10-26T16:57:53.756Z,37.43
2017-10-26T17:00:20.556Z,27.80
2017-10-26T17:02:47.306Z,25.50
2017-10-26T17:05:14.812Z,27.10
2017-10-26T17:07:41.611Z,30.57
2017-10-26T17:10:08.357Z,32.63
2017-10-26T17:12:35.313Z,35.80
2017-10-26T17:15:02.069Z,38.07
2017-10-26T17:17:28.856Z,35.67
2017-10-26T17:19:55.596Z,39.30
2017-10-26T17:22:23.110Z,41.10
2017-10-26T17:24:49.877Z,49.83
2017-10-26T17:27:16.615Z,41.47
2017-10-26T17:29:43.425Z,49.57
2017-10-26T17:32:10.171Z,39.77
2017-10-26T17:34:36.908Z,40.13
2017-10-26T17:37:03.689Z,38.67
2017-10-26T17:39:31.212Z,44.07
2017-10-26T17:41:57.947Z,36.90
2017-10-26T17:44:24.697Z,39.83
2017-10-26T17:46:51.428Z,44.07
2017-10-26T17:49:18.189Z,30.50
2017-10-26T17:51:44.930Z,26.37
2017-10-26T17:54:11.684Z,19.70
2017-10-26T17:56:39.201Z,23.73
2017-10-26T17:59:05.961Z,21.50
2017-10-26T18:01:32.741Z,21.87
2017-10-26T18:03:59.463Z,19.93
2017-10-26T18:06:27.038Z,21.50
2017-10-26T18:08:54.532Z,24.60
2017-10-26T18:11:21.312Z,20.23
2017-10-26T18:13:48.804Z,17.47
2017-10-26T18:16:15.592Z,17.77
2017-10-26T18:18:43.515Z,20.37
2017-10-26T18:21:10.575Z,19.23
2017-10-26T18:23:37.309Z,22.63
2017-10-26T18:26:04.344Z,22.70
2017-10-26T18:28:31.059Z,18.83
2017-10-26T18:30:57.840Z,20.70
2017-10-26T18:33:24.590Z,18.87
2017-10-26T18:35:51.344Z,25.40
2017-10-26T18:38:18.147Z,22.40
2017-10-26T18:40:44.885Z,21.00
2017-10-26T18:43:11.663Z,24.97
2017-10-26T18:45:39.181Z,23.00
2017-10-26T18:48:05.980Z,25.13
2017-10-26T18:50:32.744Z,25.63
2017-10-26T18:52:59.472Z,20.63
2017-10-26T18:55:26.237Z,20.03
2017-10-26T18:57:52.997Z,17.30
2017-10-26T19:00:19.784Z,22.10
2017-10-26T19:02:47.308Z,20.13
2017-10-26T19:05:14.980Z,22.40
2017-10-26T19:07:41.735Z,25.30
2017-10-26T19:10:09.253Z,24.70
2017-10-26T19:12:36.004Z,28.33
2017-10-26T19:15:02.757Z,26.77
2017-10-26T19:17:29.517Z,30.93
2017-10-26T19:19:56.272Z,28.87
2017-10-26T19:22:23.008Z,28.73
2017-10-26T19:24:49.772Z,29.67
2017-10-26T19:27:16.552Z,34.03
2017-10-26T19:29:43.318Z,32.63
2017-10-26T19:32:10.073Z,34.60
2017-10-26T19:34:36.980Z,35.20
2017-10-26T19:37:03.715Z,36.33
2017-10-26T19:39:31.972Z,35.23
2017-10-26T19:41:58.694Z,39.13
2017-10-26T19:44:25.457Z,40.77
2017-10-26T19:46:53.719Z,43.83
2017-10-26T19:49:20.472Z,41.33
2017-10-26T19:51:47.225Z,42.50
2017-10-26T19:54:14.703Z,36.17
2017-10-26T19:56:41.451Z,37.93
2017-10-26T19:59:08.198Z,39.13
2017-10-26T20:01:34.974Z,40.77
2017-10-26T20:04:01.715Z,36.93
2017-10-26T20:06:28.489Z,40.27
2017-10-26T20:08:56.030Z,33.57
2017-10-26T20:11:23.032Z,43.57
2017-10-26T20:13:49.772Z,47.77
2017-10-26T20:16:16.558Z,36.93
2017-10-26T20:18:44.094Z,39.80
2017-10-26T20:21:10.885Z,33.20
2017-10-26T20:23:37.869Z,29.07
2017-10-26T20:26:04.640Z,26.97
2017-10-26T20:28:32.165Z,22.67
2017-10-26T20:30:58.906Z,22.10
2017-10-26T20:33:25.656Z,25.47
2017-10-26T20:35:52.396Z,21.63
2017-10-26T20:38:19.141Z,27.20
2017-10-26T20:40:45.891Z,28.67
2017-10-26T20:43:13.410Z,29.17
2017-10-26T20:45:40.164Z,28.90
2017-10-26T20:48:06.917Z,28.40
2017-10-26T20:50:33.674Z,32.93
2017-10-26T20:53:01.193Z,32.10
2017-10-26T20:55:27.931Z,26.33
2017-10-26T20:57:54.688Z,25.20
2017-10-26T21:00:21.445Z,25.97
2017-10-26T21:02:50.820Z,30.33
2017-10-26T21:05:17.805Z,25.50
2017-10-26T21:07:45.292Z,28.33
2017-10-26T21:10:12.049Z,22.77
2017-10-26T21:12:38.839Z,23.63
2017-10-26T21:15:06.693Z,20.30
2017-10-26T21:17:34.206Z,22.73
2017-10-26T21:20:00.974Z,24.37
2017-10-26T21:22:27.708Z,22.93
2017-10-26T21:24:54.488Z,18.87
2017-10-26T21:27:22.084Z,24.63
2017-10-26T21:29:48.828Z,23.53
2017-10-26T21:32:16.365Z,26.77
2017-10-26T21:34:43.112Z,27.63
2017-10-26T21:37:09.866Z,25.60
2017-10-26T21:39:36.622Z,24.43
2017-10-26T21:42:03.377Z,26.93
2017-10-26T21:44:30.879Z,25.43
2017-10-26T21:46:57.644Z,24.17
2017-10-26T21:49:24.428Z,22.80
2017-10-26T21:51:51.929Z,25.80
2017-10-26T21:54:18.678Z,23.07
2017-10-26T21:56:45.433Z,25.73
2017-10-26T21:59:12.179Z,27.73
2017-10-26T22:01:38.908Z,29.20
2017-10-26T22:04:05.657Z,29.93
2017-10-26T22:06:32.448Z,25.87
2017-10-26T22:08:59.209Z,27.77
2017-10-26T22:11:25.960Z,32.53
2017-10-26T22:13:52.698Z,27.20
2017-10-26T22:16:19.476Z,30.47
2017-10-26T22:18:47.001Z,29.47
2017-10-26T22:21:13.747Z,33.97
2017-10-26T22:23:40.477Z,27.27
2017-10-26T22:26:07.216Z,30.77
2017-10-26T22:28:33.976Z,29.83
2017-10-26T22:31:01.471Z,29.00
2017-10-26T22:33:28.230Z,29.57
2017-10-26T22:35:54.984Z,29.00
2017-10-26T22:38:21.736Z,31.07
2017-10-26T22:40:49.982Z,29.57
2017-10-26T22:43:16.739Z,32.83
2017-10-26T22:45:43.469Z,33.53
2017-10-26T22:48:10.242Z,30.67
2017-10-26T22:50:37.747Z,29.53
2017-10-26T22:53:04.497Z,32.73
2017-10-26T22:55:31.252Z,27.43
2017-10-26T22:57:57.984Z,29.00
2017-10-26T23:00:24.754Z,31.83
2017-10-26T23:02:52.284Z,32.63
2017-10-26T23:05:19.043Z,27.00
2017-10-26T23:07:46.556Z,37.17
2017-10-26T23:10:13.300Z,38.43
2017-10-26T23:12:40.047Z,36.87
2017-10-26T23:15:06.840Z,38.93
2017-10-26T23:17:33.588Z,37.20
2017-10-26T23:20:00.329Z,37.50
2017-10-26T23:22:27.091Z,34.03
2017-10-26T23:24:53.840Z,40.83
2017-10-26T23:27:20.588Z,36.30
2017-10-26T23:29:47.481Z,38.80
2017-10-26T23:32:14.232Z,36.77
2017-10-26T23:34:40.981Z,35.03
2017-10-26T23:37:07.735Z,41.17
2017-10-26T23:39:34.473Z,45.50
2017-10-26T23:42:01.205Z,39.07
2017-10-26T23:44:28.210Z,47.33
2017-10-26T23:46:54.941Z,39.00
2017-10-26T23:49:22.455Z,29.13
2017-10-26T23:51:49.201Z,29.53
2017-10-26T23:54:15.945Z,36.17
2017-10-26T23:56:42.785Z,40.47
2017-10-26T23:59:09.521Z,37.17
