createdAt,value
2022-08-17T00:00:07.149Z,566.00
2022-08-17T00:00:49.705Z,567.00
2022-08-17T00:01:07.264Z,567.00
2022-08-17T00:01:44.934Z,567.00
2022-08-17T00:02:22.439Z,568.00
2022-08-17T00:02:47.693Z,569.00
2022-08-17T00:03:07.429Z,571.00
2022-08-17T00:03:37.502Z,572.00
2022-08-17T00:04:11.611Z,574.00
2022-08-17T00:04:37.697Z,573.00
2022-08-17T00:05:07.765Z,573.00
2022-08-17T00:05:37.831Z,573.00
2022-08-17T00:06:07.906Z,574.00
2022-08-17T00:06:37.980Z,575.00
2022-08-17T00:07:08.046Z,572.00
2022-08-17T00:07:38.116Z,571.00
2022-08-17T00:08:08.183Z,571.00
2022-08-17T00:08:38.257Z,572.00
2022-08-17T00:09:08.325Z,576.00
2022-08-17T00:09:38.397Z,577.00
2022-08-17T00:10:08.466Z,576.00
2022-08-17T00:10:38.539Z,573.00
2022-08-17T00:11:08.609Z,573.00
2022-08-17T00:11:38.676Z,573.00
2022-08-17T00:12:43.259Z,573.00
2022-08-17T00:12:43.626Z,573.00
2022-08-17T00:13:08.751Z,573.00
2022-08-17T00:13:38.865Z,573.00
2022-08-17T00:14:08.976Z,572.00
2022-08-17T00:14:39.084Z,571.00
2022-08-17T00:15:10.420Z,570.00
2022-08-17T00:15:39.304Z,570.00
2022-08-17T00:16:09.417Z,570.00
2022-08-17T00:16:56.467Z,570.00
2022-08-17T00:17:09.527Z,570.00
2022-08-17T00:17:39.641Z,570.00
2022-08-17T00:19:06.249Z,568.00
2022-08-17T00:19:06.865Z,565.00
2022-08-17T00:19:09.777Z,565.00
2022-08-17T00:19:39.878Z,566.00
2022-08-17T00:20:09.985Z,565.00
2022-08-17T00:20:40.102Z,565.00
2022-08-17T00:21:10.834Z,565.00
2022-08-17T00:22:29.540Z,566.00
2022-08-17T00:22:34.789Z,566.00
2022-08-17T00:22:40.224Z,565.00
2022-08-17T00:23:10.324Z,565.00
2022-08-17T00:23:44.375Z,566.00
2022-08-17T00:24:10.485Z,565.00
2022-08-17T00:24:40.592Z,564.00
2022-08-17T00:25:10.699Z,564.00
2022-08-17T00:25:40.805Z,564.00
2022-08-17T00:26:10.915Z,566.00
2022-08-17T00:26:44.760Z,565.00
2022-08-17T00:27:11.067Z,565.00
2022-08-17T00:27:41.171Z,564.00
2022-08-17T00:28:11.277Z,565.00
2022-08-17T00:28:41.398Z,564.00
2022-08-17T00:29:17.904Z,563.00
2022-08-17T00:29:41.385Z,564.00
2022-08-17T00:30:11.487Z,564.00
2022-08-17T00:30:51.335Z,563.00
2022-08-17T00:31:11.600Z,563.00
2022-08-17T00:31:41.713Z,560.00
2022-08-17T00:33:12.041Z,559.00
2022-08-17T00:33:12.093Z,562.00
2022-08-17T00:33:16.263Z,563.00
2022-08-17T00:33:41.842Z,561.00
2022-08-17T00:34:11.952Z,561.00
2022-08-17T00:34:42.060Z,563.00
2022-08-17T00:35:12.164Z,563.00
2022-08-17T00:35:42.273Z,563.00
2022-08-17T00:36:12.383Z,561.00
2022-08-17T00:36:42.492Z,562.00
2022-08-17T00:37:12.602Z,562.00
2022-08-17T00:37:42.710Z,561.00
2022-08-17T00:38:12.821Z,562.00
2022-08-17T00:38:42.918Z,563.00
2022-08-17T00:39:13.030Z,564.00
2022-08-17T00:39:43.185Z,564.00
2022-08-17T00:40:13.340Z,564.00
2022-08-17T00:40:44.750Z,562.00
2022-08-17T00:41:13.262Z,562.00
2022-08-17T00:41:43.285Z,562.00
2022-08-17T00:42:13.392Z,562.00
2022-08-17T00:42:43.627Z,560.00
2022-08-17T00:43:13.501Z,560.00
2022-08-17T00:43:43.609Z,560.00
2022-08-17T00:44:13.717Z,560.00
2022-08-17T00:44:43.822Z,561.00
2022-08-17T00:45:13.938Z,558.00
2022-08-17T00:45:44.043Z,559.00
2022-08-17T00:46:14.153Z,560.00
2022-08-17T00:46:44.264Z,561.00
2022-08-17T00:47:14.371Z,558.00
2022-08-17T00:47:44.491Z,558.00
2022-08-17T00:48:29.159Z,560.00
2022-08-17T00:48:44.597Z,562.00
2022-08-17T00:49:14.706Z,561.00
2022-08-17T00:49:44.811Z,560.00
2022-08-17T00:50:14.923Z,561.00
2022-08-17T00:50:45.032Z,561.00
2022-08-17T00:51:15.152Z,560.00
2022-08-17T00:51:45.258Z,559.00
2022-08-17T00:52:15.574Z,556.00
2022-08-17T00:52:45.369Z,557.00
2022-08-17T00:53:15.483Z,557.00
2022-08-17T00:53:45.596Z,555.00
2022-08-17T00:54:15.708Z,553.00
2022-08-17T00:54:45.815Z,557.00
2022-08-17T00:55:15.924Z,559.00
2022-08-17T00:55:46.031Z,559.00
2022-08-17T00:56:16.138Z,561.00
2022-08-17T00:56:46.244Z,561.00
2022-08-17T00:57:16.355Z,560.00
2022-08-17T00:57:46.462Z,560.00
2022-08-17T00:58:16.573Z,560.00
2022-08-17T00:58:46.584Z,561.00
2022-08-17T00:59:16.690Z,561.00
2022-08-17T00:59:46.798Z,560.00
2022-08-17T01:00:16.815Z,561.00
2022-08-17T01:00:46.993Z,559.00
2022-08-17T01:01:21.820Z,560.00
2022-08-17T01:01:46.957Z,561.00
2022-08-17T01:02:17.061Z,560.00
2022-08-17T01:02:47.132Z,561.00
2022-08-17T01:03:17.204Z,561.00
2022-08-17T01:03:47.286Z,560.00
2022-08-17T01:04:17.352Z,560.00
2022-08-17T01:04:47.418Z,560.00
2022-08-17T01:05:18.627Z,560.00
2022-08-17T01:05:47.532Z,558.00
2022-08-17T01:06:17.581Z,558.00
2022-08-17T01:06:47.576Z,558.00
2022-08-17T01:07:17.643Z,558.00
2022-08-17T01:07:47.726Z,558.00
2022-08-17T01:08:17.777Z,559.00
2022-08-17T01:08:47.853Z,559.00
2022-08-17T01:09:17.919Z,558.00
2022-08-17T01:09:47.989Z,558.00
2022-08-17T01:10:58.995Z,559.00
2022-08-17T01:10:59.140Z,558.00
2022-08-17T01:11:18.265Z,557.00
2022-08-17T01:11:48.334Z,557.00
2022-08-17T01:12:18.405Z,556.00
2022-08-17T01:12:48.782Z,554.00
2022-08-17T01:13:18.588Z,555.00
2022-08-17T01:13:48.697Z,555.00
2022-08-17T01:14:18.804Z,554.00
2022-08-17T01:14:48.911Z,554.00
2022-08-17T01:15:19.016Z,555.00
2022-08-17T01:15:49.122Z,557.00
2022-08-17T01:16:19.232Z,559.00
2022-08-17T01:16:49.333Z,558.00
2022-08-17T01:17:19.436Z,558.00
2022-08-17T01:17:49.547Z,556.00
2022-08-17T01:18:19.658Z,558.00
2022-08-17T01:18:49.761Z,560.00
2022-08-17T01:19:19.870Z,561.00
2022-08-17T01:19:49.916Z,561.00
2022-08-17T01:20:20.022Z,562.00
2022-08-17T01:20:50.125Z,561.00
2022-08-17T01:21:20.241Z,562.00
2022-08-17T01:21:50.348Z,563.00
2022-08-17T01:22:20.463Z,563.00
2022-08-17T01:22:50.836Z,561.00
2022-08-17T01:23:21.185Z,559.00
2022-08-17T01:23:50.674Z,560.00
2022-08-17T01:24:20.779Z,560.00
2022-08-17T01:24:50.886Z,562.00
2022-08-17T01:25:20.995Z,561.00
2022-08-17T01:25:51.111Z,558.00
2022-08-17T01:26:21.206Z,556.00
2022-08-17T01:26:51.313Z,555.00
2022-08-17T01:27:21.411Z,555.00
2022-08-17T01:27:51.518Z,554.00
2022-08-17T01:28:33.489Z,556.00
2022-08-17T01:28:54.372Z,557.00
2022-08-17T01:29:21.652Z,557.00
2022-08-17T01:29:51.757Z,557.00
2022-08-17T01:30:57.226Z,556.00
2022-08-17T01:30:58.596Z,556.00
2022-08-17T01:31:21.864Z,556.00
2022-08-17T01:31:51.969Z,556.00
2022-08-17T01:32:22.074Z,555.00
2022-08-17T01:32:52.176Z,555.00
2022-08-17T01:33:22.297Z,554.00
2022-08-17T01:33:52.409Z,554.00
2022-08-17T01:34:22.515Z,554.00
2022-08-17T01:34:52.620Z,552.00
2022-08-17T01:35:22.731Z,550.00
2022-08-17T01:35:52.841Z,549.00
2022-08-17T01:36:22.951Z,548.00
2022-08-17T01:36:53.061Z,548.00
2022-08-17T01:37:23.173Z,547.00
2022-08-17T01:37:53.290Z,547.00
2022-08-17T01:38:27.045Z,547.00
2022-08-17T01:38:53.388Z,548.00
2022-08-17T01:39:23.511Z,547.00
2022-08-17T01:39:53.714Z,547.00
2022-08-17T01:40:23.727Z,548.00
2022-08-17T01:40:57.604Z,549.00
2022-08-17T01:41:23.872Z,550.00
2022-08-17T01:41:53.970Z,549.00
2022-08-17T01:42:24.079Z,548.00
2022-08-17T01:42:54.184Z,549.00
2022-08-17T01:43:24.295Z,550.00
2022-08-17T01:43:54.387Z,551.00
2022-08-17T01:44:24.491Z,553.00
2022-08-17T01:44:54.597Z,553.00
2022-08-17T01:45:24.712Z,554.00
2022-08-17T01:46:03.263Z,555.00
2022-08-17T01:46:24.827Z,554.00
2022-08-17T01:46:54.936Z,554.00
2022-08-17T01:47:25.030Z,555.00
2022-08-17T01:47:55.149Z,555.00
2022-08-17T01:48:25.134Z,554.00
2022-08-17T01:48:55.246Z,553.00
2022-08-17T01:49:25.356Z,555.00
2022-08-17T01:49:55.458Z,555.00
2022-08-17T01:50:25.568Z,554.00
2022-08-17T01:50:55.671Z,556.00
2022-08-17T01:51:25.782Z,555.00
2022-08-17T01:51:55.888Z,555.00
2022-08-17T01:52:25.994Z,554.00
2022-08-17T01:52:56.098Z,553.00
2022-08-17T01:53:26.206Z,553.00
2022-08-17T01:53:56.310Z,553.00
2022-08-17T01:54:26.413Z,553.00
2022-08-17T01:54:56.527Z,553.00
2022-08-17T01:55:27.517Z,553.00
2022-08-17T01:55:56.629Z,554.00
2022-08-17T01:56:26.744Z,555.00
2022-08-17T01:56:56.858Z,555.00
2022-08-17T01:57:26.968Z,555.00
2022-08-17T01:57:57.073Z,554.00
2022-08-17T01:58:27.141Z,553.00
2022-08-17T01:58:57.244Z,553.00
2022-08-17T01:59:27.350Z,554.00
2022-08-17T01:59:57.460Z,554.00
2022-08-17T02:00:27.674Z,555.00
2022-08-17T02:01:00.685Z,556.00
2022-08-17T02:01:27.711Z,555.00
2022-08-17T02:01:57.732Z,554.00
2022-08-17T02:02:30.616Z,554.00
2022-08-17T02:02:57.760Z,554.00
2022-08-17T02:03:27.874Z,555.00
2022-08-17T02:04:01.388Z,557.00
2022-08-17T02:04:27.988Z,557.00
2022-08-17T02:04:58.095Z,558.00
2022-08-17T02:05:28.198Z,558.00
2022-08-17T02:05:58.316Z,558.00
2022-08-17T02:06:28.546Z,557.00
2022-08-17T02:06:58.486Z,553.00
2022-08-17T02:07:28.547Z,554.00
2022-08-17T02:08:00.349Z,554.00
2022-08-17T02:08:37.129Z,554.00
2022-08-17T02:09:03.245Z,554.00
2022-08-17T02:09:29.994Z,556.00
2022-08-17T02:09:58.840Z,555.00
2022-08-17T02:10:33.677Z,555.00
2022-08-17T02:10:58.914Z,556.00
2022-08-17T02:11:28.943Z,555.00
2022-08-17T02:11:59.056Z,557.00
2022-08-17T02:12:38.172Z,555.00
2022-08-17T02:12:59.077Z,556.00
2022-08-17T02:13:29.101Z,554.00
2022-08-17T02:14:03.453Z,553.00
2022-08-17T02:14:29.186Z,551.00
2022-08-17T02:14:59.206Z,551.00
2022-08-17T02:15:29.231Z,552.00
2022-08-17T02:15:59.247Z,552.00
2022-08-17T02:16:29.265Z,552.00
2022-08-17T02:16:59.302Z,552.00
2022-08-17T02:17:29.326Z,551.00
2022-08-17T02:17:59.344Z,551.00
2022-08-17T02:18:29.366Z,551.00
2022-08-17T02:18:59.389Z,552.00
2022-08-17T02:19:29.415Z,551.00
2022-08-17T02:19:59.431Z,552.00
2022-08-17T02:20:41.351Z,550.00
2022-08-17T02:20:59.493Z,549.00
2022-08-17T02:21:29.530Z,549.00
2022-08-17T02:21:59.546Z,548.00
2022-08-17T02:22:29.565Z,548.00
2022-08-17T02:22:59.583Z,547.00
2022-08-17T02:23:29.607Z,550.00
2022-08-17T02:23:59.621Z,551.00
2022-08-17T02:25:00.749Z,550.00
2022-08-17T02:25:02.110Z,549.00
2022-08-17T02:25:29.754Z,550.00
2022-08-17T02:25:59.787Z,550.00
2022-08-17T02:26:29.806Z,551.00
2022-08-17T02:26:59.819Z,550.00
2022-08-17T02:27:29.842Z,552.00
2022-08-17T02:27:59.864Z,552.00
2022-08-17T02:28:29.875Z,552.00
2022-08-17T02:28:59.894Z,552.00
2022-08-17T02:29:29.913Z,554.00
2022-08-17T02:29:59.936Z,555.00
2022-08-17T02:31:01.127Z,554.00
2022-08-17T02:31:03.175Z,554.00
2022-08-17T02:31:30.076Z,551.00
2022-08-17T02:32:00.120Z,549.00
2022-08-17T02:32:30.109Z,547.00
2022-08-17T02:33:00.126Z,547.00
2022-08-17T02:33:43.011Z,546.00
2022-08-17T02:34:03.857Z,545.00
2022-08-17T02:34:30.255Z,545.00
2022-08-17T02:35:00.274Z,543.00
2022-08-17T02:35:30.342Z,543.00
2022-08-17T02:36:00.369Z,542.00
2022-08-17T02:36:30.403Z,540.00
2022-08-17T02:37:00.418Z,539.00
2022-08-17T02:37:30.442Z,539.00
2022-08-17T02:38:00.461Z,539.00
2022-08-17T02:38:30.479Z,538.00
2022-08-17T02:39:00.497Z,539.00
2022-08-17T02:39:30.555Z,538.00
2022-08-17T02:40:00.592Z,539.00
2022-08-17T02:40:36.490Z,538.00
2022-08-17T02:41:00.686Z,538.00
2022-08-17T02:41:30.703Z,538.00
2022-08-17T02:42:00.715Z,539.00
2022-08-17T02:42:30.735Z,540.00
2022-08-17T02:43:00.750Z,542.00
2022-08-17T02:43:30.762Z,543.00
2022-08-17T02:44:00.785Z,541.00
2022-08-17T02:44:39.358Z,539.00
2022-08-17T02:45:00.839Z,538.00
2022-08-17T02:45:30.858Z,538.00
2022-08-17T02:46:00.878Z,539.00
2022-08-17T02:46:30.906Z,540.00
2022-08-17T02:47:00.916Z,540.00
2022-08-17T02:47:30.932Z,539.00
2022-08-17T02:48:00.953Z,539.00
2022-08-17T02:48:32.025Z,540.00
2022-08-17T02:49:01.030Z,540.00
2022-08-17T02:49:31.043Z,538.00
2022-08-17T02:50:01.057Z,539.00
2022-08-17T02:50:31.078Z,538.00
2022-08-17T02:51:01.102Z,541.00
2022-08-17T02:51:31.122Z,541.00
2022-08-17T02:52:01.148Z,541.00
2022-08-17T02:52:42.735Z,542.00
2022-08-17T02:53:02.469Z,542.00
2022-08-17T02:53:35.585Z,542.00
2022-08-17T02:54:38.963Z,540.00
2022-08-17T02:54:40.017Z,541.00
2022-08-17T02:55:01.478Z,541.00
2022-08-17T02:55:31.499Z,541.00
2022-08-17T02:56:01.528Z,541.00
2022-08-17T02:56:31.540Z,541.00
2022-08-17T02:57:01.560Z,542.00
2022-08-17T02:57:31.578Z,542.00
2022-08-17T02:58:01.598Z,543.00
2022-08-17T02:58:35.442Z,542.00
2022-08-17T02:59:01.728Z,542.00
2022-08-17T02:59:31.747Z,543.00
2022-08-17T03:00:01.768Z,542.00
2022-08-17T03:00:31.792Z,541.00
2022-08-17T03:01:01.806Z,541.00
2022-08-17T03:01:31.845Z,541.00
2022-08-17T03:02:01.916Z,540.00
2022-08-17T03:02:31.918Z,541.00
2022-08-17T03:03:02.028Z,538.00
2022-08-17T03:03:32.137Z,539.00
2022-08-17T03:04:02.249Z,539.00
2022-08-17T03:04:35.415Z,539.00
2022-08-17T03:05:02.375Z,539.00
2022-08-17T03:05:32.462Z,538.00
2022-08-17T03:06:02.570Z,538.00
2022-08-17T03:06:32.686Z,539.00
2022-08-17T03:07:02.785Z,540.00
2022-08-17T03:07:32.892Z,541.00
2022-08-17T03:08:02.996Z,542.00
2022-08-17T03:08:33.102Z,543.00
2022-08-17T03:09:03.209Z,544.00
2022-08-17T03:09:33.325Z,543.00
2022-08-17T03:10:03.438Z,543.00
2022-08-17T03:10:33.547Z,543.00
2022-08-17T03:11:03.644Z,543.00
2022-08-17T03:11:33.754Z,542.00
2022-08-17T03:12:03.860Z,540.00
2022-08-17T03:12:33.866Z,539.00
2022-08-17T03:13:03.886Z,539.00
2022-08-17T03:13:33.906Z,538.00
2022-08-17T03:14:03.933Z,537.00
2022-08-17T03:14:37.040Z,537.00
2022-08-17T03:15:03.982Z,539.00
2022-08-17T03:15:33.996Z,540.00
2022-08-17T03:16:04.021Z,540.00
2022-08-17T03:16:34.034Z,539.00
2022-08-17T03:17:04.064Z,538.00
2022-08-17T03:17:34.080Z,539.00
2022-08-17T03:18:04.102Z,538.00
2022-08-17T03:18:34.120Z,539.00
2022-08-17T03:19:04.139Z,540.00
2022-08-17T03:19:34.149Z,541.00
2022-08-17T03:20:04.211Z,542.00
2022-08-17T03:20:34.233Z,541.00
2022-08-17T03:21:04.292Z,541.00
2022-08-17T03:21:34.315Z,541.00
2022-08-17T03:22:37.197Z,540.00
2022-08-17T03:22:37.377Z,540.00
2022-08-17T03:23:04.404Z,540.00
2022-08-17T03:23:34.680Z,541.00
2022-08-17T03:24:09.022Z,541.00
2022-08-17T03:24:34.666Z,539.00
2022-08-17T03:25:04.781Z,538.00
2022-08-17T03:25:34.815Z,538.00
2022-08-17T03:26:04.833Z,538.00
2022-08-17T03:26:34.873Z,539.00
2022-08-17T03:27:04.894Z,539.00
2022-08-17T03:27:34.911Z,537.00
2022-08-17T03:28:04.927Z,538.00
2022-08-17T03:28:34.949Z,538.00
2022-08-17T03:29:04.967Z,537.00
2022-08-17T03:29:34.994Z,538.00
2022-08-17T03:30:05.012Z,538.00
2022-08-17T03:30:35.043Z,537.00
2022-08-17T03:31:05.068Z,535.00
2022-08-17T03:31:37.049Z,534.00
2022-08-17T03:32:05.091Z,534.00
2022-08-17T03:32:35.111Z,532.00
2022-08-17T03:33:05.131Z,532.00
2022-08-17T03:33:35.153Z,531.00
2022-08-17T03:34:05.168Z,532.00
2022-08-17T03:34:35.183Z,534.00
2022-08-17T03:35:05.206Z,534.00
2022-08-17T03:35:35.225Z,533.00
2022-08-17T03:36:05.250Z,531.00
2022-08-17T03:36:35.902Z,532.00
2022-08-17T03:37:05.325Z,532.00
2022-08-17T03:37:35.351Z,531.00
2022-08-17T03:38:05.365Z,532.00
2022-08-17T03:38:39.240Z,532.00
2022-08-17T03:39:05.499Z,531.00
2022-08-17T03:39:35.613Z,529.00
2022-08-17T03:40:05.772Z,529.00
2022-08-17T03:40:57.472Z,529.00
2022-08-17T03:41:05.744Z,530.00
2022-08-17T03:41:35.771Z,532.00
2022-08-17T03:42:05.792Z,531.00
2022-08-17T03:42:35.839Z,532.00
2022-08-17T03:43:05.857Z,532.00
2022-08-17T03:43:35.881Z,532.00
2022-08-17T03:44:05.903Z,531.00
2022-08-17T03:44:35.917Z,533.00
2022-08-17T03:45:05.940Z,534.00
2022-08-17T03:45:35.959Z,536.00
2022-08-17T03:46:06.034Z,535.00
2022-08-17T03:46:36.080Z,536.00
2022-08-17T03:47:06.092Z,536.00
2022-08-17T03:47:36.106Z,537.00
2022-08-17T03:48:06.132Z,538.00
2022-08-17T03:48:36.148Z,537.00
2022-08-17T03:49:06.162Z,537.00
2022-08-17T03:49:36.183Z,536.00
2022-08-17T03:50:06.205Z,536.00
2022-08-17T03:50:36.311Z,536.00
2022-08-17T03:51:06.338Z,538.00
2022-08-17T03:51:36.357Z,540.00
2022-08-17T03:52:06.383Z,539.00
2022-08-17T03:52:36.427Z,539.00
2022-08-17T03:53:06.424Z,538.00
2022-08-17T03:53:36.446Z,537.00
2022-08-17T03:54:06.608Z,538.00
2022-08-17T03:54:36.472Z,538.00
2022-08-17T03:55:06.491Z,535.00
2022-08-17T03:55:36.544Z,535.00
2022-08-17T03:56:06.523Z,534.00
2022-08-17T03:56:36.553Z,534.00
2022-08-17T03:57:06.581Z,533.00
2022-08-17T03:57:36.601Z,533.00
2022-08-17T03:58:06.618Z,533.00
2022-08-17T03:58:36.638Z,534.00
2022-08-17T03:59:06.663Z,532.00
2022-08-17T03:59:36.700Z,531.00
2022-08-17T04:00:06.722Z,532.00
2022-08-17T04:00:36.733Z,533.00
2022-08-17T04:01:06.882Z,533.00
2022-08-17T04:01:36.965Z,533.00
2022-08-17T04:02:07.003Z,533.00
2022-08-17T04:02:37.110Z,533.00
2022-08-17T04:03:07.219Z,534.00
2022-08-17T04:03:37.213Z,533.00
2022-08-17T04:04:07.316Z,534.00
2022-08-17T04:04:37.419Z,534.00
2022-08-17T04:05:07.522Z,533.00
2022-08-17T04:05:37.631Z,532.00
2022-08-17T04:06:07.735Z,533.00
2022-08-17T04:06:37.842Z,533.00
2022-08-17T04:07:07.953Z,532.00
2022-08-17T04:07:38.052Z,533.00
2022-08-17T04:08:08.157Z,533.00
2022-08-17T04:08:38.266Z,531.00
2022-08-17T04:09:08.382Z,529.00
2022-08-17T04:09:38.490Z,528.00
2022-08-17T04:10:08.592Z,529.00
2022-08-17T04:10:44.906Z,529.00
2022-08-17T04:11:08.723Z,530.00
2022-08-17T04:11:38.706Z,531.00
2022-08-17T04:12:08.811Z,534.00
2022-08-17T04:12:38.827Z,535.00
2022-08-17T04:13:08.853Z,536.00
2022-08-17T04:13:38.871Z,535.00
2022-08-17T04:14:08.885Z,533.00
2022-08-17T04:14:53.245Z,533.00
2022-08-17T04:15:09.358Z,532.00
2022-08-17T04:15:38.986Z,531.00
2022-08-17T04:16:09.035Z,530.00
2022-08-17T04:16:39.056Z,529.00
2022-08-17T04:17:09.078Z,529.00
2022-08-17T04:17:39.100Z,529.00
2022-08-17T04:18:11.009Z,530.00
2022-08-17T04:18:39.129Z,528.00
2022-08-17T04:19:09.153Z,529.00
2022-08-17T04:19:39.171Z,527.00
2022-08-17T04:20:09.192Z,527.00
2022-08-17T04:20:39.211Z,528.00
2022-08-17T04:21:09.250Z,529.00
2022-08-17T04:21:39.279Z,532.00
2022-08-17T04:22:09.293Z,533.00
2022-08-17T04:22:39.310Z,534.00
2022-08-17T04:23:09.328Z,535.00
2022-08-17T04:23:39.438Z,536.00
2022-08-17T04:24:09.464Z,534.00
2022-08-17T04:24:39.494Z,534.00
2022-08-17T04:25:09.529Z,533.00
2022-08-17T04:25:39.559Z,532.00
2022-08-17T04:26:09.577Z,532.00
2022-08-17T04:26:52.308Z,532.00
2022-08-17T04:27:09.620Z,529.00
2022-08-17T04:27:39.659Z,525.00
2022-08-17T04:28:16.234Z,522.00
2022-08-17T04:28:39.759Z,521.00
2022-08-17T04:29:09.798Z,518.00
2022-08-17T04:29:55.369Z,519.00
2022-08-17T04:30:09.857Z,518.00
2022-08-17T04:30:39.878Z,518.00
2022-08-17T04:31:09.893Z,518.00
2022-08-17T04:31:39.919Z,517.00
2022-08-17T04:32:09.938Z,519.00
2022-08-17T04:33:03.903Z,519.00
2022-08-17T04:33:10.080Z,520.00
2022-08-17T04:33:40.071Z,519.00
2022-08-17T04:34:10.097Z,517.00
2022-08-17T04:34:40.118Z,512.00
2022-08-17T04:35:10.168Z,505.00
2022-08-17T04:35:40.162Z,501.00
2022-08-17T04:36:10.182Z,499.00
2022-08-17T04:36:40.204Z,500.00
2022-08-17T04:37:10.237Z,502.00
2022-08-17T04:37:40.253Z,500.00
2022-08-17T04:38:10.279Z,513.00
2022-08-17T04:38:40.301Z,495.00
2022-08-17T04:39:10.317Z,501.00
2022-08-17T04:39:40.517Z,496.00
2022-08-17T04:40:10.581Z,489.00
2022-08-17T04:40:40.576Z,489.00
2022-08-17T04:41:10.597Z,491.00
2022-08-17T04:41:40.618Z,493.00
2022-08-17T04:42:10.697Z,490.00
2022-08-17T04:42:40.715Z,494.00
2022-08-17T04:43:10.755Z,494.00
2022-08-17T04:43:40.788Z,495.00
2022-08-17T04:44:10.829Z,495.00
2022-08-17T04:44:40.844Z,494.00
2022-08-17T04:45:10.866Z,494.00
2022-08-17T04:45:40.891Z,493.00
2022-08-17T04:46:10.929Z,493.00
2022-08-17T04:46:40.950Z,490.00
2022-08-17T04:47:10.968Z,481.00
2022-08-17T04:47:41.083Z,482.00
2022-08-17T04:48:11.118Z,493.00
2022-08-17T04:48:41.138Z,493.00
2022-08-17T04:49:11.162Z,495.00
2022-08-17T04:49:41.183Z,494.00
2022-08-17T04:50:11.202Z,489.00
2022-08-17T04:50:41.224Z,481.00
2022-08-17T04:51:11.250Z,484.00
2022-08-17T04:51:51.016Z,475.00
2022-08-17T04:52:11.329Z,485.00
2022-08-17T04:52:43.311Z,488.00
2022-08-17T04:53:11.454Z,489.00
2022-08-17T04:53:41.481Z,488.00
2022-08-17T04:54:11.527Z,489.00
2022-08-17T04:54:41.526Z,489.00
2022-08-17T04:55:11.540Z,490.00
2022-08-17T04:55:41.569Z,490.00
2022-08-17T04:56:16.773Z,490.00
2022-08-17T04:56:41.630Z,492.00
2022-08-17T04:57:11.662Z,494.00
2022-08-17T04:57:45.077Z,492.00
2022-08-17T04:58:11.724Z,493.00
2022-08-17T04:58:41.741Z,495.00
2022-08-17T04:59:11.758Z,493.00
2022-08-17T04:59:41.781Z,492.00
2022-08-17T05:00:11.803Z,492.00
2022-08-17T05:00:41.824Z,492.00
2022-08-17T05:01:11.921Z,491.00
2022-08-17T05:01:42.024Z,493.00
2022-08-17T05:02:12.026Z,494.00
2022-08-17T05:02:49.641Z,494.00
2022-08-17T05:03:12.145Z,494.00
2022-08-17T05:03:42.133Z,493.00
2022-08-17T05:04:33.066Z,493.00
2022-08-17T05:04:42.252Z,493.00
2022-08-17T05:05:12.358Z,495.00
2022-08-17T05:05:42.367Z,495.00
2022-08-17T05:06:12.487Z,495.00
2022-08-17T05:06:42.593Z,492.00
2022-08-17T05:07:12.695Z,486.00
2022-08-17T05:07:42.805Z,493.00
2022-08-17T05:08:12.920Z,489.00
2022-08-17T05:08:43.028Z,489.00
2022-08-17T05:09:13.146Z,488.00
2022-08-17T05:09:43.150Z,490.00
2022-08-17T05:10:13.144Z,493.00
2022-08-17T05:10:45.503Z,491.00
2022-08-17T05:11:13.304Z,493.00
2022-08-17T05:11:45.029Z,493.00
2022-08-17T05:12:13.477Z,491.00
2022-08-17T05:12:43.493Z,492.00
2022-08-17T05:13:13.527Z,492.00
2022-08-17T05:13:43.569Z,490.00
2022-08-17T05:14:13.563Z,488.00
2022-08-17T05:14:43.596Z,486.00
2022-08-17T05:15:13.630Z,485.00
2022-08-17T05:15:45.112Z,476.00
2022-08-17T05:16:13.681Z,485.00
2022-08-17T05:16:43.725Z,505.00
2022-08-17T05:17:13.741Z,507.00
2022-08-17T05:17:43.761Z,496.00
2022-08-17T05:18:13.780Z,489.00
2022-08-17T05:18:43.799Z,487.00
2022-08-17T05:19:13.824Z,483.00
2022-08-17T05:19:45.731Z,479.00
2022-08-17T05:20:13.955Z,481.00
2022-08-17T05:20:43.976Z,481.00
2022-08-17T05:21:13.995Z,498.00
2022-08-17T05:21:44.016Z,494.00
2022-08-17T05:22:14.033Z,485.00
2022-08-17T05:22:44.055Z,485.00
2022-08-17T05:23:14.074Z,474.00
2022-08-17T05:23:44.096Z,488.00
2022-08-17T05:24:38.552Z,492.00
2022-08-17T05:24:55.417Z,491.00
2022-08-17T05:25:14.249Z,489.00
2022-08-17T05:25:47.511Z,488.00
2022-08-17T05:26:25.613Z,489.00
2022-08-17T05:26:44.349Z,488.00
2022-08-17T05:27:18.826Z,484.00
2022-08-17T05:27:44.402Z,483.00
2022-08-17T05:28:14.401Z,482.00
2022-08-17T05:28:44.428Z,482.00
2022-08-17T05:29:14.538Z,476.00
2022-08-17T05:29:44.557Z,484.00
2022-08-17T05:30:14.578Z,480.00
2022-08-17T05:30:44.601Z,479.00
2022-08-17T05:31:14.621Z,478.00
2022-08-17T05:31:44.639Z,476.00
2022-08-17T05:32:37.772Z,477.00
2022-08-17T05:32:44.736Z,478.00
2022-08-17T05:33:14.787Z,476.00
2022-08-17T05:33:44.807Z,476.00
2022-08-17T05:34:14.894Z,476.00
2022-08-17T05:34:44.916Z,477.00
2022-08-17T05:35:14.937Z,477.00
2022-08-17T05:35:44.958Z,479.00
2022-08-17T05:36:42.517Z,476.00
2022-08-17T05:36:45.022Z,477.00
2022-08-17T05:37:15.041Z,468.00
2022-08-17T05:37:45.086Z,490.00
2022-08-17T05:38:15.110Z,486.00
2022-08-17T05:38:45.133Z,486.00
2022-08-17T05:39:16.097Z,485.00
2022-08-17T05:39:45.291Z,485.00
2022-08-17T05:40:15.317Z,494.00
2022-08-17T05:40:45.337Z,496.00
2022-08-17T05:41:15.359Z,491.00
2022-08-17T05:41:45.375Z,489.00
2022-08-17T05:42:15.400Z,490.00
2022-08-17T05:42:45.435Z,488.00
2022-08-17T05:43:15.460Z,486.00
2022-08-17T05:43:45.484Z,486.00
2022-08-17T05:44:15.501Z,484.00
2022-08-17T05:44:45.525Z,485.00
2022-08-17T05:45:15.546Z,483.00
2022-08-17T05:45:55.742Z,484.00
2022-08-17T05:46:15.612Z,484.00
2022-08-17T05:46:45.644Z,480.00
2022-08-17T05:47:15.657Z,481.00
2022-08-17T05:47:45.692Z,484.00
2022-08-17T05:48:15.721Z,486.00
2022-08-17T05:48:45.743Z,487.00
2022-08-17T05:49:15.768Z,489.00
2022-08-17T05:49:48.887Z,489.00
2022-08-17T05:50:18.059Z,488.00
2022-08-17T05:50:45.895Z,487.00
2022-08-17T05:51:15.916Z,488.00
2022-08-17T05:51:45.934Z,489.00
2022-08-17T05:52:20.146Z,490.00
2022-08-17T05:52:46.122Z,490.00
2022-08-17T05:53:16.138Z,490.00
2022-08-17T05:53:46.160Z,490.00
2022-08-17T05:54:16.175Z,492.00
2022-08-17T05:54:46.199Z,499.00
2022-08-17T05:55:16.219Z,500.00
2022-08-17T05:55:46.247Z,502.00
2022-08-17T05:56:30.034Z,499.00
2022-08-17T05:56:46.305Z,498.00
2022-08-17T05:57:16.325Z,499.00
2022-08-17T05:57:52.985Z,497.00
2022-08-17T05:58:16.476Z,497.00
2022-08-17T05:58:46.491Z,497.00
2022-08-17T05:59:16.507Z,497.00
2022-08-17T05:59:46.531Z,497.00
2022-08-17T06:00:16.555Z,498.00
2022-08-17T06:00:46.671Z,497.00
2022-08-17T06:01:16.765Z,497.00
2022-08-17T06:01:46.681Z,498.00
2022-08-17T06:02:16.690Z,498.00
2022-08-17T06:02:47.956Z,498.00
2022-08-17T06:03:16.847Z,497.00
2022-08-17T06:03:46.951Z,498.00
2022-08-17T06:04:17.065Z,498.00
2022-08-17T06:04:47.169Z,499.00
2022-08-17T06:05:17.288Z,504.00
2022-08-17T06:05:47.378Z,515.00
2022-08-17T06:06:17.497Z,513.00
2022-08-17T06:06:47.597Z,511.00
2022-08-17T06:07:17.708Z,511.00
2022-08-17T06:07:47.814Z,510.00
2022-08-17T06:08:17.929Z,511.00
2022-08-17T06:08:48.032Z,509.00
2022-08-17T06:09:24.810Z,506.00
2022-08-17T06:09:48.121Z,505.00
2022-08-17T06:10:18.110Z,504.00
2022-08-17T06:10:48.218Z,503.00
2022-08-17T06:11:20.027Z,502.00
2022-08-17T06:11:53.290Z,501.00
2022-08-17T06:12:19.887Z,499.00
2022-08-17T06:12:48.632Z,498.00
2022-08-17T06:13:18.506Z,497.00
2022-08-17T06:13:48.527Z,500.00
2022-08-17T06:14:18.554Z,499.00
2022-08-17T06:14:48.570Z,498.00