createdAt,value
2023-04-23T00:01:59.675Z,99.90
2023-04-23T00:04:28.823Z,99.90
2023-04-23T00:06:56.651Z,99.90
2023-04-23T00:09:24.063Z,99.90
2023-04-23T00:11:50.958Z,99.90
2023-04-23T00:14:17.748Z,99.90
2023-04-23T00:16:44.877Z,99.90
2023-04-23T00:19:11.710Z,99.90
2023-04-23T00:21:38.420Z,99.90
2023-04-23T00:24:05.325Z,99.90
2023-04-23T00:26:31.944Z,99.90
2023-04-23T00:28:58.592Z,99.90
2023-04-23T00:31:27.144Z,99.90
2023-04-23T00:33:54.031Z,99.90
2023-04-23T00:36:20.714Z,99.90
2023-04-23T00:38:47.992Z,99.90
2023-04-23T00:41:15.228Z,99.90
2023-04-23T00:43:41.886Z,99.90
2023-04-23T00:46:08.898Z,99.90
2023-04-23T00:48:36.912Z,99.90
2023-04-23T00:51:05.419Z,99.90
2023-04-23T00:53:33.289Z,99.90
2023-04-23T00:56:04.117Z,99.90
2023-04-23T00:58:31.427Z,99.90
2023-04-23T01:00:58.265Z,99.90
2023-04-23T01:03:26.875Z,99.90
2023-04-23T01:05:53.630Z,99.90
2023-04-23T01:08:23.231Z,99.90
2023-04-23T01:10:49.991Z,99.90
2023-04-23T01:13:17.098Z,99.90
2023-04-23T01:15:45.409Z,99.90
2023-04-23T01:18:12.849Z,99.90
2023-04-23T01:20:39.587Z,99.90
2023-04-23T01:23:06.763Z,99.90
2023-04-23T01:25:34.145Z,99.90
2023-04-23T01:28:01.442Z,99.90
2023-04-23T01:30:28.470Z,99.90
2023-04-23T01:32:56.282Z,99.90
2023-04-23T01:35:24.394Z,99.90
2023-04-23T01:37:52.391Z,99.90
2023-04-23T01:40:20.288Z,99.90
2023-04-23T01:42:48.472Z,99.90
2023-04-23T01:45:15.543Z,99.90
2023-04-23T01:47:42.371Z,99.90
2023-04-23T01:50:09.810Z,99.90
2023-04-23T01:52:36.572Z,99.90
2023-04-23T01:55:03.704Z,99.90
2023-04-23T01:57:30.768Z,99.90
2023-04-23T02:00:11.245Z,99.90
2023-04-23T02:02:39.663Z,99.90
2023-04-23T02:05:15.087Z,99.90
2023-04-23T02:07:42.108Z,99.90
2023-04-23T02:10:09.664Z,99.90
2023-04-23T02:12:40.242Z,99.90
2023-04-23T02:15:11.807Z,99.90
2023-04-23T02:17:39.930Z,99.90
2023-04-23T02:20:09.719Z,99.90
2023-04-23T02:22:40.942Z,99.90
2023-04-23T02:25:08.494Z,99.90
2023-04-23T02:27:35.979Z,99.90
2023-04-23T02:30:03.490Z,99.90
2023-04-23T02:32:31.013Z,99.90
2023-04-23T02:34:58.934Z,99.90
2023-04-23T02:37:26.762Z,99.90
2023-04-23T02:39:53.433Z,99.90
2023-04-23T02:42:20.007Z,99.90
2023-04-23T02:44:46.665Z,99.90
2023-04-23T02:47:16.233Z,99.90
2023-04-23T02:49:42.839Z,99.90
2023-04-23T02:52:09.763Z,99.90
2023-04-23T02:54:37.056Z,99.90
2023-04-23T02:57:04.817Z,99.90
2023-04-23T02:59:31.462Z,99.90
2023-04-23T03:01:58.206Z,99.90
2023-04-23T03:04:24.993Z,99.90
2023-04-23T03:06:51.633Z,99.90
2023-04-23T03:09:18.583Z,99.90
2023-04-23T03:11:45.168Z,99.90
2023-04-23T03:14:12.130Z,99.90
2023-04-23T03:16:39.042Z,99.90
2023-04-23T03:19:05.762Z,99.90
2023-04-23T03:21:32.469Z,99.90
2023-04-23T03:23:59.022Z,99.90
2023-04-23T03:26:25.676Z,99.90
2023-04-23T03:28:52.557Z,99.90
2023-04-23T03:31:19.267Z,99.90
2023-04-23T03:33:46.015Z,99.90
2023-04-23T03:36:12.645Z,99.90
2023-04-23T03:38:39.315Z,99.90
2023-04-23T03:41:06.216Z,99.90
2023-04-23T03:43:32.972Z,99.90
2023-04-23T03:45:59.569Z,99.90
2023-04-23T03:48:26.204Z,99.90
2023-04-23T03:50:52.878Z,99.90
2023-04-23T03:53:19.490Z,99.90
2023-04-23T03:55:46.100Z,99.90
2023-04-23T03:58:12.757Z,99.90
2023-04-23T04:00:39.399Z,99.90
2023-04-23T04:03:06.172Z,99.90
2023-04-23T04:05:32.952Z,99.90
2023-04-23T04:07:59.631Z,99.90
2023-04-23T04:10:26.283Z,99.90
2023-04-23T04:12:53.000Z,99.90
2023-04-23T04:15:20.756Z,99.90
2023-04-23T04:17:47.723Z,99.90
2023-04-23T04:20:14.475Z,99.90
2023-04-23T04:22:41.224Z,99.90
2023-04-23T04:25:08.309Z,99.90
2023-04-23T04:27:35.714Z,99.90
2023-04-23T04:30:02.392Z,99.90
2023-04-23T04:32:29.061Z,99.90
2023-04-23T04:34:55.703Z,99.90
2023-04-23T04:37:22.399Z,99.90
2023-04-23T04:39:49.160Z,99.90
2023-04-23T04:42:16.207Z,99.90
2023-04-23T04:44:43.610Z,99.90
2023-04-23T04:47:10.824Z,99.90
2023-04-23T04:49:38.267Z,99.90
2023-04-23T04:52:04.952Z,99.90
2023-04-23T04:54:31.649Z,99.90
2023-04-23T04:56:58.211Z,99.90
2023-04-23T04:59:24.952Z,99.90
2023-04-23T05:01:51.628Z,99.90
2023-04-23T05:04:18.380Z,99.90
2023-04-23T05:06:45.373Z,99.90
2023-04-23T05:09:12.063Z,99.90
2023-04-23T05:11:39.544Z,99.90
2023-04-23T05:14:06.199Z,99.90
2023-04-23T05:16:33.126Z,99.90
2023-04-23T05:18:59.831Z,99.90
2023-04-23T05:21:27.606Z,99.90
2023-04-23T05:23:55.202Z,99.90
2023-04-23T05:26:21.854Z,99.90
2023-04-23T05:28:48.456Z,99.90
2023-04-23T05:31:15.230Z,99.90
2023-04-23T05:33:50.154Z,99.90
2023-04-23T05:36:18.025Z,99.90
2023-04-23T05:38:44.857Z,99.90
2023-04-23T05:41:11.696Z,99.90
2023-04-23T05:43:38.449Z,99.90
2023-04-23T05:46:07.152Z,99.90
2023-04-23T05:48:34.440Z,99.90
2023-04-23T05:51:01.145Z,99.90
2023-04-23T05:53:28.362Z,99.90
2023-04-23T05:55:54.931Z,99.90
2023-04-23T05:58:21.734Z,99.90
2023-04-23T06:00:48.409Z,99.90
2023-04-23T06:03:15.121Z,99.90
2023-04-23T06:05:43.224Z,99.90
2023-04-23T06:08:09.985Z,99.90
2023-04-23T06:10:36.691Z,99.90
2023-04-23T06:13:03.419Z,99.90
2023-04-23T06:15:30.066Z,99.90
2023-04-23T06:17:56.825Z,99.90
2023-04-23T06:20:23.448Z,99.90
2023-04-23T06:22:50.051Z,99.90
2023-04-23T06:25:16.639Z,99.90
2023-04-23T06:27:43.332Z,99.90
2023-04-23T06:30:10.253Z,99.90
2023-04-23T06:32:37.027Z,99.90
2023-04-23T06:35:04.547Z,99.90
2023-04-23T06:37:31.770Z,99.90
2023-04-23T06:39:59.580Z,99.90
2023-04-23T06:42:26.253Z,99.90
2023-04-23T06:44:52.982Z,99.90
2023-04-23T06:47:19.819Z,99.90
2023-04-23T06:49:46.508Z,99.90
2023-04-23T06:52:13.183Z,99.90
2023-04-23T06:54:40.095Z,99.90
2023-04-23T06:57:07.078Z,99.90
2023-04-23T06:59:33.745Z,99.90
2023-04-23T07:02:00.614Z,99.90
2023-04-23T07:04:27.244Z,99.90
2023-04-23T07:06:54.078Z,99.90
2023-04-23T07:09:21.035Z,99.90
2023-04-23T07:11:47.701Z,99.90
2023-04-23T07:14:14.718Z,99.90
2023-04-23T07:16:41.596Z,99.90
2023-04-23T07:19:08.265Z,99.90
2023-04-23T07:21:35.824Z,99.90
2023-04-23T07:24:07.369Z,99.90
2023-04-23T07:26:35.049Z,99.90
2023-04-23T07:29:02.740Z,99.90
2023-04-23T07:31:29.583Z,99.90
2023-04-23T07:33:56.708Z,99.90
2023-04-23T07:36:23.609Z,99.90
2023-04-23T07:38:50.919Z,99.90
2023-04-23T07:41:17.884Z,99.90
2023-04-23T07:43:44.568Z,99.90
2023-04-23T07:46:11.188Z,99.90
2023-04-23T07:48:37.787Z,99.90
2023-04-23T07:51:06.404Z,99.90
2023-04-23T07:53:33.229Z,99.90
2023-04-23T07:56:00.518Z,99.90
2023-04-23T07:58:27.332Z,99.90
2023-04-23T08:00:54.046Z,99.90
2023-04-23T08:03:21.115Z,99.90
2023-04-23T08:05:48.157Z,99.90
2023-04-23T08:08:14.900Z,99.90
2023-04-23T08:10:41.953Z,99.90
2023-04-23T08:13:08.822Z,99.90
2023-04-23T08:15:35.814Z,99.90
2023-04-23T08:18:04.178Z,99.90
2023-04-23T08:20:32.251Z,99.90
2023-04-23T08:22:59.127Z,99.90
2023-04-23T08:25:25.787Z,99.90
2023-04-23T08:27:52.493Z,99.90
2023-04-23T08:30:19.196Z,99.90
2023-04-23T08:32:50.703Z,99.90
2023-04-23T08:35:18.706Z,99.90
2023-04-23T08:37:46.202Z,99.90
2023-04-23T08:40:13.275Z,99.90
2023-04-23T08:42:58.648Z,99.90
2023-04-23T08:45:26.352Z,99.90
2023-04-23T08:48:00.309Z,99.90
2023-04-23T08:50:29.554Z,99.90
2023-04-23T08:52:58.041Z,99.90
2023-04-23T08:55:25.935Z,99.90
2023-04-23T08:57:52.761Z,99.90
2023-04-23T09:00:23.209Z,99.90
2023-04-23T09:02:50.816Z,99.90
2023-04-23T09:05:17.988Z,99.90
2023-04-23T09:07:45.387Z,99.90
2023-04-23T09:10:16.866Z,99.90
2023-04-23T09:12:45.328Z,99.90
2023-04-23T09:15:13.063Z,99.90
2023-04-23T09:17:41.577Z,99.90
2023-04-23T09:20:11.478Z,99.90
2023-04-23T09:22:43.191Z,99.90
2023-04-23T09:25:13.452Z,99.90
2023-04-23T09:27:41.726Z,99.90
2023-04-23T09:30:10.865Z,99.90
2023-04-23T09:32:57.577Z,99.90
2023-04-23T09:35:28.103Z,99.90
2023-04-23T09:37:55.040Z,99.90
2023-04-23T09:40:24.416Z,99.90
2023-04-23T09:42:55.666Z,99.90
2023-04-23T09:45:22.892Z,99.90
2023-04-23T09:47:54.507Z,99.90
2023-04-23T09:50:32.469Z,99.90
2023-04-23T09:52:59.186Z,99.90
2023-04-23T09:55:38.787Z,99.90
2023-04-23T09:58:06.886Z,99.90
2023-04-23T10:00:38.696Z,99.90
2023-04-23T10:03:08.620Z,99.90
2023-04-23T10:08:16.002Z,99.90
2023-04-23T10:10:57.429Z,99.90
2023-04-23T10:13:29.797Z,92.10
2023-04-23T10:16:02.521Z,93.60
2023-04-23T10:18:37.808Z,93.00
2023-04-23T10:21:06.093Z,95.70
2023-04-23T10:23:38.705Z,93.80
2023-04-23T10:26:07.288Z,92.30
2023-04-23T10:28:35.079Z,91.40
2023-04-23T10:31:04.088Z,86.20
2023-04-23T10:33:39.948Z,89.60
2023-04-23T10:36:12.960Z,85.10
2023-04-23T10:38:56.938Z,82.40
2023-04-23T10:41:29.891Z,84.80
2023-04-23T10:44:01.171Z,83.30
2023-04-23T10:46:30.681Z,85.60
2023-04-23T10:49:10.344Z,85.10
2023-04-23T10:54:09.798Z,80.00
2023-04-23T10:56:38.860Z,83.00
2023-04-23T10:59:26.960Z,78.70
2023-04-23T11:01:53.593Z,82.70
2023-04-23T11:04:29.991Z,82.80
2023-04-23T11:07:04.078Z,81.50
2023-04-23T11:09:36.873Z,73.80
2023-04-23T11:12:11.527Z,64.80
2023-04-23T11:14:45.767Z,71.80
2023-04-23T11:17:13.356Z,70.60
2023-04-23T11:19:41.618Z,71.90
2023-04-23T11:22:19.295Z,68.10
2023-04-23T11:24:49.550Z,68.80
2023-04-23T11:27:18.611Z,72.60
2023-04-23T11:29:46.838Z,71.80
2023-04-23T11:32:17.309Z,67.30
2023-04-23T11:34:46.290Z,71.20
2023-04-23T11:37:17.441Z,68.80
2023-04-23T11:39:45.901Z,69.00
2023-04-23T11:42:17.275Z,69.00
2023-04-23T11:44:45.349Z,65.00
2023-04-23T11:47:13.941Z,64.00
2023-04-23T11:49:45.496Z,65.30
2023-04-23T11:52:14.424Z,65.70
2023-04-23T11:54:42.116Z,65.80
2023-04-23T11:57:10.067Z,66.30
2023-04-23T11:59:36.810Z,64.00
2023-04-23T12:02:03.426Z,63.60
2023-04-23T12:04:31.568Z,64.90
2023-04-23T12:06:59.404Z,64.80
2023-04-23T12:09:29.162Z,64.80
2023-04-23T12:12:05.865Z,63.90
2023-04-23T12:14:33.372Z,62.20
2023-04-23T12:17:10.054Z,61.90
2023-04-23T12:19:36.949Z,63.60
2023-04-23T12:22:04.496Z,63.80
2023-04-23T12:24:45.121Z,63.50
2023-04-23T12:27:15.804Z,65.80
2023-04-23T12:29:42.765Z,62.40
2023-04-23T12:32:11.744Z,64.80
2023-04-23T12:34:52.869Z,61.10
2023-04-23T12:37:27.250Z,61.40
2023-04-23T12:39:59.480Z,61.20
2023-04-23T12:42:26.709Z,59.30
2023-04-23T12:44:55.724Z,57.10
2023-04-23T12:47:22.629Z,56.70
2023-04-23T12:49:53.458Z,56.60
2023-04-23T12:52:20.779Z,58.00
2023-04-23T12:54:51.737Z,58.40
2023-04-23T12:57:23.294Z,59.20
2023-04-23T12:59:50.261Z,59.00
2023-04-23T13:02:16.962Z,59.00
2023-04-23T13:04:43.630Z,60.60
2023-04-23T13:07:10.281Z,60.00
2023-04-23T13:09:36.982Z,60.50
2023-04-23T13:12:03.699Z,62.10
2023-04-23T13:14:32.038Z,61.50
2023-04-23T13:16:58.682Z,61.40
2023-04-23T13:19:25.927Z,60.60
2023-04-23T13:21:52.565Z,61.40
2023-04-23T13:24:19.292Z,63.10
2023-04-23T13:26:45.885Z,63.30
2023-04-23T13:29:12.590Z,64.10
2023-04-23T13:31:39.274Z,63.40
2023-04-23T13:34:05.861Z,64.90
2023-04-23T13:36:32.623Z,61.00
2023-04-23T13:38:59.352Z,62.40
2023-04-23T13:41:25.955Z,61.50
2023-04-23T13:43:53.955Z,62.50
2023-04-23T13:46:20.882Z,62.90
2023-04-23T13:48:47.528Z,63.30
2023-04-23T13:51:32.588Z,64.20
2023-04-23T13:54:01.210Z,64.80
2023-04-23T13:56:27.913Z,63.80
2023-04-23T13:59:02.100Z,61.80
2023-04-23T14:01:31.734Z,62.80
2023-04-23T14:03:58.497Z,63.10
2023-04-23T14:06:25.469Z,63.40
2023-04-23T14:08:52.040Z,61.40
2023-04-23T14:11:19.137Z,63.20
2023-04-23T14:13:46.816Z,66.90
2023-04-23T14:16:13.909Z,65.60
2023-04-23T14:18:40.536Z,66.60
2023-04-23T14:21:07.535Z,67.60
2023-04-23T14:23:49.108Z,67.10
2023-04-23T14:26:44.924Z,67.20
2023-04-23T14:29:36.285Z,65.90
2023-04-23T14:32:02.931Z,67.60
2023-04-23T14:34:29.648Z,68.70
2023-04-23T14:36:56.617Z,67.10
2023-04-23T14:39:24.329Z,70.20
2023-04-23T14:41:51.079Z,72.40
2023-04-23T14:44:18.009Z,75.40
2023-04-23T14:46:44.762Z,85.70
2023-04-23T14:49:11.590Z,91.40
2023-04-23T14:51:38.467Z,91.80
2023-04-23T14:54:05.291Z,93.90
2023-04-23T14:56:32.090Z,96.20
2023-04-23T14:58:58.689Z,98.50
2023-04-23T15:01:25.284Z,99.90
2023-04-23T15:03:53.365Z,99.90
2023-04-23T15:06:20.196Z,99.90
2023-04-23T15:08:46.871Z,99.90
2023-04-23T15:11:13.733Z,99.90
2023-04-23T15:14:23.335Z,99.90
2023-04-23T15:16:50.492Z,99.90
2023-04-23T15:19:18.623Z,99.90
2023-04-23T15:21:46.453Z,99.90
2023-04-23T15:24:13.238Z,99.90
2023-04-23T15:26:40.069Z,99.90
2023-04-23T15:29:10.257Z,99.90
2023-04-23T15:31:38.333Z,99.90
2023-04-23T15:34:07.440Z,99.90
2023-04-23T15:36:35.668Z,99.90
2023-04-23T15:39:02.403Z,99.90
2023-04-23T15:41:28.997Z,99.90
2023-04-23T15:43:56.473Z,99.90
2023-04-23T15:46:23.156Z,99.90
2023-04-23T15:48:49.802Z,99.90
2023-04-23T15:51:16.533Z,99.90
2023-04-23T15:53:43.196Z,99.90
2023-04-23T15:56:09.792Z,99.90
2023-04-23T15:58:36.402Z,99.90
2023-04-23T16:01:03.434Z,99.90
2023-04-23T16:03:30.413Z,99.90
2023-04-23T16:05:57.262Z,99.90
2023-04-23T16:08:23.879Z,99.90
2023-04-23T16:10:50.548Z,99.90
2023-04-23T16:13:17.228Z,99.90
2023-04-23T16:15:44.294Z,99.90
2023-04-23T16:18:11.302Z,99.90
2023-04-23T16:20:37.931Z,99.90
2023-04-23T16:23:06.513Z,99.90
2023-04-23T16:25:33.472Z,99.90
2023-04-23T16:28:00.372Z,99.90
2023-04-23T16:30:27.073Z,99.90
2023-04-23T16:32:53.974Z,99.90
2023-04-23T16:35:20.686Z,99.90
2023-04-23T16:37:47.453Z,99.90
2023-04-23T16:40:15.651Z,99.90
2023-04-23T16:42:43.506Z,99.90
2023-04-23T16:45:10.619Z,99.90
2023-04-23T16:47:37.847Z,99.90
2023-04-23T16:50:04.714Z,99.90
2023-04-23T16:52:31.368Z,99.90
2023-04-23T16:54:58.237Z,99.90
2023-04-23T16:57:25.760Z,99.90
2023-04-23T16:59:52.815Z,99.90
2023-04-23T17:02:21.056Z,99.90
2023-04-23T17:04:48.319Z,99.90
2023-04-23T17:07:15.372Z,99.90
2023-04-23T17:09:42.335Z,99.90
2023-04-23T17:12:09.238Z,99.90
2023-04-23T17:14:36.053Z,99.90
2023-04-23T17:17:02.704Z,99.90
2023-04-23T17:19:29.451Z,99.90
2023-04-23T17:21:56.225Z,99.90
2023-04-23T17:24:23.105Z,99.90
2023-04-23T17:26:52.834Z,99.90
2023-04-23T17:29:19.418Z,99.90
2023-04-23T17:31:46.085Z,99.90
2023-04-23T17:34:12.807Z,99.90
2023-04-23T17:36:39.473Z,99.90
2023-04-23T17:39:07.508Z,99.90
2023-04-23T17:41:34.166Z,99.90
2023-04-23T17:44:00.869Z,99.90
2023-04-23T17:46:27.616Z,99.90
2023-04-23T17:48:56.177Z,99.90
2023-04-23T17:51:24.606Z,99.90
2023-04-23T17:53:51.922Z,99.90
2023-04-23T17:56:18.597Z,99.90
2023-04-23T17:58:48.562Z,99.90
2023-04-23T18:01:17.572Z,99.90
2023-04-23T18:03:44.781Z,99.90
2023-04-23T18:06:12.104Z,99.90
2023-04-23T18:08:41.220Z,99.90
2023-04-23T18:11:09.500Z,99.90
2023-04-23T18:13:36.565Z,99.90
2023-04-23T18:16:05.571Z,99.90
2023-04-23T18:18:32.241Z,99.90
2023-04-23T18:21:01.423Z,99.90
2023-04-23T18:23:29.130Z,99.90
2023-04-23T18:25:56.617Z,99.90
2023-04-23T18:28:23.250Z,99.90
2023-04-23T18:30:50.028Z,99.90
2023-04-23T18:33:36.174Z,99.90
2023-04-23T18:36:10.285Z,99.90
2023-04-23T18:38:42.910Z,99.90
2023-04-23T18:41:09.534Z,99.90
2023-04-23T18:43:36.320Z,99.90
2023-04-23T18:46:03.887Z,99.90
2023-04-23T18:48:33.525Z,99.90
2023-04-23T18:51:05.942Z,99.90
2023-04-23T18:53:32.682Z,99.90
2023-04-23T18:55:59.276Z,99.90
2023-04-23T18:58:25.950Z,99.90
2023-04-23T19:00:52.615Z,99.90
2023-04-23T19:03:26.690Z,99.90
2023-04-23T19:05:53.891Z,99.90
2023-04-23T19:08:21.295Z,99.90
2023-04-23T19:10:50.409Z,99.90
2023-04-23T19:13:18.736Z,99.90
2023-04-23T19:15:45.804Z,99.90
2023-04-23T19:18:12.748Z,99.90
2023-04-23T19:20:39.506Z,99.90
2023-04-23T19:23:06.261Z,99.90
2023-04-23T19:25:33.639Z,99.90
2023-04-23T19:28:00.454Z,99.90
2023-04-23T19:30:27.145Z,99.90
2023-04-23T19:32:53.835Z,99.90
2023-04-23T19:35:21.989Z,99.90
2023-04-23T19:37:48.678Z,99.90
2023-04-23T19:40:15.537Z,99.90
2023-04-23T19:42:42.494Z,99.90
2023-04-23T19:45:09.465Z,99.90
2023-04-23T19:47:38.780Z,99.90
2023-04-23T19:50:07.224Z,99.90
2023-04-23T19:52:34.021Z,99.90
2023-04-23T19:55:00.762Z,99.90
2023-04-23T19:57:28.208Z,99.90
2023-04-23T19:59:54.849Z,99.90
2023-04-23T20:02:21.583Z,99.90
2023-04-23T20:04:48.306Z,99.90
2023-04-23T20:07:15.374Z,99.90
2023-04-23T20:09:42.254Z,99.90
2023-04-23T20:12:09.165Z,99.90
2023-04-23T20:14:35.848Z,99.90
2023-04-23T20:17:02.497Z,99.90
2023-04-23T20:19:31.219Z,99.90
2023-04-23T20:21:57.960Z,99.90
2023-04-23T20:24:24.619Z,99.90
2023-04-23T20:26:51.347Z,99.90
2023-04-23T20:29:17.997Z,99.90
2023-04-23T20:31:49.120Z,99.90
2023-04-23T20:34:16.729Z,99.90
2023-04-23T20:36:46.958Z,99.90
2023-04-23T20:39:13.688Z,99.90
2023-04-23T20:41:40.335Z,99.90
2023-04-23T20:44:06.947Z,99.90
2023-04-23T20:46:33.585Z,99.90
2023-04-23T20:49:03.097Z,99.90
2023-04-23T20:51:34.716Z,99.90
2023-04-23T20:54:02.309Z,99.90
2023-04-23T20:56:29.830Z,99.90
2023-04-23T20:58:59.936Z,99.90
2023-04-23T21:01:27.078Z,99.90
2023-04-23T21:03:54.257Z,99.90
2023-04-23T21:06:22.069Z,99.90
2023-04-23T21:08:48.741Z,99.90
2023-04-23T21:11:17.645Z,99.90
2023-04-23T21:13:47.357Z,99.90
2023-04-23T21:16:14.224Z,99.90
2023-04-23T21:18:41.414Z,99.90
2023-04-23T21:21:08.212Z,99.90
2023-04-23T21:23:35.572Z,99.90
2023-04-23T21:26:03.223Z,99.90
2023-04-23T21:28:29.936Z,99.90
2023-04-23T21:31:01.098Z,99.90
2023-04-23T21:33:27.795Z,99.90
2023-04-23T21:35:54.434Z,99.90
2023-04-23T21:38:21.491Z,99.90
2023-04-23T21:40:48.526Z,99.90
2023-04-23T21:43:15.297Z,99.90
2023-04-23T21:45:41.994Z,99.90
2023-04-23T21:48:08.892Z,99.90
2023-04-23T21:50:36.107Z,99.90
2023-04-23T21:53:04.052Z,99.90
2023-04-23T21:55:31.726Z,99.90
2023-04-23T21:58:09.893Z,99.90
2023-04-23T22:00:44.324Z,99.90
2023-04-23T22:03:11.841Z,99.90
2023-04-23T22:05:39.838Z,99.90
2023-04-23T22:08:09.732Z,99.90
2023-04-23T22:10:42.750Z,99.90
2023-04-23T22:13:10.221Z,99.90
2023-04-23T22:15:37.045Z,99.90
2023-04-23T22:18:03.858Z,99.90
2023-04-23T22:20:30.695Z,99.90
2023-04-23T22:22:57.600Z,99.90
2023-04-23T22:25:24.271Z,99.90
2023-04-23T22:27:50.886Z,99.90
2023-04-23T22:30:17.589Z,99.90
2023-04-23T22:32:44.418Z,99.90
2023-04-23T22:35:11.409Z,99.90
2023-04-23T22:37:38.364Z,99.90
2023-04-23T22:40:07.704Z,99.90
2023-04-23T22:42:34.327Z,99.90
2023-04-23T22:45:01.638Z,99.90
2023-04-23T22:47:28.319Z,99.90
2023-04-23T22:49:55.046Z,99.90
2023-04-23T22:52:21.666Z,99.90
2023-04-23T22:54:48.445Z,99.90
2023-04-23T22:57:15.113Z,99.90
2023-04-23T22:59:42.141Z,99.90
2023-04-23T23:02:09.040Z,99.90
2023-04-23T23:04:38.456Z,99.90
2023-04-23T23:07:06.126Z,99.90
2023-04-23T23:09:32.948Z,99.90
2023-04-23T23:12:02.268Z,99.90
2023-04-23T23:14:29.528Z,99.90
2023-04-23T23:16:57.165Z,99.90
2023-04-23T23:19:24.886Z,99.90
2023-04-23T23:21:51.759Z,99.90
2023-04-23T23:24:19.146Z,99.90
2023-04-23T23:26:46.581Z,99.90
2023-04-23T23:29:13.234Z,99.90
2023-04-23T23:31:40.231Z,99.90
2023-04-23T23:34:06.930Z,99.90
2023-04-23T23:36:34.188Z,99.90
2023-04-23T23:39:01.752Z,99.90
2023-04-23T23:41:28.494Z,99.90
2023-04-23T23:43:55.304Z,99.90
2023-04-23T23:46:22.661Z,99.90
2023-04-23T23:48:49.373Z,99.90
2023-04-23T23:51:16.152Z,99.90
2023-04-23T23:53:42.957Z,99.90
2023-04-23T23:56:09.533Z,99.90
2023-04-23T23:58:36.512Z,99.90
