createdAt,value
2019-02-26T05:03:56.601Z,5.056763
2019-02-26T05:07:24.615Z,5.006409
2019-02-26T05:10:54.920Z,5.006409
2019-02-26T05:14:24.913Z,4.996338
2019-02-26T05:17:52.881Z,4.976196
2019-02-26T05:21:20.864Z,4.976196
2019-02-26T05:24:54.888Z,4.956055
2019-02-26T05:28:22.796Z,4.905701
2019-02-26T05:31:55.535Z,4.935913
2019-02-26T05:35:28.685Z,4.966125
2019-02-26T05:39:00.184Z,4.976196
2019-02-26T05:42:27.657Z,4.966125
2019-02-26T05:46:00.566Z,5.006409
2019-02-26T05:49:32.128Z,5.02655
2019-02-26T05:53:07.499Z,5.02655
2019-02-26T05:56:38.047Z,5.006409
2019-02-26T06:00:13.183Z,5.036621
2019-02-26T06:03:46.669Z,5.066833
2019-02-26T06:07:19.160Z,5.056763
2019-02-26T06:10:51.542Z,5.107117
2019-02-26T06:14:20.304Z,5.117188
2019-02-26T06:17:53.841Z,5.107117
2019-02-26T06:21:23.495Z,5.086975
2019-02-26T06:24:54.906Z,5.086975
2019-02-26T06:28:27.139Z,5.066833
2019-02-26T06:32:00.821Z,5.086975
2019-02-26T06:35:33.664Z,5.117188
2019-02-26T06:39:06.079Z,5.1474
2019-02-26T06:42:35.508Z,5.157471
2019-02-26T06:46:09.232Z,5.177612
2019-02-26T06:49:37.809Z,5.217896
2019-02-26T06:53:13.622Z,5.238037
2019-02-26T06:56:46.114Z,5.217896
2019-02-26T07:00:18.654Z,5.207825
2019-02-26T07:03:50.788Z,5.207825
2019-02-26T07:07:20.723Z,5.298462
2019-02-26T07:10:48.673Z,5.368958
2019-02-26T07:14:16.583Z,5.469666
2019-02-26T07:17:47.631Z,5.550232
2019-02-26T07:21:15.570Z,5.570374
2019-02-26T07:24:45.938Z,5.580444
2019-02-26T07:28:17.557Z,5.580444
2019-02-26T07:31:51.706Z,5.590515
2019-02-26T07:35:22.643Z,5.570374
2019-02-26T07:38:56.441Z,5.509949
2019-02-26T07:42:23.413Z,5.469666
2019-02-26T07:45:53.483Z,5.429382
2019-02-26T07:49:21.562Z,5.409241
2019-02-26T07:52:51.689Z,5.469666
2019-02-26T07:56:23.053Z,5.52002
2019-02-26T07:59:55.544Z,5.550232
2019-02-26T08:03:26.670Z,5.671082
2019-02-26T08:06:56.767Z,5.942993
2019-02-26T08:10:26.525Z,6.134338
2019-02-26T08:13:59.241Z,6.27533
2019-02-26T08:17:28.048Z,6.396179
2019-02-26T08:20:57.791Z,6.517029
2019-02-26T08:24:27.785Z,6.637878
2019-02-26T08:27:56.498Z,6.748657
2019-02-26T08:31:27.905Z,6.78894
2019-02-26T08:34:56.753Z,6.90979
2019-02-26T08:38:29.209Z,6.960144
2019-02-26T08:41:55.056Z,7.070923
2019-02-26T08:45:25.727Z,7.080994
2019-02-26T08:48:54.126Z,7.181702
2019-02-26T08:52:27.353Z,7.262268
2019-02-26T08:55:56.201Z,7.332764
2019-02-26T08:59:26.924Z,7.332764
2019-02-26T09:02:56.623Z,7.393188
2019-02-26T09:06:23.978Z,7.393188
2019-02-26T09:09:52.917Z,7.362976
2019-02-26T09:13:22.952Z,7.393188
2019-02-26T09:16:54.873Z,7.493896
2019-02-26T09:20:26.766Z,7.554321
2019-02-26T09:23:56.980Z,7.604675
2019-02-26T09:27:31.875Z,7.624817
2019-02-26T09:31:04.615Z,7.655029
2019-02-26T09:34:39.357Z,7.675171
2019-02-26T09:38:06.860Z,7.725525
2019-02-26T09:41:40.252Z,7.765808
2019-02-26T09:45:10.845Z,7.755737
2019-02-26T09:48:44.760Z,7.906799
2019-02-26T09:52:12.838Z,8.007507
2019-02-26T09:55:44.854Z,8.128357
2019-02-26T09:59:14.649Z,8.198853
2019-02-26T10:02:44.645Z,8.28949
2019-02-26T10:06:16.585Z,8.239136
2019-02-26T10:09:48.411Z,8.370056
2019-02-26T10:13:16.467Z,8.591614
2019-02-26T10:16:52.299Z,8.591614
2019-02-26T10:20:23.167Z,8.591614
2019-02-26T10:23:56.705Z,8.621826
2019-02-26T10:27:28.452Z,8.521118
2019-02-26T10:31:04.773Z,8.571472
2019-02-26T10:34:34.107Z,8.571472
2019-02-26T10:38:03.468Z,8.742676
2019-02-26T10:41:36.841Z,8.833313
2019-02-26T10:45:09.130Z,8.893738
2019-02-26T10:48:38.151Z,8.994446
2019-02-26T10:52:16.441Z,9.085083
2019-02-26T10:55:47.036Z,9.17572
2019-02-26T10:59:15.923Z,9.105225
2019-02-26T11:02:46.488Z,9.17572
2019-02-26T11:06:19.164Z,9.316711
2019-02-26T11:09:49.537Z,9.467773
2019-02-26T11:13:22.966Z,9.518127
2019-02-26T11:16:50.636Z,9.769897
2019-02-26T11:20:19.455Z,9.80011
2019-02-26T11:23:53.507Z,9.749756
2019-02-26T11:27:25.405Z,9.80011
2019-02-26T11:30:54.735Z,9.810181
2019-02-26T11:34:25.305Z,9.93103
2019-02-26T11:37:58.351Z,10.273438
2019-02-26T11:41:28.423Z,10.666199
2019-02-26T11:44:59.447Z,10.857544
2019-02-26T11:48:31.232Z,10.67627
2019-02-26T11:52:01.583Z,10.787048
2019-02-26T11:55:32.338Z,11.925049
2019-02-26T11:59:01.359Z,11.733704
2019-02-26T12:02:36.222Z,12.06604
2019-02-26T12:06:07.071Z,12.126465
2019-02-26T12:09:35.608Z,12.217102
2019-02-26T12:13:06.173Z,12.126465
2019-02-26T12:16:35.176Z,12.217102
2019-02-26T12:20:03.172Z,11.985474
2019-02-26T12:23:34.306Z,11.673279
2019-02-26T12:27:07.708Z,11.874695
2019-02-26T12:30:43.852Z,12.166748
2019-02-26T12:34:14.564Z,12.589722
2019-02-26T12:37:47.169Z,12.619934
2019-02-26T12:41:21.162Z,12.760925
2019-02-26T12:44:49.137Z,13.042908
2019-02-26T12:48:20.122Z,13.345032
2019-02-26T12:51:50.454Z,12.901917
2019-02-26T12:55:29.388Z,12.126465
2019-02-26T12:58:58.770Z,12.609863
2019-02-26T13:02:28.724Z,12.589722
2019-02-26T13:05:58.685Z,13.063049
2019-02-26T13:09:30.793Z,13.44574
2019-02-26T13:13:07.331Z,13.012695
2019-02-26T13:16:33.666Z,13.052979
2019-02-26T13:20:05.719Z,13.042908
2019-02-26T13:23:34.594Z,13.234253
2019-02-26T13:27:02.792Z,13.264465
2019-02-26T13:30:30.707Z,13.234253
2019-02-26T13:33:58.679Z,13.274536
2019-02-26T13:37:32.281Z,13.355103
2019-02-26T13:41:24.704Z,13.415527
2019-02-26T13:44:38.538Z,13.32489
2019-02-26T13:48:06.552Z,13.375244
2019-02-26T13:51:34.483Z,13.173828
2019-02-26T13:55:02.446Z,13.143616
2019-02-26T13:58:30.455Z,13.304749
2019-02-26T14:01:58.373Z,12.720642
2019-02-26T14:05:26.350Z,12.760925
2019-02-26T14:08:58.582Z,12.539368
2019-02-26T14:12:26.426Z,12.589722
2019-02-26T14:15:54.393Z,12.217102
2019-02-26T14:19:23.443Z,11.965332
2019-02-26T14:22:51.416Z,11.955261
2019-02-26T14:26:19.413Z,11.69342
2019-02-26T14:29:47.331Z,11.673279
2019-02-26T14:33:15.261Z,11.773987
2019-02-26T14:36:44.959Z,11.884766
2019-02-26T14:40:12.870Z,11.773987
2019-02-26T14:43:40.899Z,12.035828
2019-02-26T14:47:08.884Z,11.5625
2019-02-26T14:50:36.901Z,11.481934
2019-02-26T14:54:06.462Z,11.5625
2019-02-26T14:57:33.781Z,11.643066
2019-02-26T15:01:01.747Z,11.622925
2019-02-26T15:04:30.843Z,11.451721
2019-02-26T15:07:59.830Z,11.481934
2019-02-26T15:11:27.804Z,11.17981
2019-02-26T15:14:55.809Z,11.048889
2019-02-26T15:18:23.756Z,11.038818
2019-02-26T15:21:52.737Z,10.817261
2019-02-26T15:25:22.832Z,10.646057
2019-02-26T15:28:50.773Z,10.414429
2019-02-26T15:32:18.745Z,10.243225
2019-02-26T15:35:46.983Z,10.122375
2019-02-26T15:39:14.720Z,10.011597
2019-02-26T15:42:42.662Z,9.870605
2019-02-26T15:46:12.756Z,9.719543
2019-02-26T15:49:40.672Z,9.649048
2019-02-26T15:53:09.912Z,9.407349
2019-02-26T15:56:37.911Z,9.336853
2019-02-26T16:00:06.660Z,9.17572
2019-02-26T16:03:35.915Z,9.014587
2019-02-26T16:07:03.872Z,8.803101
2019-02-26T16:10:31.999Z,8.722534
2019-02-26T16:14:00.085Z,8.551331
2019-02-26T16:17:28.090Z,8.410339
2019-02-26T16:20:56.120Z,8.28949
2019-02-26T16:24:25.656Z,8.138428
2019-02-26T16:27:54.365Z,8.057861
2019-02-26T16:31:21.874Z,7.91687
2019-02-26T16:34:53.029Z,7.806091
2019-02-26T16:38:21.701Z,7.765808
2019-02-26T16:41:49.792Z,7.705383
2019-02-26T16:45:17.823Z,7.604675
2019-02-26T16:48:46.013Z,7.554321
2019-02-26T16:52:16.168Z,7.503967
2019-02-26T16:55:44.476Z,7.373047
2019-02-26T16:59:14.427Z,7.262268
2019-02-26T17:02:42.565Z,7.181702
2019-02-26T17:06:10.960Z,7.131348
2019-02-26T17:09:41.307Z,7.04071
2019-02-26T17:13:09.892Z,6.970215
2019-02-26T17:16:38.911Z,6.829224
2019-02-26T17:20:06.869Z,6.728516
2019-02-26T17:23:35.982Z,6.668091
2019-02-26T17:27:05.671Z,6.668091
2019-02-26T17:30:34.130Z,6.637878
2019-02-26T17:34:02.275Z,6.567383
2019-02-26T17:37:30.168Z,6.496887
2019-02-26T17:40:58.295Z,6.486816
2019-02-26T17:44:26.254Z,6.416321
2019-02-26T17:47:56.447Z,6.365967
2019-02-26T17:51:24.264Z,6.345825
2019-02-26T17:54:52.238Z,6.27533
2019-02-26T17:58:21.202Z,6.164551
2019-02-26T18:01:50.123Z,6.114197
2019-02-26T18:05:18.190Z,6.063843
2019-02-26T18:08:46.136Z,5.983276
2019-02-26T18:12:15.080Z,5.953064
2019-02-26T18:15:43.015Z,5.912781
2019-02-26T18:19:12.364Z,5.90271
2019-02-26T18:22:40.301Z,5.882568
2019-02-26T18:26:08.264Z,5.761719
2019-02-26T18:29:38.307Z,5.721436
2019-02-26T18:33:06.282Z,5.570374
2019-02-26T18:36:34.238Z,5.409241
2019-02-26T18:40:04.257Z,5.368958
2019-02-26T18:43:33.514Z,5.409241
2019-02-26T18:47:01.522Z,5.409241
2019-02-26T18:50:31.518Z,5.238037
2019-02-26T18:54:00.568Z,5.117188
2019-02-26T18:57:28.660Z,5.066833
2019-02-26T19:00:58.656Z,5.107117
2019-02-26T19:04:26.498Z,4.935913
2019-02-26T19:07:54.690Z,4.794922
2019-02-26T19:11:26.123Z,4.77478
2019-02-26T19:14:54.057Z,4.64386
2019-02-26T19:18:21.943Z,4.593506
2019-02-26T19:21:51.699Z,4.492798
2019-02-26T19:25:21.045Z,4.432373
2019-02-26T19:28:51.205Z,4.422302
2019-02-26T19:32:40.118Z,4.382019
2019-02-26T19:36:10.596Z,4.341736
2019-02-26T19:39:42.157Z,4.301453
2019-02-26T19:43:10.187Z,4.01947
2019-02-26T19:46:38.158Z,4.059753
2019-02-26T19:50:06.144Z,3.938904
2019-02-26T19:53:37.400Z,3.898621
2019-02-26T19:57:05.584Z,3.918762
2019-02-26T20:00:34.627Z,3.908691
2019-02-26T20:04:02.749Z,3.868408
2019-02-26T20:07:32.439Z,4.01947
2019-02-26T20:11:00.749Z,3.868408
2019-02-26T20:14:28.698Z,3.807983
2019-02-26T20:17:56.638Z,3.807983
2019-02-26T20:21:24.630Z,3.838196
2019-02-26T20:24:54.461Z,3.777771
2019-02-26T20:28:22.813Z,3.727417
2019-02-26T20:31:50.861Z,3.697205
2019-02-26T20:35:20.879Z,3.868408
2019-02-26T20:38:48.972Z,3.556213
2019-02-26T20:42:18.095Z,3.475647
2019-02-26T20:45:48.620Z,3.374939
2019-02-26T20:49:17.186Z,3.274231
2019-02-26T20:52:45.232Z,3.274231
2019-02-26T20:56:15.276Z,3.294373
2019-02-26T20:59:43.271Z,3.324585
2019-02-26T21:03:13.306Z,3.334656
2019-02-26T21:06:41.423Z,3.505859
2019-02-26T21:10:14.981Z,3.616638
2019-02-26T21:13:41.466Z,3.51593
2019-02-26T21:17:09.474Z,3.274231
2019-02-26T21:20:38.749Z,3.546143
2019-02-26T21:24:07.552Z,3.898621
2019-02-26T21:27:35.573Z,3.938904
2019-02-26T21:31:03.612Z,3.918762
2019-02-26T21:34:31.724Z,3.848267
2019-02-26T21:37:59.665Z,3.656921
2019-02-26T21:41:30.597Z,3.405151
2019-02-26T21:44:59.696Z,3.717346
2019-02-26T21:48:27.702Z,4.059753
2019-02-26T21:51:57.650Z,3.868408
2019-02-26T21:55:32.634Z,3.485718
2019-02-26T21:59:03.602Z,3.475647
2019-02-26T22:02:31.745Z,3.435364
2019-02-26T22:06:05.167Z,3.536072
2019-02-26T22:09:32.960Z,3.878479
2019-02-26T22:13:01.079Z,3.959045
2019-02-26T22:16:29.222Z,3.687134
2019-02-26T22:19:58.178Z,3.445435
2019-02-26T22:23:26.306Z,3.274231
2019-02-26T22:27:00.067Z,3.374939
2019-02-26T22:30:27.258Z,3.415222
2019-02-26T22:33:55.348Z,3.415222
2019-02-26T22:37:23.325Z,3.354797
2019-02-26T22:40:52.405Z,3.354797
2019-02-26T22:44:22.329Z,3.334656
2019-02-26T22:47:51.450Z,3.304443
2019-02-26T22:51:19.535Z,3.233948
2019-02-26T22:54:47.600Z,3.052673
2019-02-26T22:58:15.673Z,2.972107
