createdAt,value
2023-01-22T00:01:09.193Z,20.58
2023-01-22T00:03:37.972Z,21.33
2023-01-22T00:06:05.589Z,20.83
2023-01-22T00:08:33.441Z,22.98
2023-01-22T00:11:00.379Z,22.80
2023-01-22T00:13:28.126Z,21.30
2023-01-22T00:15:58.168Z,22.65
2023-01-22T00:18:25.565Z,21.23
2023-01-22T00:20:54.294Z,21.63
2023-01-22T00:23:21.660Z,23.20
2023-01-22T00:25:48.514Z,20.88
2023-01-22T00:28:16.906Z,21.13
2023-01-22T00:30:43.986Z,20.40
2023-01-22T00:33:11.224Z,22.20
2023-01-22T00:35:39.796Z,21.50
2023-01-22T00:38:07.157Z,22.13
2023-01-22T00:40:34.259Z,22.20
2023-01-22T00:43:01.366Z,20.25
2023-01-22T00:45:28.088Z,20.50
2023-01-22T00:47:55.986Z,22.55
2023-01-22T00:50:22.787Z,20.92
2023-01-22T00:52:49.530Z,21.27
2023-01-22T00:55:16.310Z,21.27
2023-01-22T00:57:43.051Z,20.95
2023-01-22T01:00:11.845Z,21.95
2023-01-22T01:02:58.704Z,21.75
2023-01-22T01:05:25.502Z,20.65
2023-01-22T01:07:55.236Z,22.70
2023-01-22T01:10:21.974Z,21.60
2023-01-22T01:12:48.725Z,20.95
2023-01-22T01:15:15.790Z,22.08
2023-01-22T01:17:43.202Z,21.65
2023-01-22T01:20:12.615Z,19.65
2023-01-22T01:22:39.606Z,22.30
2023-01-22T01:25:06.604Z,20.83
2023-01-22T01:27:33.376Z,21.58
2023-01-22T01:30:02.323Z,22.20
2023-01-22T01:32:29.035Z,21.30
2023-01-22T01:34:55.775Z,22.05
2023-01-22T01:37:22.576Z,21.63
2023-01-22T01:40:02.928Z,20.45
2023-01-22T01:42:36.179Z,21.20
2023-01-22T01:45:26.324Z,20.10
2023-01-22T01:48:31.657Z,23.13
2023-01-22T01:51:10.840Z,20.63
2023-01-22T01:53:40.373Z,21.13
2023-01-22T01:56:14.066Z,19.02
2023-01-22T02:01:14.265Z,17.27
2023-01-22T02:03:41.636Z,18.45
2023-01-22T02:06:13.809Z,17.30
2023-01-22T02:08:45.057Z,17.45
2023-01-22T02:11:12.318Z,18.40
2023-01-22T02:13:54.335Z,16.85
2023-01-22T02:16:21.224Z,17.20
2023-01-22T02:18:50.457Z,17.13
2023-01-22T02:21:32.704Z,18.20
2023-01-22T02:24:00.256Z,17.77
2023-01-22T02:26:29.995Z,18.42
2023-01-22T02:28:56.765Z,18.10
2023-01-22T02:31:27.225Z,18.33
2023-01-22T02:33:57.623Z,18.67
2023-01-22T02:36:25.836Z,19.02
2023-01-22T02:38:56.734Z,18.65
2023-01-22T02:41:23.899Z,18.80
2023-01-22T02:43:50.652Z,18.05
2023-01-22T02:46:20.627Z,18.13
2023-01-22T02:48:48.366Z,17.98
2023-01-22T02:51:15.221Z,18.00
2023-01-22T02:53:43.496Z,18.70
2023-01-22T02:56:14.774Z,18.00
2023-01-22T02:58:41.553Z,18.05
2023-01-22T03:01:18.845Z,17.55
2023-01-22T03:03:49.233Z,18.48
2023-01-22T03:06:16.403Z,18.73
2023-01-22T03:08:45.968Z,18.52
2023-01-22T03:11:12.722Z,18.58
2023-01-22T03:13:58.466Z,17.92
2023-01-22T03:16:45.610Z,17.00
2023-01-22T03:19:57.463Z,18.80
2023-01-22T03:22:28.443Z,17.13
2023-01-22T03:25:03.034Z,18.77
2023-01-22T03:28:00.539Z,18.65
2023-01-22T03:30:30.695Z,18.63
2023-01-22T03:32:59.939Z,17.85
2023-01-22T03:35:26.886Z,18.55
2023-01-22T03:37:53.578Z,18.40
2023-01-22T03:40:20.265Z,19.00
2023-01-22T03:42:48.025Z,17.42
2023-01-22T03:45:14.840Z,17.13
2023-01-22T03:47:41.744Z,17.98
2023-01-22T03:50:09.130Z,17.48
2023-01-22T03:52:35.902Z,17.73
2023-01-22T03:55:06.380Z,17.63
2023-01-22T03:57:33.111Z,17.05
2023-01-22T04:00:02.156Z,17.98
2023-01-22T04:02:29.141Z,18.40
2023-01-22T04:04:56.723Z,18.38
2023-01-22T04:07:23.478Z,18.63
2023-01-22T04:09:51.195Z,18.65
2023-01-22T04:12:22.143Z,17.70
2023-01-22T04:14:49.943Z,18.35
2023-01-22T04:17:16.682Z,18.25
2023-01-22T04:19:44.414Z,19.20
2023-01-22T04:22:15.464Z,17.75
2023-01-22T04:24:42.203Z,18.42
2023-01-22T04:27:09.151Z,17.60
2023-01-22T04:29:36.919Z,16.92
2023-01-22T04:32:06.411Z,19.15
2023-01-22T04:34:33.139Z,17.02
2023-01-22T04:37:00.152Z,20.02
2023-01-22T04:39:27.238Z,19.35
2023-01-22T04:41:53.936Z,18.30
2023-01-22T04:44:22.061Z,19.13
2023-01-22T04:46:49.937Z,19.60
2023-01-22T04:49:16.753Z,18.58
2023-01-22T04:51:43.695Z,18.00
2023-01-22T04:54:10.407Z,18.73
2023-01-22T04:56:37.609Z,18.38
2023-01-22T04:59:04.291Z,19.50
2023-01-22T05:01:31.063Z,18.52
2023-01-22T05:04:04.941Z,20.08
2023-01-22T05:06:31.807Z,20.38
2023-01-22T05:08:59.929Z,19.95
2023-01-22T05:11:26.835Z,19.55
2023-01-22T05:13:54.351Z,20.42
2023-01-22T05:16:24.106Z,19.65
2023-01-22T05:18:50.810Z,21.00
2023-01-22T05:21:18.779Z,19.60
2023-01-22T05:23:45.964Z,20.38
2023-01-22T05:26:12.787Z,21.25
2023-01-22T05:28:40.658Z,21.02
2023-01-22T05:31:07.917Z,20.25
2023-01-22T05:33:35.199Z,19.67
2023-01-22T05:36:03.107Z,19.05
2023-01-22T05:38:32.155Z,21.20
2023-01-22T05:40:58.934Z,21.98
2023-01-22T05:43:25.802Z,20.65
2023-01-22T05:45:52.879Z,19.67
2023-01-22T05:48:19.733Z,20.52
2023-01-22T05:50:46.619Z,21.10
2023-01-22T05:53:20.205Z,21.67
2023-01-22T05:55:48.058Z,21.60
2023-01-22T05:58:14.998Z,19.00
2023-01-22T06:00:42.759Z,20.60
2023-01-22T06:03:11.169Z,20.45
2023-01-22T06:05:39.421Z,21.23
2023-01-22T06:08:06.244Z,20.48
2023-01-22T06:10:33.112Z,20.95
2023-01-22T06:12:59.774Z,20.63
2023-01-22T06:15:26.533Z,21.95
2023-01-22T06:17:56.275Z,18.85
2023-01-22T06:20:23.562Z,21.17
2023-01-22T06:22:54.105Z,19.55
2023-01-22T06:25:21.585Z,21.73
2023-01-22T06:27:48.809Z,20.67
2023-01-22T06:30:17.657Z,21.95
2023-01-22T06:32:47.120Z,20.58
2023-01-22T06:35:16.113Z,21.27
2023-01-22T06:37:43.532Z,21.73
2023-01-22T06:40:12.982Z,21.42
2023-01-22T06:42:41.212Z,20.58
2023-01-22T06:45:09.461Z,19.73
2023-01-22T06:47:37.651Z,20.27
2023-01-22T06:50:08.167Z,18.95
2023-01-22T06:52:34.874Z,20.67
2023-01-22T06:55:01.696Z,21.05
2023-01-22T06:57:28.746Z,19.58
2023-01-22T06:59:56.513Z,20.95
2023-01-22T07:02:23.191Z,18.80
2023-01-22T07:04:49.919Z,21.58
2023-01-22T07:07:17.043Z,20.50
2023-01-22T07:09:46.596Z,20.08
2023-01-22T07:12:14.902Z,21.52
2023-01-22T07:14:50.579Z,20.42
2023-01-22T07:17:20.571Z,21.33
2023-01-22T07:19:49.201Z,19.67
2023-01-22T07:22:16.977Z,20.70
2023-01-22T07:24:43.753Z,20.05
2023-01-22T07:27:13.537Z,20.88
2023-01-22T07:29:40.917Z,20.50
2023-01-22T07:32:15.848Z,21.00
2023-01-22T07:35:15.953Z,20.52
2023-01-22T07:40:36.576Z,19.65
2023-01-22T07:46:10.984Z,19.98
2023-01-22T08:00:40.223Z,17.65
2023-01-22T08:25:25.746Z,17.42
2023-01-22T08:28:10.853Z,18.15
2023-01-22T08:30:47.008Z,16.70
2023-01-22T08:36:06.524Z,17.42
2023-01-22T08:38:40.831Z,17.30
2023-01-22T08:55:08.999Z,15.68
2023-01-22T08:57:44.028Z,15.20
2023-01-22T09:05:45.375Z,17.42
2023-01-22T09:11:17.526Z,16.00
2023-01-22T09:13:52.505Z,12.95
2023-01-22T09:16:26.200Z,17.67
2023-01-22T09:22:11.675Z,17.52
2023-01-22T09:24:41.985Z,18.55
2023-01-22T09:27:23.446Z,16.25
2023-01-22T09:30:09.768Z,16.92
2023-01-22T09:32:43.754Z,19.42
2023-01-22T09:37:37.343Z,16.23
2023-01-22T09:40:04.802Z,18.00
2023-01-22T09:42:37.243Z,16.60
2023-01-22T09:45:11.556Z,16.50
2023-01-22T09:47:48.795Z,16.75
2023-01-22T09:50:24.356Z,15.85
2023-01-22T09:52:57.591Z,17.45
2023-01-22T09:55:30.784Z,17.27
2023-01-22T09:58:01.728Z,16.23
2023-01-22T10:00:42.268Z,17.00
2023-01-22T10:03:27.354Z,17.00
2023-01-22T10:06:00.751Z,18.17
2023-01-22T10:09:11.994Z,16.67
2023-01-22T10:11:39.301Z,17.20
2023-01-22T10:14:16.071Z,17.65
2023-01-22T10:16:45.505Z,15.40
2023-01-22T10:19:27.610Z,15.98
2023-01-22T10:22:02.432Z,18.65
2023-01-22T10:24:30.410Z,19.55
2023-01-22T10:26:59.004Z,23.60
2023-01-22T10:29:37.292Z,21.30
2023-01-22T10:32:21.421Z,19.13
2023-01-22T10:35:06.302Z,17.92
2023-01-22T10:37:51.883Z,18.00
2023-01-22T10:40:38.100Z,16.63
2023-01-22T10:43:18.494Z,18.88
2023-01-22T10:45:51.430Z,19.85
2023-01-22T10:48:18.637Z,18.58
2023-01-22T10:50:46.599Z,18.33
2023-01-22T10:53:31.894Z,18.20
2023-01-22T10:56:01.573Z,17.75
2023-01-22T10:58:33.106Z,18.20
2023-01-22T11:01:06.786Z,18.08
2023-01-22T11:03:38.620Z,19.05
2023-01-22T11:06:34.022Z,17.85
2023-01-22T11:09:34.147Z,15.85
2023-01-22T11:12:26.110Z,17.02
2023-01-22T11:15:25.808Z,17.00
2023-01-22T11:17:57.353Z,16.08
2023-01-22T11:20:45.485Z,15.00
2023-01-22T11:23:41.720Z,15.30
2023-01-22T11:26:23.790Z,16.40
2023-01-22T11:29:08.744Z,15.02
2023-01-22T11:31:59.626Z,17.85
2023-01-22T11:34:42.804Z,16.80
2023-01-22T11:37:28.782Z,15.80
2023-01-22T11:40:18.898Z,16.25
2023-01-22T11:43:13.887Z,16.92
2023-01-22T11:46:20.150Z,17.15
2023-01-22T11:49:05.133Z,16.98
2023-01-22T11:51:53.710Z,17.25
2023-01-22T11:54:43.046Z,16.08
2023-01-22T11:57:32.114Z,16.80
2023-01-22T12:00:20.715Z,15.65
2023-01-22T12:03:07.455Z,14.98
2023-01-22T12:06:13.114Z,14.48
2023-01-22T12:08:56.215Z,14.48
2023-01-22T12:12:01.260Z,14.68
2023-01-22T12:17:35.991Z,15.57
2023-01-22T12:20:26.984Z,17.48
2023-01-22T12:23:02.701Z,16.48
2023-01-22T12:25:55.284Z,16.85
2023-01-22T12:28:29.667Z,17.50
2023-01-22T12:31:03.591Z,17.80
2023-01-22T12:36:02.632Z,18.38
2023-01-22T12:38:36.400Z,17.27
2023-01-22T12:41:22.162Z,17.20
2023-01-22T12:43:57.999Z,17.67
2023-01-22T12:46:39.076Z,18.23
2023-01-22T12:49:11.302Z,19.02
2023-01-22T12:51:50.136Z,19.00
2023-01-22T12:54:36.493Z,18.10
2023-01-22T12:57:24.286Z,18.88
2023-01-22T12:59:54.409Z,19.17
2023-01-22T13:02:43.903Z,17.65
2023-01-22T13:05:25.986Z,19.23
2023-01-22T13:08:34.081Z,18.88
2023-01-22T13:11:04.605Z,19.33
2023-01-22T13:13:50.740Z,20.08
2023-01-22T13:16:20.789Z,18.75
2023-01-22T13:18:55.798Z,18.15
2023-01-22T13:21:31.151Z,19.10
2023-01-22T13:24:01.358Z,16.35
2023-01-22T13:26:31.592Z,19.63
2023-01-22T13:29:05.654Z,19.70
2023-01-22T13:34:10.558Z,18.70
2023-01-22T13:36:39.995Z,18.60
2023-01-22T13:39:06.891Z,19.50
2023-01-22T13:41:36.742Z,20.05
2023-01-22T13:44:05.544Z,18.73
2023-01-22T13:46:36.218Z,19.23
2023-01-22T13:49:12.198Z,19.65
2023-01-22T13:51:41.253Z,20.05
2023-01-22T13:54:18.336Z,19.48
2023-01-22T13:56:45.220Z,20.02
2023-01-22T13:59:19.661Z,18.73
2023-01-22T14:01:47.129Z,19.67
2023-01-22T14:04:35.492Z,20.08
2023-01-22T14:07:02.312Z,19.38
2023-01-22T14:09:40.515Z,20.13
2023-01-22T14:12:15.461Z,19.02
2023-01-22T14:14:43.499Z,19.75
2023-01-22T14:17:31.184Z,20.17
2023-01-22T14:20:07.438Z,19.35
2023-01-22T14:22:34.194Z,20.38
2023-01-22T14:25:01.413Z,20.55
2023-01-22T14:27:46.684Z,19.25
2023-01-22T14:30:16.639Z,20.77
2023-01-22T14:32:44.593Z,18.52
2023-01-22T14:35:20.170Z,21.95
2023-01-22T14:37:47.761Z,22.10
2023-01-22T14:40:17.119Z,22.98
2023-01-22T14:42:44.124Z,20.90
2023-01-22T14:45:11.641Z,15.20
2023-01-22T14:47:38.551Z,22.52
2023-01-22T14:50:07.121Z,20.17
2023-01-22T14:52:33.888Z,19.95
2023-01-22T14:55:00.742Z,21.20
2023-01-22T14:57:27.513Z,20.95
2023-01-22T14:59:54.347Z,22.38
2023-01-22T15:02:21.278Z,22.27
2023-01-22T15:04:48.713Z,22.23
2023-01-22T15:07:15.806Z,22.05
2023-01-22T15:09:43.843Z,20.83
2023-01-22T15:12:11.029Z,21.75
2023-01-22T15:14:37.889Z,19.75
2023-01-22T15:17:04.813Z,21.52
2023-01-22T15:19:40.708Z,22.95
2023-01-22T15:22:08.274Z,25.27
2023-01-22T15:24:35.370Z,28.52
2023-01-22T15:27:02.167Z,29.38
2023-01-22T15:29:28.899Z,26.98
2023-01-22T15:31:55.636Z,24.17
2023-01-22T15:34:23.880Z,23.75
2023-01-22T15:36:51.207Z,22.35
2023-01-22T15:39:18.094Z,21.75
2023-01-22T15:41:45.302Z,20.98
2023-01-22T15:44:14.151Z,22.33
2023-01-22T15:46:42.413Z,24.08
2023-01-22T15:49:10.497Z,24.83
2023-01-22T15:51:37.345Z,23.75
2023-01-22T15:54:05.722Z,22.15
2023-01-22T15:56:35.770Z,23.17
2023-01-22T15:59:03.796Z,21.23
2023-01-22T16:01:30.951Z,21.15
2023-01-22T16:03:58.110Z,23.60
2023-01-22T16:06:26.804Z,23.02
2023-01-22T16:08:55.508Z,21.63
2023-01-22T16:11:22.430Z,21.02
2023-01-22T16:13:49.591Z,22.60
2023-01-22T16:16:27.811Z,24.15
2023-01-22T16:18:55.027Z,22.88
2023-01-22T16:21:23.112Z,25.42
2023-01-22T16:23:57.053Z,23.58
2023-01-22T16:26:32.881Z,23.48
2023-01-22T16:29:02.107Z,26.77
2023-01-22T16:31:31.664Z,25.23
2023-01-22T16:34:01.588Z,23.80
2023-01-22T16:36:29.908Z,23.73
2023-01-22T16:38:56.814Z,24.00
2023-01-22T16:41:35.632Z,23.50
2023-01-22T16:44:14.895Z,22.45
2023-01-22T16:46:52.510Z,22.85
2023-01-22T16:49:25.180Z,22.83
2023-01-22T16:51:54.561Z,23.10
2023-01-22T16:54:24.558Z,22.88
2023-01-22T16:56:51.350Z,22.35
2023-01-22T16:59:18.661Z,23.52
2023-01-22T17:01:45.928Z,23.77
2023-01-22T17:04:12.967Z,22.98
2023-01-22T17:06:43.775Z,22.77
2023-01-22T17:09:16.433Z,22.13
2023-01-22T17:11:43.777Z,24.88
2023-01-22T17:14:10.826Z,22.33
2023-01-22T17:16:38.521Z,23.67
2023-01-22T17:19:05.839Z,25.35
2023-01-22T17:21:32.758Z,25.38
2023-01-22T17:23:59.549Z,24.15
2023-01-22T17:26:26.570Z,24.30
2023-01-22T17:28:53.830Z,22.98
2023-01-22T17:31:24.704Z,23.45
2023-01-22T17:33:55.785Z,24.10
2023-01-22T17:36:28.343Z,27.20
2023-01-22T17:38:56.587Z,23.55
2023-01-22T17:41:25.360Z,21.33
2023-01-22T17:43:55.852Z,25.63
2023-01-22T17:46:33.175Z,25.67
2023-01-22T17:49:01.739Z,26.38
2023-01-22T17:51:30.120Z,25.23
2023-01-22T17:53:59.492Z,25.58
2023-01-22T17:56:30.715Z,23.90
2023-01-22T17:59:00.176Z,26.48
2023-01-22T18:01:30.297Z,23.08
2023-01-22T18:04:02.930Z,25.27
2023-01-22T18:06:30.553Z,25.45
2023-01-22T18:08:57.998Z,26.75
2023-01-22T18:11:31.353Z,25.13
2023-01-22T18:14:06.594Z,27.05
2023-01-22T18:16:37.793Z,26.88
2023-01-22T18:19:07.361Z,32.00
2023-01-22T18:21:35.191Z,42.05
2023-01-22T18:24:04.592Z,37.78
2023-01-22T18:26:34.631Z,27.38
2023-01-22T18:29:02.176Z,25.05
2023-01-22T18:31:30.217Z,26.00
2023-01-22T18:34:01.787Z,25.45
2023-01-22T18:36:32.680Z,25.65
2023-01-22T18:39:06.126Z,27.48
2023-01-22T18:41:35.420Z,21.35
2023-01-22T18:44:05.071Z,26.50
2023-01-22T18:46:34.603Z,28.58
2023-01-22T18:49:04.333Z,25.88
2023-01-22T18:51:33.293Z,27.92
2023-01-22T18:54:04.938Z,26.77
2023-01-22T18:56:32.343Z,26.02
2023-01-22T18:58:59.776Z,26.75
2023-01-22T19:01:27.935Z,26.88
2023-01-22T19:03:58.316Z,26.83
2023-01-22T19:06:29.302Z,28.73
2023-01-22T19:09:03.850Z,28.92
2023-01-22T19:11:33.519Z,28.42
2023-01-22T19:14:00.954Z,28.67
2023-01-22T19:16:28.515Z,27.88
2023-01-22T19:19:09.624Z,27.88
2023-01-22T19:21:36.480Z,28.75
2023-01-22T19:24:03.548Z,29.48
2023-01-22T19:26:33.193Z,29.63
2023-01-22T19:29:09.264Z,30.17
2023-01-22T19:31:39.148Z,30.00
2023-01-22T19:34:07.186Z,27.33
2023-01-22T19:36:38.166Z,28.48
2023-01-22T19:39:11.575Z,29.80
2023-01-22T19:41:42.937Z,21.70
2023-01-22T19:44:19.582Z,27.75
2023-01-22T19:47:02.323Z,28.38
2023-01-22T19:49:29.894Z,27.17
2023-01-22T19:51:56.828Z,25.98
2023-01-22T19:54:24.755Z,26.88
2023-01-22T19:56:52.090Z,27.70
2023-01-22T19:59:20.807Z,28.15
2023-01-22T20:01:48.982Z,28.33
2023-01-22T20:04:32.464Z,25.48
2023-01-22T20:07:01.912Z,26.75
2023-01-22T20:09:30.602Z,27.48
2023-01-22T20:11:58.317Z,28.95
2023-01-22T20:14:32.400Z,26.75
2023-01-22T20:19:26.717Z,27.08
2023-01-22T20:21:57.911Z,27.13
2023-01-22T20:24:24.796Z,25.77
2023-01-22T20:26:55.001Z,26.38
2023-01-22T20:29:21.914Z,28.98
2023-01-22T20:31:52.134Z,26.92
2023-01-22T20:34:19.048Z,28.25
2023-01-22T20:36:45.881Z,29.35
2023-01-22T20:39:13.449Z,26.73
2023-01-22T20:41:40.328Z,29.85
2023-01-22T20:44:07.352Z,26.92
2023-01-22T20:46:36.144Z,31.33
2023-01-22T20:49:23.141Z,28.92
2023-01-22T20:51:50.083Z,28.35
2023-01-22T20:54:18.582Z,28.75
2023-01-22T20:56:46.452Z,27.63
2023-01-22T20:59:18.347Z,26.42
2023-01-22T21:01:45.712Z,27.45
2023-01-22T21:04:13.433Z,26.42
2023-01-22T21:06:40.600Z,26.75
2023-01-22T21:09:08.532Z,25.95
2023-01-22T21:11:37.182Z,28.30
2023-01-22T21:14:05.410Z,28.35
2023-01-22T21:16:35.228Z,28.60
2023-01-22T21:19:05.621Z,27.30
2023-01-22T21:21:34.931Z,26.02
2023-01-22T21:24:02.331Z,26.25
2023-01-22T21:26:31.928Z,26.10
2023-01-22T21:29:02.488Z,25.02
2023-01-22T21:31:29.724Z,27.23
2023-01-22T21:34:02.864Z,26.50
2023-01-22T21:36:38.398Z,22.40
2023-01-22T21:39:08.018Z,27.70
2023-01-22T21:41:35.400Z,27.27
2023-01-22T21:44:21.056Z,27.63
2023-01-22T21:46:48.612Z,26.83
2023-01-22T21:49:24.603Z,29.52
2023-01-22T21:52:01.453Z,29.35
2023-01-22T21:54:41.294Z,29.15
2023-01-22T21:57:13.398Z,28.80
2023-01-22T21:59:40.824Z,28.73
2023-01-22T22:02:11.868Z,28.90
2023-01-22T22:04:38.819Z,26.95
2023-01-22T22:07:05.631Z,28.58
2023-01-22T22:09:33.546Z,28.90
2023-01-22T22:12:01.668Z,28.70
2023-01-22T22:14:29.625Z,25.83
2023-01-22T22:16:56.876Z,28.10
2023-01-22T22:19:24.316Z,27.85
2023-01-22T22:21:51.575Z,27.30
2023-01-22T22:24:20.177Z,27.60
2023-01-22T22:26:47.315Z,27.83
2023-01-22T22:29:15.177Z,26.42
2023-01-22T22:31:42.180Z,27.05
2023-01-22T22:34:09.238Z,25.77
2023-01-22T22:36:36.245Z,26.65
2023-01-22T22:39:06.613Z,26.70
2023-01-22T22:41:36.173Z,26.90
2023-01-22T22:44:03.378Z,26.60
2023-01-22T22:46:32.631Z,28.33
2023-01-22T22:49:01.072Z,27.83
2023-01-22T22:51:35.686Z,27.90
2023-01-22T22:54:18.517Z,30.02
2023-01-22T22:56:48.247Z,30.30
2023-01-22T22:59:16.100Z,28.88
2023-01-22T23:01:43.221Z,29.02
2023-01-22T23:04:12.003Z,30.40
2023-01-22T23:06:38.895Z,29.40
2023-01-22T23:09:06.761Z,29.73
2023-01-22T23:11:35.199Z,29.17
2023-01-22T23:14:03.638Z,30.73
2023-01-22T23:16:33.975Z,29.63
2023-01-22T23:19:03.659Z,31.13
2023-01-22T23:21:31.207Z,30.75
2023-01-22T23:23:58.042Z,31.05
2023-01-22T23:26:30.024Z,31.13
2023-01-22T23:29:02.230Z,30.23
2023-01-22T23:31:34.318Z,27.88
2023-01-22T23:34:03.552Z,29.25
2023-01-22T23:36:31.680Z,29.33
2023-01-22T23:38:58.699Z,29.73
2023-01-22T23:41:28.679Z,30.95
2023-01-22T23:43:55.735Z,31.80
2023-01-22T23:46:28.483Z,30.52
2023-01-22T23:48:58.098Z,32.15
2023-01-22T23:51:26.011Z,28.75
2023-01-22T23:53:53.382Z,29.90
2023-01-22T23:56:22.609Z,31.92
2023-01-22T23:58:49.469Z,29.70
