createdAt,value
2023-02-28T00:01:14.247Z,4.77
2023-02-28T00:03:42.269Z,7.27
2023-02-28T00:06:11.425Z,3.63
2023-02-28T00:08:39.510Z,4.43
2023-02-28T00:11:09.757Z,3.27
2023-02-28T00:13:41.012Z,6.07
2023-02-28T00:16:11.290Z,3.73
2023-02-28T00:18:39.954Z,5.47
2023-02-28T00:21:08.036Z,5.77
2023-02-28T00:23:36.839Z,3.77
2023-02-28T00:26:04.877Z,5.07
2023-02-28T00:28:33.014Z,4.73
2023-02-28T00:31:02.264Z,5.27
2023-02-28T00:33:30.868Z,7.17
2023-02-28T00:36:10.464Z,3.80
2023-02-28T00:38:38.911Z,4.33
2023-02-28T00:41:07.245Z,5.43
2023-02-28T00:43:35.887Z,4.13
2023-02-28T00:46:05.706Z,4.37
2023-02-28T00:48:34.067Z,4.20
2023-02-28T00:51:02.130Z,4.57
2023-02-28T00:53:30.304Z,4.60
2023-02-28T00:55:59.491Z,5.53
2023-02-28T00:58:27.424Z,4.40
2023-02-28T01:00:55.501Z,3.87
2023-02-28T01:03:25.872Z,4.20
2023-02-28T01:05:55.512Z,5.30
2023-02-28T01:08:23.649Z,5.77
2023-02-28T01:10:51.613Z,9.00
2023-02-28T01:13:19.604Z,5.33
2023-02-28T01:15:52.324Z,3.80
2023-02-28T01:18:20.950Z,4.30
2023-02-28T01:20:52.781Z,4.00
2023-02-28T01:23:22.599Z,6.87
2023-02-28T01:25:50.561Z,4.70
2023-02-28T01:28:18.736Z,5.30
2023-02-28T01:30:50.270Z,4.67
2023-02-28T01:33:18.263Z,6.73
2023-02-28T01:35:46.125Z,5.90
2023-02-28T01:38:22.251Z,4.00
2023-02-28T01:40:50.720Z,4.10
2023-02-28T01:43:25.649Z,7.23
2023-02-28T01:45:54.374Z,5.63
2023-02-28T01:48:25.415Z,4.60
2023-02-28T01:50:53.935Z,7.50
2023-02-28T01:53:28.803Z,6.60
2023-02-28T01:55:57.257Z,6.10
2023-02-28T01:58:25.290Z,4.30
2023-02-28T02:00:54.125Z,5.43
2023-02-28T02:03:23.111Z,4.20
2023-02-28T02:05:58.138Z,7.47
2023-02-28T02:08:31.467Z,3.53
2023-02-28T02:11:01.612Z,4.97
2023-02-28T02:13:48.557Z,5.93
2023-02-28T02:16:30.379Z,6.50
2023-02-28T02:19:07.087Z,4.73
2023-02-28T02:21:52.390Z,6.80
2023-02-28T02:24:58.501Z,4.07
2023-02-28T02:27:42.498Z,6.53
2023-02-28T02:30:45.888Z,6.90
2023-02-28T02:33:46.389Z,4.70
2023-02-28T02:36:22.182Z,7.93
2023-02-28T02:38:54.305Z,4.10
2023-02-28T02:41:30.374Z,7.40
2023-02-28T02:44:04.690Z,6.73
2023-02-28T02:46:35.952Z,4.80
2023-02-28T02:49:08.354Z,5.60
2023-02-28T02:51:40.557Z,5.30
2023-02-28T02:54:13.626Z,7.73
2023-02-28T02:56:45.044Z,4.37
2023-02-28T02:59:15.824Z,5.20
2023-02-28T03:01:44.036Z,5.40
2023-02-28T03:04:15.754Z,4.83
2023-02-28T03:06:45.121Z,3.63
2023-02-28T03:09:13.043Z,5.10
2023-02-28T03:11:42.374Z,4.53
2023-02-28T03:14:28.138Z,5.47
2023-02-28T03:17:46.602Z,3.80
2023-02-28T03:20:22.903Z,3.67
2023-02-28T03:23:00.745Z,8.03
2023-02-28T03:25:33.850Z,4.17
2023-02-28T03:28:10.715Z,5.23
2023-02-28T03:30:44.427Z,4.30
2023-02-28T03:33:17.228Z,4.57
2023-02-28T03:35:49.386Z,5.83
2023-02-28T03:38:22.778Z,4.50
2023-02-28T03:40:53.675Z,5.67
2023-02-28T03:43:27.043Z,5.47
2023-02-28T03:45:57.355Z,4.70
2023-02-28T03:48:29.790Z,4.40
2023-02-28T03:51:01.597Z,4.50
2023-02-28T03:53:35.264Z,7.83
2023-02-28T03:56:08.180Z,5.47
2023-02-28T03:58:41.842Z,5.30
2023-02-28T04:01:14.715Z,5.03
2023-02-28T04:03:45.879Z,5.57
2023-02-28T04:06:20.091Z,4.07
2023-02-28T04:08:49.909Z,6.33
2023-02-28T04:11:23.154Z,6.13
2023-02-28T04:13:51.330Z,5.07
2023-02-28T04:16:34.031Z,5.27
2023-02-28T04:19:04.399Z,5.90
2023-02-28T04:21:33.641Z,5.33
2023-02-28T04:24:03.501Z,4.87
2023-02-28T04:26:32.035Z,4.73
2023-02-28T04:29:00.002Z,5.23
2023-02-28T04:31:28.918Z,4.27
2023-02-28T04:33:57.118Z,5.43
2023-02-28T04:36:25.761Z,4.87
2023-02-28T04:38:56.081Z,7.73
2023-02-28T04:41:26.157Z,6.20
2023-02-28T04:43:54.437Z,5.50
2023-02-28T04:46:22.502Z,7.40
2023-02-28T04:48:50.688Z,4.43
2023-02-28T04:51:20.153Z,5.50
2023-02-28T04:53:49.029Z,5.17
2023-02-28T04:56:18.797Z,5.13
2023-02-28T04:58:48.607Z,4.93
2023-02-28T05:01:23.289Z,5.87
2023-02-28T05:03:52.113Z,5.47
2023-02-28T05:06:34.179Z,6.97
2023-02-28T05:09:05.060Z,5.90
2023-02-28T05:11:36.404Z,6.33
2023-02-28T05:14:08.539Z,6.80
2023-02-28T05:16:36.437Z,8.37
2023-02-28T05:19:04.875Z,7.00
2023-02-28T05:21:34.752Z,7.63
2023-02-28T05:24:04.642Z,9.93
2023-02-28T05:26:33.000Z,6.30
2023-02-28T05:29:00.779Z,5.17
2023-02-28T05:31:30.248Z,6.30
2023-02-28T05:33:58.365Z,7.37
2023-02-28T05:36:26.506Z,8.60
2023-02-28T05:38:54.562Z,7.80
2023-02-28T05:41:22.440Z,7.17
2023-02-28T05:43:53.426Z,7.73
2023-02-28T05:46:21.261Z,8.03
2023-02-28T05:48:50.615Z,8.27
2023-02-28T05:51:19.301Z,7.23
2023-02-28T05:53:47.164Z,5.63
2023-02-28T05:56:14.971Z,6.33
2023-02-28T05:58:42.916Z,7.17
2023-02-28T06:01:34.155Z,7.27
2023-02-28T06:04:05.162Z,4.93
2023-02-28T06:06:36.916Z,4.47
2023-02-28T06:09:05.545Z,10.40
2023-02-28T06:11:33.947Z,6.87
2023-02-28T06:14:02.946Z,6.03
2023-02-28T06:16:32.186Z,6.83
2023-02-28T06:19:01.524Z,5.50
2023-02-28T06:21:31.728Z,5.60
2023-02-28T06:24:00.472Z,7.10
2023-02-28T06:26:28.631Z,5.90
2023-02-28T06:28:57.372Z,5.87
2023-02-28T06:31:26.824Z,6.83
2023-02-28T06:33:54.908Z,7.50
2023-02-28T06:36:23.579Z,7.40
2023-02-28T06:38:57.153Z,7.43
2023-02-28T06:41:26.930Z,8.00
2023-02-28T06:43:58.179Z,7.37
2023-02-28T06:46:26.038Z,9.20
2023-02-28T06:48:54.351Z,5.30
2023-02-28T06:51:23.387Z,7.80
2023-02-28T06:53:54.371Z,7.97
2023-02-28T06:56:22.304Z,7.37
2023-02-28T06:58:51.501Z,8.20
2023-02-28T07:01:20.001Z,7.57
2023-02-28T07:03:54.215Z,6.90
2023-02-28T07:06:23.555Z,6.70
2023-02-28T07:08:53.692Z,9.60
2023-02-28T07:11:23.409Z,9.03
2023-02-28T07:13:52.489Z,17.17
2023-02-28T07:16:20.755Z,20.33
2023-02-28T07:18:49.169Z,21.00
2023-02-28T07:21:18.157Z,19.00
2023-02-28T07:23:46.244Z,17.67
2023-02-28T07:26:18.109Z,19.70
2023-02-28T07:28:47.497Z,11.77
2023-02-28T07:31:16.383Z,7.90
2023-02-28T07:33:45.320Z,6.93
2023-02-28T07:36:16.382Z,9.80
2023-02-28T07:38:48.274Z,9.33
2023-02-28T07:41:19.245Z,7.17
2023-02-28T07:43:48.499Z,7.93
2023-02-28T07:46:25.292Z,10.10
2023-02-28T07:49:00.513Z,12.07
2023-02-28T07:51:29.449Z,7.57
2023-02-28T07:53:58.179Z,9.73
2023-02-28T07:56:28.288Z,10.93
2023-02-28T07:58:56.906Z,5.63
2023-02-28T08:01:25.084Z,6.63
2023-02-28T08:03:53.331Z,7.40
2023-02-28T08:06:24.424Z,6.30
2023-02-28T08:08:53.234Z,8.67
2023-02-28T08:11:22.342Z,8.30
2023-02-28T08:13:51.988Z,6.87
2023-02-28T08:16:23.343Z,9.23
2023-02-28T08:18:52.181Z,8.60
2023-02-28T08:21:21.497Z,6.50
2023-02-28T08:23:50.090Z,5.80
2023-02-28T08:26:18.491Z,7.80
2023-02-28T08:28:46.827Z,5.30
2023-02-28T08:31:17.724Z,5.47
2023-02-28T08:33:47.289Z,6.43
2023-02-28T08:36:16.243Z,4.80
2023-02-28T08:38:44.432Z,4.47
2023-02-28T08:41:13.992Z,4.80
2023-02-28T08:43:42.862Z,3.80
2023-02-28T08:46:14.588Z,4.83
2023-02-28T08:48:44.902Z,4.43
2023-02-28T08:51:15.231Z,3.97
2023-02-28T08:53:43.251Z,4.00
2023-02-28T08:56:13.328Z,5.23
2023-02-28T08:58:41.710Z,3.27
2023-02-28T09:01:11.749Z,3.33
2023-02-28T09:03:40.470Z,7.40
2023-02-28T09:06:11.531Z,4.53
2023-02-28T09:08:40.108Z,3.67
2023-02-28T09:11:09.471Z,6.40
2023-02-28T09:13:38.246Z,3.50
2023-02-28T09:16:26.013Z,3.03
2023-02-28T09:18:58.039Z,4.23
2023-02-28T09:21:29.319Z,1.60
2023-02-28T09:23:58.076Z,4.43
2023-02-28T09:26:32.501Z,2.17
2023-02-28T09:29:07.872Z,3.33
2023-02-28T09:31:36.334Z,2.90
2023-02-28T09:34:08.177Z,3.40
2023-02-28T09:36:45.785Z,3.53
2023-02-28T09:39:19.511Z,3.13
2023-02-28T09:41:55.553Z,1.87
2023-02-28T09:44:32.342Z,2.27
2023-02-28T09:47:03.559Z,2.17
2023-02-28T09:49:39.218Z,2.37
2023-02-28T09:52:12.793Z,2.50
2023-02-28T09:54:41.569Z,3.07
2023-02-28T09:57:13.286Z,4.10
2023-02-28T10:00:06.361Z,2.90
2023-02-28T10:02:56.714Z,3.77
2023-02-28T10:05:29.093Z,1.90
2023-02-28T10:08:09.105Z,1.50
2023-02-28T10:10:41.326Z,3.70
2023-02-28T10:13:19.049Z,2.40
2023-02-28T10:15:50.254Z,2.13
2023-02-28T10:18:25.662Z,2.00
2023-02-28T10:20:56.829Z,4.03
2023-02-28T10:23:29.762Z,1.13
2023-02-28T10:26:01.276Z,2.53
2023-02-28T10:28:31.904Z,1.20
2023-02-28T10:31:00.943Z,1.57
2023-02-28T10:33:32.820Z,1.40
2023-02-28T10:36:01.480Z,3.07
2023-02-28T10:38:35.845Z,2.37
2023-02-28T10:41:08.739Z,2.53
2023-02-28T10:43:37.592Z,5.87
2023-02-28T10:46:13.547Z,1.60
2023-02-28T10:48:44.042Z,1.53
2023-02-28T10:51:14.150Z,1.40
2023-02-28T10:54:00.660Z,2.57
2023-02-28T10:56:32.462Z,1.30
2023-02-28T10:59:24.803Z,2.23
2023-02-28T11:01:54.407Z,0.80
2023-02-28T11:04:36.978Z,1.33
2023-02-28T11:07:21.525Z,2.33
2023-02-28T11:09:54.190Z,2.10
2023-02-28T11:12:25.521Z,2.13
2023-02-28T11:14:56.973Z,2.77
2023-02-28T11:17:27.271Z,2.13
2023-02-28T11:19:59.323Z,1.70
2023-02-28T11:22:31.268Z,1.77
2023-02-28T11:25:04.467Z,1.17
2023-02-28T11:27:50.637Z,0.70
2023-02-28T11:30:36.620Z,0.90
2023-02-28T11:33:25.346Z,3.63
2023-02-28T11:35:59.223Z,1.63
2023-02-28T11:38:29.284Z,1.50
2023-02-28T11:41:18.990Z,2.83
2023-02-28T11:44:02.277Z,2.13
2023-02-28T11:46:38.204Z,2.23
2023-02-28T11:49:24.731Z,3.53
2023-02-28T11:51:59.495Z,1.17
2023-02-28T11:54:42.037Z,2.70
2023-02-28T11:57:26.631Z,1.93
2023-02-28T12:00:05.265Z,2.80
2023-02-28T12:02:45.110Z,2.70
2023-02-28T12:05:27.520Z,2.10
2023-02-28T12:08:07.321Z,4.07
2023-02-28T12:10:45.214Z,2.00
2023-02-28T12:13:24.762Z,2.43
2023-02-28T12:16:25.628Z,2.67
2023-02-28T12:19:07.308Z,2.53
2023-02-28T12:21:51.585Z,2.73
2023-02-28T12:24:33.762Z,3.57
2023-02-28T12:27:05.904Z,3.37
2023-02-28T12:29:47.855Z,3.97
2023-02-28T12:32:23.901Z,2.80
2023-02-28T12:34:57.235Z,3.00
2023-02-28T12:37:30.754Z,1.37
2023-02-28T12:40:06.777Z,1.60
2023-02-28T12:42:39.526Z,1.63
2023-02-28T12:45:15.041Z,1.37
2023-02-28T12:47:48.334Z,2.80
2023-02-28T12:50:17.626Z,2.57
2023-02-28T12:52:54.150Z,3.93
2023-02-28T12:55:28.886Z,1.80
2023-02-28T12:58:07.808Z,2.23
2023-02-28T13:00:39.384Z,2.87
2023-02-28T13:03:33.549Z,2.40
2023-02-28T13:06:32.226Z,3.93
2023-02-28T13:09:10.630Z,2.20
2023-02-28T13:11:43.542Z,3.07
2023-02-28T13:14:31.435Z,2.67
2023-02-28T13:17:05.323Z,3.03
2023-02-28T13:19:36.790Z,4.83
2023-02-28T13:22:24.504Z,4.80
2023-02-28T13:24:59.560Z,3.30
2023-02-28T13:27:40.134Z,4.07
2023-02-28T13:30:45.345Z,2.30
2023-02-28T13:33:33.021Z,1.87
2023-02-28T13:36:12.980Z,3.63
2023-02-28T13:38:43.509Z,2.10
2023-02-28T13:41:57.128Z,2.87
2023-02-28T13:44:27.794Z,2.67
2023-02-28T13:47:26.157Z,1.50
2023-02-28T13:49:55.887Z,2.17
2023-02-28T13:52:26.458Z,2.53
2023-02-28T13:55:21.885Z,3.60
2023-02-28T13:58:13.835Z,3.40
2023-02-28T14:01:05.570Z,2.47
2023-02-28T14:03:48.986Z,3.83
2023-02-28T14:06:25.624Z,3.43
2023-02-28T14:08:58.912Z,1.90
2023-02-28T14:11:31.122Z,1.97
2023-02-28T14:13:59.544Z,1.80
2023-02-28T14:16:31.160Z,4.23
2023-02-28T14:19:04.811Z,3.63
2023-02-28T14:21:39.898Z,2.27
2023-02-28T14:24:27.178Z,3.63
2023-02-28T14:27:39.437Z,2.80
2023-02-28T14:30:34.256Z,3.47
2023-02-28T14:33:13.018Z,3.10
2023-02-28T14:36:16.349Z,1.67
2023-02-28T14:38:49.551Z,3.03
2023-02-28T14:41:26.054Z,2.20
2023-02-28T14:43:57.488Z,1.67
2023-02-28T14:46:32.878Z,2.60
2023-02-28T14:49:01.058Z,2.20
2023-02-28T14:51:29.222Z,1.43
2023-02-28T14:54:02.761Z,2.50
2023-02-28T14:56:36.177Z,3.87
2023-02-28T14:59:04.114Z,3.23
2023-02-28T15:01:33.036Z,1.53
2023-02-28T15:04:07.206Z,2.90
2023-02-28T15:06:35.951Z,2.80
2023-02-28T15:09:17.610Z,2.67
2023-02-28T15:11:49.710Z,2.83
2023-02-28T15:14:21.463Z,3.33
2023-02-28T15:16:56.336Z,1.53
2023-02-28T15:19:27.210Z,2.90
2023-02-28T15:21:59.897Z,5.63
2023-02-28T15:24:36.238Z,2.40
2023-02-28T15:27:08.877Z,4.57
2023-02-28T15:29:46.929Z,1.87
2023-02-28T15:32:28.147Z,2.47
2023-02-28T15:34:56.727Z,4.57
2023-02-28T15:37:31.073Z,3.47
2023-02-28T15:40:09.964Z,1.77
2023-02-28T15:42:38.001Z,4.83
2023-02-28T15:45:07.307Z,2.10
2023-02-28T15:47:35.713Z,3.20
2023-02-28T15:50:08.642Z,3.20
2023-02-28T15:52:41.740Z,3.47
2023-02-28T15:55:13.914Z,2.30
2023-02-28T15:57:42.963Z,2.37
2023-02-28T16:00:15.260Z,4.13
2023-02-28T16:02:43.765Z,1.97
2023-02-28T16:05:29.032Z,4.60
2023-02-28T16:07:57.640Z,2.77
2023-02-28T16:10:28.688Z,2.63
2023-02-28T16:12:57.897Z,2.30
2023-02-28T16:15:28.059Z,4.90
2023-02-28T16:17:57.279Z,4.90
2023-02-28T16:20:27.239Z,3.77
2023-02-28T16:22:56.243Z,2.67
2023-02-28T16:25:31.634Z,3.40
2023-02-28T16:28:01.399Z,4.07
2023-02-28T16:30:33.330Z,2.93
2023-02-28T16:33:01.342Z,4.03
2023-02-28T16:35:29.330Z,4.90
2023-02-28T16:37:57.249Z,3.43
2023-02-28T16:40:29.651Z,3.87
2023-02-28T16:43:00.693Z,3.90
2023-02-28T16:45:31.253Z,4.47
2023-02-28T16:47:59.201Z,4.07
2023-02-28T16:50:29.432Z,3.57
2023-02-28T16:52:58.228Z,4.20
2023-02-28T16:55:31.680Z,3.53
2023-02-28T16:58:02.326Z,4.23
2023-02-28T17:00:33.062Z,4.93
2023-02-28T17:03:04.201Z,3.97
2023-02-28T17:05:38.713Z,4.10
2023-02-28T17:08:06.753Z,3.93
2023-02-28T17:10:36.660Z,4.90
2023-02-28T17:13:14.600Z,4.90
2023-02-28T17:15:49.901Z,3.53
2023-02-28T17:18:20.723Z,4.80
2023-02-28T17:20:49.215Z,5.40
2023-02-28T17:23:17.493Z,5.37
2023-02-28T17:25:56.370Z,3.40
2023-02-28T17:28:28.188Z,6.70
2023-02-28T17:30:56.163Z,5.80
2023-02-28T17:33:24.136Z,5.07
2023-02-28T17:35:52.264Z,3.23
2023-02-28T17:38:23.849Z,4.97
2023-02-28T17:40:58.122Z,5.70
2023-02-28T17:43:26.443Z,4.73
2023-02-28T17:45:54.973Z,4.97
2023-02-28T17:48:22.810Z,7.60
2023-02-28T17:50:52.656Z,3.97
2023-02-28T17:53:23.915Z,4.43
2023-02-28T17:55:53.553Z,3.90
2023-02-28T17:58:21.662Z,6.27
2023-02-28T18:00:54.761Z,5.20
2023-02-28T18:03:22.989Z,12.30
2023-02-28T18:05:51.111Z,6.50
2023-02-28T18:08:20.293Z,7.20
2023-02-28T18:10:48.375Z,8.63
2023-02-28T18:13:17.820Z,13.37
2023-02-28T18:15:46.294Z,5.03
2023-02-28T18:18:14.148Z,5.20
2023-02-28T18:20:42.135Z,10.50
2023-02-28T18:23:10.517Z,6.40
2023-02-28T18:25:41.719Z,5.10
2023-02-28T18:28:09.789Z,6.10
2023-02-28T18:30:39.799Z,6.40
2023-02-28T18:33:07.722Z,5.20
2023-02-28T18:35:39.703Z,7.57
2023-02-28T18:38:10.200Z,10.87
2023-02-28T18:40:38.835Z,7.90
2023-02-28T18:43:07.042Z,10.97
2023-02-28T18:45:37.431Z,9.60
2023-02-28T18:48:06.992Z,6.90
2023-02-28T18:50:35.158Z,8.97
2023-02-28T18:53:03.463Z,12.73
2023-02-28T18:55:33.173Z,14.87
2023-02-28T18:58:01.516Z,29.57
2023-02-28T19:00:29.611Z,15.93
2023-02-28T19:02:57.529Z,20.23
2023-02-28T19:05:28.049Z,36.80
2023-02-28T19:07:56.158Z,42.83
2023-02-28T19:10:24.146Z,29.17
2023-02-28T19:12:52.357Z,15.60
2023-02-28T19:15:20.597Z,8.07
2023-02-28T19:17:48.521Z,6.57
2023-02-28T19:20:16.929Z,6.07
2023-02-28T19:22:46.308Z,5.03
2023-02-28T19:25:14.239Z,5.97
2023-02-28T19:27:42.148Z,7.13
2023-02-28T19:30:11.156Z,9.43
2023-02-28T19:32:39.169Z,4.73
2023-02-28T19:35:07.673Z,7.33
2023-02-28T19:37:38.631Z,5.40
2023-02-28T19:40:09.841Z,6.23
2023-02-28T19:42:38.079Z,6.17
2023-02-28T19:45:10.248Z,4.80
2023-02-28T19:47:38.455Z,5.17
2023-02-28T19:50:07.345Z,5.03
2023-02-28T19:52:35.673Z,3.70
2023-02-28T19:55:03.767Z,5.17
2023-02-28T19:57:33.341Z,5.00
2023-02-28T20:00:01.350Z,5.80
2023-02-28T20:02:29.521Z,5.63
2023-02-28T20:04:59.869Z,4.53
2023-02-28T20:07:28.949Z,5.37
2023-02-28T20:09:56.880Z,4.77
2023-02-28T20:12:25.161Z,3.40
2023-02-28T20:15:04.641Z,4.27
2023-02-28T20:17:35.098Z,4.20
2023-02-28T20:20:02.998Z,5.67
2023-02-28T20:22:30.925Z,15.13
2023-02-28T20:24:58.734Z,9.47
2023-02-28T20:27:26.664Z,13.40
2023-02-28T20:29:56.004Z,9.17
2023-02-28T20:32:23.934Z,9.70
2023-02-28T20:34:51.893Z,6.97
2023-02-28T20:37:19.971Z,4.30
2023-02-28T20:39:48.602Z,6.27
2023-02-28T20:42:16.612Z,10.83
2023-02-28T20:44:44.398Z,5.90
2023-02-28T20:47:14.234Z,7.93
2023-02-28T20:49:42.186Z,6.40
2023-02-28T20:52:09.977Z,5.90
2023-02-28T20:54:38.265Z,9.07
2023-02-28T20:57:06.125Z,8.20
2023-02-28T20:59:34.168Z,7.20
2023-02-28T21:02:02.238Z,9.03
2023-02-28T21:04:31.464Z,8.37
2023-02-28T21:06:59.309Z,7.17
2023-02-28T21:09:27.661Z,8.33
2023-02-28T21:11:56.050Z,10.27
2023-02-28T21:14:24.012Z,7.37
2023-02-28T21:16:52.127Z,8.47
2023-02-28T21:19:20.854Z,6.90
2023-02-28T21:21:50.196Z,7.40
2023-02-28T21:24:19.821Z,9.20
2023-02-28T21:26:48.201Z,6.70
2023-02-28T21:29:16.659Z,7.20
2023-02-28T21:31:44.475Z,6.23
2023-02-28T21:34:13.957Z,6.93
2023-02-28T21:36:45.367Z,6.70
2023-02-28T21:39:17.412Z,6.87
2023-02-28T21:41:45.240Z,9.23
2023-02-28T21:44:18.819Z,7.33
2023-02-28T21:46:52.177Z,6.37
2023-02-28T21:49:20.079Z,10.10
2023-02-28T21:51:47.913Z,9.33
2023-02-28T21:54:17.202Z,7.50
2023-02-28T21:56:45.264Z,6.07
2023-02-28T21:59:13.116Z,9.67
2023-02-28T22:01:44.216Z,12.40
2023-02-28T22:04:21.387Z,8.13
2023-02-28T22:06:51.964Z,9.30
2023-02-28T22:09:21.634Z,9.20
2023-02-28T22:11:56.936Z,7.53
2023-02-28T22:14:27.911Z,8.23
2023-02-28T22:16:56.881Z,4.50
2023-02-28T22:19:28.402Z,7.40
2023-02-28T22:21:57.540Z,8.30
2023-02-28T22:24:26.767Z,5.60
2023-02-28T22:26:54.642Z,6.93
2023-02-28T22:29:22.525Z,5.80
2023-02-28T22:31:50.642Z,9.73
2023-02-28T22:34:21.625Z,6.60
2023-02-28T22:36:52.287Z,5.67
2023-02-28T22:39:21.371Z,7.00
2023-02-28T22:41:50.698Z,6.03
2023-02-28T22:44:18.549Z,5.90
2023-02-28T22:46:46.347Z,4.97
2023-02-28T22:49:14.150Z,7.27
2023-02-28T22:51:42.055Z,6.13
2023-02-28T22:54:10.546Z,10.50
2023-02-28T22:56:38.647Z,7.17
2023-02-28T22:59:07.991Z,6.23
2023-02-28T23:01:35.978Z,6.13
2023-02-28T23:04:04.942Z,6.33
2023-02-28T23:06:34.920Z,5.70
2023-02-28T23:09:05.623Z,5.23
2023-02-28T23:11:35.354Z,7.87
2023-02-28T23:14:04.144Z,8.23
2023-02-28T23:16:37.506Z,8.40
2023-02-28T23:19:07.733Z,9.20
2023-02-28T23:21:36.175Z,7.40
2023-02-28T23:24:05.460Z,6.07
2023-02-28T23:26:33.917Z,8.17
2023-02-28T23:29:01.749Z,6.07
2023-02-28T23:31:29.544Z,4.87
2023-02-28T23:33:58.947Z,9.53
2023-02-28T23:36:26.742Z,6.33
2023-02-28T23:38:54.712Z,6.70
2023-02-28T23:41:23.897Z,5.47
2023-02-28T23:43:53.539Z,6.93
2023-02-28T23:46:22.673Z,5.20
2023-02-28T23:48:50.832Z,8.03
2023-02-28T23:51:22.259Z,7.40
2023-02-28T23:53:52.801Z,6.03
2023-02-28T23:56:23.053Z,5.23
2023-02-28T23:58:51.862Z,6.63
