createdAt,value
2024-04-08T14:10:10.761Z,4.35
2024-04-08T14:12:37.870Z,4.93
2024-04-08T14:15:05.616Z,5.40
2024-04-08T14:17:32.616Z,5.03
2024-04-08T14:19:59.584Z,5.85
2024-04-08T14:22:26.587Z,5.80
2024-04-08T14:24:53.607Z,6.00
2024-04-08T14:27:20.591Z,4.75
2024-04-08T14:29:52.256Z,5.50
2024-04-08T14:32:19.880Z,5.15
2024-04-08T14:34:46.899Z,5.47
2024-04-08T14:37:13.955Z,5.60
2024-04-08T14:39:41.086Z,5.90
2024-04-08T14:42:08.182Z,5.10
2024-04-08T14:44:42.823Z,5.72
2024-04-08T14:47:14.997Z,5.35
2024-04-08T14:49:43.290Z,5.30
2024-04-08T14:52:18.377Z,5.20
2024-04-08T14:54:50.600Z,4.65
2024-04-08T14:57:17.663Z,6.00
2024-04-08T14:59:44.879Z,4.53
2024-04-08T15:02:11.815Z,3.67
2024-04-08T15:04:38.817Z,4.20
2024-04-08T15:07:13.628Z,4.10
2024-04-08T15:09:43.877Z,4.25
2024-04-08T15:12:10.929Z,3.45
2024-04-08T15:14:37.995Z,4.10
2024-04-08T15:17:06.391Z,3.28
2024-04-08T15:19:33.445Z,4.05
2024-04-08T15:22:01.344Z,4.40
2024-04-08T15:24:28.387Z,3.85
2024-04-08T15:26:55.420Z,3.67
2024-04-08T15:29:22.365Z,3.58
2024-04-08T15:31:49.460Z,3.63
2024-04-08T15:34:16.693Z,3.47
2024-04-08T15:36:44.355Z,3.42
2024-04-08T15:39:12.937Z,3.78
2024-04-08T15:41:41.085Z,3.40
2024-04-08T15:44:08.974Z,2.90
2024-04-08T15:46:35.911Z,3.10
2024-04-08T15:49:03.059Z,3.00
2024-04-08T15:51:30.355Z,3.15
2024-04-08T15:53:57.432Z,3.28
2024-04-08T15:56:24.424Z,3.75
2024-04-08T15:58:51.373Z,2.58
2024-04-08T16:01:20.382Z,3.03
2024-04-08T16:03:47.500Z,2.97
2024-04-08T16:06:15.585Z,3.30
2024-04-08T16:08:46.424Z,2.92
2024-04-08T16:11:21.516Z,3.00
2024-04-08T16:13:51.867Z,3.03
2024-04-08T16:16:18.886Z,3.42
2024-04-08T16:18:46.452Z,2.92
2024-04-08T16:21:13.764Z,3.03
2024-04-08T16:23:54.282Z,3.08
2024-04-08T16:26:23.914Z,2.80
2024-04-08T16:28:59.490Z,3.38
2024-04-08T16:31:32.523Z,2.85
2024-04-08T16:34:01.332Z,3.30
2024-04-08T16:36:30.488Z,3.38
2024-04-08T16:38:58.866Z,3.13
2024-04-08T16:41:26.308Z,3.70
2024-04-08T16:43:53.394Z,3.90
2024-04-08T16:46:23.961Z,2.80
2024-04-08T16:48:51.044Z,3.30
2024-04-08T16:51:20.238Z,3.83
2024-04-08T16:53:47.410Z,2.65
2024-04-08T16:56:14.423Z,3.58
2024-04-08T16:58:41.432Z,3.70
2024-04-08T17:01:08.830Z,2.95
2024-04-08T17:03:36.175Z,3.15
2024-04-08T17:06:06.089Z,2.83
2024-04-08T17:08:33.487Z,3.03
2024-04-08T17:11:02.412Z,3.33
2024-04-08T17:13:31.884Z,3.13
2024-04-08T17:15:59.464Z,2.83
2024-04-08T17:18:27.916Z,3.33
2024-04-08T17:20:59.981Z,2.97
2024-04-08T17:23:27.518Z,2.90
2024-04-08T17:25:56.343Z,2.90
2024-04-08T17:28:24.984Z,3.20
2024-04-08T17:31:12.481Z,2.95
2024-04-08T17:33:39.498Z,3.17
2024-04-08T17:36:08.395Z,2.88
2024-04-08T17:38:39.841Z,3.70
2024-04-08T17:41:09.906Z,3.30
2024-04-08T17:43:42.718Z,3.15
2024-04-08T17:46:10.463Z,3.03
2024-04-08T17:48:39.253Z,3.40
2024-04-08T17:51:08.157Z,2.80
2024-04-08T17:53:37.117Z,3.33
2024-04-08T17:56:17.249Z,3.05
2024-04-08T17:58:45.229Z,3.20
2024-04-08T18:01:15.807Z,3.00
2024-04-08T18:03:44.416Z,2.88
2024-04-08T18:06:15.652Z,3.25
2024-04-08T18:08:45.447Z,3.03
2024-04-08T18:11:13.550Z,4.32
2024-04-08T18:13:42.371Z,4.20
2024-04-08T18:16:18.030Z,3.10
2024-04-08T18:18:50.000Z,3.75
2024-04-08T18:21:18.749Z,4.40
2024-04-08T18:23:46.090Z,4.28
2024-04-08T18:26:16.743Z,4.80
2024-04-08T18:28:56.578Z,4.90
2024-04-08T18:31:23.729Z,4.85
2024-04-08T18:33:52.065Z,5.65
2024-04-08T18:36:19.680Z,5.95
2024-04-08T18:38:50.239Z,7.20
2024-04-08T18:41:17.521Z,6.30
2024-04-08T18:43:45.089Z,7.47
2024-04-08T18:46:25.097Z,7.18
2024-04-08T18:48:53.433Z,7.55
2024-04-08T18:51:21.603Z,6.82
2024-04-08T18:53:51.029Z,6.80
2024-04-08T18:56:19.959Z,6.57
2024-04-08T18:58:46.928Z,7.70
2024-04-08T19:01:21.832Z,7.55
2024-04-08T19:03:52.884Z,7.45
2024-04-08T19:06:20.298Z,7.80
2024-04-08T19:08:47.546Z,7.40
2024-04-08T19:11:14.522Z,8.02
2024-04-08T19:13:41.476Z,9.48
2024-04-08T19:16:08.467Z,7.78
2024-04-08T19:18:36.162Z,7.63
2024-04-08T19:21:07.526Z,8.00
2024-04-08T19:23:35.354Z,8.27
2024-04-08T19:26:02.375Z,8.20
2024-04-08T19:28:29.783Z,9.02
2024-04-08T19:30:57.532Z,8.80
2024-04-08T19:33:24.976Z,8.00
2024-04-08T19:35:57.124Z,8.93
2024-04-08T19:38:28.724Z,8.65
2024-04-08T19:41:07.445Z,9.70
2024-04-08T19:43:34.574Z,8.45
2024-04-08T19:46:14.595Z,8.20
2024-04-08T19:48:44.647Z,9.00
2024-04-08T19:51:21.419Z,9.77
2024-04-08T19:53:53.583Z,9.45
2024-04-08T19:56:25.522Z,9.85
2024-04-08T19:58:53.969Z,10.27
2024-04-08T20:01:21.252Z,10.80
2024-04-08T20:03:49.530Z,10.48
2024-04-08T20:06:17.002Z,10.77
2024-04-08T20:08:44.028Z,11.20
2024-04-08T20:11:11.530Z,11.38
2024-04-08T20:13:41.832Z,11.35
2024-04-08T20:16:19.148Z,11.73
2024-04-08T20:18:50.344Z,10.93
2024-04-08T20:21:20.681Z,11.60
2024-04-08T20:23:47.918Z,11.57
2024-04-08T20:26:14.867Z,12.00
2024-04-08T20:28:42.202Z,11.43
2024-04-08T20:31:10.213Z,12.82
2024-04-08T20:33:38.760Z,12.80
2024-04-08T20:36:08.909Z,13.57
2024-04-08T20:38:37.119Z,13.50
2024-04-08T20:41:06.945Z,12.52
2024-04-08T20:43:39.054Z,13.18
2024-04-08T20:46:07.231Z,12.75
2024-04-08T20:48:35.906Z,12.77
2024-04-08T20:51:06.278Z,12.23
2024-04-08T20:53:34.110Z,12.95
2024-04-08T20:56:06.761Z,13.13
2024-04-08T20:58:34.582Z,13.38
2024-04-08T21:01:11.868Z,14.10
2024-04-08T21:03:40.438Z,13.10
2024-04-08T21:06:12.462Z,13.35
2024-04-08T21:08:42.320Z,12.90
2024-04-08T21:11:13.677Z,12.25
2024-04-08T21:13:41.011Z,13.35
2024-04-08T21:16:08.644Z,13.35
2024-04-08T21:18:37.703Z,12.68
2024-04-08T21:21:11.429Z,13.60
2024-04-08T21:23:39.990Z,12.40
2024-04-08T21:26:15.409Z,12.75
2024-04-08T21:28:46.138Z,12.77
2024-04-08T21:31:14.970Z,13.07
2024-04-08T21:33:46.771Z,12.60
2024-04-08T21:36:15.411Z,13.73
2024-04-08T21:38:42.380Z,13.18
2024-04-08T21:41:11.817Z,12.07
2024-04-08T21:43:41.084Z,12.13
2024-04-08T21:46:10.212Z,13.80
2024-04-08T21:48:38.431Z,14.35
2024-04-08T21:51:09.054Z,12.90
2024-04-08T21:53:36.302Z,13.10
2024-04-08T21:56:05.877Z,14.98
2024-04-08T21:58:37.718Z,12.93
2024-04-08T22:01:07.851Z,13.32
2024-04-08T22:03:36.208Z,12.52
2024-04-08T22:06:04.921Z,11.95
2024-04-08T22:08:33.280Z,13.85
2024-04-08T22:11:00.383Z,12.10
2024-04-08T22:13:27.451Z,14.00
2024-04-08T22:15:54.430Z,13.43
2024-04-08T22:18:24.785Z,12.38
2024-04-08T22:20:53.221Z,12.38
2024-04-08T22:23:21.090Z,13.50
2024-04-08T22:25:48.454Z,13.13
2024-04-08T22:28:15.632Z,12.60
2024-04-08T22:30:42.853Z,13.20
2024-04-08T22:33:10.071Z,12.50
2024-04-08T22:35:37.299Z,13.93
2024-04-08T22:38:04.861Z,12.68
2024-04-08T22:40:31.786Z,12.95
2024-04-08T22:42:58.734Z,12.00
2024-04-08T22:45:26.456Z,11.15
2024-04-08T22:47:53.877Z,11.35
2024-04-08T22:50:21.960Z,11.98
2024-04-08T22:52:49.212Z,12.25
2024-04-08T22:55:16.635Z,11.95
2024-04-08T22:57:44.548Z,11.95
2024-04-08T23:00:13.104Z,12.05
2024-04-08T23:02:40.554Z,12.25
2024-04-08T23:05:09.466Z,12.80
2024-04-08T23:07:36.720Z,11.75
2024-04-08T23:10:05.836Z,12.13
2024-04-08T23:12:32.939Z,12.38
2024-04-08T23:15:00.135Z,14.05
2024-04-08T23:17:27.841Z,13.07
2024-04-08T23:19:54.857Z,12.90
2024-04-08T23:22:21.928Z,11.05
2024-04-08T23:24:48.909Z,9.65
2024-04-08T23:27:15.917Z,8.43
2024-04-08T23:29:42.927Z,8.45
2024-04-08T23:32:10.509Z,7.18
2024-04-08T23:34:38.268Z,7.85
2024-04-08T23:37:06.148Z,8.02
2024-04-08T23:39:33.154Z,7.78
2024-04-08T23:42:00.265Z,9.45
2024-04-08T23:44:27.563Z,9.57
2024-04-08T23:46:54.713Z,8.02
2024-04-08T23:49:21.753Z,8.50
2024-04-08T23:51:48.772Z,8.52
2024-04-08T23:54:15.924Z,8.85
2024-04-08T23:56:42.939Z,8.45
2024-04-08T23:59:09.997Z,8.55
