createdAt,value
2023-05-01T00:01:00.269Z,18.65
2023-05-01T00:03:28.318Z,18.23
2023-05-01T00:06:03.174Z,13.10
2023-05-01T00:08:31.798Z,12.68
2023-05-01T00:11:03.923Z,15.48
2023-05-01T00:13:31.813Z,17.50
2023-05-01T00:15:58.941Z,15.35
2023-05-01T00:18:26.374Z,16.83
2023-05-01T00:20:53.411Z,14.80
2023-05-01T00:23:20.739Z,13.27
2023-05-01T00:25:47.759Z,12.20
2023-05-01T00:28:15.187Z,12.50
2023-05-01T00:30:42.511Z,12.25
2023-05-01T00:33:10.384Z,14.25
2023-05-01T00:35:37.561Z,12.02
2023-05-01T00:38:05.406Z,17.23
2023-05-01T00:40:32.493Z,11.98
2023-05-01T00:43:00.195Z,20.45
2023-05-01T00:45:27.276Z,15.85
2023-05-01T00:47:54.744Z,13.68
2023-05-01T00:50:22.194Z,14.80
2023-05-01T00:52:49.566Z,16.98
2023-05-01T00:55:16.991Z,15.63
2023-05-01T00:57:44.391Z,15.32
2023-05-01T01:00:12.496Z,12.82
2023-05-01T01:02:39.999Z,10.45
2023-05-01T01:05:07.406Z,12.13
2023-05-01T01:08:05.587Z,14.73
2023-05-01T01:10:59.405Z,11.23
2023-05-01T01:13:41.127Z,10.68
2023-05-01T01:16:30.373Z,7.80
2023-05-01T01:19:32.106Z,12.27
2023-05-01T01:22:06.999Z,11.18
2023-05-01T01:24:59.171Z,12.55
2023-05-01T01:27:45.163Z,14.48
2023-05-01T01:30:37.286Z,12.35
2023-05-01T01:33:13.476Z,11.93
2023-05-01T01:35:46.673Z,14.27
2023-05-01T01:38:20.900Z,15.20
2023-05-01T01:40:59.717Z,16.98
2023-05-01T01:43:31.922Z,17.05
2023-05-01T01:46:03.702Z,12.38
2023-05-01T01:48:36.160Z,13.95
2023-05-01T01:51:08.548Z,14.35
2023-05-01T01:53:37.711Z,14.52
2023-05-01T01:56:07.158Z,9.98
2023-05-01T01:58:36.782Z,13.57
2023-05-01T02:01:06.339Z,10.60
2023-05-01T02:03:34.238Z,9.90
2023-05-01T02:06:05.252Z,16.25
2023-05-01T02:08:34.429Z,15.95
2023-05-01T02:11:02.936Z,18.48
2023-05-01T02:13:31.586Z,14.48
2023-05-01T02:16:02.864Z,14.52
2023-05-01T02:18:31.692Z,16.83
2023-05-01T02:21:01.102Z,11.95
2023-05-01T02:23:29.790Z,12.23
2023-05-01T02:26:00.211Z,13.18
2023-05-01T02:28:30.101Z,16.15
2023-05-01T02:30:58.203Z,19.08
2023-05-01T02:33:25.844Z,13.45
2023-05-01T02:35:53.431Z,13.02
2023-05-01T02:38:20.760Z,12.82
2023-05-01T02:40:56.108Z,14.57
2023-05-01T02:43:25.099Z,12.60
2023-05-01T02:45:55.008Z,13.80
2023-05-01T02:48:25.493Z,12.73
2023-05-01T02:50:55.583Z,13.65
2023-05-01T02:53:22.922Z,12.73
2023-05-01T02:55:54.557Z,20.85
2023-05-01T02:58:21.659Z,15.00
2023-05-01T03:00:50.123Z,14.70
2023-05-01T03:03:19.199Z,15.07
2023-05-01T03:05:47.597Z,14.57
2023-05-01T03:08:15.140Z,14.45
2023-05-01T03:10:43.254Z,25.10
2023-05-01T03:13:11.615Z,20.70
2023-05-01T03:15:39.238Z,12.18
2023-05-01T03:18:06.677Z,13.93
2023-05-01T03:20:34.167Z,15.43
2023-05-01T03:23:02.001Z,11.30
2023-05-01T03:25:30.131Z,13.32
2023-05-01T03:27:57.198Z,11.55
2023-05-01T03:30:25.032Z,12.63
2023-05-01T03:32:55.217Z,11.82
2023-05-01T03:35:29.874Z,12.07
2023-05-01T03:37:57.720Z,17.30
2023-05-01T03:43:41.704Z,17.00
2023-05-01T03:46:18.251Z,12.88
2023-05-01T03:48:45.432Z,14.82
2023-05-01T03:51:13.180Z,12.25
2023-05-01T03:53:41.029Z,14.23
2023-05-01T03:56:10.206Z,13.18
2023-05-01T03:58:37.287Z,14.18
2023-05-01T04:01:05.621Z,15.57
2023-05-01T04:03:35.025Z,13.23
2023-05-01T04:06:03.387Z,14.43
2023-05-01T04:08:30.624Z,14.60
2023-05-01T04:10:58.095Z,14.45
2023-05-01T04:13:25.235Z,12.98
2023-05-01T04:15:52.585Z,17.27
2023-05-01T04:18:19.777Z,13.65
2023-05-01T04:20:47.479Z,11.90
2023-05-01T04:23:14.580Z,12.93
2023-05-01T04:25:42.107Z,18.45
2023-05-01T04:28:13.412Z,11.45
2023-05-01T04:30:40.820Z,14.30
2023-05-01T04:33:11.674Z,15.25
2023-05-01T04:35:42.757Z,12.52
2023-05-01T04:38:13.005Z,14.50
2023-05-01T04:40:41.859Z,11.95
2023-05-01T04:43:10.654Z,12.02
2023-05-01T04:45:39.194Z,15.30
2023-05-01T04:48:06.957Z,11.15
2023-05-01T04:50:34.332Z,14.68
2023-05-01T04:53:01.608Z,15.48
2023-05-01T04:55:31.025Z,13.52
2023-05-01T04:58:14.325Z,14.10
2023-05-01T05:00:43.202Z,14.35
2023-05-01T05:03:19.061Z,10.23
2023-05-01T05:05:47.140Z,13.95
2023-05-01T05:08:15.157Z,9.75
2023-05-01T05:10:47.821Z,12.43
2023-05-01T05:13:28.235Z,13.15
2023-05-01T05:18:32.199Z,13.68
2023-05-01T05:21:04.055Z,11.93
2023-05-01T05:23:31.386Z,11.43
2023-05-01T05:26:01.494Z,11.30
2023-05-01T05:28:29.116Z,13.95
2023-05-01T05:30:57.284Z,14.02
2023-05-01T05:33:25.455Z,12.20
2023-05-01T05:35:52.985Z,10.98
2023-05-01T05:38:24.019Z,13.65
2023-05-01T05:40:55.068Z,12.80
2023-05-01T05:43:23.663Z,10.18
2023-05-01T05:45:56.321Z,11.45
2023-05-01T05:48:23.696Z,13.95
2023-05-01T05:50:52.563Z,15.50
2023-05-01T05:53:23.617Z,11.23
2023-05-01T05:55:52.587Z,8.70
2023-05-01T05:58:23.364Z,9.18
2023-05-01T06:00:53.256Z,18.65
2023-05-01T06:03:20.628Z,11.93
2023-05-01T06:05:49.199Z,13.18
2023-05-01T06:08:16.495Z,9.93
2023-05-01T06:10:44.385Z,11.25
2023-05-01T06:13:13.903Z,10.88
2023-05-01T06:15:45.653Z,8.88
2023-05-01T06:18:13.458Z,9.05
2023-05-01T06:20:41.184Z,9.55
2023-05-01T06:23:10.024Z,9.52
2023-05-01T06:25:56.262Z,7.75
2023-05-01T06:28:23.332Z,8.00
2023-05-01T06:30:50.722Z,9.57
2023-05-01T06:33:20.032Z,8.65
2023-05-01T06:36:01.474Z,10.38
2023-05-01T06:38:28.558Z,8.25
2023-05-01T06:40:56.556Z,9.43
2023-05-01T06:43:23.693Z,6.88
2023-05-01T06:45:54.039Z,6.82
2023-05-01T06:48:21.741Z,7.63
2023-05-01T06:50:49.672Z,6.50
2023-05-01T06:53:16.690Z,6.75
2023-05-01T06:55:44.047Z,7.22
2023-05-01T06:58:22.519Z,7.85
2023-05-01T07:00:51.401Z,8.57
2023-05-01T07:03:18.577Z,11.00
2023-05-01T07:05:45.980Z,5.97
2023-05-01T07:08:13.001Z,6.03
2023-05-01T07:10:42.099Z,7.82
2023-05-01T07:13:09.830Z,3.90
2023-05-01T07:15:37.367Z,8.15
2023-05-01T07:18:06.210Z,6.43
2023-05-01T07:20:37.303Z,6.25
2023-05-01T07:23:06.674Z,5.07
2023-05-01T07:25:34.817Z,7.68
2023-05-01T07:28:04.490Z,8.07
2023-05-01T07:30:33.189Z,7.65
2023-05-01T07:33:00.360Z,6.57
2023-05-01T07:35:27.832Z,3.72
2023-05-01T07:37:55.187Z,5.75
2023-05-01T07:40:22.589Z,6.15
2023-05-01T07:42:50.117Z,6.35
2023-05-01T07:45:18.671Z,6.88
2023-05-01T07:47:46.183Z,4.85
2023-05-01T07:50:13.625Z,7.03
2023-05-01T07:52:40.700Z,6.95
2023-05-01T07:55:08.899Z,6.78
2023-05-01T07:57:36.432Z,6.40
2023-05-01T08:00:04.247Z,9.35
2023-05-01T08:02:41.520Z,5.57
2023-05-01T08:05:09.635Z,5.43
2023-05-01T08:07:36.754Z,4.78
2023-05-01T08:10:04.546Z,11.88
2023-05-01T08:12:32.327Z,9.05
2023-05-01T08:14:59.920Z,8.35
2023-05-01T08:17:27.029Z,5.07
2023-05-01T08:19:56.721Z,4.60
2023-05-01T08:22:24.325Z,5.13
2023-05-01T08:24:52.053Z,5.70
2023-05-01T08:27:19.464Z,4.15
2023-05-01T08:29:46.980Z,5.68
2023-05-01T08:32:15.061Z,6.35
2023-05-01T08:34:42.444Z,6.70
2023-05-01T08:37:09.606Z,4.35
2023-05-01T08:39:37.130Z,6.35
2023-05-01T08:42:05.265Z,5.82
2023-05-01T08:44:33.614Z,5.55
2023-05-01T08:47:14.574Z,4.95
2023-05-01T08:49:42.897Z,6.22
2023-05-01T08:52:15.004Z,6.22
2023-05-01T08:54:44.237Z,5.80
2023-05-01T08:57:12.781Z,5.72
2023-05-01T08:59:41.169Z,4.22
2023-05-01T09:02:10.040Z,4.68
2023-05-01T09:04:39.892Z,3.38
2023-05-01T09:07:08.488Z,5.55
2023-05-01T09:09:35.967Z,4.43
2023-05-01T09:12:12.162Z,4.78
2023-05-01T09:14:39.865Z,4.63
2023-05-01T09:17:06.932Z,5.10
2023-05-01T09:19:34.370Z,3.30
2023-05-01T09:22:04.767Z,5.03
2023-05-01T09:24:32.112Z,3.53
2023-05-01T09:26:59.517Z,4.53
2023-05-01T09:29:39.316Z,4.28
2023-05-01T09:32:36.023Z,6.88
2023-05-01T09:35:14.501Z,5.45
2023-05-01T09:37:42.112Z,4.68
2023-05-01T09:40:11.667Z,3.75
2023-05-01T09:42:50.789Z,5.78
2023-05-01T09:45:19.315Z,3.60
2023-05-01T09:47:47.884Z,5.43
2023-05-01T09:50:33.194Z,5.47
2023-05-01T09:53:06.346Z,10.05
2023-05-01T09:55:34.739Z,4.68
2023-05-01T09:58:03.023Z,5.18
2023-05-01T10:00:30.624Z,7.85
2023-05-01T10:02:57.873Z,4.72
2023-05-01T10:05:26.299Z,3.40
2023-05-01T10:08:02.342Z,5.13
2023-05-01T10:10:29.940Z,5.47
2023-05-01T10:13:16.828Z,5.88
2023-05-01T10:15:49.117Z,4.15
2023-05-01T10:18:18.354Z,5.85
2023-05-01T10:20:46.463Z,5.95
2023-05-01T10:23:13.844Z,5.00
2023-05-01T10:25:42.472Z,7.00
2023-05-01T10:28:11.298Z,5.22
2023-05-01T10:30:40.254Z,7.32
2023-05-01T10:33:07.806Z,4.72
2023-05-01T10:35:39.222Z,4.22
2023-05-01T10:38:09.754Z,4.32
2023-05-01T10:40:40.130Z,3.42
2023-05-01T10:43:13.487Z,5.18
2023-05-01T10:45:41.057Z,5.05
2023-05-01T10:48:08.327Z,4.28
2023-05-01T10:50:36.093Z,5.53
2023-05-01T10:53:12.457Z,6.55
2023-05-01T10:55:45.282Z,4.97
2023-05-01T10:58:14.123Z,5.97
2023-05-01T11:00:42.291Z,7.00
2023-05-01T11:03:21.346Z,6.75
2023-05-01T11:06:01.154Z,6.35
2023-05-01T11:08:35.204Z,4.57
2023-05-01T11:11:21.336Z,5.07
2023-05-01T11:14:11.219Z,5.90
2023-05-01T11:16:42.164Z,6.00
2023-05-01T11:19:21.927Z,4.55
2023-05-01T11:21:50.773Z,7.40
2023-05-01T11:24:18.928Z,5.80
2023-05-01T11:26:47.426Z,4.70
2023-05-01T11:29:14.455Z,4.43
2023-05-01T11:31:42.119Z,4.68
2023-05-01T11:34:09.880Z,8.80
2023-05-01T11:36:52.182Z,4.78
2023-05-01T11:39:20.419Z,5.78
2023-05-01T11:41:48.122Z,5.18
2023-05-01T11:44:17.502Z,7.35
2023-05-01T11:46:45.033Z,8.90
2023-05-01T11:49:12.374Z,6.38
2023-05-01T11:51:39.705Z,4.90
2023-05-01T11:54:09.567Z,5.40
2023-05-01T11:56:38.282Z,5.57
2023-05-01T11:59:16.479Z,6.18
2023-05-01T12:01:45.550Z,4.20
2023-05-01T12:04:14.128Z,6.38
2023-05-01T12:06:46.593Z,6.00
2023-05-01T12:09:20.851Z,5.93
2023-05-01T12:11:52.331Z,5.72
2023-05-01T12:14:22.084Z,5.75
2023-05-01T12:16:49.690Z,3.83
2023-05-01T12:19:18.212Z,6.53
2023-05-01T12:21:45.869Z,6.90
2023-05-01T12:24:16.406Z,5.13
2023-05-01T12:26:45.408Z,6.03
2023-05-01T12:29:13.231Z,5.90
2023-05-01T12:31:47.878Z,4.40
2023-05-01T12:34:14.926Z,5.43
2023-05-01T12:36:42.336Z,4.30
2023-05-01T12:39:10.204Z,6.40
2023-05-01T12:41:48.226Z,5.40
2023-05-01T12:44:26.211Z,5.90
2023-05-01T12:47:00.413Z,4.05
2023-05-01T12:49:29.666Z,6.60
2023-05-01T12:51:59.566Z,8.35
2023-05-01T12:54:37.850Z,7.47
2023-05-01T12:57:09.775Z,4.38
2023-05-01T12:59:38.575Z,4.13
2023-05-01T13:02:12.403Z,3.83
2023-05-01T13:04:40.233Z,3.97
2023-05-01T13:07:18.053Z,6.03
2023-05-01T13:09:56.643Z,4.32
2023-05-01T13:12:28.289Z,4.95
2023-05-01T13:14:55.906Z,5.00
2023-05-01T13:17:25.591Z,5.63
2023-05-01T13:19:57.040Z,5.70
2023-05-01T13:22:36.055Z,7.57
2023-05-01T13:25:05.532Z,6.00
2023-05-01T13:27:33.066Z,6.10
2023-05-01T13:30:00.885Z,3.85
2023-05-01T13:32:29.250Z,4.72
2023-05-01T13:34:59.993Z,5.05
2023-05-01T13:37:27.206Z,4.97
2023-05-01T13:40:00.415Z,4.15
2023-05-01T13:42:27.847Z,3.70
2023-05-01T13:44:57.366Z,4.55
2023-05-01T13:47:27.272Z,4.47
2023-05-01T13:49:55.007Z,5.00
2023-05-01T13:52:23.139Z,5.57
2023-05-01T13:54:57.206Z,6.72
2023-05-01T13:57:24.944Z,4.57
2023-05-01T13:59:52.296Z,4.78
2023-05-01T14:02:23.705Z,6.35
2023-05-01T14:04:51.407Z,3.85
2023-05-01T14:07:21.112Z,5.70
2023-05-01T14:09:54.909Z,7.55
2023-05-01T14:12:34.040Z,4.95
2023-05-01T14:15:02.622Z,5.97
2023-05-01T14:17:35.194Z,8.50
2023-05-01T14:20:04.903Z,7.68
2023-05-01T14:22:46.322Z,6.88
2023-05-01T14:25:29.944Z,4.65
2023-05-01T14:27:59.110Z,4.88
2023-05-01T14:30:27.098Z,6.53
2023-05-01T14:32:54.759Z,6.18
2023-05-01T14:35:24.499Z,4.57
2023-05-01T14:37:51.733Z,6.28
2023-05-01T14:40:27.013Z,4.00
2023-05-01T14:42:55.262Z,5.70
2023-05-01T14:45:22.683Z,6.13
2023-05-01T14:47:50.396Z,5.35
2023-05-01T14:50:22.923Z,4.47
2023-05-01T14:52:57.932Z,4.40
2023-05-01T14:55:31.050Z,4.38
2023-05-01T14:57:58.154Z,5.47
2023-05-01T15:00:26.915Z,4.53
2023-05-01T15:02:59.248Z,4.63
2023-05-01T15:05:28.303Z,8.13
2023-05-01T15:08:02.392Z,4.20
2023-05-01T15:10:31.702Z,4.95
2023-05-01T15:12:58.882Z,6.25
2023-05-01T15:15:26.813Z,4.93
2023-05-01T15:17:54.037Z,4.93
2023-05-01T15:20:22.953Z,7.00
2023-05-01T15:22:50.014Z,5.05
2023-05-01T15:25:17.495Z,5.25
2023-05-01T15:27:46.192Z,5.60
2023-05-01T15:30:15.166Z,5.50
2023-05-01T15:32:42.789Z,4.78
2023-05-01T15:35:10.478Z,6.95
2023-05-01T15:37:37.562Z,4.55
2023-05-01T15:40:05.891Z,4.45
2023-05-01T15:42:33.022Z,5.10
2023-05-01T15:45:02.392Z,5.95
2023-05-01T15:47:29.487Z,4.30
2023-05-01T15:49:57.330Z,3.65
2023-05-01T15:52:24.649Z,5.50
2023-05-01T15:54:52.057Z,9.35
2023-05-01T15:57:19.118Z,5.47
2023-05-01T15:59:46.468Z,6.03
2023-05-01T16:02:13.693Z,6.72
2023-05-01T16:04:41.009Z,7.07
2023-05-01T16:07:08.979Z,5.57
2023-05-01T16:09:36.505Z,5.95
2023-05-01T16:12:03.815Z,5.32
2023-05-01T16:14:31.213Z,4.43
2023-05-01T16:16:58.561Z,5.93
2023-05-01T16:19:29.728Z,4.55
2023-05-01T16:21:56.958Z,5.82
2023-05-01T16:24:24.612Z,7.13
2023-05-01T16:26:52.228Z,7.82
2023-05-01T16:29:19.670Z,8.88
2023-05-01T16:31:47.503Z,4.80
2023-05-01T16:34:18.196Z,5.78
2023-05-01T16:36:46.912Z,5.03
2023-05-01T16:39:18.792Z,5.75
2023-05-01T16:41:48.555Z,7.95
2023-05-01T16:44:17.351Z,7.28
2023-05-01T16:46:58.820Z,8.50
2023-05-01T16:49:29.510Z,4.78
2023-05-01T16:51:57.453Z,7.90
2023-05-01T16:54:36.272Z,5.60
2023-05-01T16:57:03.574Z,17.40
2023-05-01T16:59:31.635Z,6.93
2023-05-01T17:01:58.780Z,8.40
2023-05-01T17:04:26.415Z,7.63
2023-05-01T17:06:56.019Z,9.98
2023-05-01T17:09:23.658Z,10.48
2023-05-01T17:11:59.084Z,8.20
2023-05-01T17:14:28.851Z,13.20
2023-05-01T17:16:58.654Z,7.97
2023-05-01T17:19:26.446Z,9.68
2023-05-01T17:21:53.690Z,9.90
2023-05-01T17:24:22.510Z,8.95
2023-05-01T17:26:49.598Z,7.57
2023-05-01T17:29:16.917Z,10.38
2023-05-01T17:31:44.060Z,9.23
2023-05-01T17:34:11.479Z,6.70
2023-05-01T17:36:38.562Z,8.02
2023-05-01T17:39:05.980Z,7.85
2023-05-01T17:41:33.285Z,11.52
2023-05-01T17:44:00.805Z,11.98
2023-05-01T17:46:28.037Z,10.02
2023-05-01T17:48:55.790Z,11.18
2023-05-01T17:51:22.944Z,11.50
2023-05-01T17:53:50.433Z,14.57
2023-05-01T17:56:18.170Z,10.98
2023-05-01T17:58:45.442Z,12.48
2023-05-01T18:01:12.734Z,12.95
2023-05-01T18:03:40.191Z,14.30
2023-05-01T18:06:07.397Z,13.75
2023-05-01T18:08:34.862Z,15.32
2023-05-01T18:11:02.721Z,16.17
2023-05-01T18:13:33.414Z,17.42
2023-05-01T18:16:00.421Z,14.50
2023-05-01T18:18:27.802Z,17.35
2023-05-01T18:20:55.219Z,20.25
2023-05-01T18:23:22.551Z,16.58
2023-05-01T18:25:49.676Z,18.45
2023-05-01T18:28:18.470Z,19.80
2023-05-01T18:30:46.115Z,18.48
2023-05-01T18:33:13.591Z,20.85
2023-05-01T18:35:42.214Z,16.15
2023-05-01T18:38:10.434Z,16.73
2023-05-01T18:40:38.035Z,16.52
2023-05-01T18:43:05.421Z,20.77
2023-05-01T18:45:32.550Z,18.05
2023-05-01T18:48:00.804Z,18.35
2023-05-01T18:50:28.704Z,18.42
2023-05-01T18:52:56.149Z,18.30
2023-05-01T18:55:23.258Z,15.50
2023-05-01T18:57:50.988Z,13.40
2023-05-01T19:00:18.087Z,16.25
2023-05-01T19:02:51.380Z,13.02
2023-05-01T19:05:19.095Z,14.07
2023-05-01T19:07:46.646Z,13.30
2023-05-01T19:10:14.456Z,14.20
2023-05-01T19:12:42.342Z,16.77
2023-05-01T19:15:10.139Z,16.13
2023-05-01T19:17:37.764Z,19.55
2023-05-01T19:20:05.592Z,16.63
2023-05-01T19:22:32.883Z,19.73
2023-05-01T19:25:02.623Z,18.10
2023-05-01T19:27:29.969Z,13.45
2023-05-01T19:30:01.190Z,13.60
2023-05-01T19:32:29.451Z,12.68
2023-05-01T19:34:56.942Z,17.02
2023-05-01T19:37:27.999Z,16.85
2023-05-01T19:39:55.196Z,21.02
2023-05-01T19:42:22.525Z,16.85
2023-05-01T19:44:49.591Z,15.93
2023-05-01T19:47:17.354Z,15.57
2023-05-01T19:49:45.080Z,16.75
2023-05-01T19:52:12.422Z,15.52
2023-05-01T19:54:39.596Z,14.77
2023-05-01T19:57:07.118Z,15.60
2023-05-01T19:59:36.287Z,14.90
2023-05-01T20:02:04.233Z,14.13
2023-05-01T20:04:31.645Z,14.52
2023-05-01T20:06:59.145Z,12.60
2023-05-01T20:09:26.137Z,15.65
2023-05-01T20:11:53.664Z,17.48
2023-05-01T20:14:20.699Z,14.68
2023-05-01T20:16:50.509Z,14.80
2023-05-01T20:19:19.870Z,17.60
2023-05-01T20:21:47.497Z,18.48
2023-05-01T20:24:14.516Z,21.02
2023-05-01T20:26:41.905Z,18.20
2023-05-01T20:29:11.840Z,16.60
2023-05-01T20:31:39.265Z,18.33
2023-05-01T20:34:06.513Z,21.30
2023-05-01T20:36:34.116Z,16.73
2023-05-01T20:39:03.441Z,13.57
2023-05-01T20:41:30.930Z,11.13
2023-05-01T20:43:58.165Z,14.43
2023-05-01T20:46:25.706Z,13.15
2023-05-01T20:48:54.297Z,16.27
2023-05-01T20:51:22.011Z,13.80
2023-05-01T20:53:49.199Z,15.25
2023-05-01T20:56:16.534Z,19.20
2023-05-01T20:58:43.643Z,14.07
2023-05-01T21:01:11.852Z,12.40
2023-05-01T21:03:39.237Z,12.82
2023-05-01T21:06:06.713Z,15.10
2023-05-01T21:08:33.921Z,10.55
2023-05-01T21:11:02.254Z,10.70
2023-05-01T21:13:29.374Z,9.98
2023-05-01T21:15:56.924Z,11.43
2023-05-01T21:18:24.160Z,9.40
2023-05-01T21:20:52.345Z,10.55
2023-05-01T21:23:19.336Z,11.05
2023-05-01T21:25:47.001Z,10.32
2023-05-01T21:28:14.900Z,10.77
2023-05-01T21:30:42.473Z,8.88
2023-05-01T21:33:15.840Z,10.98
2023-05-01T21:35:45.847Z,10.65
2023-05-01T21:38:13.200Z,8.25
2023-05-01T21:40:42.644Z,10.75
2023-05-01T21:43:10.177Z,11.85
2023-05-01T21:45:48.047Z,9.63
2023-05-01T21:48:16.409Z,8.98
2023-05-01T21:50:47.792Z,10.00
2023-05-01T21:53:16.306Z,10.65
2023-05-01T21:55:46.703Z,11.80
2023-05-01T21:58:14.255Z,9.05
2023-05-01T22:00:41.825Z,9.45
2023-05-01T22:03:16.441Z,8.20
2023-05-01T22:05:43.939Z,8.15
2023-05-01T22:08:11.045Z,9.02
2023-05-01T22:10:38.410Z,10.55
2023-05-01T22:13:06.435Z,8.32
2023-05-01T22:15:33.890Z,8.98
2023-05-01T22:18:01.115Z,9.32
2023-05-01T22:20:28.491Z,9.63
2023-05-01T22:22:55.700Z,9.70
2023-05-01T22:25:22.963Z,11.90
2023-05-01T22:27:50.000Z,9.20
2023-05-01T22:30:17.245Z,10.48
2023-05-01T22:32:44.435Z,12.05
2023-05-01T22:35:12.397Z,8.63
2023-05-01T22:37:39.446Z,10.25
2023-05-01T22:40:07.521Z,9.40
2023-05-01T22:42:34.793Z,9.95
2023-05-01T22:45:02.168Z,9.70
2023-05-01T22:47:29.284Z,10.27
2023-05-01T22:49:56.720Z,11.40
2023-05-01T22:52:23.928Z,9.13
2023-05-01T22:54:52.603Z,8.70
2023-05-01T22:57:19.715Z,11.13
2023-05-01T22:59:48.306Z,11.23
2023-05-01T23:02:17.467Z,10.15
2023-05-01T23:04:45.149Z,9.55
2023-05-01T23:07:15.397Z,10.60
2023-05-01T23:09:43.135Z,10.23
2023-05-01T23:12:19.203Z,10.13
2023-05-01T23:14:46.953Z,10.13
2023-05-01T23:17:14.955Z,9.88
2023-05-01T23:19:45.565Z,12.52
2023-05-01T23:22:13.877Z,9.25
2023-05-01T23:24:48.804Z,12.10
2023-05-01T23:27:17.547Z,11.95
2023-05-01T23:29:59.388Z,13.32
2023-05-01T23:32:30.538Z,10.20
2023-05-01T23:35:04.931Z,12.50
2023-05-01T23:37:31.961Z,9.60
2023-05-01T23:40:00.120Z,13.35
2023-05-01T23:42:28.262Z,11.60
2023-05-01T23:44:56.452Z,11.48
2023-05-01T23:47:23.576Z,12.50
2023-05-01T23:49:51.536Z,20.10
2023-05-01T23:52:18.639Z,11.52
2023-05-01T23:54:45.965Z,12.98
2023-05-01T23:57:13.038Z,11.05
2023-05-01T23:59:40.544Z,11.48
