createdAt,value
2022-09-06T00:01:38.051Z,17.10
2022-09-06T00:04:05.419Z,17.10
2022-09-06T00:06:32.287Z,17.10
2022-09-06T00:08:59.983Z,17.00
2022-09-06T00:11:27.031Z,17.00
2022-09-06T00:13:53.848Z,17.00
2022-09-06T00:16:25.293Z,17.00
2022-09-06T00:18:54.521Z,16.90
2022-09-06T00:21:23.473Z,16.90
2022-09-06T00:23:50.995Z,16.90
2022-09-06T00:26:19.013Z,16.90
2022-09-06T00:28:45.853Z,16.80
2022-09-06T00:31:14.639Z,16.80
2022-09-06T00:33:42.167Z,16.80
2022-09-06T00:36:09.654Z,16.70
2022-09-06T00:38:36.805Z,16.80
2022-09-06T00:41:03.931Z,16.70
2022-09-06T00:43:32.310Z,16.70
2022-09-06T00:45:59.709Z,16.80
2022-09-06T00:48:27.468Z,16.60
2022-09-06T00:50:58.497Z,16.60
2022-09-06T00:53:26.881Z,16.60
2022-09-06T00:55:54.455Z,16.60
2022-09-06T00:58:22.515Z,16.60
2022-09-06T01:00:50.343Z,16.50
2022-09-06T01:03:18.928Z,16.50
2022-09-06T01:05:56.746Z,16.50
2022-09-06T01:08:31.490Z,16.50
2022-09-06T01:11:15.832Z,16.40
2022-09-06T01:13:52.709Z,16.50
2022-09-06T01:16:30.897Z,16.50
2022-09-06T01:19:27.092Z,16.40
2022-09-06T01:22:02.469Z,16.40
2022-09-06T01:24:59.142Z,16.40
2022-09-06T01:28:06.127Z,16.30
2022-09-06T01:30:36.885Z,16.30
2022-09-06T01:33:10.635Z,16.30
2022-09-06T01:35:40.886Z,16.30
2022-09-06T01:38:08.508Z,16.30
2022-09-06T01:40:35.815Z,16.30
2022-09-06T01:43:07.876Z,16.30
2022-09-06T01:45:48.854Z,16.30
2022-09-06T01:48:27.335Z,16.30
2022-09-06T01:51:04.911Z,16.30
2022-09-06T01:53:44.620Z,16.30
2022-09-06T01:56:22.100Z,16.30
2022-09-06T01:59:16.225Z,16.30
2022-09-06T02:01:51.177Z,16.30
2022-09-06T02:04:25.190Z,16.20
2022-09-06T02:06:58.972Z,16.20
2022-09-06T02:09:28.402Z,16.20
2022-09-06T02:11:58.311Z,16.20
2022-09-06T02:14:31.002Z,16.20
2022-09-06T02:16:59.945Z,16.20
2022-09-06T02:19:34.641Z,16.10
2022-09-06T02:22:03.606Z,16.10
2022-09-06T02:24:33.067Z,16.00
2022-09-06T02:26:59.927Z,16.00
2022-09-06T02:29:27.386Z,16.00
2022-09-06T02:31:59.071Z,15.90
2022-09-06T02:34:26.133Z,15.90
2022-09-06T02:36:54.005Z,15.80
2022-09-06T02:39:20.813Z,15.80
2022-09-06T02:41:47.937Z,15.80
2022-09-06T02:44:14.764Z,15.80
2022-09-06T02:46:42.209Z,15.80
2022-09-06T02:49:09.075Z,15.80
2022-09-06T02:51:38.049Z,15.80
2022-09-06T02:54:05.290Z,15.80
2022-09-06T02:56:33.781Z,15.70
2022-09-06T02:59:00.617Z,15.70
2022-09-06T03:01:27.616Z,15.70
2022-09-06T03:03:55.374Z,15.70
2022-09-06T03:06:22.212Z,15.70
2022-09-06T03:08:49.122Z,15.90
2022-09-06T03:11:15.915Z,15.70
2022-09-06T03:13:42.898Z,15.70
2022-09-06T03:16:09.732Z,15.60
2022-09-06T03:18:36.820Z,15.60
2022-09-06T03:21:04.681Z,15.50
2022-09-06T03:23:31.700Z,15.50
2022-09-06T03:25:58.504Z,15.70
2022-09-06T03:28:25.894Z,15.50
2022-09-06T03:30:52.897Z,15.50
2022-09-06T03:33:20.961Z,15.50
2022-09-06T03:35:49.449Z,15.50
2022-09-06T03:38:18.117Z,15.60
2022-09-06T03:40:46.201Z,15.40
2022-09-06T03:43:13.399Z,15.40
2022-09-06T03:45:40.584Z,15.40
2022-09-06T03:48:07.446Z,15.50
2022-09-06T03:50:34.275Z,15.50
2022-09-06T03:53:01.056Z,15.40
2022-09-06T03:55:28.811Z,15.50
2022-09-06T03:57:55.765Z,15.50
2022-09-06T04:00:23.450Z,15.50
2022-09-06T04:02:50.558Z,15.40
2022-09-06T04:05:17.712Z,15.40
2022-09-06T04:07:44.483Z,15.30
2022-09-06T04:10:11.546Z,15.30
2022-09-06T04:12:39.838Z,15.30
2022-09-06T04:15:08.417Z,15.30
2022-09-06T04:17:35.271Z,15.30
2022-09-06T04:20:02.898Z,15.30
2022-09-06T04:22:30.315Z,15.30
2022-09-06T04:25:01.383Z,15.10
2022-09-06T04:27:28.286Z,15.20
2022-09-06T04:29:56.302Z,15.20
2022-09-06T04:32:23.750Z,15.20
2022-09-06T04:34:50.630Z,15.20
2022-09-06T04:37:19.348Z,15.20
2022-09-06T04:39:46.456Z,15.20
2022-09-06T04:42:13.584Z,15.10
2022-09-06T04:44:40.559Z,15.20
2022-09-06T04:47:14.134Z,15.10
2022-09-06T04:49:41.138Z,15.20
2022-09-06T04:52:08.420Z,15.10
2022-09-06T04:54:37.583Z,15.10
2022-09-06T04:57:04.746Z,15.00
2022-09-06T04:59:32.512Z,15.20
2022-09-06T05:01:59.448Z,15.20
2022-09-06T05:04:27.425Z,15.20
2022-09-06T05:07:01.128Z,15.30
2022-09-06T05:09:27.984Z,15.20
2022-09-06T05:11:55.487Z,15.30
2022-09-06T05:14:22.893Z,15.30
2022-09-06T05:16:50.140Z,15.20
2022-09-06T05:19:17.144Z,15.30
2022-09-06T05:21:44.764Z,15.50
2022-09-06T05:24:11.578Z,15.50
2022-09-06T05:26:38.631Z,15.50
2022-09-06T05:29:05.612Z,15.50
2022-09-06T05:31:34.849Z,15.50
2022-09-06T05:34:01.707Z,15.50
2022-09-06T05:36:30.027Z,15.60
2022-09-06T05:38:58.154Z,15.50
2022-09-06T05:41:25.783Z,15.50
2022-09-06T05:43:52.541Z,15.70
2022-09-06T05:46:20.016Z,15.80
2022-09-06T05:48:52.537Z,15.80
2022-09-06T05:51:19.792Z,15.90
2022-09-06T05:53:46.719Z,16.00
2022-09-06T05:56:14.633Z,15.80
2022-09-06T05:58:41.476Z,16.10
2022-09-06T06:01:15.816Z,16.10
2022-09-06T06:03:43.255Z,16.20
2022-09-06T06:06:10.351Z,16.20
2022-09-06T06:08:38.911Z,16.30
2022-09-06T06:11:05.857Z,16.30
2022-09-06T06:13:38.664Z,16.30
2022-09-06T06:16:06.032Z,16.20
2022-09-06T06:18:32.885Z,16.30
2022-09-06T06:21:14.981Z,16.40
2022-09-06T06:23:42.924Z,16.50
2022-09-06T06:26:10.769Z,16.60
2022-09-06T06:28:39.569Z,16.80
2022-09-06T06:31:08.023Z,16.80
2022-09-06T06:33:35.724Z,16.90
2022-09-06T06:36:06.239Z,16.90
2022-09-06T06:38:34.317Z,16.90
2022-09-06T06:41:06.402Z,17.10
2022-09-06T06:43:36.953Z,17.30
2022-09-06T06:46:05.115Z,17.40
2022-09-06T06:48:31.918Z,17.60
2022-09-06T06:50:58.855Z,17.60
2022-09-06T06:53:25.673Z,17.50
2022-09-06T06:55:52.472Z,17.50
2022-09-06T06:58:19.324Z,17.60
2022-09-06T07:00:46.608Z,17.60
2022-09-06T07:03:14.231Z,17.90
2022-09-06T07:08:29.310Z,17.50
2022-09-06T07:10:55.996Z,17.90
2022-09-06T07:13:22.699Z,18.00
2022-09-06T07:15:49.402Z,18.20
2022-09-06T07:18:17.446Z,18.50
2022-09-06T07:26:20.101Z,18.90
2022-09-06T07:28:47.294Z,19.10
2022-09-06T07:34:04.426Z,19.20
2022-09-06T07:36:31.294Z,19.20
2022-09-06T07:38:58.256Z,19.20
2022-09-06T07:41:25.005Z,19.30
2022-09-06T07:43:54.223Z,19.30
2022-09-06T07:46:21.808Z,19.50
2022-09-06T07:48:49.368Z,19.40
2022-09-06T07:51:19.009Z,19.30
2022-09-06T07:53:50.521Z,19.40
2022-09-06T07:56:18.467Z,19.50
2022-09-06T07:58:45.488Z,19.60
2022-09-06T08:01:27.774Z,19.60
2022-09-06T08:03:54.561Z,19.70
2022-09-06T08:06:22.670Z,19.80
2022-09-06T08:11:25.374Z,19.80
2022-09-06T08:13:54.931Z,19.70
2022-09-06T08:16:23.558Z,19.60
2022-09-06T08:18:51.782Z,19.70
2022-09-06T08:21:18.686Z,20.20
2022-09-06T08:23:47.593Z,19.70
2022-09-06T08:26:14.387Z,19.70
2022-09-06T08:28:41.226Z,19.80
2022-09-06T08:31:09.939Z,20.10
2022-09-06T08:33:37.496Z,19.70
2022-09-06T08:36:05.177Z,19.90
2022-09-06T08:38:32.813Z,19.80
2022-09-06T08:41:09.526Z,19.90
2022-09-06T08:43:37.500Z,20.00
2022-09-06T08:46:06.127Z,19.90
2022-09-06T08:48:35.065Z,19.90
2022-09-06T08:51:34.423Z,19.90
2022-09-06T08:54:10.940Z,20.10
2022-09-06T08:56:50.301Z,20.20
2022-09-06T08:59:19.263Z,20.30
2022-09-06T09:02:03.176Z,20.40
2022-09-06T09:04:31.578Z,20.40
2022-09-06T09:07:04.703Z,20.50
2022-09-06T09:09:34.050Z,20.60
2022-09-06T09:12:01.853Z,20.70
2022-09-06T09:14:30.668Z,20.80
2022-09-06T09:17:04.854Z,20.80
2022-09-06T09:19:35.984Z,20.90
2022-09-06T09:22:09.643Z,21.10
2022-09-06T09:24:37.651Z,21.00
2022-09-06T09:27:10.431Z,21.10
2022-09-06T09:32:45.456Z,21.40
2022-09-06T09:35:18.548Z,21.50
2022-09-06T09:37:51.094Z,21.50
2022-09-06T09:40:32.753Z,21.60
2022-09-06T09:43:16.894Z,21.50
2022-09-06T09:45:44.413Z,21.30
2022-09-06T09:48:24.350Z,21.30
2022-09-06T09:50:51.094Z,21.30
2022-09-06T09:53:20.237Z,21.40
2022-09-06T09:55:48.003Z,21.50
2022-09-06T09:58:22.791Z,21.60
2022-09-06T10:01:08.404Z,21.70
2022-09-06T10:03:35.268Z,21.70
2022-09-06T10:06:02.777Z,21.80
2022-09-06T10:08:33.689Z,21.90
2022-09-06T10:11:00.644Z,21.70
2022-09-06T10:13:29.897Z,22.00
2022-09-06T10:15:58.301Z,22.10
2022-09-06T10:18:30.090Z,22.10
2022-09-06T10:21:00.102Z,22.10
2022-09-06T10:26:32.321Z,22.10
2022-09-06T10:29:06.616Z,22.30
2022-09-06T10:31:53.450Z,22.30
2022-09-06T10:34:51.740Z,22.30
2022-09-06T10:37:36.180Z,22.20
2022-09-06T10:40:07.351Z,22.10
2022-09-06T10:42:42.112Z,22.20
2022-09-06T10:45:38.057Z,22.10
2022-09-06T10:48:14.580Z,22.20
2022-09-06T10:50:47.895Z,22.20
2022-09-06T10:53:26.752Z,22.30
2022-09-06T10:56:05.772Z,22.30
2022-09-06T11:01:36.509Z,22.30
2022-09-06T11:04:12.521Z,22.10
2022-09-06T11:06:45.045Z,22.20
2022-09-06T11:09:18.440Z,22.30
2022-09-06T11:11:50.840Z,22.50
2022-09-06T11:14:20.807Z,22.60
2022-09-06T11:16:52.055Z,22.70
2022-09-06T11:19:24.759Z,22.80
2022-09-06T11:22:19.503Z,22.90
2022-09-06T11:25:21.085Z,23.10
2022-09-06T11:27:53.981Z,23.30
2022-09-06T11:30:25.219Z,23.20
2022-09-06T11:33:18.272Z,23.00
2022-09-06T11:35:45.442Z,22.90
2022-09-06T11:38:23.234Z,22.70
2022-09-06T11:40:57.145Z,22.90
2022-09-06T11:43:43.601Z,22.70
2022-09-06T11:46:10.406Z,22.70
2022-09-06T11:49:00.131Z,22.60
2022-09-06T11:51:36.345Z,22.50
2022-09-06T11:54:21.823Z,22.50
2022-09-06T11:56:55.386Z,22.40
2022-09-06T11:59:43.387Z,22.50
2022-09-06T12:02:38.137Z,22.40
2022-09-06T12:05:27.377Z,22.30
2022-09-06T12:08:32.720Z,22.40
2022-09-06T12:11:21.649Z,22.50
2022-09-06T12:14:05.572Z,22.60
2022-09-06T12:17:10.635Z,22.70
2022-09-06T12:19:45.067Z,22.70
2022-09-06T12:22:51.008Z,22.70
2022-09-06T12:26:02.314Z,22.70
2022-09-06T12:28:49.008Z,22.70
2022-09-06T12:31:34.467Z,22.60
2022-09-06T12:34:08.183Z,22.80
2022-09-06T12:36:35.853Z,22.70
2022-09-06T12:39:09.980Z,22.80
2022-09-06T12:41:43.362Z,22.80
2022-09-06T12:44:12.829Z,23.10
2022-09-06T12:46:46.415Z,23.20
2022-09-06T12:49:17.829Z,23.30
2022-09-06T12:51:44.669Z,23.30
2022-09-06T12:54:21.104Z,23.40
2022-09-06T12:56:47.892Z,23.50
2022-09-06T12:59:19.545Z,23.50
2022-09-06T13:02:01.814Z,23.40
2022-09-06T13:04:34.668Z,23.50
2022-09-06T13:07:03.573Z,23.60
2022-09-06T13:09:31.222Z,23.70
2022-09-06T13:12:07.297Z,24.00
2022-09-06T13:14:35.743Z,24.10
2022-09-06T13:17:04.871Z,24.30
2022-09-06T13:19:34.375Z,24.10
2022-09-06T13:22:04.686Z,24.00
2022-09-06T13:24:47.147Z,24.00
2022-09-06T13:27:25.660Z,22.80
2022-09-06T13:29:57.771Z,24.10
2022-09-06T13:32:26.778Z,24.00
2022-09-06T13:34:56.493Z,24.00
2022-09-06T13:37:25.538Z,23.80
2022-09-06T13:39:54.839Z,23.60
2022-09-06T13:42:29.792Z,23.50
2022-09-06T13:45:01.905Z,23.70
2022-09-06T13:47:29.733Z,24.10
2022-09-06T13:49:56.475Z,24.40
2022-09-06T13:52:25.254Z,24.60
2022-09-06T13:54:52.379Z,24.90
2022-09-06T13:57:23.954Z,25.70
2022-09-06T13:59:51.289Z,25.80
2022-09-06T14:02:20.165Z,26.50
2022-09-06T14:04:47.205Z,26.60
2022-09-06T14:07:14.051Z,26.50
2022-09-06T14:09:40.911Z,26.20
2022-09-06T14:12:12.300Z,25.90
2022-09-06T14:14:40.216Z,26.90
2022-09-06T14:17:07.026Z,29.20
2022-09-06T14:19:34.492Z,31.00
2022-09-06T14:22:01.555Z,30.50
2022-09-06T14:24:28.647Z,29.50
2022-09-06T14:26:55.408Z,28.10
2022-09-06T14:29:22.640Z,27.30
2022-09-06T14:31:49.287Z,26.90
2022-09-06T14:34:17.095Z,26.50
2022-09-06T14:36:44.386Z,26.40
2022-09-06T14:39:11.084Z,26.40
2022-09-06T14:41:37.844Z,26.40
2022-09-06T14:44:04.619Z,26.10
2022-09-06T14:46:31.575Z,25.70
2022-09-06T14:49:00.170Z,25.60
2022-09-06T14:51:27.272Z,25.80
2022-09-06T14:53:57.185Z,25.90
2022-09-06T14:56:25.279Z,26.10
2022-09-06T14:58:54.020Z,26.20
2022-09-06T15:01:22.723Z,26.10
2022-09-06T15:03:51.350Z,26.10
2022-09-06T15:06:20.091Z,25.50
2022-09-06T15:08:47.721Z,25.30
2022-09-06T15:11:15.848Z,26.00
2022-09-06T15:13:42.733Z,26.70
2022-09-06T15:16:10.547Z,26.80
2022-09-06T15:18:37.434Z,27.00
2022-09-06T15:21:11.163Z,26.40
2022-09-06T15:23:38.883Z,25.70
2022-09-06T15:26:07.463Z,25.20
2022-09-06T15:28:35.632Z,24.90
2022-09-06T15:31:02.723Z,24.80
2022-09-06T15:33:30.209Z,24.70
2022-09-06T15:35:57.284Z,24.70
2022-09-06T15:38:24.270Z,24.60
2022-09-06T15:40:51.380Z,24.30
2022-09-06T15:43:18.610Z,24.10
2022-09-06T15:45:50.004Z,24.00
2022-09-06T15:48:18.950Z,23.90
2022-09-06T15:50:51.525Z,23.90
2022-09-06T15:53:25.398Z,23.90
2022-09-06T15:56:01.987Z,23.70
2022-09-06T15:58:29.755Z,23.60
2022-09-06T16:01:05.854Z,23.70
2022-09-06T16:03:36.938Z,23.70
2022-09-06T16:08:58.055Z,23.50
2022-09-06T16:11:25.932Z,23.40
2022-09-06T16:13:53.011Z,23.20
2022-09-06T16:16:21.786Z,23.20
2022-09-06T16:18:48.645Z,23.10
2022-09-06T16:21:17.923Z,22.90
2022-09-06T16:23:49.194Z,22.80
2022-09-06T16:26:20.717Z,22.70
2022-09-06T16:28:50.982Z,22.60
2022-09-06T16:31:19.067Z,22.50
2022-09-06T16:33:49.621Z,22.40
2022-09-06T16:36:17.934Z,22.20
2022-09-06T16:38:45.322Z,22.30
2022-09-06T16:41:17.692Z,22.30
2022-09-06T16:43:45.427Z,22.30
2022-09-06T16:46:12.500Z,22.20
2022-09-06T16:48:40.241Z,22.20
2022-09-06T16:51:13.007Z,22.20
2022-09-06T16:53:41.217Z,22.10
2022-09-06T16:56:08.444Z,22.00
2022-09-06T16:58:35.520Z,21.90
2022-09-06T17:01:02.450Z,21.80
2022-09-06T17:03:29.338Z,21.80
2022-09-06T17:05:59.581Z,21.70
2022-09-06T17:08:27.071Z,21.70
2022-09-06T17:10:54.082Z,21.90
2022-09-06T17:13:20.932Z,21.60
2022-09-06T17:16:12.169Z,21.60
2022-09-06T17:18:39.614Z,21.50
2022-09-06T17:21:07.479Z,21.40
2022-09-06T17:23:36.426Z,21.40
2022-09-06T17:26:04.261Z,21.40
2022-09-06T17:28:33.493Z,20.50
2022-09-06T17:31:01.564Z,21.30
2022-09-06T17:33:29.596Z,21.20
2022-09-06T17:36:05.532Z,21.20
2022-09-06T17:38:32.460Z,21.20
2022-09-06T17:41:00.617Z,21.30
2022-09-06T17:43:27.512Z,21.10
2022-09-06T17:45:54.327Z,21.10
2022-09-06T17:48:21.392Z,21.10
2022-09-06T17:50:48.431Z,21.10
2022-09-06T17:53:15.309Z,21.00
2022-09-06T17:55:43.714Z,21.00
2022-09-06T17:58:11.624Z,21.00
2022-09-06T18:00:42.817Z,21.00
2022-09-06T18:03:11.556Z,20.90
2022-09-06T18:05:39.313Z,20.90
2022-09-06T18:08:08.626Z,20.90
2022-09-06T18:10:37.910Z,20.90
2022-09-06T18:13:05.414Z,20.80
2022-09-06T18:15:38.420Z,20.80
2022-09-06T18:18:05.339Z,20.80
2022-09-06T18:20:32.139Z,20.80
2022-09-06T18:22:59.621Z,20.80
2022-09-06T18:25:27.723Z,20.70
2022-09-06T18:27:54.525Z,20.70
2022-09-06T18:30:21.325Z,20.80
2022-09-06T18:32:49.586Z,20.70
2022-09-06T18:35:16.604Z,20.60
2022-09-06T18:37:43.377Z,20.60
2022-09-06T18:40:10.784Z,20.50
2022-09-06T18:42:42.496Z,20.70
2022-09-06T18:45:10.300Z,20.50
2022-09-06T18:47:37.076Z,20.50
2022-09-06T18:50:07.304Z,20.40
2022-09-06T18:52:35.098Z,20.00
2022-09-06T18:55:01.806Z,20.40
2022-09-06T18:57:30.023Z,20.40
2022-09-06T18:59:56.843Z,20.40
2022-09-06T19:02:25.648Z,20.30
2022-09-06T19:04:53.747Z,20.30
2022-09-06T19:07:29.790Z,20.30
2022-09-06T19:09:57.064Z,20.20
2022-09-06T19:12:24.048Z,20.10
2022-09-06T19:14:50.948Z,20.10
2022-09-06T19:17:17.710Z,20.10
2022-09-06T19:19:44.452Z,20.00
2022-09-06T19:22:11.200Z,20.00
2022-09-06T19:24:39.675Z,20.00
2022-09-06T19:27:07.305Z,20.00
2022-09-06T19:29:34.091Z,20.00
2022-09-06T19:32:00.942Z,20.00
2022-09-06T19:34:27.770Z,19.90
2022-09-06T19:36:56.549Z,19.80
2022-09-06T19:39:27.795Z,19.90
2022-09-06T19:41:55.450Z,19.90
2022-09-06T19:44:22.948Z,19.90
2022-09-06T19:46:50.370Z,19.90
2022-09-06T19:49:18.839Z,19.90
2022-09-06T19:51:47.959Z,19.90
2022-09-06T19:54:15.578Z,20.00
2022-09-06T19:56:43.495Z,19.80
2022-09-06T19:59:12.226Z,19.80
2022-09-06T20:01:40.769Z,19.90
2022-09-06T20:04:10.049Z,19.80
2022-09-06T20:06:37.382Z,19.80
2022-09-06T20:09:06.908Z,19.90
2022-09-06T20:11:36.097Z,19.80
2022-09-06T20:14:03.171Z,19.80
2022-09-06T20:16:30.846Z,19.70
2022-09-06T20:18:59.080Z,19.80
2022-09-06T20:21:26.033Z,19.70
2022-09-06T20:23:55.154Z,19.70
2022-09-06T20:26:23.478Z,19.70
2022-09-06T20:28:55.502Z,19.60
2022-09-06T20:31:23.008Z,19.60
2022-09-06T20:33:50.668Z,19.60
2022-09-06T20:36:18.878Z,19.70
2022-09-06T20:38:47.309Z,19.60
2022-09-06T20:41:16.013Z,19.60
2022-09-06T20:43:43.203Z,19.60
2022-09-06T20:46:12.052Z,19.60
2022-09-06T20:48:44.271Z,19.50
2022-09-06T20:51:14.933Z,19.50
2022-09-06T20:53:41.899Z,19.60
2022-09-06T20:56:11.455Z,19.60
2022-09-06T20:58:38.602Z,19.50
2022-09-06T21:01:09.708Z,19.50
2022-09-06T21:03:38.743Z,19.50
2022-09-06T21:06:06.525Z,19.50
2022-09-06T21:08:36.032Z,19.50
2022-09-06T21:11:06.033Z,19.50
2022-09-06T21:13:34.067Z,19.30
2022-09-06T21:16:01.242Z,19.50
2022-09-06T21:18:29.126Z,19.50
2022-09-06T21:20:57.706Z,19.40
2022-09-06T21:23:26.992Z,19.40
2022-09-06T21:25:55.433Z,19.40
2022-09-06T21:28:22.265Z,19.30
2022-09-06T21:30:49.324Z,19.30
2022-09-06T21:33:16.073Z,19.30
2022-09-06T21:35:44.356Z,19.30
2022-09-06T21:38:11.158Z,19.20
2022-09-06T21:40:38.035Z,19.30
2022-09-06T21:43:05.480Z,19.20
2022-09-06T21:45:37.185Z,19.10
2022-09-06T21:48:04.353Z,19.20
2022-09-06T21:50:32.886Z,19.40
2022-09-06T21:52:59.583Z,19.20
2022-09-06T21:55:26.595Z,19.20
2022-09-06T21:57:53.708Z,19.30
2022-09-06T22:00:21.769Z,20.70
2022-09-06T22:02:49.286Z,19.10
2022-09-06T22:05:16.448Z,19.10
2022-09-06T22:07:43.518Z,19.10
2022-09-06T22:10:10.285Z,19.10
2022-09-06T22:12:37.464Z,19.20
2022-09-06T22:15:04.987Z,19.10
2022-09-06T22:17:32.383Z,19.10
2022-09-06T22:19:59.160Z,19.10
2022-09-06T22:22:27.161Z,19.10
2022-09-06T22:24:54.045Z,19.20
2022-09-06T22:27:21.095Z,19.10
2022-09-06T22:29:47.918Z,19.10
2022-09-06T22:32:23.965Z,19.10
2022-09-06T22:34:51.796Z,19.00
2022-09-06T22:37:18.581Z,19.00
2022-09-06T22:39:47.324Z,19.00
2022-09-06T22:42:14.406Z,18.90
2022-09-06T22:44:41.237Z,18.90
2022-09-06T22:47:08.027Z,18.90
2022-09-06T22:49:34.893Z,18.80
2022-09-06T22:52:02.917Z,18.80
2022-09-06T22:54:29.638Z,18.80
2022-09-06T22:56:56.744Z,18.80
2022-09-06T22:59:23.537Z,18.60
2022-09-06T23:01:51.596Z,18.70
2022-09-06T23:04:18.804Z,18.60
2022-09-06T23:06:45.943Z,18.60
2022-09-06T23:09:13.501Z,18.60
2022-09-06T23:11:40.480Z,18.40
2022-09-06T23:14:07.301Z,18.50
2022-09-06T23:16:34.174Z,18.40
2022-09-06T23:19:01.188Z,18.40
2022-09-06T23:21:27.940Z,18.50
2022-09-06T23:23:56.603Z,18.40
2022-09-06T23:26:27.334Z,18.30
2022-09-06T23:28:55.788Z,18.30
2022-09-06T23:31:24.103Z,18.30
2022-09-06T23:33:52.704Z,18.30
2022-09-06T23:36:20.028Z,18.30
2022-09-06T23:38:47.119Z,18.20
2022-09-06T23:41:14.152Z,18.20
2022-09-06T23:43:42.664Z,18.20
2022-09-06T23:46:10.646Z,18.20
2022-09-06T23:48:37.904Z,18.10
2022-09-06T23:51:05.512Z,18.10
2022-09-06T23:53:32.871Z,18.10
2022-09-06T23:56:00.220Z,18.10
2022-09-06T23:58:27.375Z,18.00
