createdAt,value
2019-01-24T00:03:05.469Z,-0.30
2019-01-24T00:05:34.520Z,-0.40
2019-01-24T00:08:03.566Z,-0.30
2019-01-24T00:10:32.645Z,-0.40
2019-01-24T00:13:01.711Z,-0.40
2019-01-24T00:15:30.760Z,-0.40
2019-01-24T00:17:59.839Z,-0.40
2019-01-24T00:20:28.926Z,-0.40
2019-01-24T00:22:57.982Z,-0.40
2019-01-24T00:25:27.033Z,-0.40
2019-01-24T00:27:56.114Z,-0.40
2019-01-24T00:30:44.372Z,-0.40
2019-01-24T00:33:13.475Z,-0.40
2019-01-24T00:35:42.515Z,-0.40
2019-01-24T00:38:11.554Z,-0.40
2019-01-24T00:40:40.637Z,-0.40
2019-01-24T00:43:09.706Z,-0.50
2019-01-24T00:45:38.786Z,-0.50
2019-01-24T00:48:07.915Z,-0.50
2019-01-24T00:50:36.940Z,-0.50
2019-01-24T00:53:06.037Z,-0.50
2019-01-24T00:55:35.134Z,-0.50
2019-01-24T00:58:04.205Z,-0.50
2019-01-24T01:00:33.270Z,-0.50
2019-01-24T01:03:02.344Z,-0.50
2019-01-24T01:05:31.414Z,-0.40
2019-01-24T01:08:00.407Z,-0.40
2019-01-24T01:10:29.536Z,-0.50
2019-01-24T01:12:58.611Z,-0.50
2019-01-24T01:15:27.587Z,-0.50
2019-01-24T01:17:56.589Z,-0.60
2019-01-24T01:20:25.649Z,-0.60
2019-01-24T01:22:54.658Z,-0.70
2019-01-24T01:25:23.690Z,-0.70
2019-01-24T01:27:52.699Z,-0.80
2019-01-24T01:30:23.334Z,-0.80
2019-01-24T01:32:53.094Z,-0.80
2019-01-24T01:35:22.145Z,-0.80
2019-01-24T01:37:51.255Z,-0.80
2019-01-24T01:40:20.591Z,-0.80
2019-01-24T01:42:49.655Z,-0.90
2019-01-24T01:45:22.583Z,-0.90
2019-01-24T01:47:51.687Z,-0.90
2019-01-24T01:50:39.841Z,-0.90
2019-01-24T01:53:08.878Z,-0.90
2019-01-24T01:55:37.927Z,-0.90
2019-01-24T01:58:07.010Z,-0.90
2019-01-24T02:00:35.979Z,-1.00
2019-01-24T02:03:05.042Z,-0.90
2019-01-24T02:05:34.122Z,-0.90
2019-01-24T02:08:03.187Z,-0.90
2019-01-24T02:10:32.241Z,-0.90
2019-01-24T02:13:01.242Z,-0.90
2019-01-24T02:15:30.314Z,-0.80
2019-01-24T02:17:59.318Z,-0.80
2019-01-24T02:20:28.398Z,-0.80
2019-01-24T02:22:57.446Z,-0.80
2019-01-24T02:25:26.504Z,-0.80
2019-01-24T02:27:55.598Z,-0.70
2019-01-24T02:30:28.972Z,-0.80
2019-01-24T02:32:58.043Z,-0.70
2019-01-24T02:35:27.136Z,-0.70
2019-01-24T02:37:56.198Z,-0.70
2019-01-24T02:40:25.192Z,-0.80
2019-01-24T02:42:54.374Z,-0.80
2019-01-24T02:45:23.708Z,-0.80
2019-01-24T02:47:52.890Z,-0.80
2019-01-24T02:50:22.118Z,-0.80
2019-01-24T02:52:51.146Z,-0.80
2019-01-24T02:55:20.195Z,-0.80
2019-01-24T02:57:49.271Z,-0.80
2019-01-24T03:00:20.065Z,-0.80
2019-01-24T03:02:49.176Z,-0.80
2019-01-24T03:05:19.881Z,-0.80
2019-01-24T03:07:48.914Z,-0.80
2019-01-24T03:10:17.912Z,-0.80
2019-01-24T03:12:47.014Z,-0.80
2019-01-24T03:18:57.287Z,-0.80
2019-01-24T03:21:26.334Z,-0.80
2019-01-24T03:23:55.414Z,-0.80
2019-01-24T03:26:24.446Z,-0.90
2019-01-24T03:28:53.502Z,-0.90
2019-01-24T03:31:22.549Z,-0.90
2019-01-24T03:33:51.622Z,-0.90
2019-01-24T03:36:20.601Z,-0.90
2019-01-24T03:38:49.673Z,-0.80
2019-01-24T03:41:18.803Z,-0.80
2019-01-24T03:43:47.853Z,-0.80
2019-01-24T03:46:16.862Z,-0.90
2019-01-24T03:48:45.942Z,-0.90
2019-01-24T03:51:15.037Z,-0.90
2019-01-24T03:53:44.102Z,-0.80
2019-01-24T03:56:13.064Z,-0.90
2019-01-24T03:58:42.130Z,-0.90
2019-01-24T04:01:11.114Z,-0.90
2019-01-24T04:03:40.095Z,-0.90
2019-01-24T04:06:09.193Z,-0.90
2019-01-24T04:08:38.264Z,-0.90
2019-01-24T04:11:07.261Z,-0.90
2019-01-24T04:13:36.366Z,-0.90
2019-01-24T04:16:05.392Z,-0.90
2019-01-24T04:18:34.470Z,-0.90
2019-01-24T04:21:03.517Z,-0.90
2019-01-24T04:23:51.738Z,-0.90
2019-01-24T04:26:20.740Z,-0.90
2019-01-24T04:28:49.791Z,-1.00
2019-01-24T04:31:18.907Z,-1.00
2019-01-24T04:33:47.958Z,-1.00
2019-01-24T04:36:17.001Z,-1.00
2019-01-24T04:38:46.114Z,-1.00
2019-01-24T04:41:15.185Z,-1.00
2019-01-24T04:43:44.271Z,-1.00
2019-01-24T04:46:13.295Z,-1.00
2019-01-24T04:48:42.337Z,-1.00
2019-01-24T04:51:11.319Z,-1.10
2019-01-24T04:53:40.355Z,-1.00
2019-01-24T04:56:09.443Z,-1.00
2019-01-24T04:58:38.505Z,-1.00
2019-01-24T05:01:07.530Z,-1.00
2019-01-24T05:03:36.513Z,-1.00
2019-01-24T05:06:05.474Z,-1.10
2019-01-24T05:08:34.566Z,-1.10
2019-01-24T05:11:03.641Z,-1.10
2019-01-24T05:13:32.694Z,-1.10
2019-01-24T05:16:20.940Z,-1.00
2019-01-24T05:18:50.055Z,-1.00
2019-01-24T05:21:19.097Z,-1.10
2019-01-24T05:23:48.170Z,-1.10
2019-01-24T05:26:17.239Z,-1.10
2019-01-24T05:28:46.298Z,-1.10
2019-01-24T05:31:15.314Z,-1.00
2019-01-24T05:33:44.307Z,-1.10
2019-01-24T05:36:13.367Z,-1.10
2019-01-24T05:38:42.437Z,-1.10
2019-01-24T05:41:11.501Z,-1.10
2019-01-24T05:43:40.598Z,-1.10
2019-01-24T05:46:09.568Z,-1.10
2019-01-24T05:48:57.785Z,-1.10
2019-01-24T05:51:26.859Z,-1.10
2019-01-24T05:53:55.922Z,-1.10
2019-01-24T05:56:24.923Z,-1.20
2019-01-24T05:58:53.987Z,-1.20
2019-01-24T06:01:23.455Z,-1.20
2019-01-24T06:03:52.559Z,-1.20
2019-01-24T06:06:21.567Z,-1.20
2019-01-24T06:08:50.645Z,-1.20
2019-01-24T06:11:22.043Z,-1.20
2019-01-24T06:13:51.110Z,-1.20
2019-01-24T06:16:20.182Z,-1.20
2019-01-24T06:18:49.472Z,-1.20
2019-01-24T06:21:18.523Z,-1.20
2019-01-24T06:23:47.591Z,-1.20
2019-01-24T06:26:16.674Z,-1.20
2019-01-24T06:28:45.722Z,-1.20
2019-01-24T06:31:14.785Z,-1.20
2019-01-24T06:33:43.790Z,-1.20
2019-01-24T06:36:12.767Z,-1.20
2019-01-24T06:38:41.855Z,-1.20
2019-01-24T06:41:10.922Z,-1.20
2019-01-24T06:43:39.994Z,-1.20
2019-01-24T06:46:09.178Z,-1.20
2019-01-24T06:48:38.247Z,-1.20
2019-01-24T06:51:07.314Z,-1.20
2019-01-24T06:53:36.402Z,-1.30
2019-01-24T06:56:05.463Z,-1.20
2019-01-24T06:58:34.527Z,-1.30
2019-01-24T07:01:03.626Z,-1.30
2019-01-24T07:03:32.707Z,-1.20
2019-01-24T07:06:01.833Z,-1.20
2019-01-24T07:08:30.927Z,-1.30
2019-01-24T07:11:00.054Z,-1.20
2019-01-24T07:13:29.030Z,-1.20
2019-01-24T07:15:58.232Z,-1.20
2019-01-24T07:18:27.314Z,-1.20
2019-01-24T07:20:56.543Z,-1.20
2019-01-24T07:23:25.625Z,-1.20
2019-01-24T07:25:54.689Z,-1.20
2019-01-24T07:28:23.765Z,-1.20
2019-01-24T07:31:12.035Z,-1.20
2019-01-24T07:33:42.013Z,-1.20
2019-01-24T07:36:11.002Z,-1.10
2019-01-24T07:38:40.058Z,-1.10
2019-01-24T07:41:09.089Z,-1.10
2019-01-24T07:43:38.162Z,-1.20
2019-01-24T07:46:07.655Z,-1.20
2019-01-24T07:48:36.798Z,-1.10
2019-01-24T07:51:05.938Z,-1.10
2019-01-24T07:53:35.001Z,-1.10
2019-01-24T07:56:04.062Z,-1.10
2019-01-24T07:58:33.197Z,-1.10
2019-01-24T08:01:21.429Z,-1.10
2019-01-24T08:03:50.546Z,-1.10
2019-01-24T08:06:19.619Z,-1.10
2019-01-24T08:08:48.738Z,-1.10
2019-01-24T08:11:17.810Z,-1.00
2019-01-24T08:13:46.839Z,-1.00
2019-01-24T08:16:15.850Z,-1.00
2019-01-24T08:18:44.849Z,-1.00
2019-01-24T08:21:13.914Z,-0.90
2019-01-24T08:23:42.974Z,-0.90
2019-01-24T08:26:12.053Z,-0.90
2019-01-24T08:28:41.062Z,-0.90
2019-01-24T08:31:10.127Z,-0.90
2019-01-24T08:33:39.186Z,-0.90
2019-01-24T08:36:08.270Z,-0.90
2019-01-24T08:38:37.254Z,-0.90
2019-01-24T08:41:06.337Z,-0.80
2019-01-24T08:43:35.395Z,-0.80
2019-01-24T08:46:04.458Z,-0.80
2019-01-24T08:48:33.479Z,-0.70
2019-01-24T08:51:02.545Z,-0.70
2019-01-24T08:53:31.825Z,-0.70
2019-01-24T08:56:00.895Z,-0.60
2019-01-24T08:58:29.949Z,-0.60
2019-01-24T09:00:59.042Z,-0.60
2019-01-24T09:03:28.148Z,-0.60
2019-01-24T09:05:57.162Z,-0.60
2019-01-24T09:08:26.241Z,-0.60
2019-01-24T09:10:55.224Z,-0.50
2019-01-24T09:13:24.291Z,-0.50
2019-01-24T09:15:53.397Z,-0.60
2019-01-24T09:18:22.521Z,-0.50
2019-01-24T09:20:51.984Z,-0.50
2019-01-24T09:23:21.231Z,-0.50
2019-01-24T09:25:50.286Z,-0.50
2019-01-24T09:28:19.366Z,-0.50
2019-01-24T09:30:48.493Z,-0.50
2019-01-24T09:33:17.549Z,-0.50
2019-01-24T09:35:46.626Z,-0.50
2019-01-24T09:38:15.760Z,-0.40
2019-01-24T09:40:44.869Z,-0.30
2019-01-24T09:43:13.923Z,-0.30
2019-01-24T09:45:42.917Z,-0.20
2019-01-24T09:48:11.929Z,-0.20
2019-01-24T09:50:41.021Z,-0.20
2019-01-24T09:53:09.990Z,-0.20
2019-01-24T09:55:39.025Z,-0.20
2019-01-24T09:58:08.119Z,-0.20
2019-01-24T10:00:37.978Z,-0.20
2019-01-24T10:03:07.661Z,-0.20
2019-01-24T10:05:36.806Z,-0.10
2019-01-24T10:08:06.591Z,-0.10
2019-01-24T10:10:35.616Z,0.00
2019-01-24T10:13:04.858Z,0.00
2019-01-24T10:15:33.922Z,0.00
2019-01-24T10:18:03.032Z,0.10
2019-01-24T10:20:32.086Z,0.10
2019-01-24T10:23:01.159Z,0.20
2019-01-24T10:25:32.923Z,0.20
2019-01-24T10:28:01.986Z,0.20
2019-01-24T10:30:31.038Z,0.30
2019-01-24T10:33:00.122Z,0.30
2019-01-24T10:35:29.103Z,0.40
2019-01-24T10:37:58.142Z,0.40
2019-01-24T10:40:28.879Z,0.40
2019-01-24T10:42:57.970Z,0.40
2019-01-24T10:45:27.033Z,0.50
2019-01-24T10:47:56.178Z,0.60
2019-01-24T10:50:25.690Z,0.60
2019-01-24T10:52:54.748Z,0.60
2019-01-24T10:55:25.469Z,0.60
2019-01-24T10:57:56.046Z,0.70
2019-01-24T11:00:28.782Z,0.80
2019-01-24T11:02:57.880Z,0.80
2019-01-24T11:05:26.931Z,0.80
2019-01-24T11:07:55.935Z,0.90
2019-01-24T11:10:24.957Z,0.80
2019-01-24T11:12:54.028Z,0.90
2019-01-24T11:15:23.475Z,0.90
2019-01-24T11:17:52.518Z,1.00
2019-01-24T11:20:21.595Z,1.10
2019-01-24T11:22:50.701Z,1.10
2019-01-24T11:25:21.026Z,1.20
2019-01-24T11:27:50.092Z,1.30
2019-01-24T11:30:21.422Z,1.30
2019-01-24T11:32:50.482Z,1.20
2019-01-24T11:35:20.059Z,1.30
2019-01-24T11:37:49.165Z,1.40
2019-01-24T11:40:18.275Z,1.40
2019-01-24T11:42:47.417Z,1.50
2019-01-24T11:45:17.353Z,1.50
2019-01-24T11:47:46.362Z,1.40
2019-01-24T11:50:18.910Z,1.50
2019-01-24T11:52:48.005Z,1.50
2019-01-24T11:55:18.469Z,1.50
2019-01-24T11:57:47.606Z,1.50
2019-01-24T12:00:33.329Z,1.50
2019-01-24T12:03:02.459Z,1.50
2019-01-24T12:05:31.621Z,1.50
2019-01-24T12:08:00.673Z,1.40
2019-01-24T12:10:29.730Z,1.40
2019-01-24T12:12:58.844Z,1.40
2019-01-24T12:15:28.179Z,1.30
2019-01-24T12:17:57.206Z,1.40
2019-01-24T12:20:26.198Z,1.50
2019-01-24T12:22:55.365Z,1.50
2019-01-24T12:25:24.414Z,1.60
2019-01-24T12:27:53.517Z,1.60
2019-01-24T12:34:03.729Z,1.50
2019-01-24T12:36:32.808Z,1.40
2019-01-24T12:39:01.877Z,1.30
2019-01-24T12:41:30.917Z,1.30
2019-01-24T12:43:59.922Z,1.30
2019-01-24T12:46:28.967Z,1.30
2019-01-24T12:48:57.945Z,1.30
2019-01-24T12:51:27.026Z,1.30
2019-01-24T12:53:56.099Z,1.30
2019-01-24T12:56:25.072Z,1.30
2019-01-24T12:58:54.159Z,1.20
2019-01-24T13:01:23.121Z,1.10
2019-01-24T13:03:52.182Z,1.20
2019-01-24T13:06:21.276Z,1.20
2019-01-24T13:08:50.327Z,1.20
2019-01-24T13:11:19.417Z,1.20
2019-01-24T13:13:48.586Z,1.20
2019-01-24T13:16:17.569Z,1.20
2019-01-24T13:18:46.622Z,1.10
2019-01-24T13:21:15.717Z,1.10
2019-01-24T13:23:44.748Z,1.10
2019-01-24T13:26:13.794Z,1.10
2019-01-24T13:28:42.816Z,1.10
2019-01-24T13:31:31.024Z,1.10
2019-01-24T13:34:00.071Z,1.10
2019-01-24T13:36:48.234Z,1.10
2019-01-24T13:39:17.303Z,1.10
2019-01-24T13:41:46.370Z,1.10
2019-01-24T13:44:15.381Z,1.20
2019-01-24T13:46:44.513Z,1.20
2019-01-24T13:49:13.578Z,1.20
2019-01-24T13:51:42.653Z,1.10
2019-01-24T13:54:11.706Z,1.10
2019-01-24T13:56:40.698Z,1.10
2019-01-24T13:59:09.769Z,1.00
2019-01-24T14:01:38.862Z,1.10
2019-01-24T14:04:15.263Z,1.10
2019-01-24T14:06:44.329Z,1.10
2019-01-24T14:09:13.427Z,1.10
2019-01-24T14:11:42.494Z,1.10
2019-01-24T14:14:30.707Z,1.10
2019-01-24T14:16:59.810Z,1.00
2019-01-24T14:19:28.897Z,1.00
2019-01-24T14:21:57.955Z,0.90
2019-01-24T14:24:27.026Z,0.90
2019-01-24T14:26:56.076Z,0.90
2019-01-24T14:29:25.168Z,0.80
2019-01-24T14:31:54.152Z,0.80
2019-01-24T14:34:23.222Z,0.70
2019-01-24T14:36:52.309Z,0.70
2019-01-24T14:39:21.385Z,0.70
2019-01-24T14:41:50.379Z,0.70
2019-01-24T14:44:19.434Z,0.60
2019-01-24T14:46:48.594Z,0.70
2019-01-24T14:49:17.685Z,0.60
2019-01-24T14:51:46.678Z,0.60
2019-01-24T14:54:15.747Z,0.60
2019-01-24T14:56:44.726Z,0.60
2019-01-24T14:59:13.827Z,0.60
2019-01-24T15:01:42.879Z,0.60
2019-01-24T15:04:11.986Z,0.60
2019-01-24T15:06:40.985Z,0.60
2019-01-24T15:09:10.062Z,0.60
2019-01-24T15:11:39.134Z,0.60
2019-01-24T15:14:08.206Z,0.60
2019-01-24T15:16:37.323Z,0.60
2019-01-24T15:19:08.154Z,0.50
2019-01-24T15:21:37.194Z,0.50
2019-01-24T15:24:06.206Z,0.50
2019-01-24T15:26:35.291Z,0.50
2019-01-24T15:29:04.254Z,0.50
2019-01-24T15:31:33.302Z,0.40
2019-01-24T15:34:02.390Z,0.30
2019-01-24T15:36:31.438Z,0.30
2019-01-24T15:39:00.501Z,0.30
2019-01-24T15:41:29.626Z,0.20
2019-01-24T15:43:58.673Z,0.20
2019-01-24T15:46:27.745Z,0.10
2019-01-24T15:48:56.825Z,0.10
2019-01-24T15:51:25.877Z,0.10
2019-01-24T15:53:54.953Z,0.10
2019-01-24T15:56:24.023Z,0.10
2019-01-24T15:58:53.080Z,0.10
2019-01-24T16:01:22.113Z,0.10
2019-01-24T16:03:51.190Z,0.10
2019-01-24T16:06:20.235Z,0.00
2019-01-24T16:08:49.241Z,0.00
2019-01-24T16:11:18.299Z,0.00
2019-01-24T16:13:47.354Z,-0.10
2019-01-24T16:16:16.458Z,-0.10
2019-01-24T16:18:45.514Z,0.00
2019-01-24T16:21:14.571Z,0.00
2019-01-24T16:23:43.645Z,0.00
2019-01-24T16:26:12.734Z,0.00
2019-01-24T16:28:41.799Z,-0.10
2019-01-24T16:31:10.825Z,-0.10
2019-01-24T16:33:39.834Z,-0.10
2019-01-24T16:36:08.906Z,-0.10
2019-01-24T16:38:38.000Z,-0.20
2019-01-24T16:41:07.057Z,-0.20
2019-01-24T16:43:36.030Z,-0.20
2019-01-24T16:46:05.126Z,-0.20
2019-01-24T16:48:34.104Z,-0.20
2019-01-24T16:51:03.165Z,-0.20
2019-01-24T16:53:32.243Z,-0.30
2019-01-24T16:56:01.367Z,-0.30
2019-01-24T16:58:30.407Z,-0.30
2019-01-24T17:01:10.369Z,-0.30
2019-01-24T17:03:39.469Z,-0.30
2019-01-24T17:06:08.643Z,-0.30
2019-01-24T17:08:37.796Z,-0.30
2019-01-24T17:11:06.840Z,-0.30
2019-01-24T17:13:35.899Z,-0.30
2019-01-24T17:16:05.281Z,-0.30
2019-01-24T17:18:34.370Z,-0.40
2019-01-24T17:21:03.710Z,-0.40
2019-01-24T17:23:32.805Z,-0.40
2019-01-24T17:26:01.994Z,-0.40
2019-01-24T17:28:31.045Z,-0.40
2019-01-24T17:31:00.259Z,-0.40
2019-01-24T17:33:29.349Z,-0.40
2019-01-24T17:35:58.384Z,-0.40
2019-01-24T17:38:27.458Z,-0.40
2019-01-24T17:40:56.515Z,-0.40
2019-01-24T17:43:25.574Z,-0.40
2019-01-24T17:45:54.654Z,-0.40
2019-01-24T17:48:23.737Z,-0.40
2019-01-24T17:51:11.961Z,-0.40
2019-01-24T17:53:41.066Z,-0.40
2019-01-24T17:56:10.154Z,-0.40
2019-01-24T17:58:39.131Z,-0.40
2019-01-24T18:01:08.181Z,-0.40
2019-01-24T18:03:37.263Z,-0.40
2019-01-24T18:06:06.334Z,-0.50
2019-01-24T18:08:35.395Z,-0.50
2019-01-24T18:11:04.457Z,-0.50
2019-01-24T18:13:33.524Z,-0.50
2019-01-24T18:16:02.565Z,-0.50
2019-01-24T18:18:31.615Z,-0.50
2019-01-24T18:21:00.728Z,-0.50
2019-01-24T18:23:29.703Z,-0.50
2019-01-24T18:25:58.774Z,-0.50
2019-01-24T18:28:27.863Z,-0.50
2019-01-24T18:30:56.916Z,-0.50
2019-01-24T18:33:25.973Z,-0.50
2019-01-24T18:35:55.054Z,-0.50
2019-01-24T18:38:24.122Z,-0.60
2019-01-24T18:40:53.172Z,-0.60
2019-01-24T18:43:26.567Z,-0.50
2019-01-24T18:45:57.986Z,-0.50
2019-01-24T18:48:26.995Z,-0.50
2019-01-24T18:50:56.087Z,-0.50
2019-01-24T18:53:25.167Z,-0.50
2019-01-24T18:55:54.859Z,-0.60
2019-01-24T18:58:23.972Z,-0.60
2019-01-24T19:00:53.177Z,-0.60
2019-01-24T19:03:22.233Z,-0.60
2019-01-24T19:05:51.315Z,-0.60
2019-01-24T19:08:20.387Z,-0.60
2019-01-24T19:10:49.479Z,-0.60
2019-01-24T19:13:18.551Z,-0.60
2019-01-24T19:15:49.278Z,-0.60
2019-01-24T19:18:18.382Z,-0.60
2019-01-24T19:20:47.735Z,-0.60
2019-01-24T19:23:16.723Z,-0.60
2019-01-24T19:25:45.809Z,-0.60
2019-01-24T19:28:17.022Z,-0.60
2019-01-24T19:30:46.703Z,-0.60
2019-01-24T19:33:15.950Z,-0.60
2019-01-24T19:35:45.013Z,-0.60
2019-01-24T19:38:14.111Z,-0.60
2019-01-24T19:40:43.186Z,-0.60
2019-01-24T19:43:12.267Z,-0.60
2019-01-24T19:45:41.332Z,-0.50
2019-01-24T19:48:10.542Z,-0.50
2019-01-24T19:50:39.699Z,-0.50
2019-01-24T19:53:08.751Z,-0.50
2019-01-24T19:55:37.867Z,-0.60
2019-01-24T19:58:07.621Z,-0.60
2019-01-24T20:00:36.673Z,-0.60
2019-01-24T20:03:06.559Z,-0.60
2019-01-24T20:05:35.663Z,-0.70
2019-01-24T20:08:06.076Z,-0.70
2019-01-24T20:10:35.074Z,-0.60
2019-01-24T20:13:04.169Z,-0.70
2019-01-24T20:15:33.949Z,-0.60
2019-01-24T20:18:03.257Z,-0.70
2019-01-24T20:20:32.314Z,-0.70
2019-01-24T20:23:02.078Z,-0.70
2019-01-24T20:25:31.870Z,-0.70
2019-01-24T20:28:00.979Z,-0.70
2019-01-24T20:30:31.447Z,-0.70
2019-01-24T20:33:01.533Z,-0.70
2019-01-24T20:35:56.888Z,-0.70
2019-01-24T20:38:25.896Z,-0.70
2019-01-24T20:40:55.011Z,-0.80
2019-01-24T20:43:24.080Z,-0.80
2019-01-24T20:45:53.246Z,-0.80
2019-01-24T20:48:22.238Z,-0.80
2019-01-24T20:50:51.386Z,-0.80
2019-01-24T20:53:20.516Z,-0.80
2019-01-24T20:55:49.740Z,-0.80
2019-01-24T20:58:18.847Z,-0.80
2019-01-24T21:00:48.028Z,-0.80
2019-01-24T21:03:17.034Z,-0.80
2019-01-24T21:05:46.200Z,-0.80
2019-01-24T21:08:15.295Z,-0.80
2019-01-24T21:10:44.388Z,-0.90
2019-01-24T21:13:13.496Z,-0.80
2019-01-24T21:15:42.579Z,-0.80
2019-01-24T21:18:11.671Z,-0.90
2019-01-24T21:20:40.807Z,-0.90
2019-01-24T21:23:09.955Z,-0.90
2019-01-24T21:25:39.043Z,-0.90
2019-01-24T21:28:08.173Z,-0.90
2019-01-24T21:30:37.708Z,-0.80
2019-01-24T21:33:07.723Z,-0.80
2019-01-24T21:35:36.807Z,-0.80
2019-01-24T21:38:07.299Z,-0.80
2019-01-24T21:40:36.598Z,-0.80
2019-01-24T21:43:05.962Z,-0.80
2019-01-24T21:45:35.565Z,-0.80
2019-01-24T21:48:04.827Z,-0.80
2019-01-24T21:50:34.047Z,-0.80
2019-01-24T21:53:03.244Z,-0.80
2019-01-24T21:55:32.748Z,-0.80
2019-01-24T21:58:01.888Z,-0.80
2019-01-24T22:00:31.070Z,-0.80
2019-01-24T22:03:00.251Z,-0.80
2019-01-24T22:05:29.492Z,-0.80
2019-01-24T22:08:18.076Z,-0.80
2019-01-24T22:10:47.223Z,-0.80
2019-01-24T22:13:16.303Z,-0.80
2019-01-24T22:15:45.420Z,-0.80
2019-01-24T22:18:14.534Z,-0.80
2019-01-24T22:20:43.636Z,-0.90
2019-01-24T22:23:12.838Z,-0.80
2019-01-24T22:25:42.017Z,-0.80
2019-01-24T22:28:11.138Z,-0.80
2019-01-24T22:30:45.445Z,-0.80
2019-01-24T22:33:14.603Z,-0.80
2019-01-24T22:35:43.677Z,-0.80
2019-01-24T22:38:12.808Z,-0.80
2019-01-24T22:40:42.129Z,-0.80
2019-01-24T22:43:11.829Z,-0.80
2019-01-24T22:45:41.032Z,-0.80
2019-01-24T22:48:10.147Z,-0.80
2019-01-24T22:50:39.262Z,-0.80
2019-01-24T22:53:08.352Z,-0.80
2019-01-24T22:55:37.423Z,-0.80
2019-01-24T22:58:07.141Z,-0.80
2019-01-24T23:01:16.549Z,-0.80
2019-01-24T23:03:47.827Z,-0.80
2019-01-24T23:06:16.906Z,-0.90
2019-01-24T23:08:45.995Z,-0.90
2019-01-24T23:11:15.098Z,-0.80
2019-01-24T23:13:44.299Z,-0.80
2019-01-24T23:16:13.401Z,-0.90
2019-01-24T23:18:42.571Z,-0.80
2019-01-24T23:21:11.651Z,-0.80
2019-01-24T23:23:40.746Z,-0.90
2019-01-24T23:26:09.771Z,-0.90
2019-01-24T23:28:38.883Z,-0.90
2019-01-24T23:31:08.004Z,-0.90
2019-01-24T23:33:37.158Z,-0.90
2019-01-24T23:36:06.314Z,-1.00
2019-01-24T23:38:35.406Z,-0.90
2019-01-24T23:41:04.493Z,-0.90
2019-01-24T23:43:33.660Z,-1.00
2019-01-24T23:46:02.690Z,-0.90
2019-01-24T23:48:31.710Z,-0.90
2019-01-24T23:51:00.891Z,-0.90
2019-01-24T23:53:30.022Z,-1.00
2019-01-24T23:55:59.121Z,-0.90
2019-01-24T23:58:28.271Z,-0.90
