createdAt,value
2022-12-04T00:03:41.671Z,-0.14
2022-12-04T00:08:41.816Z,-0.14
2022-12-04T00:13:40.961Z,-0.14
2022-12-04T00:18:42.061Z,-0.14
2022-12-04T00:23:43.194Z,-0.14
2022-12-04T00:28:44.285Z,-0.14
2022-12-04T00:33:45.421Z,-0.14
2022-12-04T00:38:48.526Z,-0.14
2022-12-04T00:43:47.648Z,-0.14
2022-12-04T00:48:49.781Z,-0.14
2022-12-04T00:53:48.879Z,-0.14
2022-12-04T00:58:50.064Z,-0.14
2022-12-04T01:03:53.335Z,-0.14
2022-12-04T01:08:52.448Z,-0.14
2022-12-04T01:13:53.583Z,-0.14
2022-12-04T01:18:54.663Z,-0.14
2022-12-04T01:23:56.781Z,-0.14
2022-12-04T01:28:55.877Z,-0.14
2022-12-04T01:33:56.998Z,-0.14
2022-12-04T01:38:58.091Z,-0.14
2022-12-04T01:44:00.208Z,-0.14
2022-12-04T01:48:59.358Z,-0.14
2022-12-04T01:54:00.492Z,-0.14
2022-12-04T01:59:01.642Z,-0.14
2022-12-04T02:04:02.794Z,-0.14
2022-12-04T02:09:02.936Z,-0.14
2022-12-04T02:14:04.115Z,-0.14
2022-12-04T02:19:05.380Z,-0.14
2022-12-04T02:24:07.491Z,-0.14
2022-12-04T02:29:06.575Z,-0.14
2022-12-04T02:34:07.714Z,-0.14
2022-12-04T02:39:08.842Z,0.86
2022-12-04T02:44:10.006Z,-0.14
2022-12-04T02:49:12.108Z,-0.14
2022-12-04T02:54:12.210Z,0.86
2022-12-04T02:59:11.351Z,-0.14
2022-12-04T03:04:13.487Z,0.86
2022-12-04T03:09:12.610Z,0.86
2022-12-04T03:14:13.789Z,0.86
2022-12-04T03:19:15.969Z,0.86
2022-12-04T03:24:15.107Z,0.86
2022-12-04T03:29:16.245Z,0.86
2022-12-04T03:34:17.356Z,0.86
2022-12-04T03:39:19.497Z,0.86
2022-12-04T03:44:19.621Z,0.86
2022-12-04T03:49:18.754Z,0.86
2022-12-04T03:54:19.880Z,0.86
2022-12-04T03:59:21.035Z,0.86
2022-12-04T04:04:22.154Z,0.86
2022-12-04T04:09:23.313Z,0.86
2022-12-04T04:14:25.430Z,0.86
2022-12-04T04:19:24.620Z,0.86
2022-12-04T04:24:25.763Z,0.86
2022-12-04T04:29:26.896Z,0.86
2022-12-04T04:34:28.008Z,0.86
2022-12-04T04:39:29.168Z,0.86
2022-12-04T04:44:30.322Z,0.86
2022-12-04T04:49:32.540Z,0.86
2022-12-04T04:54:31.701Z,0.86
2022-12-04T04:59:32.844Z,0.86
2022-12-04T05:04:33.972Z,0.86
2022-12-04T05:09:41.232Z,0.86
2022-12-04T05:14:34.651Z,0.86
2022-12-04T05:19:36.776Z,0.86
2022-12-04T05:24:35.900Z,0.86
2022-12-04T05:29:37.032Z,0.86
2022-12-04T05:34:38.168Z,0.86
2022-12-04T05:39:41.296Z,0.86
2022-12-04T05:44:40.411Z,0.86
2022-12-04T05:49:42.709Z,0.86
2022-12-04T05:54:41.813Z,0.86
2022-12-04T05:59:42.938Z,0.86
2022-12-04T06:04:44.065Z,0.86
2022-12-04T06:09:45.176Z,0.86
2022-12-04T06:14:46.305Z,0.86
2022-12-04T06:19:47.495Z,0.86
2022-12-04T06:24:49.626Z,0.86
2022-12-04T06:29:48.761Z,0.86
2022-12-04T06:34:50.887Z,1.86
2022-12-04T06:39:50.048Z,0.86
2022-12-04T06:44:51.164Z,0.86
2022-12-04T06:49:52.266Z,0.86
2022-12-04T06:54:54.376Z,0.86
2022-12-04T06:59:53.804Z,0.86
2022-12-04T07:04:53.187Z,0.86
2022-12-04T07:09:54.783Z,0.86
2022-12-04T07:14:54.153Z,1.86
2022-12-04T07:19:55.616Z,1.86
2022-12-04T07:24:56.034Z,1.86
2022-12-04T07:29:56.384Z,1.86
2022-12-04T07:34:55.643Z,1.86
2022-12-04T07:39:57.081Z,1.86
2022-12-04T07:44:56.472Z,1.86
2022-12-04T07:49:57.984Z,1.86
2022-12-04T07:54:57.707Z,1.86
2022-12-04T07:59:58.127Z,1.86
2022-12-04T08:04:57.379Z,1.86
2022-12-04T08:09:58.662Z,1.86
2022-12-04T08:15:00.876Z,1.86
2022-12-04T08:20:00.003Z,1.86
2022-12-04T08:25:01.157Z,1.86
2022-12-04T08:30:02.296Z,1.86
2022-12-04T08:35:04.451Z,1.86
2022-12-04T08:40:03.626Z,1.86
2022-12-04T08:45:04.926Z,1.86
2022-12-04T08:50:05.167Z,1.86
2022-12-04T08:55:06.315Z,1.86
2022-12-04T09:00:08.668Z,1.72
2022-12-04T09:05:07.966Z,1.72
2022-12-04T09:10:09.272Z,2.57
2022-12-04T09:15:10.692Z,2.57
2022-12-04T09:20:10.089Z,1.57
2022-12-04T09:25:11.486Z,2.57
2022-12-04T09:30:10.999Z,2.57
2022-12-04T09:35:11.599Z,2.42
2022-12-04T09:40:11.032Z,2.57
2022-12-04T09:45:12.429Z,2.86
2022-12-04T09:50:12.694Z,2.71
2022-12-04T09:55:14.718Z,2.57
2022-12-04T10:00:14.246Z,2.57
2022-12-04T10:05:13.640Z,2.57
2022-12-04T10:10:15.192Z,2.86
2022-12-04T10:15:18.744Z,2.57
2022-12-04T10:20:14.750Z,2.57
2022-12-04T10:25:15.839Z,3.42
2022-12-04T10:30:18.053Z,2.42
2022-12-04T10:35:18.240Z,2.42
2022-12-04T10:40:18.330Z,2.57
2022-12-04T10:45:17.457Z,2.71
2022-12-04T10:50:18.576Z,2.71
2022-12-04T10:55:38.654Z,2.86
2022-12-04T11:00:19.807Z,2.71
2022-12-04T11:05:20.900Z,2.71
2022-12-04T11:10:23.091Z,2.71
2022-12-04T11:15:22.264Z,2.71
2022-12-04T11:20:23.411Z,2.71
2022-12-04T11:25:24.548Z,2.71
2022-12-04T11:30:25.941Z,2.71
2022-12-04T11:35:26.388Z,2.71
2022-12-04T11:40:26.878Z,2.71
2022-12-04T11:45:26.138Z,2.71
2022-12-04T11:50:29.552Z,2.42
2022-12-04T11:55:29.327Z,2.71
2022-12-04T12:00:27.177Z,2.86
2022-12-04T12:05:26.390Z,2.71
2022-12-04T12:10:27.534Z,2.71
2022-12-04T12:15:28.721Z,2.71
2022-12-04T12:20:29.865Z,2.71
2022-12-04T12:25:32.042Z,2.71
2022-12-04T12:30:31.411Z,3.57
2022-12-04T12:35:33.675Z,2.71
2022-12-04T12:40:32.816Z,3.71
2022-12-04T12:45:36.675Z,3.57
2022-12-04T12:50:35.385Z,3.42
2022-12-04T12:55:37.997Z,3.42
2022-12-04T13:00:37.463Z,3.57
2022-12-04T13:05:37.234Z,3.57
2022-12-04T13:10:38.392Z,3.42
2022-12-04T13:15:40.535Z,3.27
2022-12-04T13:20:43.558Z,3.12
2022-12-04T13:25:40.685Z,3.96
2022-12-04T13:30:41.941Z,3.81
2022-12-04T13:35:43.075Z,3.81
2022-12-04T13:40:44.203Z,3.81
2022-12-04T13:45:45.380Z,3.65
2022-12-04T13:50:46.493Z,3.81
2022-12-04T13:55:47.711Z,3.65
2022-12-04T14:00:49.942Z,3.65
2022-12-04T14:05:50.077Z,3.65
2022-12-04T14:10:49.410Z,3.81
2022-12-04T14:15:50.034Z,3.81
2022-12-04T14:20:49.398Z,3.81
2022-12-04T14:25:50.602Z,3.81
2022-12-04T14:30:53.047Z,3.81
2022-12-04T14:35:52.381Z,3.96
2022-12-04T14:40:53.748Z,3.96
2022-12-04T14:45:55.282Z,3.12
2022-12-04T14:50:54.497Z,2.97
2022-12-04T14:55:55.852Z,2.97
2022-12-04T15:00:57.340Z,2.97
2022-12-04T15:05:56.776Z,3.27
2022-12-04T15:10:58.284Z,3.12
2022-12-04T15:15:57.712Z,3.42
2022-12-04T15:20:59.195Z,2.86
2022-12-04T15:25:58.730Z,2.86
2022-12-04T15:31:00.203Z,2.86
2022-12-04T15:35:59.365Z,2.86
2022-12-04T15:40:58.192Z,2.86
2022-12-04T15:45:58.399Z,2.86
2022-12-04T15:50:58.853Z,2.86
2022-12-04T15:55:58.322Z,2.86
2022-12-04T16:00:57.783Z,2.86
2022-12-04T16:05:59.217Z,2.86
2022-12-04T16:10:58.386Z,2.86
2022-12-04T16:16:00.487Z,2.86
2022-12-04T16:20:59.016Z,2.86
2022-12-04T16:26:00.998Z,2.86
2022-12-04T16:31:01.269Z,2.86
2022-12-04T16:36:00.929Z,2.86
2022-12-04T16:41:00.435Z,3.71
2022-12-04T16:46:00.597Z,3.71
2022-12-04T16:51:01.014Z,3.71
2022-12-04T16:56:00.569Z,3.71
2022-12-04T17:01:01.019Z,3.71
2022-12-04T17:06:01.403Z,3.57
2022-12-04T17:11:00.929Z,2.71
2022-12-04T17:16:00.392Z,2.71
2022-12-04T17:21:01.681Z,2.86
2022-12-04T17:26:03.224Z,2.86
2022-12-04T17:31:02.745Z,2.86
2022-12-04T17:36:02.159Z,2.86
2022-12-04T17:41:05.294Z,2.86
2022-12-04T17:46:04.635Z,2.86
2022-12-04T17:51:07.847Z,2.86
2022-12-04T17:56:08.833Z,2.86
2022-12-04T18:01:08.062Z,2.86
2022-12-04T18:06:09.456Z,2.86
2022-12-04T18:11:08.900Z,3.86
2022-12-04T18:16:10.572Z,3.71
2022-12-04T18:21:11.334Z,3.86
2022-12-04T18:26:11.341Z,2.86
2022-12-04T18:31:12.429Z,2.86
2022-12-04T18:36:12.046Z,2.86
2022-12-04T18:41:11.542Z,2.86
2022-12-04T18:46:11.103Z,2.86
2022-12-04T18:51:10.557Z,2.86
2022-12-04T18:56:13.031Z,2.86
2022-12-04T19:01:12.575Z,3.71
2022-12-04T19:06:12.161Z,3.71
2022-12-04T19:11:11.813Z,3.71
2022-12-04T19:16:12.171Z,3.71
2022-12-04T19:21:11.958Z,3.71
2022-12-04T19:26:13.618Z,3.71
2022-12-04T19:31:12.583Z,3.71
2022-12-04T19:36:11.112Z,3.57
2022-12-04T19:41:12.778Z,3.71
2022-12-04T19:46:13.415Z,2.86
2022-12-04T19:51:13.856Z,3.86
2022-12-04T19:56:13.051Z,3.71
2022-12-04T20:01:14.384Z,3.71
2022-12-04T20:06:15.921Z,3.71
2022-12-04T20:11:17.086Z,3.71
2022-12-04T20:16:20.810Z,2.86
2022-12-04T20:21:16.420Z,2.86
2022-12-04T20:26:20.545Z,2.86
2022-12-04T20:31:16.834Z,2.86
2022-12-04T20:36:15.393Z,3.86
2022-12-04T20:41:16.703Z,3.86
2022-12-04T20:46:22.314Z,3.86
2022-12-04T20:51:17.778Z,3.71
2022-12-04T20:56:19.226Z,3.57
2022-12-04T21:01:21.864Z,3.71
2022-12-04T21:06:21.552Z,3.86
2022-12-04T21:11:22.671Z,3.71
2022-12-04T21:16:26.948Z,3.71
2022-12-04T21:21:25.144Z,3.71
2022-12-04T21:26:24.342Z,3.57
2022-12-04T21:31:27.689Z,3.57
2022-12-04T21:36:26.900Z,3.57
2022-12-04T21:41:28.148Z,3.57
2022-12-04T21:46:30.281Z,3.71
2022-12-04T21:51:55.609Z,3.57
2022-12-04T21:56:30.374Z,3.71
2022-12-04T22:01:29.540Z,3.71
2022-12-04T22:06:30.625Z,3.71
2022-12-04T22:11:31.703Z,3.57
2022-12-04T22:16:36.920Z,3.57
2022-12-04T22:21:32.953Z,3.57
2022-12-04T22:26:34.104Z,3.57
2022-12-04T22:31:35.242Z,3.57
2022-12-04T22:36:36.359Z,3.42
2022-12-04T22:41:37.540Z,3.42
2022-12-04T22:46:38.784Z,3.57
2022-12-04T22:51:39.870Z,3.57
2022-12-04T22:56:41.024Z,3.71
2022-12-04T23:01:43.141Z,3.71
2022-12-04T23:06:42.273Z,2.71
2022-12-04T23:11:43.437Z,2.57
2022-12-04T23:16:44.710Z,2.86
2022-12-04T23:21:45.983Z,2.86
2022-12-04T23:26:47.081Z,2.86
2022-12-04T23:31:49.316Z,2.86
2022-12-04T23:36:48.581Z,2.86
2022-12-04T23:41:49.668Z,2.86
2022-12-04T23:46:50.790Z,2.86
2022-12-04T23:51:51.995Z,2.86
2022-12-04T23:56:53.113Z,2.86
