createdAt,value
2022-09-11T00:00:55.959Z,0.00
2022-09-11T00:01:55.918Z,0.00
2022-09-11T00:02:55.873Z,0.00
2022-09-11T00:03:55.730Z,0.00
2022-09-11T00:04:55.650Z,0.00
2022-09-11T00:05:55.576Z,0.00
2022-09-11T00:06:55.499Z,0.00
2022-09-11T00:07:55.424Z,0.00
2022-09-11T00:08:55.344Z,0.00
2022-09-11T00:09:55.266Z,0.00
2022-09-11T00:10:55.189Z,0.00
2022-09-11T00:11:55.114Z,0.00
2022-09-11T00:12:55.057Z,0.00
2022-09-11T00:13:54.960Z,0.00
2022-09-11T00:14:54.882Z,0.00
2022-09-11T00:15:54.866Z,0.00
2022-09-11T00:16:54.730Z,0.00
2022-09-11T00:17:54.653Z,0.00
2022-09-11T00:18:54.578Z,0.00
2022-09-11T00:19:54.496Z,0.00
2022-09-11T00:20:54.423Z,0.00
2022-09-11T00:21:54.346Z,0.00
2022-09-11T00:22:54.274Z,0.00
2022-09-11T00:23:54.189Z,0.00
2022-09-11T00:24:54.116Z,0.00
2022-09-11T00:25:54.038Z,0.00
2022-09-11T00:26:53.962Z,0.00
2022-09-11T00:27:53.883Z,0.00
2022-09-11T00:28:53.827Z,0.00
2022-09-11T00:29:53.729Z,0.00
2022-09-11T00:30:53.654Z,0.00
2022-09-11T00:31:53.573Z,0.00
2022-09-11T00:32:53.499Z,0.00
2022-09-11T00:33:53.422Z,0.00
2022-09-11T00:34:53.344Z,0.00
2022-09-11T00:35:53.418Z,0.00
2022-09-11T00:36:53.191Z,0.00
2022-09-11T00:37:53.113Z,0.00
2022-09-11T00:38:53.036Z,0.00
2022-09-11T00:39:52.985Z,0.00
2022-09-11T00:40:53.283Z,0.00
2022-09-11T00:41:52.803Z,0.00
2022-09-11T00:42:52.732Z,0.00
2022-09-11T00:43:52.650Z,0.00
2022-09-11T00:44:52.598Z,0.00
2022-09-11T00:45:52.534Z,0.00
2022-09-11T00:46:52.430Z,0.00
2022-09-11T00:47:52.350Z,0.00
2022-09-11T00:48:52.266Z,0.00
2022-09-11T00:49:52.188Z,0.00
2022-09-11T00:50:52.112Z,0.00
2022-09-11T00:51:52.034Z,0.00
2022-09-11T00:52:53.214Z,0.00
2022-09-11T00:53:51.882Z,0.00
2022-09-11T00:54:51.804Z,0.00
2022-09-11T00:55:51.725Z,0.00
2022-09-11T00:56:51.661Z,0.00
2022-09-11T00:57:51.672Z,0.00
2022-09-11T00:58:51.495Z,0.00
2022-09-11T00:59:51.417Z,0.00
2022-09-11T01:00:51.401Z,0.00
2022-09-11T01:01:51.284Z,0.00
2022-09-11T01:02:51.192Z,0.00
2022-09-11T01:03:51.108Z,0.00
2022-09-11T01:04:51.031Z,0.00
2022-09-11T01:05:50.953Z,0.00
2022-09-11T01:06:50.877Z,0.00
2022-09-11T01:07:50.800Z,0.00
2022-09-11T01:08:50.726Z,0.00
2022-09-11T01:09:50.646Z,0.00
2022-09-11T01:10:50.569Z,0.00
2022-09-11T01:11:50.489Z,0.00
2022-09-11T01:12:50.414Z,0.00
2022-09-11T01:13:50.337Z,0.00
2022-09-11T01:14:50.262Z,0.00
2022-09-11T01:15:50.231Z,0.00
2022-09-11T01:16:50.127Z,0.00
2022-09-11T01:17:50.030Z,0.00
2022-09-11T01:18:49.952Z,0.00
2022-09-11T01:19:49.874Z,0.00
2022-09-11T01:20:49.803Z,0.00
2022-09-11T01:21:49.721Z,0.00
2022-09-11T01:22:49.645Z,0.00
2022-09-11T01:23:49.567Z,0.00
2022-09-11T01:24:49.490Z,0.00
2022-09-11T01:25:49.415Z,0.00
2022-09-11T01:26:49.336Z,0.00
2022-09-11T01:27:49.256Z,0.00
2022-09-11T01:28:49.181Z,0.00
2022-09-11T01:29:49.105Z,0.00
2022-09-11T01:30:49.031Z,0.00
2022-09-11T01:31:49.036Z,0.00
2022-09-11T01:32:48.894Z,0.00
2022-09-11T01:33:48.797Z,0.00
2022-09-11T01:34:48.721Z,0.00
2022-09-11T01:35:48.641Z,0.00
2022-09-11T01:36:48.566Z,0.00
2022-09-11T01:37:48.487Z,0.00
2022-09-11T01:38:48.411Z,0.00
2022-09-11T01:39:48.380Z,0.00
2022-09-11T01:40:48.256Z,0.00
2022-09-11T01:41:48.176Z,0.00
2022-09-11T01:42:48.103Z,0.00
2022-09-11T01:43:48.174Z,0.00
2022-09-11T01:44:47.948Z,0.00
2022-09-11T01:45:47.900Z,0.00
2022-09-11T01:46:47.798Z,0.00
2022-09-11T01:47:47.718Z,0.00
2022-09-11T01:48:47.662Z,0.00
2022-09-11T01:49:47.564Z,0.00
2022-09-11T01:50:47.497Z,0.00
2022-09-11T01:51:47.410Z,0.00
2022-09-11T01:52:47.329Z,0.00
2022-09-11T01:53:50.224Z,0.00
2022-09-11T01:54:47.178Z,0.00
2022-09-11T01:55:47.096Z,0.00
2022-09-11T01:56:47.022Z,0.00
2022-09-11T01:57:46.945Z,0.00
2022-09-11T01:58:46.871Z,0.00
2022-09-11T01:59:46.794Z,0.00
2022-09-11T02:00:46.732Z,0.00
2022-09-11T02:01:46.683Z,0.00
2022-09-11T02:02:46.561Z,0.00
2022-09-11T02:03:46.484Z,0.00
2022-09-11T02:04:46.424Z,0.00
2022-09-11T02:05:46.327Z,0.00
2022-09-11T02:06:46.255Z,0.00
2022-09-11T02:07:46.175Z,0.00
2022-09-11T02:08:46.099Z,0.00
2022-09-11T02:09:46.019Z,0.00
2022-09-11T02:19:51.434Z,0.00
2022-09-11T02:20:51.338Z,0.00
2022-09-11T02:21:51.259Z,0.00
2022-09-11T02:22:51.180Z,0.00
2022-09-11T02:23:51.106Z,0.00
2022-09-11T02:24:51.029Z,0.00
2022-09-11T02:25:50.954Z,0.00
2022-09-11T02:26:51.025Z,0.00
2022-09-11T02:27:50.799Z,0.00
2022-09-11T02:28:50.725Z,0.00
2022-09-11T02:36:50.372Z,0.00
2022-09-11T02:37:50.063Z,0.00
2022-09-11T03:00:48.603Z,0.00
2022-09-11T03:18:46.906Z,0.00
2022-09-11T03:19:46.811Z,0.00
2022-09-11T03:20:46.738Z,0.00
2022-09-11T03:21:47.202Z,0.00
2022-09-11T03:24:46.433Z,0.00
2022-09-11T03:25:46.353Z,0.00
2022-09-11T03:26:46.280Z,0.00
2022-09-11T03:27:46.206Z,0.00
2022-09-11T03:28:46.122Z,0.00
2022-09-11T03:29:46.049Z,0.00
2022-09-11T04:06:10.304Z,0.00
2022-09-11T04:07:10.199Z,0.00
2022-09-11T04:08:10.326Z,0.00
2022-09-11T04:09:10.045Z,0.00
2022-09-11T04:10:10.174Z,0.00
2022-09-11T04:13:09.740Z,0.00
2022-09-11T04:14:09.629Z,0.00
2022-09-11T04:15:12.818Z,0.00
2022-09-11T04:16:09.632Z,0.00
2022-09-11T04:49:07.146Z,32.00
2022-09-11T05:02:49.767Z,124.00
2022-09-11T05:04:48.312Z,148.00
2022-09-11T05:06:48.762Z,172.00
2022-09-11T05:08:48.003Z,204.00
2022-09-11T05:10:48.047Z,204.00
2022-09-11T05:11:49.697Z,188.00
2022-09-11T05:12:47.697Z,176.00
2022-09-11T05:14:48.012Z,156.00
2022-09-11T05:15:47.977Z,152.00
2022-09-11T05:20:47.283Z,312.00
2022-09-11T05:23:47.054Z,380.00
2022-09-11T05:26:49.207Z,288.00
2022-09-11T05:28:19.718Z,272.00
2022-09-11T05:29:19.647Z,308.00
2022-09-11T05:29:46.357Z,336.00
2022-09-11T05:30:46.279Z,356.00
2022-09-11T05:31:46.265Z,380.00
2022-09-11T05:32:46.127Z,408.00
2022-09-11T05:33:46.051Z,432.00
2022-09-11T05:34:45.975Z,444.00
2022-09-11T05:35:45.918Z,464.00
2022-09-11T05:36:45.827Z,508.00
2022-09-11T05:37:45.745Z,544.00
2022-09-11T05:38:45.668Z,580.00
2022-09-11T05:39:45.631Z,612.00
2022-09-11T05:40:45.517Z,616.00
2022-09-11T05:41:45.439Z,624.00
2022-09-11T05:42:45.364Z,648.00
2022-09-11T05:43:45.285Z,700.00
2022-09-11T05:44:45.211Z,712.00
2022-09-11T05:45:45.485Z,676.00
2022-09-11T05:46:45.206Z,628.00
2022-09-11T05:47:44.982Z,588.00
2022-09-11T05:48:44.950Z,552.00
2022-09-11T05:52:46.047Z,712.00
2022-09-11T05:54:44.690Z,784.00
2022-09-11T05:56:44.937Z,848.00
2022-09-11T05:58:44.687Z,932.00
2022-09-11T06:02:51.410Z,1180.00
2022-09-11T06:04:51.608Z,1176.00
2022-09-11T06:06:51.343Z,1160.00
2022-09-11T06:11:50.760Z,1492.00
2022-09-11T06:13:51.692Z,1636.00
2022-09-11T06:17:50.301Z,1776.00
2022-09-11T06:18:50.268Z,1840.00
2022-09-11T06:19:50.151Z,1852.00
2022-09-11T06:20:50.038Z,1860.00
2022-09-11T06:21:49.998Z,1876.00
2022-09-11T06:22:49.887Z,1936.00
2022-09-11T06:23:49.849Z,1976.00
2022-09-11T06:24:49.736Z,2084.00
2022-09-11T06:25:49.695Z,2360.00
2022-09-11T06:26:49.618Z,2516.00
2022-09-11T06:27:50.050Z,2324.00
2022-09-11T06:28:49.466Z,2308.00
2022-09-11T06:29:49.757Z,2212.00
2022-09-11T06:30:49.603Z,2268.00
2022-09-11T06:32:49.165Z,2452.00
2022-09-11T06:33:49.354Z,2532.00
2022-09-11T06:34:49.010Z,2628.00
2022-09-11T06:35:49.142Z,2660.00
2022-09-11T06:36:52.083Z,2752.00
2022-09-11T06:37:48.953Z,2940.00
2022-09-11T06:38:49.421Z,3056.00
2022-09-11T06:39:48.694Z,3128.00
2022-09-11T06:40:48.559Z,3296.00
2022-09-11T06:41:48.483Z,3420.00
2022-09-11T06:43:48.733Z,3500.00
2022-09-11T06:45:48.759Z,3316.00
2022-09-11T06:51:50.318Z,2780.00
2022-09-11T06:52:50.189Z,2560.00
2022-09-11T06:53:50.317Z,2324.00
2022-09-11T06:54:50.040Z,2212.00
2022-09-11T06:55:49.985Z,2124.00
2022-09-11T06:56:49.936Z,2248.00
2022-09-11T06:57:49.815Z,2320.00
2022-09-11T06:58:49.789Z,2384.00
2022-09-11T06:59:49.866Z,2792.00
2022-09-11T07:00:49.634Z,3008.00
2022-09-11T07:01:49.655Z,3240.00
2022-09-11T07:02:49.438Z,3300.00
2022-09-11T07:03:49.363Z,3148.00
2022-09-11T07:04:49.287Z,3180.00
2022-09-11T07:05:49.213Z,3028.00
2022-09-11T07:06:49.138Z,2852.00
2022-09-11T07:07:49.064Z,2852.00
2022-09-11T07:08:48.986Z,3064.00
2022-09-11T07:09:48.914Z,2824.00
2022-09-11T07:10:48.837Z,2332.00
2022-09-11T07:11:48.785Z,2108.00
2022-09-11T07:12:48.685Z,2108.00
2022-09-11T07:13:48.613Z,2028.00
2022-09-11T07:14:48.538Z,2064.00
2022-09-11T07:15:48.463Z,2176.00
2022-09-11T07:16:48.417Z,2220.00
2022-09-11T07:17:48.314Z,2308.00
2022-09-11T07:18:48.248Z,2468.00
2022-09-11T07:19:48.163Z,2652.00
2022-09-11T07:20:48.184Z,2732.00
2022-09-11T07:21:48.011Z,2696.00
2022-09-11T07:22:47.936Z,2792.00
2022-09-11T07:23:47.861Z,2964.00
2022-09-11T07:24:47.783Z,3252.00
2022-09-11T07:25:47.711Z,3468.00
2022-09-11T07:26:47.635Z,3848.00
2022-09-11T07:27:47.579Z,4320.00
2022-09-11T07:28:47.483Z,4696.00
2022-09-11T07:29:47.408Z,4676.00
2022-09-11T07:30:47.394Z,4824.00
2022-09-11T07:31:47.260Z,4608.00
2022-09-11T07:32:47.182Z,4364.00
2022-09-11T07:33:47.109Z,4472.00
2022-09-11T07:34:47.032Z,4700.00
2022-09-11T07:35:46.959Z,4564.00
2022-09-11T07:36:46.881Z,4460.00
2022-09-11T07:37:50.745Z,4400.00
2022-09-11T07:38:46.732Z,3660.00
2022-09-11T07:39:46.781Z,2908.00
2022-09-11T07:40:46.582Z,2944.00
2022-09-11T07:41:46.507Z,3264.00
2022-09-11T07:42:46.636Z,3760.00
2022-09-11T07:43:46.383Z,4108.00
2022-09-11T07:44:46.485Z,4508.00
2022-09-11T07:45:46.237Z,4864.00
2022-09-11T07:46:46.134Z,4804.00
2022-09-11T07:47:46.061Z,4956.00
2022-09-11T07:48:45.980Z,5248.00
2022-09-11T07:49:45.909Z,5580.00
2022-09-11T07:50:45.833Z,5624.00
2022-09-11T07:51:45.760Z,5912.00
2022-09-11T07:52:45.690Z,5984.00
2022-09-11T07:53:45.606Z,6012.00
2022-09-11T07:54:45.534Z,5920.00
2022-09-11T07:55:45.461Z,5932.00
2022-09-11T07:56:45.386Z,6184.00
2022-09-11T07:57:45.312Z,6368.00
2022-09-11T07:58:45.236Z,6372.00
2022-09-11T07:59:45.188Z,6300.00
2022-09-11T08:00:45.086Z,6048.00
2022-09-11T08:01:45.069Z,5992.00
2022-09-11T08:02:45.137Z,6132.00
2022-09-11T08:03:44.964Z,5964.00
2022-09-11T08:04:44.788Z,5592.00
2022-09-11T08:05:44.713Z,5372.00
2022-09-11T08:06:44.671Z,5432.00
2022-09-11T08:07:44.565Z,5420.00
2022-09-11T08:08:44.488Z,5400.00
2022-09-11T08:09:44.467Z,5368.00
2022-09-11T08:10:44.341Z,5324.00
2022-09-11T08:11:44.268Z,5400.00
2022-09-11T08:12:44.442Z,5588.00
2022-09-11T08:13:44.353Z,5888.00
2022-09-11T08:14:44.043Z,5616.00
2022-09-11T08:15:43.987Z,5384.00
2022-09-11T08:16:43.940Z,5136.00
2022-09-11T08:17:43.822Z,4760.00
2022-09-11T08:18:43.749Z,4624.00
2022-09-11T08:19:43.675Z,5124.00
2022-09-11T08:20:43.597Z,5296.00
2022-09-11T08:21:43.525Z,5152.00
2022-09-11T08:22:43.452Z,5044.00
2022-09-11T08:23:43.506Z,5100.00
2022-09-11T08:24:43.301Z,4964.00
2022-09-11T08:25:43.231Z,4780.00
2022-09-11T08:26:48.118Z,4484.00
2022-09-11T08:27:43.081Z,4128.00
2022-09-11T08:28:43.005Z,3824.00
2022-09-11T08:29:43.945Z,3604.00
2022-09-11T08:30:42.857Z,3652.00
2022-09-11T08:31:42.807Z,4080.00
2022-09-11T08:32:42.733Z,4396.00
2022-09-11T08:33:42.846Z,4552.00
2022-09-11T08:34:42.563Z,4632.00
2022-09-11T08:35:42.487Z,4940.00
2022-09-11T08:36:42.413Z,5492.00
2022-09-11T08:37:42.437Z,5720.00
2022-09-11T08:38:42.263Z,5896.00
2022-09-11T08:39:42.217Z,6148.00
2022-09-11T08:40:42.261Z,6460.00
2022-09-11T08:41:42.043Z,6016.00
2022-09-11T08:42:41.967Z,5216.00
2022-09-11T08:43:42.008Z,4448.00
2022-09-11T08:44:41.814Z,3820.00
2022-09-11T08:45:41.765Z,3408.00
2022-09-11T08:46:41.669Z,3172.00
2022-09-11T08:47:41.614Z,3028.00
2022-09-11T08:48:41.518Z,2972.00
2022-09-11T08:49:41.459Z,3068.00
2022-09-11T08:50:41.371Z,3428.00
2022-09-11T08:51:41.293Z,3956.00
2022-09-11T08:52:41.220Z,4044.00
2022-09-11T08:53:41.202Z,3972.00
2022-09-11T08:54:41.068Z,4224.00
2022-09-11T08:55:40.995Z,4816.00
2022-09-11T08:56:40.921Z,5164.00
2022-09-11T08:57:40.846Z,5004.00
2022-09-11T08:58:40.770Z,4608.00
2022-09-11T08:59:40.699Z,4260.00
2022-09-11T09:00:40.621Z,3952.00
2022-09-11T09:01:40.565Z,3820.00
2022-09-11T09:02:40.472Z,3796.00
2022-09-11T09:03:40.471Z,3804.00
2022-09-11T09:04:40.321Z,3940.00
2022-09-11T09:05:40.250Z,4368.00
2022-09-11T09:06:40.177Z,4996.00
2022-09-11T09:07:40.101Z,5500.00
2022-09-11T09:08:40.026Z,5812.00
2022-09-11T09:09:39.950Z,5656.00
2022-09-11T09:10:39.877Z,5520.00
2022-09-11T09:11:39.801Z,5772.00
2022-09-11T09:12:39.727Z,6348.00
2022-09-11T09:13:39.730Z,6392.00
2022-09-11T09:14:39.677Z,6516.00
2022-09-11T09:15:39.531Z,6436.00
2022-09-11T09:16:39.428Z,6188.00
2022-09-11T09:17:39.354Z,5760.00
2022-09-11T09:18:39.281Z,5640.00
2022-09-11T09:19:39.224Z,5672.00
2022-09-11T09:20:39.130Z,6024.00
2022-09-11T09:21:39.060Z,5756.00
2022-09-11T09:22:38.981Z,5580.00
2022-09-11T09:23:38.911Z,5392.00
2022-09-11T09:24:38.833Z,4948.00
2022-09-11T09:25:38.761Z,4628.00
2022-09-11T09:26:38.720Z,4144.00
2022-09-11T09:27:38.614Z,4168.00
2022-09-11T09:28:38.637Z,4396.00
2022-09-11T09:29:38.465Z,5004.00
2022-09-11T09:30:38.394Z,5432.00
2022-09-11T09:31:38.316Z,5692.00
2022-09-11T09:32:38.239Z,5688.00
2022-09-11T09:33:38.167Z,5800.00
2022-09-11T09:34:38.092Z,6232.00
2022-09-11T09:35:38.039Z,7092.00
2022-09-11T09:36:37.943Z,7928.00
2022-09-11T09:37:37.872Z,8252.00
2022-09-11T09:38:37.796Z,7924.00
2022-09-11T09:39:37.785Z,7744.00
2022-09-11T09:40:37.654Z,7328.00
2022-09-11T09:41:37.613Z,6560.00
2022-09-11T09:43:37.429Z,5236.00
2022-09-11T09:44:37.352Z,5108.00
2022-09-11T09:45:37.345Z,4876.00
2022-09-11T09:46:37.208Z,4984.00
2022-09-11T09:47:37.129Z,5344.00
2022-09-11T09:48:37.056Z,5740.00
2022-09-11T09:49:36.982Z,6516.00
2022-09-11T09:50:36.913Z,7512.00
2022-09-11T09:51:36.853Z,8384.00
2022-09-11T09:52:36.762Z,8536.00
2022-09-11T09:53:36.687Z,8296.00
2022-09-11T09:54:36.694Z,7280.00
2022-09-11T09:55:36.542Z,6612.00
2022-09-11T09:56:36.467Z,6260.00
2022-09-11T09:57:36.393Z,6064.00
2022-09-11T09:58:36.505Z,6388.00
2022-09-11T09:59:36.247Z,6320.00
2022-09-11T10:00:36.174Z,6544.00
2022-09-11T10:01:36.201Z,7312.00
2022-09-11T10:02:36.059Z,8628.00
2022-09-11T10:03:35.957Z,9400.00
2022-09-11T10:04:35.884Z,8696.00
2022-09-11T10:05:35.807Z,7616.00
2022-09-11T10:06:35.733Z,7280.00
2022-09-11T10:07:35.681Z,7120.00
2022-09-11T10:08:38.271Z,6892.00
2022-09-11T10:09:35.514Z,6284.00
2022-09-11T10:10:35.439Z,5744.00
2022-09-11T10:11:35.367Z,5592.00
2022-09-11T10:12:35.494Z,5296.00
2022-09-11T10:13:35.256Z,5676.00
2022-09-11T10:14:51.190Z,6072.00
2022-09-11T10:15:35.098Z,6712.00
2022-09-11T10:16:34.998Z,7504.00
2022-09-11T10:17:34.962Z,7868.00
2022-09-11T10:18:34.855Z,7504.00
2022-09-11T10:19:34.781Z,7020.00
2022-09-11T10:20:34.742Z,7560.00
2022-09-11T10:21:34.632Z,6928.00
2022-09-11T10:22:34.762Z,7400.00
2022-09-11T10:23:34.523Z,8416.00
2022-09-11T10:24:34.410Z,8900.00
2022-09-11T10:25:34.340Z,9928.00
2022-09-11T10:26:34.517Z,10892.00
2022-09-11T10:27:34.343Z,10992.00
2022-09-11T10:28:34.196Z,10812.00
2022-09-11T10:29:34.047Z,10160.00
2022-09-11T10:30:34.080Z,9480.00
2022-09-11T10:31:33.902Z,9192.00
2022-09-11T10:32:33.827Z,8856.00
2022-09-11T10:33:33.755Z,8788.00
2022-09-11T10:34:33.680Z,8672.00
2022-09-11T10:35:33.609Z,8648.00
2022-09-11T10:36:33.535Z,8264.00
2022-09-11T10:37:33.462Z,7840.00
2022-09-11T10:38:36.924Z,7672.00
2022-09-11T10:39:33.337Z,7448.00
2022-09-11T10:40:33.247Z,7328.00
2022-09-11T10:41:33.172Z,7556.00
2022-09-11T10:42:33.350Z,7972.00
2022-09-11T10:43:33.025Z,7552.00
2022-09-11T10:44:32.953Z,7556.00
2022-09-11T10:45:32.932Z,7556.00
2022-09-11T10:46:39.128Z,7968.00
2022-09-11T10:47:32.775Z,8208.00
2022-09-11T10:48:32.660Z,8304.00
2022-09-11T10:49:32.588Z,8604.00
2022-09-11T10:50:32.515Z,10028.00
2022-09-11T10:51:32.442Z,9828.00
2022-09-11T10:52:32.368Z,11336.00
2022-09-11T10:53:32.298Z,10672.00
2022-09-11T10:54:32.222Z,11132.00
2022-09-11T10:55:32.497Z,11736.00
2022-09-11T10:56:32.078Z,12492.00
2022-09-11T10:57:32.003Z,12600.00
2022-09-11T10:59:31.860Z,11284.00
2022-09-11T11:00:31.795Z,10964.00
2022-09-11T11:01:31.768Z,12752.00
2022-09-11T11:02:31.796Z,10776.00
2022-09-11T11:03:31.567Z,11400.00
2022-09-11T11:04:31.545Z,12052.00
2022-09-11T11:05:31.428Z,12360.00
2022-09-11T11:06:31.385Z,12240.00
2022-09-11T11:07:31.365Z,11600.00
2022-09-11T11:08:31.204Z,10300.00
2022-09-11T11:09:31.417Z,8368.00
2022-09-11T11:10:31.097Z,7060.00
2022-09-11T11:11:31.107Z,6092.00
2022-09-11T11:12:30.964Z,5560.00
2022-09-11T11:13:31.204Z,4896.00
2022-09-11T11:14:30.770Z,4608.00
2022-09-11T11:15:30.736Z,4496.00
2022-09-11T11:16:30.656Z,3804.00
2022-09-11T11:17:30.554Z,2844.00
2022-09-11T11:18:30.511Z,2332.00
2022-09-11T11:19:30.443Z,2196.00
2022-09-11T11:20:30.574Z,2332.00
2022-09-11T11:21:30.264Z,2556.00
2022-09-11T11:22:30.189Z,2880.00
2022-09-11T11:23:30.119Z,3272.00
2022-09-11T11:24:30.040Z,3836.00
2022-09-11T11:25:30.227Z,4628.00
2022-09-11T11:26:29.897Z,5640.00
2022-09-11T11:27:29.993Z,6780.00
2022-09-11T11:28:29.750Z,7680.00
2022-09-11T11:29:29.679Z,7884.00
2022-09-11T11:30:29.620Z,7612.00
2022-09-11T11:31:29.554Z,7176.00
2022-09-11T11:32:29.459Z,7268.00
2022-09-11T11:33:29.387Z,7948.00
2022-09-11T11:34:29.309Z,9176.00
2022-09-11T11:35:29.243Z,10188.00
2022-09-11T11:36:29.165Z,10544.00
2022-09-11T11:37:29.093Z,10116.00
2022-09-11T11:38:29.019Z,9932.00
2022-09-11T11:39:28.998Z,10408.00
2022-09-11T11:40:28.875Z,11036.00
2022-09-11T11:41:28.803Z,11240.00
2022-09-11T11:42:28.730Z,12052.00
2022-09-11T11:43:28.677Z,13540.00
2022-09-11T11:44:28.584Z,15804.00
2022-09-11T11:45:28.512Z,20864.00
2022-09-11T11:46:28.439Z,17920.00
2022-09-11T11:47:28.376Z,29792.00
2022-09-11T11:48:28.335Z,22080.00
2022-09-11T11:49:28.223Z,20160.00
2022-09-11T11:50:31.625Z,40000.00
2022-09-11T11:51:28.085Z,40864.00
2022-09-11T11:52:28.008Z,26880.00
2022-09-11T11:53:28.632Z,36096.00
2022-09-11T11:54:27.864Z,40320.00
2022-09-11T11:55:27.830Z,63264.00
2022-09-11T11:57:28.093Z,66400.00
2022-09-11T11:58:27.823Z,35968.00
2022-09-11T11:59:27.533Z,73024.00
2022-09-11T12:00:27.441Z,59008.00
2022-09-11T12:01:27.375Z,24320.00
2022-09-11T12:02:27.306Z,15656.00
2022-09-11T12:03:27.348Z,34336.00
2022-09-11T12:04:27.165Z,17824.00
2022-09-11T12:05:27.097Z,17024.00
2022-09-11T12:06:27.036Z,28832.00
2022-09-11T12:07:27.061Z,38624.00
2022-09-11T12:08:29.509Z,10508.00
2022-09-11T12:09:30.310Z,8204.00
2022-09-11T12:10:26.775Z,8176.00
2022-09-11T12:11:26.687Z,8676.00
2022-09-11T12:12:26.614Z,8012.00
2022-09-11T12:13:26.547Z,6528.00
2022-09-11T12:14:26.477Z,5240.00
2022-09-11T12:15:26.426Z,4700.00
2022-09-11T12:16:26.363Z,4756.00
2022-09-11T12:17:26.271Z,5540.00
2022-09-11T12:18:26.201Z,6336.00
2022-09-11T12:19:26.166Z,7484.00
2022-09-11T12:20:26.093Z,9464.00
2022-09-11T12:21:26.192Z,12648.00
2022-09-11T12:22:26.359Z,16768.00
2022-09-11T12:25:25.709Z,49952.00
2022-09-11T12:26:25.675Z,19200.00
2022-09-11T12:27:25.806Z,17792.00
2022-09-11T12:28:25.529Z,52672.00
2022-09-11T12:29:25.459Z,27584.00
2022-09-11T12:31:25.590Z,14660.00
2022-09-11T12:33:25.180Z,50240.00
2022-09-11T12:34:25.110Z,49952.00
2022-09-11T12:35:25.042Z,9000.00
2022-09-11T12:39:25.166Z,7208.00
2022-09-11T12:43:25.084Z,6256.00
2022-09-11T12:44:24.407Z,5860.00
2022-09-11T12:47:24.177Z,4692.00
2022-09-11T12:48:24.087Z,4564.00
2022-09-11T12:49:24.020Z,4504.00
2022-09-11T12:50:23.949Z,4476.00
2022-09-11T12:51:23.877Z,4456.00
2022-09-11T12:52:23.805Z,4400.00
2022-09-11T12:53:23.739Z,4316.00
2022-09-11T12:54:23.663Z,4236.00
2022-09-11T12:55:23.591Z,4220.00
2022-09-11T12:56:23.552Z,4260.00
2022-09-11T12:57:23.478Z,4324.00
2022-09-11T12:58:23.715Z,4384.00
2022-09-11T12:59:23.302Z,4448.00
2022-09-11T13:01:23.761Z,4596.00
2022-09-11T13:02:23.183Z,4608.00
2022-09-11T13:03:23.240Z,4620.00
2022-09-11T13:04:23.177Z,4568.00
2022-09-11T13:05:23.261Z,4564.00
2022-09-11T13:06:22.796Z,4608.00
2022-09-11T13:07:22.757Z,4664.00
2022-09-11T13:08:22.678Z,4728.00
2022-09-11T13:09:22.615Z,4752.00
2022-09-11T13:10:22.505Z,4768.00
2022-09-11T13:11:23.077Z,4780.00
2022-09-11T13:12:22.598Z,4736.00
2022-09-11T13:13:22.523Z,4748.00
2022-09-11T13:14:22.250Z,4808.00
2022-09-11T13:15:22.177Z,4944.00
2022-09-11T13:16:22.106Z,5128.00
2022-09-11T13:17:22.234Z,5348.00
2022-09-11T13:18:21.959Z,5480.00
2022-09-11T13:19:21.884Z,5504.00
2022-09-11T13:20:21.813Z,5480.00
2022-09-11T13:21:25.826Z,5456.00
2022-09-11T13:22:21.970Z,5460.00
2022-09-11T13:23:21.800Z,5496.00
2022-09-11T13:24:21.525Z,5592.00
2022-09-11T13:25:21.466Z,5756.00
2022-09-11T13:26:21.371Z,5940.00
2022-09-11T13:28:25.449Z,6360.00
2022-09-11T13:30:21.082Z,6828.00
2022-09-11T13:31:21.104Z,7192.00
2022-09-11T13:32:21.039Z,7576.00
2022-09-11T13:33:21.134Z,8008.00
2022-09-11T13:34:21.467Z,8504.00
2022-09-11T13:35:20.904Z,9068.00
2022-09-11T13:36:20.646Z,9624.00
2022-09-11T13:37:20.576Z,10036.00
2022-09-11T13:38:20.503Z,10324.00
2022-09-11T13:39:20.432Z,10808.00
2022-09-11T13:40:20.559Z,11016.00
2022-09-11T13:41:20.291Z,11248.00
2022-09-11T13:43:20.445Z,10960.00
2022-09-11T13:44:20.070Z,10872.00
2022-09-11T13:45:20.197Z,10952.00
2022-09-11T13:46:19.890Z,11336.00
2022-09-11T13:47:19.850Z,11964.00
2022-09-11T13:48:19.745Z,11972.00
2022-09-11T13:49:19.908Z,12288.00
2022-09-11T13:50:19.837Z,12436.00
2022-09-11T13:51:19.791Z,12404.00
2022-09-11T13:52:19.494Z,12844.00
2022-09-11T13:53:19.415Z,13964.00
2022-09-11T13:54:19.348Z,29280.00
2022-09-11T13:55:19.319Z,19584.00
2022-09-11T13:56:19.208Z,25440.00
2022-09-11T13:57:19.096Z,51584.00
2022-09-11T14:04:11.025Z,64128.00
2022-09-11T14:07:10.835Z,28864.00
2022-09-11T14:08:10.747Z,21568.00
2022-09-11T14:10:03.182Z,40256.00
2022-09-11T14:11:03.111Z,39232.00
2022-09-11T14:12:03.049Z,23456.00
2022-09-11T14:13:02.976Z,33696.00
2022-09-11T14:14:02.908Z,19808.00
2022-09-11T14:15:03.074Z,17504.00
2022-09-11T14:17:02.726Z,15712.00
2022-09-11T14:19:03.380Z,20576.00
2022-09-11T14:20:02.710Z,24224.00
2022-09-11T14:21:02.440Z,26688.00
2022-09-11T14:22:02.370Z,17920.00
2022-09-11T14:23:02.322Z,16416.00
2022-09-11T14:24:02.270Z,16032.00
2022-09-11T14:25:02.170Z,15840.00
2022-09-11T14:26:02.104Z,16000.00
2022-09-11T14:27:02.047Z,13864.00
2022-09-11T14:28:01.967Z,15044.00
2022-09-11T14:29:01.900Z,16416.00
2022-09-11T14:30:01.867Z,13932.00
2022-09-11T14:31:01.794Z,14128.00
2022-09-11T14:32:01.898Z,17408.00
2022-09-11T14:33:01.631Z,14996.00
2022-09-11T14:34:01.595Z,15000.00
2022-09-11T14:35:01.501Z,16416.00
2022-09-11T14:36:04.644Z,19296.00
2022-09-11T14:37:01.359Z,19616.00
2022-09-11T14:38:01.288Z,23744.00
2022-09-11T14:39:01.244Z,26336.00
2022-09-11T14:40:01.227Z,29536.00
2022-09-11T14:41:01.089Z,27968.00
2022-09-11T14:42:01.017Z,25120.00
2022-09-11T14:43:00.954Z,25664.00
2022-09-11T14:44:00.884Z,26624.00
2022-09-11T14:45:00.823Z,26016.00
2022-09-11T14:46:00.807Z,24928.00
2022-09-11T14:47:00.685Z,22944.00
2022-09-11T14:48:00.620Z,23840.00
2022-09-11T14:50:00.526Z,23296.00
2022-09-11T14:51:00.423Z,23712.00
2022-09-11T14:52:00.362Z,22592.00
2022-09-11T14:54:00.228Z,21792.00
2022-09-11T15:06:01.276Z,12236.00
2022-09-11T15:09:45.147Z,13056.00
2022-09-11T15:10:11.926Z,11188.00
2022-09-11T15:11:11.805Z,19584.00
2022-09-11T15:12:11.742Z,16544.00
2022-09-11T15:13:11.670Z,10596.00
2022-09-11T15:14:20.736Z,11328.00
2022-09-11T15:15:11.547Z,9768.00
2022-09-11T15:16:11.493Z,9128.00
2022-09-11T15:17:11.411Z,12160.00
2022-09-11T15:18:11.580Z,18880.00
2022-09-11T15:29:10.624Z,14080.00
2022-09-11T15:30:10.541Z,10908.00
2022-09-11T15:31:10.510Z,10932.00
2022-09-11T15:32:10.448Z,12096.00
2022-09-11T15:33:10.371Z,13952.00
2022-09-11T15:34:10.306Z,15360.00
2022-09-11T15:36:10.578Z,8096.00
2022-09-11T15:37:10.512Z,10192.00
2022-09-11T15:38:10.552Z,13624.00
2022-09-11T15:39:10.626Z,11824.00
2022-09-11T15:42:09.736Z,11724.00
2022-09-11T15:43:09.874Z,11100.00
2022-09-11T15:44:09.604Z,9440.00
2022-09-11T15:45:09.888Z,9144.00
2022-09-11T15:46:09.472Z,7708.00
2022-09-11T15:47:09.443Z,6940.00
2022-09-11T15:48:09.339Z,6596.00
2022-09-11T15:49:09.509Z,6796.00
2022-09-11T15:50:09.640Z,8880.00
2022-09-11T15:57:08.736Z,11072.00
2022-09-11T15:58:08.670Z,10940.00
2022-09-11T15:59:08.603Z,10628.00
2022-09-11T16:00:08.530Z,10424.00
2022-09-11T16:01:08.744Z,10380.00
2022-09-11T16:02:08.421Z,10092.00
2022-09-11T16:03:08.326Z,9904.00
2022-09-11T16:04:08.259Z,9712.00
2022-09-11T16:05:08.192Z,9712.00
2022-09-11T16:06:08.130Z,9668.00
2022-09-11T16:07:08.057Z,9588.00
2022-09-11T16:08:07.990Z,9592.00
2022-09-11T16:09:07.923Z,9636.00
2022-09-11T16:10:07.856Z,9260.00
2022-09-11T16:11:07.787Z,8536.00
2022-09-11T16:12:07.721Z,7336.00
2022-09-11T16:13:07.656Z,5540.00
2022-09-11T16:14:07.587Z,5004.00
2022-09-11T16:15:07.517Z,4664.00
2022-09-11T16:16:07.465Z,4256.00
2022-09-11T16:17:07.402Z,4464.00
2022-09-11T16:18:55.560Z,3600.00
2022-09-11T16:19:54.741Z,3528.00
2022-09-11T16:21:55.009Z,3396.00